createdAt,value
2023-01-12T00:00:17.380Z,15.10
2023-01-12T00:01:53.642Z,17.50
2023-01-12T00:02:57.498Z,11.80
2023-01-12T00:04:03.445Z,21.00
2023-01-12T00:05:07.969Z,15.00
2023-01-12T00:06:12.271Z,20.90
2023-01-12T00:07:17.819Z,16.60
2023-01-12T00:08:21.493Z,12.60
2023-01-12T00:09:25.571Z,18.80
2023-01-12T00:10:29.309Z,13.40
2023-01-12T00:11:33.735Z,22.10
2023-01-12T00:12:37.499Z,12.30
2023-01-12T00:13:41.512Z,13.90
2023-01-12T00:14:45.198Z,17.40
2023-01-12T00:16:07.723Z,19.10
2023-01-12T00:17:14.244Z,18.50
2023-01-12T00:18:17.988Z,15.90
2023-01-12T00:19:23.299Z,20.70
2023-01-12T00:20:27.060Z,13.20
2023-01-12T00:22:00.150Z,13.70
2023-01-12T00:23:04.070Z,16.00
2023-01-12T00:24:08.613Z,26.70
2023-01-12T00:25:12.418Z,15.60
2023-01-12T00:26:16.061Z,12.80
2023-01-12T00:27:21.058Z,18.40
2023-01-12T00:28:24.686Z,22.20
2023-01-12T00:29:29.007Z,15.00
2023-01-12T00:30:32.679Z,18.50
2023-01-12T00:31:36.367Z,21.10
2023-01-12T00:32:40.049Z,13.10
2023-01-12T00:33:43.740Z,20.40
2023-01-12T00:34:47.543Z,24.60
2023-01-12T00:35:51.285Z,21.40
2023-01-12T00:36:55.275Z,23.30
2023-01-12T00:37:59.195Z,19.60
2023-01-12T00:39:03.709Z,26.40
2023-01-12T00:41:33.899Z,12.40
2023-01-12T00:42:56.339Z,12.90
2023-01-12T00:44:18.744Z,18.90
2023-01-12T00:45:22.713Z,24.10
2023-01-12T00:46:30.795Z,23.70
2023-01-12T00:47:35.462Z,10.10
2023-01-12T00:48:39.140Z,17.20
2023-01-12T00:49:43.787Z,16.10
2023-01-12T00:50:47.545Z,10.70
2023-01-12T00:51:51.235Z,18.60
2023-01-12T00:52:54.836Z,22.00
2023-01-12T00:54:04.387Z,19.30
2023-01-12T00:55:08.725Z,21.10
2023-01-12T00:56:12.386Z,15.20
2023-01-12T00:57:18.077Z,18.00
2023-01-12T00:58:21.714Z,15.90
2023-01-12T00:59:25.368Z,13.90
2023-01-12T01:00:29.131Z,18.60
2023-01-12T01:01:34.589Z,25.00
2023-01-12T01:02:38.440Z,11.70
2023-01-12T01:03:42.218Z,14.10
2023-01-12T01:04:45.955Z,20.70
2023-01-12T01:05:49.615Z,13.40
2023-01-12T01:06:53.348Z,12.20
2023-01-12T01:07:57.118Z,14.50
2023-01-12T01:09:00.738Z,18.70
2023-01-12T01:10:04.913Z,17.80
2023-01-12T01:11:11.496Z,27.30
2023-01-12T01:12:15.367Z,16.90
2023-01-12T01:13:19.062Z,17.00
2023-01-12T01:14:22.819Z,14.80
2023-01-12T01:15:26.597Z,23.30
2023-01-12T01:16:31.444Z,17.60
2023-01-12T01:17:35.684Z,25.00
2023-01-12T01:18:39.756Z,20.90
2023-01-12T01:19:43.761Z,18.90
2023-01-12T01:20:47.851Z,13.00
2023-01-12T01:21:51.594Z,27.90
2023-01-12T01:22:55.672Z,28.80
2023-01-12T01:23:59.578Z,18.30
2023-01-12T01:25:03.354Z,21.20
2023-01-12T01:26:16.984Z,15.20
2023-01-12T01:27:20.674Z,17.00
2023-01-12T01:28:24.368Z,14.20
2023-01-12T01:29:28.061Z,16.50
2023-01-12T01:30:31.679Z,14.90
2023-01-12T01:31:35.879Z,18.60
2023-01-12T01:32:39.571Z,15.70
2023-01-12T01:33:43.753Z,20.70
2023-01-12T01:34:48.198Z,24.60
2023-01-12T01:35:51.835Z,18.90
2023-01-12T01:36:55.544Z,18.50
2023-01-12T01:37:59.151Z,15.10
2023-01-12T01:39:02.879Z,28.10
2023-01-12T01:40:07.716Z,19.10
2023-01-12T01:41:22.563Z,23.30
2023-01-12T01:42:29.353Z,30.90
2023-01-12T01:43:59.446Z,22.90
2023-01-12T01:45:05.915Z,18.00
2023-01-12T01:46:13.486Z,16.50
2023-01-12T01:47:26.738Z,13.80
2023-01-12T01:48:33.901Z,30.20
2023-01-12T01:49:39.549Z,13.50
2023-01-12T01:50:53.834Z,23.20
2023-01-12T01:52:03.500Z,10.40
2023-01-12T01:53:11.302Z,18.80
2023-01-12T01:54:15.636Z,18.80
2023-01-12T01:55:29.782Z,19.00
2023-01-12T01:56:33.888Z,23.40
2023-01-12T01:57:56.712Z,17.20
2023-01-12T01:59:08.558Z,20.60
2023-01-12T02:00:13.333Z,18.00
2023-01-12T02:01:17.115Z,9.80
2023-01-12T02:02:22.550Z,13.30
2023-01-12T02:03:29.408Z,20.10
2023-01-12T02:04:33.318Z,19.80
2023-01-12T02:05:40.221Z,24.30
2023-01-12T02:06:43.973Z,12.80
2023-01-12T02:07:49.720Z,22.80
2023-01-12T02:09:00.402Z,22.20
2023-01-12T02:10:04.558Z,19.50
2023-01-12T02:11:28.660Z,16.90
2023-01-12T02:12:51.636Z,14.50
2023-01-12T02:14:13.821Z,21.10
2023-01-12T02:15:36.438Z,24.40
2023-01-12T02:16:58.155Z,20.80
2023-01-12T02:18:23.461Z,18.00
2023-01-12T02:19:55.615Z,18.30
2023-01-12T02:21:12.857Z,19.70
2023-01-12T02:23:39.430Z,18.20
2023-01-12T02:25:11.339Z,22.50
2023-01-12T02:26:35.826Z,21.80
2023-01-12T02:27:42.457Z,11.50
2023-01-12T02:29:10.547Z,9.40
2023-01-12T02:30:29.358Z,20.30
2023-01-12T02:31:59.545Z,23.00
2023-01-12T02:33:20.613Z,25.10
2023-01-12T02:34:51.788Z,15.20
2023-01-12T02:36:27.755Z,22.60
2023-01-12T02:37:43.618Z,16.00
2023-01-12T02:39:07.205Z,24.40
2023-01-12T02:40:25.079Z,22.60
2023-01-12T02:41:53.767Z,13.40
2023-01-12T02:43:42.680Z,20.10
2023-01-12T02:44:57.147Z,20.10
2023-01-12T02:46:23.171Z,26.20
2023-01-12T02:47:39.804Z,21.60
2023-01-12T02:49:01.104Z,14.50
2023-01-12T02:50:09.962Z,22.40
2023-01-12T02:51:29.358Z,16.10
2023-01-12T02:52:33.959Z,17.30
2023-01-12T02:54:49.378Z,24.20
2023-01-12T02:55:54.148Z,11.20
2023-01-12T02:57:03.135Z,17.60
2023-01-12T02:58:09.988Z,23.10
2023-01-12T02:59:27.087Z,29.00
2023-01-12T03:00:30.850Z,12.40
2023-01-12T03:01:36.892Z,26.50
2023-01-12T03:02:40.668Z,19.00
2023-01-12T03:03:46.715Z,22.50
2023-01-12T03:04:50.531Z,20.70
2023-01-12T03:05:58.660Z,16.80
2023-01-12T03:07:02.291Z,26.10
2023-01-12T03:08:06.564Z,17.10
2023-01-12T03:09:10.279Z,20.40
2023-01-12T03:10:41.410Z,20.00
2023-01-12T03:11:49.022Z,19.80
2023-01-12T03:12:55.016Z,23.10
2023-01-12T03:14:02.710Z,15.30
2023-01-12T03:15:09.607Z,19.00
2023-01-12T03:16:16.536Z,26.60
2023-01-12T03:17:27.511Z,17.10
2023-01-12T03:18:43.176Z,21.10
2023-01-12T03:19:48.041Z,19.40
2023-01-12T03:21:00.909Z,23.60
2023-01-12T03:22:08.082Z,19.40
2023-01-12T03:23:19.034Z,17.50
2023-01-12T03:24:28.748Z,27.10
2023-01-12T03:25:34.523Z,21.30
2023-01-12T03:26:49.281Z,27.10
2023-01-12T03:27:55.450Z,13.00
2023-01-12T03:29:10.056Z,29.20
2023-01-12T03:30:19.976Z,20.10
2023-01-12T03:31:24.620Z,12.20
2023-01-12T03:32:28.707Z,22.40
2023-01-12T03:33:32.458Z,21.40
2023-01-12T03:34:37.220Z,19.60
2023-01-12T03:36:07.860Z,21.10
2023-01-12T03:37:34.409Z,33.10
2023-01-12T03:39:03.090Z,13.00
2023-01-12T03:40:16.978Z,20.00
2023-01-12T03:41:33.230Z,23.20
2023-01-12T03:42:56.669Z,26.90
2023-01-12T03:44:04.099Z,19.40
2023-01-12T03:45:29.658Z,18.40
2023-01-12T03:46:44.967Z,21.00
2023-01-12T03:47:55.031Z,21.70
2023-01-12T03:49:19.299Z,18.50
2023-01-12T03:50:28.931Z,24.10
2023-01-12T03:51:38.452Z,16.90
2023-01-12T03:52:45.117Z,20.70
2023-01-12T03:53:50.670Z,18.60
2023-01-12T03:54:56.981Z,28.10
2023-01-12T03:56:07.420Z,18.30
2023-01-12T03:57:12.837Z,21.80
2023-01-12T03:58:17.555Z,22.60
2023-01-12T03:59:22.337Z,19.00
2023-01-12T04:00:27.599Z,17.90
2023-01-12T04:01:32.526Z,31.20
2023-01-12T04:02:36.223Z,20.70
2023-01-12T04:03:40.037Z,22.40
2023-01-12T04:04:43.815Z,25.60
2023-01-12T04:05:47.484Z,19.90
2023-01-12T04:06:51.234Z,27.00
2023-01-12T04:07:54.900Z,20.30
2023-01-12T04:08:58.606Z,27.70
2023-01-12T04:10:02.377Z,20.60
2023-01-12T04:11:25.903Z,26.20
2023-01-12T04:12:29.600Z,18.90
2023-01-12T04:13:33.234Z,19.40
2023-01-12T04:14:38.180Z,17.60
2023-01-12T04:15:44.759Z,18.90
2023-01-12T04:16:48.460Z,17.70
2023-01-12T04:17:52.073Z,18.10
2023-01-12T04:18:55.817Z,14.50
2023-01-12T04:19:59.510Z,17.20
2023-01-12T04:21:03.297Z,23.60
2023-01-12T04:22:26.144Z,21.10
2023-01-12T04:23:29.817Z,17.00
2023-01-12T04:24:33.373Z,20.90
2023-01-12T04:25:37.187Z,33.70
2023-01-12T04:26:40.873Z,16.00
2023-01-12T04:27:53.535Z,18.40
2023-01-12T04:28:57.155Z,23.90
2023-01-12T04:30:00.878Z,16.00
2023-01-12T04:31:04.555Z,17.90
2023-01-12T04:32:08.396Z,24.40
2023-01-12T04:33:12.129Z,13.00
2023-01-12T04:34:15.927Z,17.00
2023-01-12T04:35:19.870Z,30.90
2023-01-12T04:36:23.651Z,23.30
2023-01-12T04:37:27.266Z,25.00
2023-01-12T04:38:30.978Z,21.70
2023-01-12T04:39:34.662Z,14.80
2023-01-12T04:40:38.370Z,24.50
2023-01-12T04:41:42.076Z,16.90
2023-01-12T04:43:08.355Z,23.90
2023-01-12T04:44:12.405Z,21.00
2023-01-12T04:45:16.712Z,19.90
2023-01-12T04:46:20.366Z,14.90
2023-01-12T04:47:24.010Z,19.40
2023-01-12T04:48:27.710Z,27.00
2023-01-12T04:49:31.399Z,22.50
2023-01-12T04:50:35.159Z,15.10
2023-01-12T04:51:38.771Z,28.50
2023-01-12T04:52:42.432Z,22.10
2023-01-12T04:53:48.099Z,14.90
2023-01-12T04:54:51.687Z,18.90
2023-01-12T04:55:55.676Z,17.70
2023-01-12T04:56:59.350Z,15.70
2023-01-12T04:58:03.481Z,25.40
2023-01-12T04:59:09.756Z,23.70
2023-01-12T05:00:13.593Z,23.20
2023-01-12T05:01:19.649Z,14.90
2023-01-12T05:02:23.828Z,18.80
2023-01-12T05:03:27.634Z,22.90
2023-01-12T05:04:32.320Z,21.60
2023-01-12T05:05:36.181Z,24.20
2023-01-12T05:06:39.806Z,15.40
2023-01-12T05:08:03.388Z,18.20
2023-01-12T05:10:32.647Z,17.90
2023-01-12T05:11:36.405Z,16.30
2023-01-12T05:12:40.043Z,19.70
2023-01-12T05:13:43.662Z,22.50
2023-01-12T05:14:47.246Z,18.40
2023-01-12T05:15:50.900Z,21.30
2023-01-12T05:16:54.564Z,24.30
2023-01-12T05:17:58.331Z,20.80
2023-01-12T05:19:01.966Z,18.10
2023-01-12T05:20:06.304Z,17.50
2023-01-12T05:21:13.049Z,22.60
2023-01-12T05:22:16.772Z,30.60
2023-01-12T05:23:20.365Z,12.20
2023-01-12T05:24:24.155Z,18.40
2023-01-12T05:25:29.176Z,22.00
2023-01-12T05:26:32.856Z,18.60
2023-01-12T05:27:36.566Z,18.00
2023-01-12T05:28:40.971Z,18.20
2023-01-12T05:29:44.599Z,23.70
2023-01-12T05:30:48.375Z,20.00
2023-01-12T05:31:52.330Z,17.20
2023-01-12T05:32:56.080Z,21.50
2023-01-12T05:33:59.719Z,16.60
2023-01-12T05:35:04.255Z,13.80
2023-01-12T05:37:16.228Z,16.50
2023-01-12T05:38:19.894Z,26.60
2023-01-12T05:39:23.563Z,8.80
2023-01-12T05:40:27.513Z,26.20
2023-01-12T05:41:31.356Z,16.00
2023-01-12T05:42:53.765Z,21.00
2023-01-12T05:43:57.401Z,23.20
2023-01-12T05:45:01.163Z,14.70
2023-01-12T05:46:06.268Z,25.90
2023-01-12T05:47:09.996Z,25.30
2023-01-12T05:48:13.757Z,23.20
2023-01-12T05:49:17.481Z,21.10
2023-01-12T05:50:21.188Z,18.70
2023-01-12T05:51:31.069Z,19.40
2023-01-12T05:52:34.782Z,27.20
2023-01-12T05:53:39.069Z,18.20
2023-01-12T05:54:42.784Z,20.90
2023-01-12T05:55:46.502Z,24.60
2023-01-12T05:56:51.150Z,22.60
2023-01-12T05:59:00.997Z,21.60
2023-01-12T06:00:05.458Z,23.90
2023-01-12T06:01:16.260Z,20.20
2023-01-12T06:02:21.646Z,17.60
2023-01-12T06:03:27.305Z,15.50
2023-01-12T06:04:31.731Z,24.90
2023-01-12T06:05:35.483Z,26.10
2023-01-12T06:06:39.155Z,14.90
2023-01-12T06:07:42.993Z,23.40
2023-01-12T06:08:47.131Z,18.50
2023-01-12T06:09:50.878Z,21.00
2023-01-12T06:10:54.537Z,16.50
2023-01-12T06:12:17.111Z,30.70
2023-01-12T06:13:39.231Z,31.10
2023-01-12T06:14:42.895Z,17.20
2023-01-12T06:15:46.724Z,26.20
2023-01-12T06:16:50.527Z,24.40
2023-01-12T06:17:56.603Z,10.50
2023-01-12T06:19:01.075Z,22.80
2023-01-12T06:20:06.600Z,21.00
2023-01-12T06:21:10.840Z,11.90
2023-01-12T06:22:14.647Z,23.00
2023-01-12T06:23:18.299Z,24.30
2023-01-12T06:24:22.123Z,13.30
2023-01-12T06:25:25.840Z,16.20
2023-01-12T06:26:29.540Z,33.90
2023-01-12T06:27:35.306Z,35.80
2023-01-12T06:28:40.833Z,16.10
2023-01-12T06:29:44.702Z,15.60
2023-01-12T06:30:59.314Z,16.80
2023-01-12T06:32:03.213Z,10.50
2023-01-12T06:33:06.893Z,16.10
2023-01-12T06:34:12.031Z,21.70
2023-01-12T06:35:19.419Z,14.30
2023-01-12T06:36:23.598Z,12.60
2023-01-12T06:37:27.400Z,22.50
2023-01-12T06:38:32.975Z,17.50
2023-01-12T06:39:36.712Z,18.20
2023-01-12T06:40:40.348Z,15.30
2023-01-12T06:42:02.321Z,16.50
2023-01-12T06:43:06.022Z,11.20
2023-01-12T06:44:09.980Z,23.00
2023-01-12T06:45:14.004Z,19.40
2023-01-12T06:46:17.671Z,10.90
2023-01-12T06:47:22.033Z,22.40
2023-01-12T06:48:26.327Z,17.50
2023-01-12T06:49:42.888Z,19.60
2023-01-12T06:50:46.505Z,20.20
2023-01-12T06:51:51.647Z,15.70
2023-01-12T06:53:03.092Z,18.80
2023-01-12T06:54:06.804Z,10.70
2023-01-12T06:55:10.840Z,20.20
2023-01-12T06:56:14.555Z,27.60
2023-01-12T06:57:18.545Z,20.90
2023-01-12T06:58:22.300Z,21.20
2023-01-12T06:59:26.012Z,28.10
2023-01-12T07:00:30.231Z,10.10
2023-01-12T07:01:34.102Z,16.10
2023-01-12T07:02:37.726Z,13.00
2023-01-12T07:03:41.492Z,19.30
2023-01-12T07:04:45.468Z,15.70
2023-01-12T07:05:49.164Z,13.90
2023-01-12T07:06:56.660Z,19.40
2023-01-12T07:08:00.544Z,14.70
2023-01-12T07:09:06.061Z,26.10
2023-01-12T07:10:13.521Z,20.70
2023-01-12T07:11:18.408Z,21.90
2023-01-12T07:12:22.187Z,23.90
2023-01-12T07:13:25.838Z,14.90
2023-01-12T07:14:29.496Z,15.10
2023-01-12T07:15:33.210Z,18.60
2023-01-12T07:16:36.938Z,23.60
2023-01-12T07:17:42.214Z,16.90
2023-01-12T07:18:47.172Z,21.90
2023-01-12T07:19:50.916Z,22.70
2023-01-12T07:20:54.541Z,17.20
2023-01-12T07:21:58.168Z,21.40
2023-01-12T07:23:02.302Z,22.20
2023-01-12T07:24:06.340Z,20.20
2023-01-12T07:25:10.139Z,15.30
2023-01-12T07:26:14.145Z,16.20
2023-01-12T07:27:17.918Z,24.00
2023-01-12T07:28:21.583Z,23.90
2023-01-12T07:29:25.436Z,28.50
2023-01-12T07:30:29.332Z,15.70
2023-01-12T07:31:33.342Z,20.20
2023-01-12T07:32:37.370Z,9.70
2023-01-12T07:33:41.167Z,22.00
2023-01-12T07:34:45.519Z,16.70
2023-01-12T07:35:49.166Z,19.80
2023-01-12T07:36:52.847Z,20.90
2023-01-12T07:37:56.447Z,15.20
2023-01-12T07:39:00.787Z,14.40
2023-01-12T07:40:05.005Z,13.00
2023-01-12T07:41:28.810Z,19.30
2023-01-12T07:42:38.066Z,11.80
2023-01-12T07:43:42.035Z,14.90
2023-01-12T07:44:45.737Z,15.80
2023-01-12T07:45:49.616Z,10.50
2023-01-12T07:46:53.414Z,8.40
2023-01-12T07:47:57.288Z,18.40
2023-01-12T07:49:01.363Z,13.30
2023-01-12T07:50:06.343Z,19.40
2023-01-12T07:51:09.995Z,14.90
2023-01-12T07:52:14.664Z,19.40
2023-01-12T07:53:19.640Z,18.00
2023-01-12T07:54:23.527Z,14.40
2023-01-12T07:55:28.791Z,17.20
2023-01-12T07:56:32.591Z,25.90
2023-01-12T07:57:37.311Z,12.20
2023-01-12T07:59:44.688Z,17.30
2023-01-12T08:00:48.389Z,10.90
2023-01-12T08:01:53.948Z,11.30
2023-01-12T08:03:06.061Z,10.50
2023-01-12T08:04:09.859Z,15.50
2023-01-12T08:05:13.639Z,17.70
2023-01-12T08:06:18.333Z,7.30
2023-01-12T08:07:22.200Z,10.30
2023-01-12T08:08:25.878Z,12.70
2023-01-12T08:09:29.604Z,16.30
2023-01-12T08:10:33.802Z,14.40
2023-01-12T08:11:38.072Z,7.30
2023-01-12T08:12:42.096Z,16.30
2023-01-12T08:13:45.905Z,13.50
2023-01-12T08:14:49.535Z,10.00
2023-01-12T08:15:54.738Z,14.30
2023-01-12T08:17:01.621Z,14.00
2023-01-12T08:18:12.825Z,11.30
2023-01-12T08:19:21.525Z,15.10
2023-01-12T08:20:32.553Z,10.80
2023-01-12T08:21:45.897Z,11.40
2023-01-12T08:22:53.304Z,11.20
2023-01-12T08:24:00.363Z,11.00
2023-01-12T08:25:09.551Z,13.60
2023-01-12T08:26:25.351Z,12.70
2023-01-12T08:27:32.760Z,12.60
2023-01-12T08:28:39.476Z,8.80
2023-01-12T08:29:47.363Z,11.60
2023-01-12T08:30:52.271Z,8.90
2023-01-12T08:32:04.594Z,7.00
2023-01-12T08:33:08.769Z,16.20
2023-01-12T08:34:12.632Z,6.80
2023-01-12T08:35:21.447Z,16.60
2023-01-12T08:36:26.295Z,12.80
2023-01-12T08:37:32.496Z,11.40
2023-01-12T08:38:36.403Z,13.50
2023-01-12T08:39:40.240Z,11.00
2023-01-12T08:41:02.511Z,5.40
2023-01-12T08:42:06.428Z,8.80
2023-01-12T08:43:10.116Z,8.10
2023-01-12T08:44:15.198Z,5.10
2023-01-12T08:45:20.787Z,10.00
2023-01-12T08:46:24.661Z,7.60
2023-01-12T08:47:30.382Z,9.70
2023-01-12T08:48:35.919Z,7.90
2023-01-12T08:49:39.713Z,9.50
2023-01-12T08:50:43.471Z,5.80
2023-01-12T08:51:50.081Z,6.80
2023-01-12T08:52:53.766Z,7.00
2023-01-12T08:53:57.464Z,7.20
2023-01-12T08:55:01.091Z,7.20
2023-01-12T08:56:05.040Z,14.50
2023-01-12T08:57:08.761Z,5.90
2023-01-12T08:58:13.024Z,6.40
2023-01-12T08:59:19.047Z,4.40
2023-01-12T09:00:25.531Z,10.50
2023-01-12T09:01:29.534Z,7.50
2023-01-12T09:02:33.561Z,13.00
2023-01-12T09:03:38.696Z,5.50
2023-01-12T09:04:42.589Z,14.80
2023-01-12T09:05:47.847Z,5.40
2023-01-12T09:06:52.150Z,8.60
2023-01-12T09:07:55.913Z,4.60
2023-01-12T09:09:02.112Z,6.30
2023-01-12T09:10:06.531Z,12.00
2023-01-12T09:11:11.895Z,6.10
2023-01-12T09:12:15.604Z,6.70
2023-01-12T09:13:19.272Z,5.50
2023-01-12T09:14:22.885Z,7.20
2023-01-12T09:15:26.734Z,7.60
2023-01-12T09:16:31.740Z,8.30
2023-01-12T09:17:35.409Z,5.10
2023-01-12T09:18:39.466Z,11.10
2023-01-12T09:19:44.577Z,9.60
2023-01-12T09:20:48.411Z,7.60
2023-01-12T09:21:52.092Z,6.70
2023-01-12T09:22:55.787Z,8.30
2023-01-12T09:23:59.675Z,6.30
2023-01-12T09:25:03.533Z,4.80
2023-01-12T09:26:12.816Z,8.00
2023-01-12T09:27:16.651Z,4.40
2023-01-12T09:28:20.390Z,9.20
2023-01-12T09:29:24.032Z,7.50
2023-01-12T09:30:27.648Z,8.80
2023-01-12T09:31:32.805Z,4.00
2023-01-12T09:32:37.190Z,6.70
2023-01-12T09:33:41.714Z,8.50
2023-01-12T09:34:48.408Z,11.30
2023-01-12T09:35:52.097Z,14.60
2023-01-12T09:36:57.173Z,5.00
2023-01-12T09:38:00.891Z,6.00
2023-01-12T09:39:12.755Z,6.00
2023-01-12T09:40:19.501Z,7.00
2023-01-12T09:41:44.903Z,6.90
2023-01-12T09:43:09.226Z,7.90
2023-01-12T09:44:40.194Z,8.80
2023-01-12T09:46:03.117Z,6.50
2023-01-12T09:47:18.325Z,6.70
2023-01-12T09:48:23.301Z,7.70
2023-01-12T09:49:32.308Z,8.30
2023-01-12T09:51:16.881Z,4.90
2023-01-12T09:52:28.584Z,3.40
2023-01-12T09:53:36.658Z,7.80
2023-01-12T09:54:40.587Z,15.60
2023-01-12T09:55:49.997Z,7.00
2023-01-12T09:57:04.507Z,9.20
2023-01-12T09:58:45.331Z,8.30
2023-01-12T10:00:13.802Z,5.20
2023-01-12T10:01:28.884Z,7.10
2023-01-12T10:02:35.435Z,4.90
2023-01-12T10:03:42.151Z,10.10
2023-01-12T10:04:49.193Z,6.20
2023-01-12T10:05:58.082Z,24.30
2023-01-12T10:07:01.977Z,6.80
2023-01-12T10:08:09.374Z,6.40
2023-01-12T10:09:19.122Z,4.80
2023-01-12T10:10:25.170Z,4.80
2023-01-12T10:11:59.418Z,5.80
2023-01-12T10:13:07.192Z,5.30
2023-01-12T10:14:32.654Z,7.80
2023-01-12T10:15:56.033Z,4.70
2023-01-12T10:17:50.409Z,7.20
2023-01-12T10:19:01.077Z,7.40
2023-01-12T10:20:28.880Z,10.80
2023-01-12T10:21:32.846Z,14.50
2023-01-12T10:22:53.901Z,11.00
2023-01-12T10:23:57.660Z,10.40
2023-01-12T10:25:01.431Z,12.70
2023-01-12T10:26:33.441Z,8.30
2023-01-12T10:27:42.867Z,6.90
2023-01-12T10:28:47.709Z,7.60
2023-01-12T10:29:51.993Z,13.10
2023-01-12T10:30:56.868Z,7.80
2023-01-12T10:32:00.730Z,7.60
2023-01-12T10:33:14.579Z,12.30
2023-01-12T10:34:18.699Z,12.40
2023-01-12T10:35:25.082Z,18.60
2023-01-12T10:36:30.193Z,12.60
2023-01-12T10:37:43.781Z,7.60
2023-01-12T10:39:03.496Z,8.00
2023-01-12T10:40:23.631Z,9.10
2023-01-12T10:41:28.554Z,8.30
2023-01-12T10:42:50.936Z,14.00
2023-01-12T10:44:00.462Z,7.40
2023-01-12T10:45:09.976Z,14.00
2023-01-12T10:46:15.237Z,7.80
2023-01-12T10:47:22.151Z,11.80
2023-01-12T10:48:26.819Z,9.00
2023-01-12T10:51:48.937Z,9.40
2023-01-12T10:53:07.157Z,8.50
2023-01-12T10:54:19.528Z,10.00
2023-01-12T10:55:24.236Z,9.80
2023-01-12T10:56:39.335Z,13.40
2023-01-12T10:57:44.700Z,9.90
2023-01-12T10:59:06.351Z,7.30
2023-01-12T11:00:24.173Z,6.80
2023-01-12T11:01:46.399Z,7.50
2023-01-12T11:02:50.647Z,4.60
2023-01-12T11:04:04.523Z,7.30
2023-01-12T11:05:30.499Z,9.90
2023-01-12T11:06:34.307Z,8.20
2023-01-12T11:07:49.432Z,9.20
2023-01-12T11:08:54.491Z,10.40
2023-01-12T11:10:36.507Z,4.00
2023-01-12T11:11:40.407Z,11.60
2023-01-12T11:12:54.986Z,12.60
2023-01-12T11:14:04.456Z,11.40
2023-01-12T11:15:11.955Z,3.80
2023-01-12T11:16:25.087Z,7.80
2023-01-12T11:17:39.372Z,10.90
2023-01-12T11:19:07.008Z,7.90
2023-01-12T11:20:27.448Z,12.70
2023-01-12T11:21:36.740Z,10.80
2023-01-12T11:22:43.224Z,7.80
2023-01-12T11:24:17.440Z,10.50
2023-01-12T11:25:25.872Z,7.30
2023-01-12T11:26:55.377Z,14.90
2023-01-12T11:28:10.626Z,5.10
2023-01-12T11:29:33.320Z,9.70
2023-01-12T11:30:44.373Z,10.90
2023-01-12T11:33:00.041Z,5.00
2023-01-12T11:34:16.908Z,5.90
2023-01-12T11:35:26.541Z,5.90
2023-01-12T11:36:34.931Z,8.80
2023-01-12T11:37:42.573Z,12.80
2023-01-12T11:38:52.547Z,9.00
2023-01-12T11:40:06.268Z,4.70
2023-01-12T11:41:19.422Z,8.70
2023-01-12T11:42:46.569Z,8.10
2023-01-12T11:44:22.736Z,4.40
2023-01-12T11:45:41.184Z,8.80
2023-01-12T11:46:52.105Z,6.50
2023-01-12T11:48:02.916Z,7.40
2023-01-12T11:49:32.949Z,15.00
2023-01-12T11:51:42.858Z,4.20
2023-01-12T11:52:46.647Z,5.60
2023-01-12T11:53:52.582Z,9.50
2023-01-12T11:54:56.497Z,3.70
2023-01-12T11:56:34.378Z,7.20
2023-01-12T11:57:55.779Z,7.10
2023-01-12T11:59:11.205Z,7.30
2023-01-12T12:00:39.695Z,5.50
2023-01-12T12:02:04.381Z,1.60
2023-01-12T12:03:55.365Z,8.00
2023-01-12T12:05:04.402Z,5.80
2023-01-12T12:06:22.965Z,6.30
2023-01-12T12:07:46.514Z,5.70
2023-01-12T12:09:16.574Z,3.70
2023-01-12T12:10:39.494Z,4.10
2023-01-12T12:12:03.859Z,4.00
2023-01-12T12:13:34.295Z,4.30
2023-01-12T12:15:11.075Z,5.50
2023-01-12T12:16:33.878Z,7.10
2023-01-12T12:17:52.308Z,4.10
2023-01-12T12:19:17.940Z,3.90
2023-01-12T12:20:42.039Z,4.30
2023-01-12T12:21:56.696Z,4.10
2023-01-12T12:23:41.481Z,2.90
2023-01-12T12:25:23.953Z,10.30
2023-01-12T12:26:38.238Z,2.50
2023-01-12T12:28:07.436Z,4.30
2023-01-12T12:29:29.233Z,3.50
2023-01-12T12:31:10.508Z,3.30
2023-01-12T12:32:38.188Z,4.30
2023-01-12T12:34:17.289Z,4.60
2023-01-12T12:35:52.580Z,5.90
2023-01-12T12:37:06.636Z,3.70
2023-01-12T12:38:33.198Z,2.90
2023-01-12T12:39:47.942Z,5.50
2023-01-12T12:41:22.518Z,7.00
2023-01-12T12:43:01.985Z,4.10
2023-01-12T12:44:32.614Z,5.90
2023-01-12T12:45:43.672Z,6.70
2023-01-12T12:46:58.520Z,1.70
2023-01-12T12:48:12.293Z,2.60
2023-01-12T12:49:22.238Z,4.10
2023-01-12T12:50:45.493Z,3.50
2023-01-12T12:51:50.138Z,4.40
2023-01-12T12:53:21.432Z,3.70
2023-01-12T12:54:26.880Z,2.10
2023-01-12T12:55:31.331Z,3.30
2023-01-12T12:56:36.764Z,7.90
2023-01-12T12:58:04.970Z,3.10
2023-01-12T12:59:31.608Z,3.30
2023-01-12T13:00:40.532Z,5.70
2023-01-12T13:01:55.013Z,4.20
2023-01-12T13:02:59.977Z,5.50
2023-01-12T13:04:06.073Z,2.50
2023-01-12T13:05:10.270Z,4.70
2023-01-12T13:06:29.372Z,5.30
2023-01-12T13:07:36.885Z,3.20
2023-01-12T13:08:40.906Z,4.20
2023-01-12T13:09:46.173Z,5.20
2023-01-12T13:10:58.615Z,2.80
2023-01-12T13:12:02.213Z,6.20
2023-01-12T13:13:24.513Z,3.20
2023-01-12T13:14:36.787Z,2.20
2023-01-12T13:15:40.875Z,7.90
2023-01-12T13:16:52.669Z,4.20
2023-01-12T13:17:56.661Z,4.90
2023-01-12T13:19:00.283Z,2.90
2023-01-12T13:20:16.732Z,2.70
2023-01-12T13:21:26.828Z,3.20
2023-01-12T13:22:48.656Z,3.40
2023-01-12T13:23:54.392Z,2.70
2023-01-12T13:25:01.086Z,6.60
2023-01-12T13:26:24.497Z,3.20
2023-01-12T13:28:10.816Z,4.50
2023-01-12T13:29:23.456Z,4.00
2023-01-12T13:30:29.813Z,2.30
2023-01-12T13:31:33.686Z,3.50
2023-01-12T13:33:15.627Z,5.50
2023-01-12T13:35:33.229Z,4.20
2023-01-12T13:36:36.893Z,1.90
2023-01-12T13:37:51.458Z,1.70
2023-01-12T13:39:06.024Z,2.20
2023-01-12T13:40:22.325Z,1.70
2023-01-12T13:41:56.213Z,2.40
2023-01-12T13:43:16.946Z,2.30
2023-01-12T13:44:34.471Z,1.40
2023-01-12T13:45:39.264Z,3.10
2023-01-12T13:46:47.471Z,2.60
2023-01-12T13:47:53.588Z,4.60
2023-01-12T13:48:57.386Z,2.40
2023-01-12T13:50:02.526Z,7.30
2023-01-12T13:51:36.981Z,4.80
2023-01-12T13:52:40.786Z,5.00
2023-01-12T13:53:56.661Z,2.60
2023-01-12T13:55:00.908Z,4.00
2023-01-12T13:56:06.783Z,2.70
2023-01-12T13:57:19.237Z,4.50
2023-01-12T13:58:23.179Z,3.30
2023-01-12T13:59:28.094Z,3.80
2023-01-12T14:00:35.769Z,2.20
2023-01-12T14:01:40.109Z,4.90
2023-01-12T14:02:43.889Z,2.20
2023-01-12T14:04:01.370Z,3.30
2023-01-12T14:05:08.298Z,3.70
2023-01-12T14:07:06.571Z,1.60
2023-01-12T14:08:22.002Z,3.70
2023-01-12T14:09:28.521Z,1.60
2023-01-12T14:10:48.303Z,5.20
2023-01-12T14:12:07.834Z,2.80
2023-01-12T14:13:14.619Z,4.00
2023-01-12T14:14:55.197Z,2.20
2023-01-12T14:16:19.710Z,3.30
2023-01-12T14:17:48.107Z,1.80
2023-01-12T14:18:51.870Z,2.20
2023-01-12T14:19:55.621Z,2.60
2023-01-12T14:20:59.763Z,2.70
2023-01-12T14:22:04.976Z,2.30
2023-01-12T14:23:18.407Z,3.30
2023-01-12T14:24:27.056Z,2.50
2023-01-12T14:25:30.811Z,3.40
2023-01-12T14:26:35.275Z,4.00
2023-01-12T14:27:39.166Z,2.60
2023-01-12T14:28:47.669Z,2.20
2023-01-12T14:29:51.389Z,3.70
2023-01-12T14:30:56.336Z,5.00
2023-01-12T14:32:00.135Z,2.60
2023-01-12T14:33:03.935Z,2.90
2023-01-12T14:34:26.458Z,2.20
2023-01-12T14:35:31.305Z,2.00
2023-01-12T14:36:43.976Z,2.40
2023-01-12T14:37:55.076Z,1.80
2023-01-12T14:38:59.745Z,3.40
2023-01-12T14:40:03.913Z,2.50
2023-01-12T14:41:36.347Z,4.40
2023-01-12T14:42:58.852Z,1.70
2023-01-12T14:44:21.227Z,3.10
2023-01-12T14:45:45.293Z,4.30
2023-01-12T14:46:52.587Z,1.60
2023-01-12T14:48:22.246Z,2.00
2023-01-12T14:49:28.550Z,3.90
2023-01-12T14:50:32.286Z,1.40
2023-01-12T14:51:36.792Z,3.20
2023-01-12T14:53:48.125Z,1.90
2023-01-12T14:54:52.275Z,2.20
2023-01-12T14:56:26.107Z,2.50
2023-01-12T14:57:35.257Z,2.80
2023-01-12T14:58:38.949Z,2.00
2023-01-12T14:59:46.202Z,2.70
2023-01-12T15:00:50.176Z,1.80
2023-01-12T15:02:19.346Z,1.50
2023-01-12T15:03:35.109Z,1.50
2023-01-12T15:05:06.829Z,4.40
2023-01-12T15:06:14.978Z,4.00
2023-01-12T15:07:20.503Z,2.60
2023-01-12T15:08:31.011Z,1.70
2023-01-12T15:09:37.095Z,3.40
2023-01-12T15:10:43.370Z,3.20
2023-01-12T15:11:47.106Z,2.10
2023-01-12T15:12:54.200Z,3.30
2023-01-12T15:13:59.496Z,3.90
2023-01-12T15:15:25.155Z,3.90
2023-01-12T15:16:47.467Z,1.80
2023-01-12T15:18:11.926Z,2.60
2023-01-12T15:19:33.855Z,2.20
2023-01-12T15:20:59.906Z,2.40
2023-01-12T15:22:24.319Z,1.50
2023-01-12T15:23:52.652Z,4.70
2023-01-12T15:25:15.135Z,1.90
2023-01-12T15:26:19.802Z,3.10
2023-01-12T15:27:24.458Z,2.10