createdAt,value
2022-09-10T00:00:59.668Z,1.60
2022-09-10T00:03:26.677Z,1.65
2022-09-10T00:05:53.634Z,1.70
2022-09-10T00:08:20.689Z,1.80
2022-09-10T00:10:49.913Z,1.50
2022-09-10T00:13:19.251Z,1.67
2022-09-10T00:15:53.697Z,1.27
2022-09-10T00:18:22.407Z,1.30
2022-09-10T00:20:51.473Z,1.70
2022-09-10T00:23:23.625Z,1.60
2022-09-10T00:25:52.054Z,1.52
2022-09-10T00:28:19.080Z,1.88
2022-09-10T00:30:49.420Z,1.25
2022-09-10T00:33:17.486Z,1.33
2022-09-10T00:35:44.446Z,1.67
2022-09-10T00:38:12.546Z,1.50
2022-09-10T00:40:39.736Z,1.63
2022-09-10T00:43:20.293Z,1.40
2022-09-10T00:45:54.676Z,1.60
2022-09-10T00:48:31.234Z,1.35
2022-09-10T00:51:00.020Z,1.60
2022-09-10T00:53:28.073Z,1.42
2022-09-10T00:55:58.637Z,1.55
2022-09-10T00:58:26.074Z,1.15
2022-09-10T01:00:55.175Z,1.35
2022-09-10T01:03:25.384Z,1.40
2022-09-10T01:06:22.337Z,1.27
2022-09-10T01:08:49.183Z,1.30
2022-09-10T01:11:34.571Z,1.40
2022-09-10T01:14:13.300Z,1.60
2022-09-10T01:16:42.627Z,1.48
2022-09-10T01:19:37.146Z,1.48
2022-09-10T01:22:18.821Z,2.10
2022-09-10T01:24:56.888Z,1.83
2022-09-10T01:27:47.526Z,1.60
2022-09-10T01:30:35.040Z,1.45
2022-09-10T01:33:13.267Z,1.42
2022-09-10T01:35:46.524Z,1.85
2022-09-10T01:38:17.110Z,1.58
2022-09-10T01:40:44.127Z,1.35
2022-09-10T01:48:57.115Z,1.58
2022-09-10T01:51:43.044Z,1.45
2022-09-10T01:54:37.124Z,1.35
2022-09-10T01:57:19.374Z,1.25
2022-09-10T02:04:14.560Z,1.50
2022-09-10T02:06:44.713Z,1.35
2022-09-10T02:09:13.616Z,1.50
2022-09-10T02:11:52.368Z,1.40
2022-09-10T02:14:50.832Z,1.38
2022-09-10T02:17:35.388Z,1.73
2022-09-10T02:20:04.925Z,1.42
2022-09-10T02:22:36.208Z,1.20
2022-09-10T02:25:04.056Z,1.38
2022-09-10T02:27:30.883Z,1.40
2022-09-10T02:29:57.779Z,1.40
2022-09-10T02:32:25.541Z,1.30
2022-09-10T02:34:52.262Z,1.70
2022-09-10T02:37:20.118Z,1.60
2022-09-10T02:40:18.953Z,1.65
2022-09-10T02:42:46.739Z,1.20
2022-09-10T02:45:17.642Z,1.10
2022-09-10T02:47:44.311Z,1.23
2022-09-10T02:50:11.631Z,1.25
2022-09-10T02:52:39.309Z,1.50
2022-09-10T02:55:08.415Z,1.23
2022-09-10T02:57:35.667Z,1.42
2022-09-10T03:04:35.176Z,1.65
2022-09-10T03:07:02.690Z,1.30
2022-09-10T03:09:29.665Z,1.10
2022-09-10T03:11:56.377Z,1.70
2022-09-10T03:14:24.591Z,1.58
2022-09-10T03:16:51.327Z,1.52
2022-09-10T03:19:18.231Z,1.40
2022-09-10T03:21:47.642Z,1.30
2022-09-10T03:24:15.592Z,1.20
2022-09-10T03:26:44.431Z,1.33
2022-09-10T03:29:11.881Z,1.10
2022-09-10T03:31:40.692Z,1.10
2022-09-10T03:35:00.255Z,0.93
2022-09-10T03:41:48.448Z,1.10
2022-09-10T03:44:17.039Z,1.10
2022-09-10T03:46:43.697Z,1.27
2022-09-10T03:49:10.442Z,1.10
2022-09-10T03:51:37.885Z,1.20
2022-09-10T03:58:40.748Z,1.20
2022-09-10T04:01:09.136Z,1.30
2022-09-10T04:03:38.705Z,1.52
2022-09-10T04:06:05.820Z,1.40
2022-09-10T04:08:33.890Z,0.88
2022-09-10T04:15:08.264Z,1.13
2022-09-10T04:17:34.962Z,1.10
2022-09-10T04:20:01.801Z,1.88
2022-09-10T04:22:28.534Z,2.25
2022-09-10T04:25:52.461Z,2.05
2022-09-10T04:28:19.375Z,2.05
2022-09-10T04:30:48.297Z,1.63
2022-09-10T04:33:15.238Z,1.70
2022-09-10T04:35:43.401Z,1.38
2022-09-10T04:38:11.757Z,1.50
2022-09-10T04:40:39.943Z,1.48
2022-09-10T04:43:08.705Z,1.23
2022-09-10T04:45:39.277Z,1.25
2022-09-10T04:48:07.234Z,1.50
2022-09-10T04:50:35.619Z,1.30
2022-09-10T04:53:15.139Z,1.67
2022-09-10T04:55:44.492Z,1.17
2022-09-10T04:58:11.706Z,1.30
2022-09-10T05:00:40.099Z,1.35
2022-09-10T05:03:31.892Z,1.50
2022-09-10T05:05:59.121Z,1.20
2022-09-10T05:08:25.811Z,1.30
2022-09-10T05:10:56.637Z,1.40
2022-09-10T05:13:24.160Z,1.40
2022-09-10T05:15:50.953Z,1.80
2022-09-10T05:18:18.060Z,1.60
2022-09-10T05:21:35.988Z,1.50
2022-09-10T05:24:02.863Z,1.40
2022-09-10T05:26:29.657Z,2.15
2022-09-10T05:28:59.642Z,1.20
2022-09-10T05:31:27.739Z,1.63
2022-09-10T05:33:55.574Z,1.75
2022-09-10T05:36:22.602Z,1.67
2022-09-10T05:38:49.373Z,1.48
2022-09-10T05:41:16.912Z,1.20
2022-09-10T05:43:46.898Z,1.58
2022-09-10T05:46:14.295Z,1.50
2022-09-10T05:48:49.679Z,1.77
2022-09-10T05:51:27.831Z,1.60
2022-09-10T05:53:56.439Z,1.52
2022-09-10T05:56:25.641Z,2.05
2022-09-10T05:58:52.355Z,1.52
2022-09-10T06:01:19.217Z,1.27
2022-09-10T06:03:46.996Z,1.73
2022-09-10T06:06:15.732Z,1.60
2022-09-10T06:08:53.234Z,1.38
2022-09-10T06:11:27.769Z,1.60
2022-09-10T06:13:55.305Z,1.58
2022-09-10T06:16:22.068Z,1.52
2022-09-10T06:18:49.105Z,1.30
2022-09-10T06:21:20.324Z,1.70
2022-09-10T06:23:53.613Z,1.65
2022-09-10T06:26:21.672Z,1.83
2022-09-10T06:28:52.753Z,1.90
2022-09-10T06:31:19.943Z,1.40
2022-09-10T06:33:48.929Z,1.70
2022-09-10T06:36:20.332Z,1.80
2022-09-10T06:38:49.496Z,1.70
2022-09-10T06:41:17.122Z,1.50
2022-09-10T06:43:50.829Z,1.80
2022-09-10T06:47:19.648Z,1.63
2022-09-10T06:49:23.554Z,1.95
2022-09-10T06:51:50.673Z,2.03
2022-09-10T06:54:18.832Z,2.05
2022-09-10T06:56:49.116Z,1.80
2022-09-10T06:59:18.328Z,1.70
2022-09-10T07:01:48.123Z,2.40
2022-09-10T07:04:15.912Z,1.95
2022-09-10T07:06:43.194Z,1.92
2022-09-10T07:09:13.543Z,1.98
2022-09-10T07:11:49.050Z,2.00
2022-09-10T07:14:17.965Z,2.28
2022-09-10T07:16:46.222Z,2.10
2022-09-10T07:19:14.924Z,1.85
2022-09-10T07:21:45.290Z,2.13
2022-09-10T07:24:15.791Z,1.85
2022-09-10T07:27:04.684Z,1.98
2022-09-10T07:29:35.178Z,2.80
2022-09-10T07:32:04.340Z,1.77
2022-09-10T07:34:31.878Z,2.40
2022-09-10T07:37:00.421Z,2.58
2022-09-10T07:39:28.219Z,2.45
2022-09-10T07:41:56.647Z,2.15
2022-09-10T07:44:27.129Z,2.30
2022-09-10T07:46:57.487Z,2.45
2022-09-10T07:49:27.753Z,2.25
2022-09-10T07:51:59.840Z,2.53
2022-09-10T07:54:31.306Z,3.10
2022-09-10T07:56:59.070Z,3.08
2022-09-10T07:59:32.047Z,2.60
2022-09-10T08:02:58.188Z,3.58
2022-09-10T08:05:28.770Z,3.77
2022-09-10T08:07:57.095Z,2.55
2022-09-10T08:10:28.222Z,2.90
2022-09-10T08:12:58.798Z,2.67
2022-09-10T08:15:26.780Z,2.35
2022-09-10T08:17:55.610Z,2.80
2022-09-10T08:20:25.055Z,2.20
2022-09-10T08:22:52.121Z,2.10
2022-09-10T08:25:20.877Z,2.53
2022-09-10T08:27:47.695Z,2.80
2022-09-10T08:30:15.002Z,2.42
2022-09-10T08:32:42.169Z,2.92
2022-09-10T08:35:09.340Z,2.75
2022-09-10T08:37:38.058Z,3.15
2022-09-10T08:40:13.143Z,2.67
2022-09-10T08:42:50.092Z,2.70
2022-09-10T08:45:23.278Z,3.17
2022-09-10T08:47:58.593Z,2.85
2022-09-10T08:50:46.509Z,2.85
2022-09-10T08:53:25.963Z,3.22
2022-09-10T08:56:09.507Z,3.22
2022-09-10T08:58:48.415Z,3.15
2022-09-10T09:01:21.745Z,3.22
2022-09-10T09:03:55.682Z,3.10
2022-09-10T09:07:15.069Z,2.97
2022-09-10T09:09:44.464Z,3.20
2022-09-10T09:12:54.160Z,3.28
2022-09-10T09:15:27.263Z,2.90
2022-09-10T09:19:02.033Z,3.63
2022-09-10T09:21:29.687Z,3.00
2022-09-10T09:24:12.732Z,2.35
2022-09-10T09:26:47.287Z,3.05
2022-09-10T09:29:25.539Z,3.30
2022-09-10T09:31:58.154Z,3.03
2022-09-10T09:34:39.914Z,3.20
2022-09-10T09:39:46.084Z,2.53
2022-09-10T09:42:23.120Z,2.22
2022-09-10T09:44:56.413Z,2.85
2022-09-10T09:47:23.818Z,2.20
2022-09-10T09:49:51.934Z,2.22
2022-09-10T09:52:22.503Z,3.13
2022-09-10T09:57:42.494Z,2.88
2022-09-10T10:00:36.335Z,2.50
2022-09-10T10:03:24.297Z,2.65
2022-09-10T10:05:51.077Z,2.20
2022-09-10T10:08:42.894Z,2.78
2022-09-10T10:11:11.483Z,2.45
2022-09-10T10:13:41.898Z,2.08
2022-09-10T10:16:14.325Z,2.30
2022-09-10T10:18:42.506Z,2.00
2022-09-10T10:21:16.058Z,2.13
2022-09-10T10:23:43.317Z,2.33
2022-09-10T10:26:21.910Z,2.28
2022-09-10T10:28:50.469Z,2.38
2022-09-10T10:31:17.846Z,3.65
2022-09-10T10:34:23.420Z,2.75
2022-09-10T10:37:02.864Z,2.95
2022-09-10T10:40:03.355Z,2.55
2022-09-10T10:42:39.400Z,2.42
2022-09-10T10:45:08.925Z,10.45
2022-09-10T10:47:51.390Z,2.90
2022-09-10T10:50:26.501Z,2.83
2022-09-10T10:53:18.161Z,2.70
2022-09-10T10:55:57.070Z,3.20
2022-09-10T10:58:36.622Z,2.30
2022-09-10T11:01:21.940Z,2.85
2022-09-10T11:04:09.861Z,3.17
2022-09-10T11:06:43.887Z,2.50
2022-09-10T11:09:22.061Z,2.63
2022-09-10T11:11:58.785Z,2.50
2022-09-10T11:14:48.801Z,2.58
2022-09-10T11:17:55.873Z,2.42
2022-09-10T11:20:53.206Z,2.58
2022-09-10T11:23:34.018Z,2.30
2022-09-10T11:26:09.142Z,3.22
2022-09-10T11:28:43.703Z,2.30
2022-09-10T11:31:18.295Z,3.22
2022-09-10T11:33:55.033Z,3.40
2022-09-10T11:36:41.953Z,3.25
2022-09-10T11:39:24.278Z,2.45
2022-09-10T11:41:53.688Z,2.92
2022-09-10T11:45:09.046Z,2.60
2022-09-10T11:47:40.389Z,2.80
2022-09-10T11:50:46.590Z,2.60
2022-09-10T11:53:16.765Z,3.20
2022-09-10T11:55:57.646Z,2.50
2022-09-10T11:58:45.626Z,3.30
2022-09-10T12:01:26.859Z,2.85
2022-09-10T12:04:19.466Z,5.05
2022-09-10T12:06:55.421Z,2.55
2022-09-10T12:09:44.217Z,1.90
2022-09-10T12:12:40.581Z,2.45
2022-09-10T12:15:13.098Z,2.97
2022-09-10T12:17:41.767Z,1.90
2022-09-10T12:20:15.922Z,3.10
2022-09-10T12:22:47.371Z,2.97
2022-09-10T12:25:25.422Z,2.58
2022-09-10T12:27:53.831Z,2.85
2022-09-10T12:30:29.182Z,2.78
2022-09-10T12:33:00.578Z,2.58
2022-09-10T12:35:32.744Z,2.15
2022-09-10T12:38:40.253Z,2.17
2022-09-10T12:41:15.629Z,2.47
2022-09-10T12:43:42.352Z,2.38
2022-09-10T12:46:09.163Z,3.35
2022-09-10T12:48:39.881Z,3.50
2022-09-10T12:51:31.847Z,3.42
2022-09-10T12:54:04.040Z,3.03
2022-09-10T12:57:26.226Z,3.05
2022-09-10T13:00:01.359Z,3.20
2022-09-10T13:02:34.120Z,2.78
2022-09-10T13:05:05.510Z,2.58
2022-09-10T13:07:40.184Z,3.33
2022-09-10T13:10:25.876Z,3.72
2022-09-10T13:12:56.789Z,3.17
2022-09-10T13:15:26.017Z,4.07
2022-09-10T13:17:52.633Z,2.97
2022-09-10T13:20:22.063Z,3.05
2022-09-10T13:23:10.252Z,2.97
2022-09-10T13:25:42.681Z,2.83
2022-09-10T13:28:47.828Z,2.70
2022-09-10T13:31:21.649Z,2.80
2022-09-10T13:33:53.899Z,3.35
2022-09-10T13:36:41.982Z,3.65
2022-09-10T13:39:40.598Z,3.85
2022-09-10T13:42:19.579Z,2.63
2022-09-10T13:45:14.426Z,3.15
2022-09-10T13:47:47.206Z,3.40
2022-09-10T13:52:44.492Z,3.42
2022-09-10T13:55:23.110Z,3.90
2022-09-10T13:57:52.453Z,4.35
2022-09-10T14:00:23.689Z,3.03
2022-09-10T14:02:55.963Z,3.25
2022-09-10T14:05:23.459Z,3.40
2022-09-10T14:07:51.083Z,3.22
2022-09-10T14:10:18.496Z,2.88
2022-09-10T14:12:45.784Z,3.35
2022-09-10T14:15:43.247Z,3.03
2022-09-10T14:18:10.649Z,3.35
2022-09-10T14:20:37.522Z,3.38
2022-09-10T14:23:07.089Z,3.00
2022-09-10T14:25:36.185Z,3.13
2022-09-10T14:28:26.394Z,3.72
2022-09-10T14:31:29.925Z,2.40
2022-09-10T14:36:33.401Z,2.95
2022-09-10T14:39:06.307Z,2.78
2022-09-10T14:44:23.749Z,1.80
2022-09-10T14:47:12.678Z,1.90
2022-09-10T14:49:46.995Z,2.00
2022-09-10T14:52:14.621Z,2.42
2022-09-10T14:54:41.711Z,2.35
2022-09-10T14:57:13.890Z,2.03
2022-09-10T14:59:44.061Z,2.83
2022-09-10T15:02:26.640Z,2.17
2022-09-10T15:04:53.944Z,2.42
2022-09-10T15:07:20.641Z,2.28
2022-09-10T15:09:47.956Z,2.10
2022-09-10T15:12:19.912Z,2.30
2022-09-10T15:14:46.535Z,2.17
2022-09-10T15:17:13.874Z,2.95
2022-09-10T15:19:40.492Z,2.72
2022-09-10T15:22:07.487Z,3.10
2022-09-10T15:24:52.522Z,2.33
2022-09-10T15:27:22.403Z,2.42
2022-09-10T15:29:49.198Z,2.30
2022-09-10T15:32:16.138Z,2.22
2022-09-10T15:34:43.747Z,2.80
2022-09-10T15:37:11.020Z,2.25
2022-09-10T15:39:37.995Z,2.58
2022-09-10T15:42:05.887Z,2.47
2022-09-10T15:44:33.431Z,2.13
2022-09-10T15:47:01.210Z,3.00
2022-09-10T15:49:28.621Z,2.30
2022-09-10T15:51:55.470Z,3.08
2022-09-10T15:54:24.171Z,2.83
2022-09-10T15:56:51.194Z,2.65
2022-09-10T15:59:17.945Z,2.53
2022-09-10T16:01:47.664Z,2.70
2022-09-10T16:04:15.686Z,2.45
2022-09-10T16:06:44.392Z,2.33
2022-09-10T16:09:13.536Z,2.97
2022-09-10T16:11:45.274Z,2.25
2022-09-10T16:14:15.697Z,2.70
2022-09-10T16:16:45.670Z,3.15
2022-09-10T16:19:13.786Z,2.90
2022-09-10T16:21:41.962Z,3.05
2022-09-10T16:24:09.727Z,2.90
2022-09-10T16:26:40.040Z,2.53
2022-09-10T16:29:17.257Z,2.00
2022-09-10T16:31:48.008Z,2.28
2022-09-10T16:34:17.417Z,2.20
2022-09-10T16:36:48.636Z,1.95
2022-09-10T16:39:18.848Z,2.25
2022-09-10T16:41:48.586Z,2.25
2022-09-10T16:44:17.515Z,2.60
2022-09-10T16:46:44.731Z,2.90
2022-09-10T16:49:15.074Z,2.42
2022-09-10T16:51:42.794Z,2.50
2022-09-10T16:54:10.053Z,3.00
2022-09-10T16:56:40.085Z,2.38
2022-09-10T16:59:09.618Z,2.70
2022-09-10T17:01:37.231Z,2.50
2022-09-10T17:04:04.518Z,2.47
2022-09-10T17:06:31.629Z,2.58
2022-09-10T17:08:59.610Z,2.97
2022-09-10T17:11:28.200Z,2.85
2022-09-10T17:13:56.904Z,2.60
2022-09-10T17:16:32.543Z,3.00
2022-09-10T17:19:07.631Z,2.40
2022-09-10T17:21:39.621Z,2.65
2022-09-10T17:24:08.242Z,4.07
2022-09-10T17:26:37.030Z,3.83
2022-09-10T17:29:15.795Z,3.03
2022-09-10T17:31:43.102Z,3.50
2022-09-10T17:34:14.031Z,2.70
2022-09-10T17:36:42.221Z,2.78
2022-09-10T17:39:08.875Z,2.65
2022-09-10T17:41:35.607Z,2.65
2022-09-10T17:44:02.541Z,2.80
2022-09-10T17:46:31.048Z,2.88
2022-09-10T17:48:58.950Z,2.95
2022-09-10T17:51:27.911Z,2.80
2022-09-10T17:53:56.461Z,2.65
2022-09-10T17:56:24.699Z,2.75
2022-09-10T17:58:57.405Z,2.88
2022-09-10T18:01:27.482Z,3.60
2022-09-10T18:03:54.302Z,2.95
2022-09-10T18:06:21.561Z,2.80
2022-09-10T18:08:48.414Z,2.63
2022-09-10T18:11:23.989Z,2.88
2022-09-10T18:13:52.343Z,3.30
2022-09-10T18:16:21.824Z,3.03
2022-09-10T18:18:53.823Z,2.78
2022-09-10T18:26:19.169Z,2.45
2022-09-10T18:28:56.104Z,2.83
2022-09-10T18:31:24.350Z,3.10
2022-09-10T18:33:56.792Z,2.88
2022-09-10T18:36:30.280Z,2.90
2022-09-10T18:39:47.802Z,3.15
2022-09-10T18:42:16.566Z,3.15
2022-09-10T18:44:47.683Z,3.30
2022-09-10T18:47:34.027Z,3.22
2022-09-10T18:50:02.006Z,3.08
2022-09-10T18:52:29.202Z,3.58
2022-09-10T18:54:55.840Z,3.28
2022-09-10T18:57:52.074Z,3.60
2022-09-10T19:00:18.735Z,3.10
2022-09-10T19:02:45.524Z,3.40
2022-09-10T19:05:12.750Z,3.42
2022-09-10T19:07:39.654Z,3.10
2022-09-10T19:10:07.227Z,3.78
2022-09-10T19:12:34.145Z,3.83
2022-09-10T19:15:27.864Z,3.83
2022-09-10T19:17:54.619Z,4.15
2022-09-10T19:20:21.791Z,4.20
2022-09-10T19:22:48.523Z,3.42
2022-09-10T19:25:15.137Z,3.78
2022-09-10T19:27:42.199Z,4.35
2022-09-10T19:30:09.525Z,4.00
2022-09-10T19:32:36.195Z,4.07
2022-09-10T19:35:02.838Z,3.63
2022-09-10T19:37:30.335Z,4.18
2022-09-10T19:39:57.284Z,4.80
2022-09-10T19:42:24.401Z,4.90
2022-09-10T19:44:51.055Z,4.32
2022-09-10T19:47:19.528Z,3.97
2022-09-10T19:49:48.222Z,4.57
2022-09-10T19:52:15.280Z,4.45
2022-09-10T19:54:41.924Z,3.80
2022-09-10T19:57:08.563Z,4.10
2022-09-10T19:59:35.548Z,3.97
2022-09-10T20:02:02.264Z,4.25
2022-09-10T20:04:29.386Z,4.10
2022-09-10T20:06:56.002Z,3.92
2022-09-10T20:09:22.642Z,3.55
2022-09-10T20:11:49.367Z,4.32
2022-09-10T20:14:15.959Z,3.50
2022-09-10T20:16:44.308Z,4.18
2022-09-10T20:19:13.024Z,3.78
2022-09-10T20:21:40.377Z,4.40
2022-09-10T20:24:07.675Z,3.85
2022-09-10T20:26:37.812Z,3.80
2022-09-10T20:29:07.213Z,3.97
2022-09-10T20:31:36.034Z,3.90
2022-09-10T20:34:05.338Z,4.38
2022-09-10T20:36:33.396Z,3.55
2022-09-10T20:39:00.195Z,5.63
2022-09-10T20:41:30.657Z,3.67
2022-09-10T20:43:58.933Z,3.60
2022-09-10T20:46:26.986Z,3.53
2022-09-10T20:48:54.926Z,4.22
2022-09-10T20:51:21.586Z,3.42
2022-09-10T20:53:48.585Z,3.45
2022-09-10T20:56:19.232Z,3.67
2022-09-10T20:58:47.104Z,3.50
2022-09-10T21:01:17.298Z,3.25
2022-09-10T21:03:44.242Z,3.70
2022-09-10T21:06:11.902Z,3.90
2022-09-10T21:08:40.540Z,3.42
2022-09-10T21:11:12.405Z,3.47
2022-09-10T21:13:46.150Z,3.70
2022-09-10T21:16:18.431Z,3.47
2022-09-10T21:18:54.351Z,3.50
2022-09-10T21:21:23.705Z,3.05
2022-09-10T21:23:51.920Z,3.33
2022-09-10T21:26:23.235Z,3.83
2022-09-10T21:28:52.624Z,3.20
2022-09-10T21:31:19.340Z,3.60
2022-09-10T21:34:40.300Z,3.53
2022-09-10T21:37:10.164Z,3.42
2022-09-10T21:40:04.947Z,3.42
2022-09-10T21:42:32.628Z,3.50
2022-09-10T21:44:59.347Z,2.83
2022-09-10T21:47:27.061Z,3.42
2022-09-10T21:49:53.874Z,3.70
2022-09-10T21:52:20.669Z,4.03
2022-09-10T21:54:48.306Z,3.85
2022-09-10T21:57:14.985Z,3.95
2022-09-10T21:59:41.712Z,3.70
2022-09-10T22:02:08.605Z,3.42
2022-09-10T22:04:35.291Z,3.95
2022-09-10T22:07:31.857Z,3.65
2022-09-10T22:09:58.981Z,4.10
2022-09-10T22:12:25.623Z,3.72
2022-09-10T22:14:52.350Z,3.90
2022-09-10T22:17:19.534Z,4.38
2022-09-10T22:20:11.743Z,3.92
2022-09-10T22:22:39.284Z,3.10
2022-09-10T22:25:06.354Z,3.55
2022-09-10T22:27:33.058Z,3.45
2022-09-10T22:29:59.665Z,3.60
2022-09-10T22:32:29.662Z,4.13
2022-09-10T22:34:56.898Z,4.85
2022-09-10T22:37:23.711Z,3.83
2022-09-10T22:39:50.399Z,4.28
2022-09-10T22:42:21.079Z,4.30
2022-09-10T22:44:48.126Z,4.30
2022-09-10T22:47:14.707Z,3.85
2022-09-10T22:49:41.323Z,4.63
2022-09-10T22:52:08.102Z,4.80
2022-09-10T22:54:34.768Z,4.85
2022-09-10T22:57:01.403Z,4.30
2022-09-10T22:59:28.091Z,4.47
2022-09-10T23:01:54.840Z,4.40
2022-09-10T23:04:50.867Z,4.43
2022-09-10T23:07:18.185Z,3.97
2022-09-10T23:09:44.862Z,5.15
2022-09-10T23:12:11.727Z,4.40
2022-09-10T23:14:39.229Z,4.40
2022-09-10T23:17:05.876Z,4.40
2022-09-10T23:19:32.566Z,4.07
2022-09-10T23:21:59.358Z,4.30
2022-09-10T23:24:26.419Z,4.90
2022-09-10T23:26:53.745Z,4.93
2022-09-10T23:29:23.001Z,5.15
2022-09-10T23:31:53.239Z,5.63
2022-09-10T23:34:20.719Z,6.25
2022-09-10T23:36:48.210Z,6.63
2022-09-10T23:39:20.004Z,6.53
2022-09-10T23:41:47.634Z,5.97
2022-09-10T23:44:14.977Z,5.97
2022-09-10T23:46:41.687Z,5.68
2022-09-10T23:49:08.814Z,5.18
2022-09-10T23:51:35.695Z,5.22
2022-09-10T23:54:02.744Z,6.13
2022-09-10T23:56:29.627Z,6.00
2022-09-10T23:58:59.477Z,6.35
