createdAt,value
2023-03-11T00:00:13.580Z,0.30
2023-03-11T00:01:45.411Z,0.38
2023-03-11T00:03:20.211Z,0.20
2023-03-11T00:04:51.981Z,0.10
2023-03-11T00:06:23.781Z,0.30
2023-03-11T00:07:56.041Z,0.30
2023-03-11T00:09:27.827Z,0.30
2023-03-11T00:11:00.769Z,0.40
2023-03-11T00:12:32.498Z,0.20
2023-03-11T00:14:04.328Z,0.20
2023-03-11T00:15:37.260Z,0.20
2023-03-11T00:17:08.989Z,0.28
2023-03-11T00:18:40.712Z,0.20
2023-03-11T00:20:33.238Z,0.20
2023-03-11T00:22:04.964Z,0.30
2023-03-11T00:23:36.731Z,0.20
2023-03-11T00:25:11.535Z,0.40
2023-03-11T00:26:43.264Z,0.30
2023-03-11T00:28:15.354Z,0.20
2023-03-11T00:29:47.096Z,0.30
2023-03-11T00:31:19.126Z,0.30
2023-03-11T00:32:53.146Z,0.30
2023-03-11T00:34:25.863Z,0.50
2023-03-11T00:35:58.947Z,0.30
2023-03-11T00:37:30.832Z,0.35
2023-03-11T00:39:06.752Z,0.40
2023-03-11T00:40:39.281Z,0.40
2023-03-11T00:42:10.987Z,0.32
2023-03-11T00:43:44.232Z,0.30
2023-03-11T00:45:16.567Z,0.30
2023-03-11T00:46:50.054Z,0.30
2023-03-11T00:48:21.823Z,0.40
2023-03-11T00:49:53.571Z,0.20
2023-03-11T00:51:25.368Z,0.28
2023-03-11T00:52:58.479Z,0.25
2023-03-11T00:54:30.328Z,0.20
2023-03-11T00:56:08.014Z,0.25
2023-03-11T00:57:40.686Z,0.15
2023-03-11T00:59:13.189Z,0.20
2023-03-11T01:00:45.108Z,0.10
2023-03-11T01:02:16.886Z,0.20
2023-03-11T01:03:48.867Z,0.20
2023-03-11T01:05:25.476Z,0.20
2023-03-11T01:06:57.327Z,0.30
2023-03-11T01:08:29.702Z,0.22
2023-03-11T01:10:01.949Z,0.28
2023-03-11T01:11:34.076Z,0.28
2023-03-11T01:13:06.284Z,0.35
2023-03-11T01:14:38.171Z,0.20
2023-03-11T01:16:09.937Z,0.20
2023-03-11T01:17:42.146Z,0.15
2023-03-11T01:19:15.473Z,0.30
2023-03-11T01:20:47.887Z,0.38
2023-03-11T01:22:19.626Z,0.38
2023-03-11T01:23:51.335Z,0.30
2023-03-11T01:25:24.817Z,0.30
2023-03-11T01:26:56.569Z,0.30
2023-03-11T01:28:29.776Z,0.30
2023-03-11T01:30:04.547Z,0.30
2023-03-11T01:31:36.385Z,0.30
2023-03-11T01:33:12.712Z,0.40
2023-03-11T01:34:44.632Z,0.40
2023-03-11T01:36:16.699Z,0.40
2023-03-11T01:37:48.472Z,0.25
2023-03-11T01:39:20.329Z,0.50
2023-03-11T01:40:53.339Z,0.40
2023-03-11T01:42:25.947Z,0.30
2023-03-11T01:43:57.882Z,0.40
2023-03-11T01:45:36.571Z,0.40
2023-03-11T01:47:11.483Z,0.32
2023-03-11T01:48:50.025Z,0.32
2023-03-11T01:50:22.648Z,0.50
2023-03-11T01:52:00.471Z,0.40
2023-03-11T01:53:33.784Z,0.45
2023-03-11T01:55:06.872Z,0.60
2023-03-11T01:56:39.958Z,0.60
2023-03-11T01:58:16.526Z,0.47
2023-03-11T01:59:51.644Z,0.57
2023-03-11T02:01:24.158Z,0.40
2023-03-11T02:02:58.942Z,0.57
2023-03-11T02:04:34.521Z,0.60
2023-03-11T02:06:11.268Z,0.70
2023-03-11T02:07:43.293Z,0.65
2023-03-11T02:09:18.316Z,0.60
2023-03-11T02:10:53.092Z,0.70
2023-03-11T02:12:25.531Z,0.80
2023-03-11T02:14:02.231Z,0.60
2023-03-11T02:15:34.304Z,0.52
2023-03-11T02:17:08.849Z,0.70
2023-03-11T02:18:42.735Z,0.80
2023-03-11T02:20:27.571Z,0.75
2023-03-11T02:21:59.538Z,0.95
2023-03-11T02:23:49.677Z,0.75
2023-03-11T02:25:34.458Z,0.90
2023-03-11T02:27:10.587Z,0.93
2023-03-11T02:28:43.802Z,1.10
2023-03-11T02:30:17.479Z,1.00
2023-03-11T02:31:50.193Z,1.15
2023-03-11T02:33:26.990Z,1.10
2023-03-11T02:34:58.752Z,1.20
2023-03-11T02:36:41.633Z,1.00
2023-03-11T02:38:16.376Z,1.00
2023-03-11T02:39:54.641Z,1.23
2023-03-11T02:41:27.704Z,1.13
2023-03-11T02:43:07.307Z,0.80
2023-03-11T02:44:42.366Z,1.15
2023-03-11T02:46:15.166Z,1.20
2023-03-11T02:47:47.028Z,1.30
2023-03-11T02:49:20.578Z,1.00
2023-03-11T02:50:52.852Z,1.23
2023-03-11T02:52:28.059Z,1.00
2023-03-11T02:54:04.370Z,1.08
2023-03-11T02:55:36.948Z,0.95
2023-03-11T02:57:08.797Z,0.90
2023-03-11T02:58:40.618Z,1.00
2023-03-11T03:00:16.826Z,0.90
2023-03-11T03:01:56.279Z,1.05
2023-03-11T03:03:28.283Z,0.85
2023-03-11T03:05:00.081Z,0.80
2023-03-11T03:06:31.837Z,0.80
2023-03-11T03:08:03.629Z,0.93
2023-03-11T03:09:36.710Z,0.70
2023-03-11T03:11:09.156Z,0.73
2023-03-11T03:12:40.969Z,0.63
2023-03-11T03:14:14.253Z,0.60
2023-03-11T03:15:46.012Z,0.90
2023-03-11T03:17:17.830Z,0.90
2023-03-11T03:18:52.763Z,0.77
2023-03-11T03:20:26.626Z,0.80
2023-03-11T03:22:01.532Z,0.80
2023-03-11T03:23:35.390Z,0.98
2023-03-11T03:25:08.262Z,0.88
2023-03-11T03:26:40.693Z,1.02
2023-03-11T03:28:13.831Z,1.15
2023-03-11T03:29:49.601Z,1.05
2023-03-11T03:31:21.479Z,1.00
2023-03-11T03:32:53.237Z,1.17
2023-03-11T03:34:25.622Z,1.20
2023-03-11T03:35:57.403Z,1.30
2023-03-11T03:37:35.765Z,1.20
2023-03-11T03:39:07.643Z,1.48
2023-03-11T03:40:46.743Z,1.55
2023-03-11T03:42:21.970Z,1.63
2023-03-11T03:43:54.882Z,1.85
2023-03-11T03:45:27.126Z,1.60
2023-03-11T03:46:59.392Z,1.90
2023-03-11T03:48:31.829Z,1.70
2023-03-11T03:50:08.570Z,2.00
2023-03-11T03:51:40.448Z,1.77
2023-03-11T03:53:17.429Z,1.90
2023-03-11T03:54:49.179Z,1.90
2023-03-11T03:56:21.002Z,2.05
2023-03-11T03:57:53.074Z,1.92
2023-03-11T03:59:28.764Z,1.95
2023-03-11T04:01:04.589Z,2.20
2023-03-11T04:02:37.131Z,2.00
2023-03-11T04:04:09.043Z,2.05
2023-03-11T04:05:40.858Z,2.10
2023-03-11T04:07:12.766Z,2.40
2023-03-11T04:08:44.675Z,2.10
2023-03-11T04:10:17.263Z,2.00
2023-03-11T04:11:49.333Z,2.15
2023-03-11T04:13:22.281Z,2.30
2023-03-11T04:14:54.777Z,1.98
2023-03-11T04:16:26.646Z,1.92
2023-03-11T04:18:04.204Z,2.30
2023-03-11T04:19:35.960Z,2.10
2023-03-11T04:21:07.921Z,2.55
2023-03-11T04:22:39.695Z,3.00
2023-03-11T04:24:11.507Z,2.70
2023-03-11T04:25:44.239Z,2.83
2023-03-11T04:27:15.989Z,2.78
2023-03-11T04:28:48.610Z,3.08
2023-03-11T04:30:21.144Z,3.17
2023-03-11T04:31:55.514Z,3.20
2023-03-11T04:33:27.412Z,3.47
2023-03-11T04:34:59.283Z,3.40
2023-03-11T04:36:31.053Z,3.67
2023-03-11T04:38:02.884Z,3.25
2023-03-11T04:39:35.381Z,3.10
2023-03-11T04:41:07.685Z,3.10
2023-03-11T04:42:41.995Z,3.22
2023-03-11T04:44:13.885Z,3.40
2023-03-11T04:45:45.673Z,3.80
2023-03-11T04:47:18.039Z,3.70
2023-03-11T04:48:49.881Z,3.35
2023-03-11T04:50:21.799Z,3.30
2023-03-11T04:51:53.732Z,3.15
2023-03-11T04:53:27.725Z,3.60
2023-03-11T04:55:00.135Z,3.58
2023-03-11T04:56:31.926Z,3.30
2023-03-11T04:58:04.196Z,3.17
2023-03-11T04:59:36.387Z,3.42
2023-03-11T05:01:08.575Z,3.40
2023-03-11T05:02:41.225Z,3.63
2023-03-11T05:04:13.144Z,3.40
2023-03-11T05:05:45.878Z,3.20
2023-03-11T05:07:18.234Z,2.95
2023-03-11T05:08:50.564Z,3.33
2023-03-11T05:10:22.741Z,3.20
2023-03-11T05:11:58.393Z,3.10
2023-03-11T05:13:31.754Z,3.53
2023-03-11T05:15:04.154Z,3.10
2023-03-11T05:16:36.012Z,3.33
2023-03-11T05:18:09.315Z,3.70
2023-03-11T05:19:42.707Z,3.30
2023-03-11T05:21:22.071Z,3.25
2023-03-11T05:22:53.831Z,3.05
2023-03-11T05:24:26.369Z,3.92
2023-03-11T05:26:00.466Z,3.30
2023-03-11T05:27:33.791Z,3.50
2023-03-11T05:29:05.557Z,3.63
2023-03-11T05:30:37.778Z,3.47
2023-03-11T05:32:09.987Z,3.50
2023-03-11T05:33:41.858Z,3.90
2023-03-11T05:35:17.013Z,3.65
2023-03-11T05:36:48.895Z,3.72
2023-03-11T05:38:21.571Z,3.67
2023-03-11T05:39:53.397Z,3.40
2023-03-11T05:41:26.616Z,3.50
2023-03-11T05:42:58.464Z,3.58
2023-03-11T05:44:33.086Z,3.60
2023-03-11T05:46:05.012Z,4.30
2023-03-11T05:47:39.033Z,4.25
2023-03-11T05:49:11.931Z,3.67
2023-03-11T05:50:43.847Z,3.90
2023-03-11T05:52:16.527Z,4.00
2023-03-11T05:53:49.434Z,4.15
2023-03-11T05:55:26.884Z,4.20
2023-03-11T05:56:59.177Z,4.30
2023-03-11T05:58:32.367Z,4.55
2023-03-11T06:00:10.541Z,4.38
2023-03-11T06:01:45.431Z,4.97
2023-03-11T06:03:17.411Z,5.43
2023-03-11T06:04:49.433Z,4.80
2023-03-11T06:06:21.747Z,4.72
2023-03-11T06:07:53.509Z,4.72
2023-03-11T06:09:27.275Z,5.15
2023-03-11T06:11:03.953Z,4.88
2023-03-11T06:12:35.826Z,5.15
2023-03-11T06:14:17.248Z,4.68
2023-03-11T06:15:52.099Z,5.80
2023-03-11T06:17:25.428Z,5.35
2023-03-11T06:19:01.042Z,5.45
2023-03-11T06:20:36.282Z,5.70
2023-03-11T06:22:07.995Z,5.90
2023-03-11T06:23:39.952Z,5.72
2023-03-11T06:25:12.993Z,6.15
2023-03-11T06:26:46.943Z,5.60
2023-03-11T06:28:20.365Z,5.85
2023-03-11T06:29:53.824Z,5.28
2023-03-11T06:31:29.542Z,5.35
2023-03-11T06:33:08.012Z,6.32
2023-03-11T06:34:39.930Z,6.40
2023-03-11T06:36:14.366Z,6.25
2023-03-11T06:37:46.264Z,6.35
2023-03-11T06:39:18.102Z,6.00
2023-03-11T06:40:53.049Z,6.07
2023-03-11T06:42:25.127Z,6.40
2023-03-11T06:43:59.923Z,6.88
2023-03-11T06:45:33.165Z,6.47
2023-03-11T06:47:05.278Z,6.65
2023-03-11T06:48:37.760Z,5.97
2023-03-11T06:50:10.051Z,6.50
2023-03-11T06:51:42.740Z,6.78
2023-03-11T06:53:15.504Z,6.70
2023-03-11T06:54:47.312Z,7.13
2023-03-11T06:56:22.971Z,6.93
2023-03-11T06:58:02.726Z,7.13
2023-03-11T06:59:35.121Z,6.63
2023-03-11T07:01:11.767Z,6.85
2023-03-11T07:02:43.856Z,6.78
2023-03-11T07:04:16.920Z,7.13
2023-03-11T07:05:51.578Z,6.78
2023-03-11T07:07:23.383Z,6.93
2023-03-11T07:08:55.315Z,6.85
2023-03-11T07:10:27.324Z,6.50
2023-03-11T07:11:59.048Z,6.65
2023-03-11T07:13:37.225Z,6.85
2023-03-11T07:15:09.670Z,7.18
2023-03-11T07:16:41.760Z,6.97
2023-03-11T07:18:21.179Z,7.65
2023-03-11T07:19:53.490Z,7.93
2023-03-11T07:21:25.814Z,7.93
2023-03-11T07:22:57.922Z,9.23
2023-03-11T07:24:29.635Z,8.90
2023-03-11T07:26:02.088Z,8.80
2023-03-11T07:27:34.061Z,7.32
2023-03-11T07:29:05.903Z,8.00
2023-03-11T07:30:39.388Z,7.75
2023-03-11T07:32:11.195Z,8.50
2023-03-11T07:33:43.249Z,7.82
2023-03-11T07:35:15.214Z,7.28
2023-03-11T07:36:46.965Z,7.13
2023-03-11T07:38:19.879Z,7.07
2023-03-11T07:39:51.688Z,6.90
2023-03-11T07:41:23.417Z,6.70
2023-03-11T07:42:55.305Z,6.00
2023-03-11T07:44:27.185Z,5.95
2023-03-11T07:46:11.060Z,6.60
2023-03-11T07:47:42.806Z,6.60
2023-03-11T07:49:15.140Z,6.28
2023-03-11T07:50:47.045Z,6.30
2023-03-11T07:52:19.046Z,5.95
2023-03-11T07:53:53.027Z,6.32
2023-03-11T07:55:24.787Z,6.00
2023-03-11T07:56:56.552Z,6.53
2023-03-11T07:58:28.533Z,6.55
2023-03-11T08:00:00.927Z,6.93
2023-03-11T08:01:36.906Z,6.70
2023-03-11T08:03:08.614Z,6.88
2023-03-11T08:04:41.253Z,6.45
2023-03-11T08:06:14.304Z,6.82
2023-03-11T08:07:46.099Z,6.93
2023-03-11T08:09:18.034Z,7.38
2023-03-11T08:10:49.789Z,6.95
2023-03-11T08:12:21.514Z,6.72
2023-03-11T08:13:54.005Z,6.45
2023-03-11T08:15:25.753Z,6.70
2023-03-11T08:16:57.509Z,6.65
2023-03-11T08:18:30.956Z,6.40
2023-03-11T08:20:02.805Z,6.80
2023-03-11T08:21:34.584Z,6.97
2023-03-11T08:23:06.373Z,7.40
2023-03-11T08:24:38.191Z,7.82
2023-03-11T08:26:14.439Z,8.20
2023-03-11T08:27:46.161Z,8.07
2023-03-11T08:29:17.894Z,7.93
2023-03-11T08:30:49.726Z,8.02
2023-03-11T08:32:21.527Z,8.43
2023-03-11T08:33:56.548Z,8.23
2023-03-11T08:35:28.709Z,8.27
2023-03-11T08:37:00.841Z,7.80
2023-03-11T08:38:32.634Z,7.10
2023-03-11T08:40:05.232Z,7.32
2023-03-11T08:41:36.878Z,6.80
2023-03-11T08:43:08.621Z,7.60
2023-03-11T08:44:40.435Z,7.30
2023-03-11T08:46:25.810Z,7.10
2023-03-11T08:47:57.639Z,7.18
2023-03-11T08:49:29.753Z,6.80
2023-03-11T08:51:03.119Z,6.78
2023-03-11T08:52:35.069Z,6.38
2023-03-11T08:54:07.005Z,6.53
2023-03-11T08:55:41.486Z,7.25
2023-03-11T08:57:13.262Z,7.30
2023-03-11T08:58:45.652Z,7.35
2023-03-11T09:00:17.984Z,6.32
2023-03-11T09:01:49.674Z,6.90
2023-03-11T09:03:21.431Z,6.53
2023-03-11T09:04:53.497Z,6.93
2023-03-11T09:06:26.104Z,7.18
2023-03-11T09:07:57.835Z,7.32
2023-03-11T09:09:29.593Z,7.38
2023-03-11T09:11:01.845Z,7.20
2023-03-11T09:12:33.780Z,7.00
2023-03-11T09:14:05.520Z,7.18
2023-03-11T09:15:38.929Z,6.30
2023-03-11T09:17:12.126Z,7.05
2023-03-11T09:18:43.952Z,7.28
2023-03-11T09:20:16.406Z,7.10
2023-03-11T09:21:48.148Z,6.80
2023-03-11T09:23:19.901Z,7.13
2023-03-11T09:24:51.633Z,8.00
2023-03-11T09:26:23.476Z,7.35
2023-03-11T09:27:55.196Z,6.85
2023-03-11T09:29:27.780Z,7.50
2023-03-11T09:30:59.560Z,6.95
2023-03-11T09:32:31.376Z,7.78
2023-03-11T09:34:03.088Z,7.05
2023-03-11T09:35:35.131Z,7.47
2023-03-11T09:37:06.964Z,7.85
2023-03-11T09:38:38.758Z,7.43
2023-03-11T09:40:17.463Z,7.72
2023-03-11T09:41:59.197Z,7.82
2023-03-11T09:43:41.296Z,7.15
2023-03-11T09:45:20.408Z,7.05
2023-03-11T09:47:29.916Z,7.45
2023-03-11T09:49:22.498Z,6.38
2023-03-11T09:51:01.108Z,7.05
2023-03-11T09:52:55.515Z,6.68
2023-03-11T09:54:30.759Z,7.70
2023-03-11T09:56:07.400Z,7.35
2023-03-11T09:57:39.743Z,7.38
2023-03-11T09:59:27.602Z,7.20
2023-03-11T10:00:59.660Z,6.75
2023-03-11T10:02:32.711Z,7.15
2023-03-11T10:04:20.826Z,7.32
2023-03-11T10:05:58.521Z,7.13
2023-03-11T10:07:47.196Z,7.78
2023-03-11T10:09:35.798Z,6.97
2023-03-11T10:11:45.445Z,6.82
2023-03-11T10:13:56.678Z,7.68
2023-03-11T10:15:49.175Z,7.85
2023-03-11T10:17:30.288Z,8.38
2023-03-11T10:19:11.752Z,7.28
2023-03-11T10:22:24.881Z,6.32
2023-03-11T10:24:21.720Z,6.90
2023-03-11T10:26:13.774Z,7.07
2023-03-11T10:27:52.004Z,7.22
2023-03-11T10:29:30.861Z,6.80
2023-03-11T10:31:21.829Z,7.05
2023-03-11T10:33:03.456Z,6.97
2023-03-11T10:34:43.826Z,6.75
2023-03-11T10:36:24.409Z,7.10
2023-03-11T10:38:05.761Z,6.93
2023-03-11T10:39:38.131Z,6.70
2023-03-11T10:41:37.284Z,7.00
2023-03-11T10:43:19.058Z,6.68
2023-03-11T10:44:52.536Z,6.68
2023-03-11T10:46:26.984Z,6.38
2023-03-11T10:47:58.914Z,5.97
2023-03-11T10:49:30.692Z,5.88
2023-03-11T10:51:11.115Z,6.60
2023-03-11T10:53:04.323Z,6.28
2023-03-11T10:54:39.822Z,6.25
2023-03-11T10:56:25.674Z,5.47
2023-03-11T10:58:15.769Z,6.05
2023-03-11T10:59:50.676Z,5.65
2023-03-11T11:01:23.390Z,5.75
2023-03-11T11:02:58.450Z,5.22
2023-03-11T11:04:40.962Z,5.03
2023-03-11T11:06:34.290Z,5.85
2023-03-11T11:08:13.368Z,5.95
2023-03-11T11:09:45.096Z,5.78
2023-03-11T11:11:23.012Z,6.00
2023-03-11T11:13:16.789Z,5.90
2023-03-11T11:14:51.322Z,5.65
2023-03-11T11:16:23.364Z,5.72
2023-03-11T11:17:58.116Z,5.50
2023-03-11T11:19:30.989Z,5.45
2023-03-11T11:21:13.949Z,5.32
2023-03-11T11:22:55.427Z,5.20
2023-03-11T11:24:29.591Z,5.32
2023-03-11T11:26:04.939Z,4.90
2023-03-11T11:27:36.691Z,4.88
2023-03-11T11:29:11.085Z,4.70
2023-03-11T11:30:58.440Z,5.18
2023-03-11T11:32:30.345Z,4.75
2023-03-11T11:34:02.302Z,5.03
2023-03-11T11:35:34.307Z,4.78
2023-03-11T11:37:06.921Z,5.05
2023-03-11T11:38:38.721Z,4.93
2023-03-11T11:40:23.524Z,5.18
2023-03-11T11:41:56.856Z,5.75
2023-03-11T11:43:42.332Z,5.95
2023-03-11T11:45:26.692Z,5.35
2023-03-11T11:47:10.090Z,5.30
2023-03-11T11:48:49.564Z,5.22
2023-03-11T11:50:42.209Z,5.63
2023-03-11T11:52:18.221Z,5.00
2023-03-11T11:54:07.301Z,4.82
2023-03-11T11:55:46.987Z,4.93
2023-03-11T11:57:22.628Z,4.82
2023-03-11T11:58:55.475Z,5.38
2023-03-11T12:00:38.840Z,4.93
2023-03-11T12:02:16.464Z,5.05
2023-03-11T12:04:25.780Z,5.45
2023-03-11T12:06:39.731Z,5.00
2023-03-11T12:08:21.784Z,5.13
2023-03-11T12:10:24.282Z,5.22
2023-03-11T12:12:32.916Z,4.97
2023-03-11T12:14:10.546Z,5.10
2023-03-11T12:16:11.869Z,4.97
2023-03-11T12:17:47.621Z,4.70
2023-03-11T12:19:44.156Z,4.90
2023-03-11T12:21:43.518Z,4.35
2023-03-11T12:23:23.904Z,4.30
2023-03-11T12:25:22.337Z,4.50
2023-03-11T12:27:01.904Z,4.07
2023-03-11T12:28:51.640Z,4.40
2023-03-11T12:30:46.216Z,4.43
2023-03-11T12:32:48.198Z,3.97
2023-03-11T12:34:22.215Z,4.22
2023-03-11T12:35:57.162Z,4.70
2023-03-11T12:37:29.197Z,4.30
2023-03-11T12:39:05.513Z,4.13
2023-03-11T12:40:50.555Z,4.32
2023-03-11T12:42:27.183Z,4.35
2023-03-11T12:44:01.548Z,4.40
2023-03-11T12:45:51.168Z,3.97
2023-03-11T12:47:24.915Z,4.43
2023-03-11T12:49:13.735Z,4.30
2023-03-11T12:50:45.541Z,4.47
2023-03-11T12:52:21.931Z,4.10
2023-03-11T12:53:55.517Z,4.57
2023-03-11T12:55:33.758Z,4.65
2023-03-11T12:57:20.703Z,4.53
2023-03-11T12:59:24.294Z,4.32
2023-03-11T13:01:11.985Z,3.63
2023-03-11T13:03:23.724Z,4.20
2023-03-11T13:05:05.517Z,4.55
2023-03-11T13:06:53.320Z,4.18
2023-03-11T13:08:28.825Z,4.32
2023-03-11T13:10:12.745Z,4.38
2023-03-11T13:11:48.808Z,4.75
2023-03-11T13:13:42.528Z,4.70
2023-03-11T13:15:20.179Z,4.65
2023-03-11T13:16:52.127Z,4.40
2023-03-11T13:18:30.734Z,4.45
2023-03-11T13:20:02.744Z,4.15
2023-03-11T13:21:38.924Z,4.13
2023-03-11T13:23:27.452Z,4.80
2023-03-11T13:24:59.207Z,4.13
2023-03-11T13:26:40.681Z,4.75
2023-03-11T13:28:31.957Z,4.43
2023-03-11T13:30:22.415Z,4.30
2023-03-11T13:32:20.316Z,4.03
2023-03-11T13:33:58.328Z,4.05
2023-03-11T13:35:44.338Z,3.90
2023-03-11T13:37:44.588Z,4.20
2023-03-11T13:39:28.603Z,3.67
2023-03-11T13:41:03.557Z,4.05
2023-03-11T13:42:40.343Z,4.40
2023-03-11T13:44:21.231Z,3.80
2023-03-11T13:46:06.737Z,4.10
2023-03-11T13:47:43.253Z,3.60
2023-03-11T13:49:32.584Z,3.88
2023-03-11T13:51:15.997Z,3.92
2023-03-11T13:52:50.732Z,3.67
2023-03-11T13:54:49.054Z,3.75
2023-03-11T13:56:31.253Z,3.90
2023-03-11T13:58:15.135Z,3.72
2023-03-11T13:59:51.844Z,3.40
2023-03-11T14:01:23.789Z,3.20
2023-03-11T14:03:13.063Z,3.38
2023-03-11T14:04:54.632Z,4.00
2023-03-11T14:06:30.707Z,3.17
2023-03-11T14:08:12.519Z,3.15
2023-03-11T14:09:44.502Z,3.42
2023-03-11T14:11:18.093Z,3.33
2023-03-11T14:12:50.114Z,3.65
2023-03-11T14:14:38.794Z,3.85
2023-03-11T14:16:16.623Z,3.80
2023-03-11T14:17:48.952Z,3.88
2023-03-11T14:19:21.077Z,3.40
2023-03-11T14:20:52.902Z,3.50
2023-03-11T14:22:24.720Z,3.78
2023-03-11T14:23:56.832Z,3.42
2023-03-11T14:25:31.274Z,3.55
2023-03-11T14:27:07.542Z,3.75
2023-03-11T14:28:45.120Z,3.58
2023-03-11T14:30:30.464Z,3.17
2023-03-11T14:32:17.764Z,3.72
2023-03-11T14:33:58.669Z,3.20
2023-03-11T14:35:33.729Z,3.72
2023-03-11T14:37:24.548Z,3.45
2023-03-11T14:38:56.253Z,3.75
2023-03-11T14:40:32.923Z,3.78
2023-03-11T14:42:13.817Z,3.65
2023-03-11T14:43:51.089Z,2.78
2023-03-11T14:45:27.288Z,3.58
2023-03-11T14:47:09.385Z,4.05
2023-03-11T14:48:43.908Z,3.95
2023-03-11T14:50:19.191Z,3.53
2023-03-11T14:51:58.746Z,3.88
2023-03-11T14:53:43.077Z,4.00
2023-03-11T14:55:22.982Z,3.97
2023-03-11T14:57:04.911Z,3.80
2023-03-11T14:59:06.422Z,4.07
2023-03-11T15:01:19.463Z,3.83
2023-03-11T15:03:12.764Z,3.63
2023-03-11T15:04:44.611Z,3.72
2023-03-11T15:06:19.804Z,3.88
2023-03-11T15:08:01.007Z,3.83
2023-03-11T15:09:33.216Z,3.90
2023-03-11T15:11:13.041Z,3.90
2023-03-11T15:12:45.745Z,4.68
2023-03-11T15:14:22.371Z,3.30
2023-03-11T15:15:58.903Z,4.07
2023-03-11T15:17:41.134Z,3.70
2023-03-11T15:19:27.541Z,4.03
2023-03-11T15:21:13.646Z,3.70
2023-03-11T15:22:45.378Z,3.80
2023-03-11T15:24:35.267Z,3.78
2023-03-11T15:26:07.329Z,4.03
2023-03-11T15:27:39.804Z,3.58
2023-03-11T15:29:16.655Z,3.20
2023-03-11T15:30:48.452Z,3.47
2023-03-11T15:32:29.283Z,3.22
2023-03-11T15:34:19.344Z,2.97
2023-03-11T15:35:51.349Z,3.38
2023-03-11T15:37:26.600Z,3.30
2023-03-11T15:39:19.163Z,3.28
2023-03-11T15:40:55.669Z,3.28
2023-03-11T15:42:27.457Z,3.40
2023-03-11T15:44:02.156Z,3.83
2023-03-11T15:45:33.948Z,3.30
2023-03-11T15:47:06.158Z,3.50
2023-03-11T15:48:37.951Z,3.83
2023-03-11T15:50:24.679Z,3.55
2023-03-11T15:52:01.595Z,3.08
2023-03-11T15:53:33.315Z,3.53
2023-03-11T15:55:05.615Z,2.95
2023-03-11T15:56:40.094Z,3.22
2023-03-11T15:58:15.459Z,3.13
2023-03-11T15:59:48.423Z,3.05
2023-03-11T16:01:23.780Z,3.47
2023-03-11T16:02:56.322Z,2.95
2023-03-11T16:04:28.212Z,2.92
2023-03-11T16:05:59.997Z,2.75
2023-03-11T16:07:39.590Z,3.10
2023-03-11T16:09:13.044Z,2.78
2023-03-11T16:10:44.751Z,3.00
2023-03-11T16:12:22.081Z,3.00
2023-03-11T16:13:53.777Z,3.33
2023-03-11T16:15:28.763Z,2.78
2023-03-11T16:17:00.755Z,3.65
2023-03-11T16:18:34.027Z,3.33
2023-03-11T16:20:06.270Z,3.15
2023-03-11T16:21:45.224Z,3.20
2023-03-11T16:23:26.285Z,3.38
2023-03-11T16:24:59.938Z,2.80
2023-03-11T16:26:32.602Z,3.15
2023-03-11T16:28:05.882Z,3.15
2023-03-11T16:29:39.202Z,3.00
2023-03-11T16:31:11.010Z,3.78
2023-03-11T16:32:43.780Z,3.20
2023-03-11T16:34:15.545Z,3.50
2023-03-11T16:35:47.788Z,3.58
2023-03-11T16:37:21.061Z,3.35
2023-03-11T16:38:52.744Z,3.42
2023-03-11T16:40:27.384Z,2.90
2023-03-11T16:41:59.131Z,3.28
2023-03-11T16:43:31.992Z,3.63
2023-03-11T16:45:04.220Z,3.50
2023-03-11T16:46:36.062Z,3.00
2023-03-11T16:48:07.881Z,3.17
2023-03-11T16:49:39.585Z,3.50
2023-03-11T16:51:11.396Z,2.90
2023-03-11T16:52:43.130Z,3.42
2023-03-11T16:54:14.881Z,3.15
2023-03-11T16:55:47.623Z,3.38
2023-03-11T16:57:19.896Z,3.38
2023-03-11T16:58:51.640Z,3.60
2023-03-11T17:00:25.100Z,3.90
2023-03-11T17:01:56.883Z,3.70
2023-03-11T17:03:34.497Z,4.57
2023-03-11T17:05:12.903Z,3.92
2023-03-11T17:06:44.652Z,3.55
2023-03-11T17:08:18.382Z,3.78
2023-03-11T17:09:51.222Z,4.00
2023-03-11T17:11:24.396Z,4.00
2023-03-11T17:12:56.388Z,4.40
2023-03-11T17:14:28.744Z,3.90
2023-03-11T17:16:02.216Z,4.35
2023-03-11T17:17:34.019Z,3.70
2023-03-11T17:19:05.758Z,3.92
2023-03-11T17:20:43.580Z,3.67
2023-03-11T17:22:16.118Z,3.92
2023-03-11T17:23:48.026Z,4.38
2023-03-11T17:25:19.937Z,4.00
2023-03-11T17:26:51.665Z,4.07
2023-03-11T17:28:23.375Z,4.03
2023-03-11T17:29:55.094Z,4.43
2023-03-11T17:31:26.860Z,4.53
2023-03-11T17:32:58.682Z,4.03
2023-03-11T17:34:30.404Z,4.30
2023-03-11T17:36:07.131Z,4.85
2023-03-11T17:37:38.852Z,4.55
2023-03-11T17:39:10.578Z,4.60
2023-03-11T17:40:42.255Z,4.72
2023-03-11T17:42:14.091Z,4.28
2023-03-11T17:43:46.533Z,4.50
2023-03-11T17:45:18.596Z,4.18
2023-03-11T17:46:50.375Z,4.45
2023-03-11T17:48:22.174Z,3.88
2023-03-11T17:49:54.357Z,4.50
2023-03-11T17:51:26.435Z,3.85
2023-03-11T17:52:58.279Z,3.53
2023-03-11T17:54:30.017Z,3.85
2023-03-11T17:56:01.737Z,3.78
2023-03-11T17:57:44.431Z,3.78
2023-03-11T17:59:18.107Z,3.40
2023-03-11T18:00:50.072Z,3.90
2023-03-11T18:02:22.012Z,3.65
2023-03-11T18:03:55.128Z,3.55
2023-03-11T18:05:26.914Z,3.33
2023-03-11T18:06:58.993Z,3.13
2023-03-11T18:08:31.427Z,3.25
2023-03-11T18:10:03.279Z,3.22
2023-03-11T18:11:35.017Z,3.20
2023-03-11T18:13:06.702Z,3.70
2023-03-11T18:14:38.400Z,4.45
2023-03-11T18:16:29.903Z,5.55
2023-03-11T18:18:01.636Z,5.78
2023-03-11T18:19:34.042Z,6.25
2023-03-11T18:21:17.412Z,8.50
2023-03-11T18:22:49.199Z,9.02
2023-03-11T18:24:20.887Z,8.07
2023-03-11T18:25:52.685Z,7.35
2023-03-11T18:27:24.803Z,6.82
2023-03-11T18:28:58.157Z,6.47
2023-03-11T18:30:29.985Z,6.00
2023-03-11T18:32:02.028Z,6.18
2023-03-11T18:33:34.092Z,6.30
2023-03-11T18:35:06.573Z,6.13
2023-03-11T18:36:38.279Z,5.95
2023-03-11T18:38:11.517Z,5.00
2023-03-11T18:39:43.212Z,4.57
2023-03-11T18:41:15.692Z,4.60
2023-03-11T18:42:47.459Z,4.90
2023-03-11T18:44:19.259Z,5.00
2023-03-11T18:45:51.017Z,5.10
2023-03-11T18:47:22.901Z,5.65
2023-03-11T18:48:57.453Z,4.88
2023-03-11T18:50:29.271Z,4.80
2023-03-11T18:52:01.104Z,4.43
2023-03-11T18:53:33.046Z,4.20
2023-03-11T18:55:05.233Z,4.03
2023-03-11T18:56:37.066Z,4.10
2023-03-11T18:58:09.756Z,4.38
2023-03-11T18:59:41.640Z,4.30
2023-03-11T19:01:16.098Z,3.92
2023-03-11T19:02:51.458Z,4.70
2023-03-11T19:04:23.769Z,4.13
2023-03-11T19:05:55.493Z,4.47
2023-03-11T19:07:29.043Z,4.57
2023-03-11T19:09:00.821Z,4.82
2023-03-11T19:10:32.593Z,4.50
2023-03-11T19:12:04.374Z,4.47
2023-03-11T19:13:46.556Z,4.43
2023-03-11T19:15:18.605Z,4.38
2023-03-11T19:16:50.441Z,4.28
2023-03-11T19:18:24.840Z,5.00
2023-03-11T19:19:56.517Z,4.43
2023-03-11T19:21:28.425Z,5.22
2023-03-11T19:23:00.158Z,5.15
2023-03-11T19:24:31.930Z,5.03
2023-03-11T19:26:03.878Z,5.18
2023-03-11T19:27:35.669Z,5.90
2023-03-11T19:29:10.331Z,7.15
2023-03-11T19:30:42.343Z,7.00
2023-03-11T19:32:14.212Z,7.07
2023-03-11T19:33:47.227Z,7.10
2023-03-11T19:35:21.058Z,7.03
2023-03-11T19:36:52.762Z,6.32
2023-03-11T19:38:26.604Z,6.30
2023-03-11T19:39:58.306Z,5.68
2023-03-11T19:41:30.106Z,6.47
2023-03-11T19:43:03.288Z,7.50
