createdAt,value
2022-11-05T00:00:07.848Z,17.05
2022-11-05T00:03:28.917Z,17.65
2022-11-05T00:06:49.525Z,19.62
2022-11-05T00:10:06.743Z,18.25
2022-11-05T00:13:29.074Z,16.15
2022-11-05T00:16:46.446Z,14.13
2022-11-05T00:19:48.505Z,13.43
2022-11-05T00:23:09.956Z,14.95
2022-11-05T00:26:12.524Z,13.35
2022-11-05T00:29:14.884Z,12.20
2022-11-05T00:32:16.938Z,8.43
2022-11-05T00:35:21.538Z,7.93
2022-11-05T00:38:24.193Z,8.52
2022-11-05T00:41:26.503Z,7.50
2022-11-05T00:44:47.025Z,7.60
2022-11-05T00:48:07.882Z,6.95
2022-11-05T00:51:09.938Z,7.95
2022-11-05T00:54:12.270Z,7.35
2022-11-05T00:57:14.342Z,7.22
2022-11-05T01:00:17.004Z,6.60
2022-11-05T01:03:21.882Z,7.00
2022-11-05T01:06:24.197Z,6.70
2022-11-05T01:09:26.257Z,6.80
2022-11-05T01:12:28.924Z,6.32
2022-11-05T01:15:31.040Z,6.90
2022-11-05T01:18:33.622Z,11.68
2022-11-05T01:21:36.316Z,6.72
2022-11-05T01:24:38.848Z,7.68
2022-11-05T01:27:40.931Z,8.95
2022-11-05T01:30:43.269Z,10.57
2022-11-05T01:33:45.565Z,9.20
2022-11-05T01:36:47.881Z,7.22
2022-11-05T01:39:49.966Z,6.40
2022-11-05T01:42:52.319Z,8.93
2022-11-05T01:45:58.672Z,5.75
2022-11-05T01:49:15.687Z,6.70
2022-11-05T01:52:18.508Z,6.93
2022-11-05T01:55:25.523Z,5.90
2022-11-05T01:58:36.728Z,7.95
2022-11-05T02:01:39.244Z,4.78
2022-11-05T02:04:47.804Z,4.65
2022-11-05T02:07:51.719Z,6.62
2022-11-05T02:10:54.066Z,4.12
2022-11-05T02:13:56.427Z,3.87
2022-11-05T02:17:08.487Z,5.22
2022-11-05T02:20:23.488Z,4.50
2022-11-05T02:23:53.666Z,6.45
2022-11-05T02:27:42.845Z,3.35
2022-11-05T02:30:54.984Z,3.03
2022-11-05T02:34:14.697Z,3.53
2022-11-05T02:37:39.671Z,3.90
2022-11-05T02:41:06.724Z,4.22
2022-11-05T02:44:27.114Z,4.47
2022-11-05T02:47:42.829Z,5.30
2022-11-05T02:50:50.616Z,4.95
2022-11-05T02:54:26.894Z,3.75
2022-11-05T02:57:29.731Z,4.00
2022-11-05T03:00:35.197Z,4.15
2022-11-05T03:03:43.922Z,4.95
2022-11-05T03:07:24.292Z,3.53
2022-11-05T03:10:45.285Z,4.07
2022-11-05T03:13:54.443Z,3.83
2022-11-05T03:17:15.181Z,4.30
2022-11-05T03:20:48.887Z,4.05
2022-11-05T03:24:01.945Z,4.80
2022-11-05T03:27:10.249Z,5.25
2022-11-05T03:30:14.906Z,3.50
2022-11-05T03:33:22.176Z,3.62
2022-11-05T03:36:28.439Z,3.33
2022-11-05T03:39:37.637Z,3.80
2022-11-05T03:42:44.653Z,3.33
2022-11-05T03:45:55.659Z,3.50
2022-11-05T03:49:01.561Z,3.80
2022-11-05T03:52:37.438Z,3.10
2022-11-05T03:55:51.078Z,3.50
2022-11-05T03:58:58.966Z,2.95
2022-11-05T04:02:02.665Z,3.75
2022-11-05T04:05:05.601Z,3.60
2022-11-05T04:08:27.762Z,3.62
2022-11-05T04:11:48.514Z,4.45
2022-11-05T04:14:50.742Z,4.30
2022-11-05T04:17:53.104Z,5.45
2022-11-05T04:21:13.735Z,4.43
2022-11-05T04:24:16.065Z,4.25
2022-11-05T04:27:18.124Z,4.65
2022-11-05T04:30:21.501Z,4.15
2022-11-05T04:33:23.733Z,4.03
2022-11-05T04:36:26.360Z,4.20
2022-11-05T04:39:28.383Z,4.87
2022-11-05T04:42:30.699Z,6.00
2022-11-05T04:45:37.227Z,5.22
2022-11-05T04:48:39.551Z,4.85
2022-11-05T04:51:41.620Z,4.85
2022-11-05T04:54:44.105Z,5.10
2022-11-05T04:57:50.988Z,4.93
2022-11-05T05:00:53.362Z,5.10
2022-11-05T05:03:55.604Z,4.70
2022-11-05T05:06:57.937Z,5.30
2022-11-05T05:10:01.058Z,4.85
2022-11-05T05:13:03.399Z,5.62
2022-11-05T05:16:08.060Z,5.10
2022-11-05T05:19:10.391Z,5.60
2022-11-05T05:22:12.493Z,5.72
2022-11-05T05:25:14.825Z,6.15
2022-11-05T05:28:16.892Z,6.22
2022-11-05T05:31:19.850Z,6.00
2022-11-05T05:34:21.893Z,6.37
2022-11-05T05:37:24.282Z,5.62
2022-11-05T05:40:26.334Z,6.00
2022-11-05T05:43:33.015Z,5.62
2022-11-05T05:46:35.110Z,5.25
2022-11-05T05:49:37.412Z,5.45
2022-11-05T05:52:39.464Z,4.90
2022-11-05T05:55:41.767Z,5.05
2022-11-05T05:58:43.851Z,5.12
2022-11-05T06:01:46.312Z,5.07
2022-11-05T06:04:48.683Z,5.00
2022-11-05T06:07:59.757Z,5.25
2022-11-05T06:11:03.626Z,6.75
2022-11-05T06:14:05.815Z,5.22
2022-11-05T06:17:08.229Z,5.47
2022-11-05T06:20:11.718Z,5.37
2022-11-05T06:23:14.149Z,5.35
2022-11-05T06:26:18.339Z,5.40
2022-11-05T06:29:20.757Z,5.00
2022-11-05T06:32:22.964Z,4.80
2022-11-05T06:35:25.289Z,4.95
2022-11-05T06:38:29.215Z,4.70
2022-11-05T06:41:31.553Z,4.40
2022-11-05T06:44:33.591Z,4.90
2022-11-05T06:47:35.919Z,4.30
2022-11-05T06:50:38.098Z,4.25
2022-11-05T06:53:40.420Z,4.18
2022-11-05T06:56:42.545Z,4.22
2022-11-05T06:59:44.923Z,4.30
2022-11-05T07:02:47.171Z,4.40
2022-11-05T07:05:50.668Z,4.05
2022-11-05T07:08:52.756Z,4.35
2022-11-05T07:11:57.825Z,5.60
2022-11-05T07:14:59.946Z,4.12
2022-11-05T07:18:02.723Z,4.12
2022-11-05T07:21:04.888Z,3.97
2022-11-05T07:24:07.729Z,4.50
2022-11-05T07:27:09.789Z,3.80
2022-11-05T07:30:12.441Z,4.07
2022-11-05T07:33:14.961Z,3.90
2022-11-05T07:36:17.395Z,3.62
2022-11-05T07:39:19.699Z,3.40
2022-11-05T07:42:22.013Z,3.58
2022-11-05T07:45:25.664Z,3.70
2022-11-05T07:48:27.970Z,3.30
2022-11-05T07:51:29.996Z,3.37
2022-11-05T07:54:32.329Z,4.03
2022-11-05T07:57:41.026Z,3.25
2022-11-05T08:00:43.576Z,3.28
2022-11-05T08:03:46.146Z,4.68
2022-11-05T08:06:48.302Z,3.17
2022-11-05T08:09:50.699Z,3.35
2022-11-05T08:12:54.174Z,3.50
2022-11-05T08:15:57.656Z,3.22
2022-11-05T08:18:59.745Z,3.22
2022-11-05T08:22:02.060Z,3.15
2022-11-05T08:25:06.934Z,3.70
2022-11-05T08:28:12.748Z,3.37
2022-11-05T08:31:15.895Z,3.28
2022-11-05T08:34:18.299Z,4.05
2022-11-05T08:37:20.363Z,3.55
2022-11-05T08:40:22.739Z,5.20
2022-11-05T08:43:25.259Z,3.72
2022-11-05T08:46:27.612Z,3.15
2022-11-05T08:49:29.687Z,3.47
2022-11-05T08:52:32.290Z,3.60
2022-11-05T08:55:34.760Z,3.28
2022-11-05T08:58:37.580Z,4.28
2022-11-05T09:01:39.799Z,5.90
2022-11-05T09:04:42.153Z,5.20
2022-11-05T09:07:45.044Z,3.90
2022-11-05T09:10:49.650Z,3.42
2022-11-05T09:13:51.897Z,3.58
2022-11-05T09:16:54.263Z,3.50
2022-11-05T09:19:56.322Z,3.30
2022-11-05T09:22:58.717Z,3.58
2022-11-05T09:26:00.784Z,3.28
2022-11-05T09:29:03.348Z,4.10
2022-11-05T09:32:05.641Z,4.03
2022-11-05T09:35:08.929Z,3.55
2022-11-05T09:38:11.358Z,4.20
2022-11-05T09:41:44.426Z,4.10
2022-11-05T09:44:59.469Z,3.90
2022-11-05T09:48:09.975Z,5.25
2022-11-05T09:51:20.825Z,4.28
2022-11-05T09:54:29.371Z,4.25
2022-11-05T09:57:43.602Z,3.87
2022-11-05T10:00:50.911Z,4.30
2022-11-05T10:03:58.675Z,4.45
2022-11-05T10:07:04.227Z,4.57
2022-11-05T10:10:08.793Z,4.22
2022-11-05T10:13:29.746Z,4.25
2022-11-05T10:16:42.393Z,4.50
2022-11-05T10:19:49.584Z,4.80
2022-11-05T10:22:58.523Z,4.45
2022-11-05T10:26:07.636Z,4.85
2022-11-05T10:29:13.405Z,3.80
2022-11-05T10:32:31.069Z,4.12
2022-11-05T10:35:38.572Z,3.75
2022-11-05T10:38:40.616Z,4.03
2022-11-05T10:41:55.012Z,4.12
2022-11-05T10:45:20.379Z,4.25
2022-11-05T10:48:43.446Z,4.50
2022-11-05T10:51:52.303Z,5.55
2022-11-05T10:55:04.970Z,3.83
2022-11-05T10:58:19.291Z,3.75
2022-11-05T11:01:23.448Z,3.47
2022-11-05T11:04:31.224Z,3.90
2022-11-05T11:07:36.397Z,3.58
2022-11-05T11:10:53.041Z,4.00
2022-11-05T11:14:02.241Z,3.30
2022-11-05T11:17:27.581Z,4.75
2022-11-05T11:20:32.131Z,3.50
2022-11-05T11:23:38.920Z,3.30
2022-11-05T11:26:42.126Z,5.78
2022-11-05T11:29:49.728Z,3.62
2022-11-05T11:33:06.648Z,3.72
2022-11-05T11:36:11.016Z,3.55
2022-11-05T11:39:22.336Z,3.70
2022-11-05T11:42:36.602Z,3.40
2022-11-05T11:45:46.801Z,4.60
2022-11-05T11:48:49.614Z,3.08
2022-11-05T11:51:59.554Z,3.72
2022-11-05T11:55:19.683Z,3.80
2022-11-05T11:58:25.584Z,3.60
2022-11-05T12:01:39.803Z,3.65
2022-11-05T12:05:17.799Z,3.65
2022-11-05T12:08:33.641Z,3.33
2022-11-05T12:11:46.142Z,3.40
2022-11-05T12:15:23.323Z,4.53
2022-11-05T12:18:52.296Z,3.50
2022-11-05T12:22:13.558Z,3.47
2022-11-05T12:25:25.277Z,3.35
2022-11-05T12:29:17.300Z,2.92
2022-11-05T12:32:22.067Z,2.78
2022-11-05T12:36:14.480Z,3.33
2022-11-05T12:39:43.013Z,3.40
2022-11-05T12:42:56.624Z,2.85
2022-11-05T12:46:23.813Z,4.28
2022-11-05T12:49:45.669Z,3.20
2022-11-05T12:53:01.650Z,2.80
2022-11-05T12:56:12.684Z,2.90
2022-11-05T12:59:39.719Z,2.72
2022-11-05T13:03:19.081Z,2.62
2022-11-05T13:06:32.124Z,3.05
2022-11-05T13:09:41.691Z,2.50
2022-11-05T13:12:45.706Z,2.22
2022-11-05T13:15:59.172Z,2.30
2022-11-05T13:19:26.340Z,2.20
2022-11-05T13:22:42.698Z,2.30
2022-11-05T13:25:53.188Z,2.50
2022-11-05T13:29:16.485Z,3.37
2022-11-05T13:32:33.137Z,2.33
2022-11-05T13:35:47.508Z,2.37
2022-11-05T13:39:12.844Z,3.28
2022-11-05T13:42:36.919Z,2.25
2022-11-05T13:46:05.861Z,3.35
2022-11-05T13:49:34.014Z,2.92
2022-11-05T13:53:04.273Z,2.50
2022-11-05T13:56:24.331Z,2.12
2022-11-05T13:59:39.935Z,1.80
2022-11-05T14:02:46.815Z,2.20
2022-11-05T14:05:54.474Z,2.60
2022-11-05T14:09:01.019Z,2.30
2022-11-05T14:12:05.517Z,2.12
2022-11-05T14:15:17.623Z,4.25
2022-11-05T14:18:38.499Z,2.97
2022-11-05T14:21:57.944Z,2.10
2022-11-05T14:25:21.287Z,2.53
2022-11-05T14:28:35.311Z,3.83
2022-11-05T14:32:07.078Z,1.90
2022-11-05T14:35:33.751Z,2.75
2022-11-05T14:38:36.105Z,2.05
2022-11-05T14:42:12.009Z,3.60
2022-11-05T14:45:14.507Z,2.50
2022-11-05T14:48:48.830Z,5.18
2022-11-05T14:51:54.686Z,2.22
2022-11-05T14:54:58.471Z,2.62
2022-11-05T14:58:03.881Z,2.62
2022-11-05T15:01:13.596Z,2.60
2022-11-05T15:04:25.076Z,8.05
2022-11-05T15:07:35.615Z,2.65
2022-11-05T15:10:39.561Z,2.70
2022-11-05T15:13:59.484Z,3.12
2022-11-05T15:17:29.617Z,2.53
2022-11-05T15:20:40.616Z,3.83
2022-11-05T15:23:45.582Z,3.35
2022-11-05T15:26:54.382Z,3.75
2022-11-05T15:29:57.267Z,4.15
2022-11-05T15:33:28.955Z,3.97
2022-11-05T15:36:32.021Z,2.60
2022-11-05T15:39:41.126Z,2.67
2022-11-05T15:42:43.474Z,4.07
2022-11-05T15:46:22.049Z,2.30
2022-11-05T15:49:24.412Z,3.37
2022-11-05T15:52:36.451Z,3.55
2022-11-05T15:55:54.518Z,2.92
2022-11-05T15:59:00.223Z,2.53
2022-11-05T16:02:23.904Z,3.28
2022-11-05T16:05:33.695Z,2.67
2022-11-05T16:08:36.047Z,2.85
2022-11-05T16:11:38.390Z,2.67
2022-11-05T16:14:41.607Z,2.85
2022-11-05T16:17:50.368Z,2.40
2022-11-05T16:21:12.877Z,3.65
2022-11-05T16:24:28.140Z,3.83
2022-11-05T16:27:31.400Z,2.30
2022-11-05T16:30:33.911Z,2.50
2022-11-05T16:33:45.242Z,2.60
2022-11-05T16:36:47.590Z,3.05
2022-11-05T16:39:50.312Z,2.20
2022-11-05T16:42:54.246Z,4.12
2022-11-05T16:46:01.294Z,2.22
2022-11-05T16:49:04.016Z,3.70
2022-11-05T16:52:10.683Z,2.78
2022-11-05T16:55:14.801Z,2.70
2022-11-05T16:58:22.612Z,2.92
2022-11-05T17:01:25.863Z,3.97
2022-11-05T17:04:28.107Z,3.40
2022-11-05T17:07:30.449Z,3.75
2022-11-05T17:10:32.642Z,5.28
2022-11-05T17:13:35.035Z,4.57
2022-11-05T17:16:38.400Z,4.68
2022-11-05T17:19:46.604Z,3.97
2022-11-05T17:22:48.756Z,3.47
2022-11-05T17:25:55.011Z,4.68
2022-11-05T17:28:57.084Z,4.70
2022-11-05T17:31:59.394Z,4.32
2022-11-05T17:35:01.462Z,6.03
2022-11-05T17:38:03.804Z,5.37
2022-11-05T17:41:17.881Z,3.12
2022-11-05T17:44:20.242Z,3.20
2022-11-05T17:47:22.721Z,5.60
2022-11-05T17:50:25.088Z,3.67
2022-11-05T17:53:27.264Z,3.28
2022-11-05T17:56:35.063Z,4.62
2022-11-05T17:59:39.290Z,3.83
2022-11-05T18:02:41.747Z,4.28
2022-11-05T18:05:44.219Z,4.40
2022-11-05T18:08:46.331Z,3.00
2022-11-05T18:11:48.662Z,3.12
2022-11-05T18:14:50.805Z,4.03
2022-11-05T18:17:53.154Z,3.55
2022-11-05T18:20:59.210Z,3.72
2022-11-05T18:24:06.036Z,2.65
2022-11-05T18:27:08.123Z,3.67
2022-11-05T18:30:13.838Z,3.78
2022-11-05T18:33:15.926Z,2.95
2022-11-05T18:36:20.856Z,3.22
2022-11-05T18:39:22.920Z,3.10
2022-11-05T18:42:25.403Z,5.65
2022-11-05T18:45:29.915Z,2.72
2022-11-05T18:48:32.481Z,3.37
2022-11-05T18:51:34.552Z,3.67
2022-11-05T18:54:36.959Z,3.95
2022-11-05T18:57:39.204Z,3.67
2022-11-05T19:00:42.055Z,3.20
2022-11-05T19:03:44.466Z,2.80
2022-11-05T19:06:46.863Z,3.67
2022-11-05T19:09:49.564Z,2.78
2022-11-05T19:12:52.209Z,2.90
2022-11-05T19:15:54.280Z,2.60
2022-11-05T19:19:01.886Z,3.92
2022-11-05T19:22:04.441Z,2.62
2022-11-05T19:25:07.367Z,3.45
2022-11-05T19:28:09.802Z,2.70
2022-11-05T19:31:20.584Z,2.97
2022-11-05T19:34:22.733Z,2.35
2022-11-05T19:37:25.082Z,2.62
2022-11-05T19:40:27.464Z,1.90
2022-11-05T19:43:29.810Z,1.92
2022-11-05T19:46:33.258Z,2.08
2022-11-05T19:49:35.598Z,1.77
2022-11-05T19:52:37.663Z,1.58
2022-11-05T19:55:41.455Z,1.75
2022-11-05T19:58:43.730Z,1.42
2022-11-05T20:01:46.260Z,1.70
2022-11-05T20:04:50.583Z,1.40
2022-11-05T20:07:53.392Z,1.20
2022-11-05T20:10:56.833Z,1.25
2022-11-05T20:13:58.951Z,1.50
2022-11-05T20:17:01.281Z,2.08
2022-11-05T20:20:04.140Z,1.52
2022-11-05T20:23:06.479Z,1.25
2022-11-05T20:26:10.318Z,1.73
2022-11-05T20:29:12.955Z,1.27
2022-11-05T20:32:15.080Z,1.77
2022-11-05T20:35:17.516Z,1.55
2022-11-05T20:38:19.632Z,1.35
2022-11-05T20:41:22.718Z,1.30
2022-11-05T20:44:24.826Z,1.20
2022-11-05T20:47:27.154Z,1.08
2022-11-05T20:50:29.226Z,1.55
2022-11-05T20:53:31.639Z,1.83
2022-11-05T20:56:37.386Z,1.62
2022-11-05T20:59:39.749Z,2.72
2022-11-05T21:02:42.110Z,1.10
2022-11-05T21:05:49.347Z,2.03
2022-11-05T21:08:52.286Z,1.58
2022-11-05T21:12:10.070Z,1.80
2022-11-05T21:15:12.181Z,1.42
2022-11-05T21:18:15.049Z,1.33
2022-11-05T21:21:19.299Z,1.37
2022-11-05T21:24:21.724Z,1.77
2022-11-05T21:27:24.403Z,1.35
2022-11-05T21:30:26.746Z,1.85
2022-11-05T21:33:28.984Z,2.35
2022-11-05T21:36:31.323Z,1.83
2022-11-05T21:39:36.818Z,1.65
2022-11-05T21:42:39.180Z,1.42
2022-11-05T21:45:42.836Z,3.35
2022-11-05T21:48:45.208Z,2.37
2022-11-05T21:52:05.604Z,1.60
2022-11-05T21:55:46.377Z,1.60
2022-11-05T21:59:06.997Z,2.83
2022-11-05T22:02:12.442Z,1.67
2022-11-05T22:05:15.202Z,1.95
2022-11-05T22:08:17.277Z,1.83
2022-11-05T22:11:19.604Z,1.37
2022-11-05T22:14:22.069Z,1.60
2022-11-05T22:17:24.793Z,1.58
2022-11-05T22:20:27.046Z,1.73
2022-11-05T22:23:29.408Z,1.83
2022-11-05T22:26:31.773Z,1.98
2022-11-05T22:29:36.058Z,2.20
2022-11-05T22:32:38.947Z,2.17
2022-11-05T22:35:41.282Z,2.10
2022-11-05T22:38:43.631Z,3.53
2022-11-05T22:41:46.121Z,1.80
2022-11-05T22:44:48.231Z,2.17
2022-11-05T22:47:50.588Z,2.90
2022-11-05T22:50:52.662Z,2.00
2022-11-05T22:53:55.114Z,1.48
2022-11-05T22:56:57.225Z,1.58
2022-11-05T22:59:59.604Z,1.60
2022-11-05T23:03:02.905Z,2.05
2022-11-05T23:06:28.143Z,1.95
2022-11-05T23:09:52.453Z,1.73
2022-11-05T23:12:55.279Z,2.12
2022-11-05T23:16:15.685Z,1.90
2022-11-05T23:19:37.007Z,2.22
2022-11-05T23:26:20.596Z,2.10
2022-11-05T23:29:27.041Z,2.05
2022-11-05T23:32:31.277Z,2.12
2022-11-05T23:35:53.357Z,1.80
2022-11-05T23:38:55.700Z,2.20
2022-11-05T23:42:16.324Z,1.67
2022-11-05T23:45:37.972Z,1.85
2022-11-05T23:48:40.033Z,2.70
2022-11-05T23:51:42.371Z,1.80
2022-11-05T23:54:44.439Z,2.05
2022-11-05T23:57:46.787Z,2.08
