createdAt,value
2019-06-15T00:00:27.215Z,22.15
2019-06-15T00:01:28.677Z,22.15
2019-06-15T00:02:30.048Z,22.15
2019-06-15T00:03:31.430Z,22.14
2019-06-15T00:04:32.894Z,22.14
2019-06-15T00:05:34.424Z,22.13
2019-06-15T00:06:35.801Z,22.13
2019-06-15T00:07:37.169Z,22.11
2019-06-15T00:08:38.540Z,22.12
2019-06-15T00:09:39.912Z,22.11
2019-06-15T00:10:41.337Z,22.10
2019-06-15T00:11:42.764Z,22.10
2019-06-15T00:12:44.180Z,22.10
2019-06-15T00:13:45.551Z,22.09
2019-06-15T00:14:46.917Z,22.09
2019-06-15T00:15:48.319Z,22.09
2019-06-15T00:16:49.695Z,22.09
2019-06-15T00:17:51.069Z,22.08
2019-06-15T00:18:52.443Z,22.07
2019-06-15T00:19:53.809Z,22.07
2019-06-15T00:20:55.235Z,22.07
2019-06-15T00:21:56.712Z,22.07
2019-06-15T00:22:58.074Z,22.08
2019-06-15T00:23:59.440Z,22.08
2019-06-15T00:25:00.809Z,22.06
2019-06-15T00:26:02.336Z,22.07
2019-06-15T00:27:03.711Z,22.07
2019-06-15T00:28:05.246Z,22.06
2019-06-15T00:29:06.625Z,22.07
2019-06-15T00:30:08.694Z,22.07
2019-06-15T00:31:10.444Z,22.07
2019-06-15T00:32:11.812Z,22.06
2019-06-15T00:33:13.205Z,22.07
2019-06-15T00:34:14.568Z,22.06
2019-06-15T00:35:15.946Z,22.07
2019-06-15T00:36:17.440Z,22.05
2019-06-15T00:37:18.816Z,22.05
2019-06-15T00:38:20.176Z,22.05
2019-06-15T00:39:21.647Z,22.05
2019-06-15T00:40:23.024Z,22.03
2019-06-15T00:41:24.433Z,22.03
2019-06-15T00:42:25.812Z,22.03
2019-06-15T00:43:27.180Z,22.04
2019-06-15T00:44:28.549Z,22.03
2019-06-15T00:45:29.922Z,22.04
2019-06-15T00:46:31.352Z,22.03
2019-06-15T00:47:32.816Z,22.02
2019-06-15T00:48:34.183Z,22.02
2019-06-15T00:49:35.555Z,22.03
2019-06-15T00:50:36.918Z,22.02
2019-06-15T00:51:38.339Z,22.02
2019-06-15T00:52:39.717Z,22.02
2019-06-15T00:53:41.076Z,22.01
2019-06-15T00:54:50.367Z,22.01
2019-06-15T00:55:45.716Z,22.02
2019-06-15T00:56:47.092Z,22.02
2019-06-15T00:57:48.623Z,22.01
2019-06-15T00:58:50.227Z,22.00
2019-06-15T00:59:51.596Z,22.00
2019-06-15T01:00:52.966Z,22.00
2019-06-15T01:01:54.438Z,22.00
2019-06-15T01:02:55.815Z,21.99
2019-06-15T01:03:57.180Z,22.00
2019-06-15T01:04:58.660Z,22.00
2019-06-15T01:06:00.029Z,22.00
2019-06-15T01:07:01.416Z,21.99
2019-06-15T01:08:03.058Z,21.99
2019-06-15T01:09:05.713Z,22.00
2019-06-15T01:10:07.981Z,22.01
2019-06-15T01:11:09.347Z,22.01
2019-06-15T01:12:10.721Z,22.02
2019-06-15T01:13:12.106Z,22.02
2019-06-15T01:14:13.589Z,22.01
2019-06-15T01:15:16.358Z,22.01
2019-06-15T01:16:17.716Z,22.02
2019-06-15T01:17:19.086Z,22.02
2019-06-15T01:18:20.571Z,22.02
2019-06-15T01:19:21.935Z,22.01
2019-06-15T01:20:23.304Z,22.02
2019-06-15T01:21:24.676Z,22.01
2019-06-15T01:22:26.224Z,22.00
2019-06-15T01:23:27.603Z,22.01
2019-06-15T01:24:28.975Z,22.02
2019-06-15T01:25:30.457Z,22.01
2019-06-15T01:26:31.824Z,22.01
2019-06-15T01:27:33.296Z,22.01
2019-06-15T01:28:34.680Z,22.00
2019-06-15T01:29:37.528Z,22.00
2019-06-15T01:30:38.933Z,22.01
2019-06-15T01:31:40.303Z,22.00
2019-06-15T01:32:41.672Z,22.00
2019-06-15T01:33:43.037Z,22.00
2019-06-15T01:34:44.427Z,21.99
2019-06-15T01:35:45.800Z,22.00
2019-06-15T01:36:47.172Z,22.00
2019-06-15T01:37:48.557Z,22.00
2019-06-15T01:38:49.929Z,22.00
2019-06-15T01:39:51.316Z,22.00
2019-06-15T01:40:52.751Z,21.99
2019-06-15T01:41:54.221Z,22.00
2019-06-15T01:42:56.589Z,21.99
2019-06-15T01:43:58.038Z,21.99
2019-06-15T01:45:00.511Z,21.99
2019-06-15T01:46:03.312Z,21.98
2019-06-15T01:47:05.793Z,21.98
2019-06-15T01:48:07.170Z,21.98
2019-06-15T01:49:08.536Z,21.98
2019-06-15T01:50:09.912Z,21.96
2019-06-15T01:51:11.398Z,21.96
2019-06-15T01:52:12.774Z,21.96
2019-06-15T01:53:14.220Z,21.96
2019-06-15T01:54:15.590Z,21.97
2019-06-15T01:55:20.902Z,21.96
2019-06-15T01:56:20.379Z,21.95
2019-06-15T01:57:21.743Z,21.95
2019-06-15T01:58:23.126Z,21.96
2019-06-15T01:59:24.600Z,21.95
2019-06-15T02:00:32.313Z,21.95
2019-06-15T02:01:33.800Z,21.95
2019-06-15T02:02:35.184Z,21.95
2019-06-15T02:03:36.546Z,21.94
2019-06-15T02:04:37.944Z,21.94
2019-06-15T02:05:39.278Z,21.93
2019-06-15T02:06:40.662Z,21.93
2019-06-15T02:07:42.036Z,21.93
2019-06-15T02:08:43.416Z,21.94
2019-06-15T02:09:44.777Z,21.93
2019-06-15T02:10:46.257Z,21.94
2019-06-15T02:11:47.665Z,21.94
2019-06-15T02:12:49.014Z,21.93
2019-06-15T02:13:50.388Z,21.93
2019-06-15T02:14:51.760Z,21.95
2019-06-15T02:15:53.137Z,21.95
2019-06-15T02:16:54.536Z,21.95
2019-06-15T02:17:55.912Z,21.95
2019-06-15T02:18:58.388Z,21.94
2019-06-15T02:19:59.771Z,21.96
2019-06-15T02:21:01.149Z,21.96
2019-06-15T02:22:02.782Z,21.96
2019-06-15T02:23:04.253Z,21.95
2019-06-15T02:24:05.794Z,21.96
2019-06-15T02:25:07.460Z,21.96
2019-06-15T02:26:08.835Z,21.95
2019-06-15T02:27:10.212Z,21.95
2019-06-15T02:28:11.618Z,21.94
2019-06-15T02:29:13.062Z,21.94
2019-06-15T02:30:14.627Z,21.94
2019-06-15T02:31:15.999Z,21.94
2019-06-15T02:32:17.465Z,21.94
2019-06-15T02:33:18.833Z,21.94
2019-06-15T02:34:20.209Z,21.94
2019-06-15T02:35:21.586Z,21.95
2019-06-15T02:36:22.957Z,21.94
2019-06-15T02:37:24.347Z,21.94
2019-06-15T02:38:25.716Z,21.95
2019-06-15T02:39:27.218Z,21.95
2019-06-15T02:40:28.569Z,21.94
2019-06-15T02:41:29.927Z,21.95
2019-06-15T02:42:31.299Z,21.94
2019-06-15T02:43:32.673Z,21.94
2019-06-15T02:44:35.047Z,21.93
2019-06-15T02:45:36.422Z,21.93
2019-06-15T02:46:38.192Z,21.93
2019-06-15T02:47:39.563Z,21.92
2019-06-15T02:48:41.037Z,21.93
2019-06-15T02:49:42.433Z,21.92
2019-06-15T02:50:44.098Z,21.92
2019-06-15T02:51:45.569Z,21.92
2019-06-15T02:52:47.085Z,21.91
2019-06-15T02:53:48.568Z,21.91
2019-06-15T02:54:50.124Z,21.91
2019-06-15T02:55:51.490Z,21.90
2019-06-15T02:56:52.867Z,21.89
2019-06-15T02:57:55.336Z,21.89
2019-06-15T02:58:56.830Z,21.90
2019-06-15T02:59:58.201Z,21.89
2019-06-15T03:01:06.827Z,21.89
2019-06-15T03:02:08.397Z,21.90
2019-06-15T03:03:09.865Z,21.90
2019-06-15T03:04:11.362Z,21.88
2019-06-15T03:05:13.033Z,21.88
2019-06-15T03:06:14.611Z,21.87
2019-06-15T03:07:16.184Z,21.87
2019-06-15T03:08:17.573Z,21.87
2019-06-15T03:09:18.933Z,21.87
2019-06-15T03:10:20.413Z,21.87
2019-06-15T03:11:21.800Z,21.88
2019-06-15T03:12:23.399Z,21.87
2019-06-15T03:13:26.108Z,21.87
2019-06-15T03:14:27.582Z,21.88
2019-06-15T03:15:28.952Z,21.90
2019-06-15T03:16:30.336Z,21.90
2019-06-15T03:17:31.714Z,21.88
2019-06-15T03:18:33.213Z,21.88
2019-06-15T03:19:34.568Z,21.89
2019-06-15T03:20:35.942Z,21.88
2019-06-15T03:21:37.316Z,21.87
2019-06-15T03:22:38.773Z,21.87
2019-06-15T03:23:40.210Z,21.86
2019-06-15T03:24:41.659Z,21.85
2019-06-15T03:25:43.007Z,21.86
2019-06-15T03:26:44.381Z,21.87
2019-06-15T03:27:45.752Z,21.86
2019-06-15T03:28:47.137Z,21.85
2019-06-15T03:29:48.507Z,21.85
2019-06-15T03:30:49.884Z,21.84
2019-06-15T03:31:51.261Z,21.84
2019-06-15T03:32:52.648Z,21.85
2019-06-15T03:33:54.010Z,21.84
2019-06-15T03:34:55.473Z,21.83
2019-06-15T03:35:56.840Z,21.83
2019-06-15T03:36:58.208Z,21.84
2019-06-15T03:37:59.587Z,21.83
2019-06-15T03:39:00.965Z,21.83
2019-06-15T03:40:04.633Z,21.83
2019-06-15T03:41:05.999Z,21.82
2019-06-15T03:42:07.361Z,21.83
2019-06-15T03:43:08.833Z,21.83
2019-06-15T03:44:10.223Z,21.84
2019-06-15T03:45:11.788Z,21.84
2019-06-15T03:46:13.145Z,21.83
2019-06-15T03:47:14.517Z,21.82
2019-06-15T03:48:15.883Z,21.83
2019-06-15T03:49:17.292Z,21.82
2019-06-15T03:50:18.959Z,21.82
2019-06-15T03:51:20.525Z,21.83
2019-06-15T03:52:22.002Z,21.83
2019-06-15T03:53:23.370Z,21.84
2019-06-15T03:54:24.924Z,21.85
2019-06-15T03:55:26.387Z,21.85
2019-06-15T03:56:27.777Z,21.85
2019-06-15T03:57:29.153Z,21.85
2019-06-15T03:58:30.515Z,21.84
2019-06-15T03:59:31.965Z,21.85
2019-06-15T04:00:48.202Z,21.84
2019-06-15T04:01:49.772Z,21.84
2019-06-15T04:02:51.144Z,21.87
2019-06-15T04:03:52.508Z,21.84
2019-06-15T04:04:53.919Z,21.85
2019-06-15T04:05:55.522Z,21.83
2019-06-15T04:06:56.906Z,21.83
2019-06-15T04:07:58.270Z,21.83
2019-06-15T04:08:59.659Z,21.85
2019-06-15T04:10:01.031Z,21.83
2019-06-15T04:11:02.408Z,21.84
2019-06-15T04:12:03.780Z,21.84
2019-06-15T04:13:05.153Z,21.85
2019-06-15T04:14:06.517Z,21.85
2019-06-15T04:15:07.957Z,21.86
2019-06-15T04:16:09.620Z,21.86
2019-06-15T04:17:10.984Z,21.87
2019-06-15T04:18:13.356Z,21.89
2019-06-15T04:19:14.725Z,21.90
2019-06-15T04:20:16.097Z,21.91
2019-06-15T04:21:17.505Z,21.92
2019-06-15T04:22:18.871Z,21.93
2019-06-15T04:23:20.238Z,21.95
2019-06-15T04:24:21.713Z,21.95
2019-06-15T04:25:23.082Z,21.96
2019-06-15T04:26:35.685Z,21.97
2019-06-15T04:27:27.913Z,21.98
2019-06-15T04:28:29.295Z,22.01
2019-06-15T04:29:30.734Z,22.00
2019-06-15T04:30:32.117Z,22.00
2019-06-15T04:31:33.618Z,22.01
2019-06-15T04:32:35.082Z,22.02
2019-06-15T04:33:36.453Z,22.02
2019-06-15T04:34:37.831Z,22.03
2019-06-15T04:35:42.044Z,22.02
2019-06-15T04:36:43.431Z,22.02
2019-06-15T04:37:44.908Z,22.03
2019-06-15T04:38:46.284Z,22.03
2019-06-15T04:39:47.665Z,22.03
2019-06-15T04:40:49.048Z,22.04
2019-06-15T04:41:50.501Z,22.03
2019-06-15T04:42:52.860Z,22.04
2019-06-15T04:43:54.252Z,22.04
2019-06-15T04:44:55.629Z,22.04
2019-06-15T04:45:57.231Z,22.05
2019-06-15T04:46:58.620Z,22.06
2019-06-15T04:48:00.021Z,22.05
2019-06-15T04:49:01.402Z,22.07
2019-06-15T04:50:04.088Z,22.08
2019-06-15T04:51:06.569Z,22.07
2019-06-15T04:52:08.053Z,22.09
2019-06-15T04:53:09.424Z,22.09
2019-06-15T04:54:10.839Z,22.09
2019-06-15T04:55:12.500Z,22.09
2019-06-15T04:56:13.872Z,22.09
2019-06-15T04:57:15.244Z,22.10
2019-06-15T04:58:16.616Z,22.10
2019-06-15T04:59:18.028Z,22.10
2019-06-15T05:00:19.397Z,22.11
2019-06-15T05:01:20.760Z,22.10
2019-06-15T05:02:22.128Z,22.10
2019-06-15T05:03:23.589Z,22.11
2019-06-15T05:04:25.008Z,22.11
2019-06-15T05:05:26.376Z,22.10
2019-06-15T05:06:29.840Z,22.11
2019-06-15T05:07:31.689Z,22.11
2019-06-15T05:08:33.091Z,22.11
2019-06-15T05:09:35.580Z,22.11
2019-06-15T05:10:36.959Z,22.12
2019-06-15T05:11:38.329Z,22.12
2019-06-15T05:12:39.699Z,22.13
2019-06-15T05:13:41.081Z,22.11
2019-06-15T05:14:42.451Z,22.12
2019-06-15T05:15:43.853Z,22.12
2019-06-15T05:16:45.240Z,22.11
2019-06-15T05:17:46.627Z,22.12
2019-06-15T05:18:47.987Z,22.12
2019-06-15T05:19:49.370Z,22.12
2019-06-15T05:20:50.872Z,22.12
2019-06-15T05:21:52.243Z,22.13
2019-06-15T05:22:53.731Z,22.12
2019-06-15T05:23:55.084Z,22.13
2019-06-15T05:24:56.597Z,22.13
2019-06-15T05:25:57.949Z,22.13
2019-06-15T05:27:06.261Z,22.14
2019-06-15T05:28:02.799Z,22.14
2019-06-15T05:29:04.281Z,22.14
2019-06-15T05:30:06.550Z,22.15
2019-06-15T05:31:07.941Z,22.14
2019-06-15T05:32:09.412Z,22.14
2019-06-15T05:33:10.786Z,22.15
2019-06-15T05:34:12.149Z,22.14
2019-06-15T05:35:13.822Z,22.15
2019-06-15T05:36:15.237Z,22.15
2019-06-15T05:37:16.695Z,22.15
2019-06-15T05:38:18.556Z,22.15
2019-06-15T05:39:19.929Z,22.15
2019-06-15T05:40:21.301Z,22.15
2019-06-15T05:41:23.891Z,22.14
2019-06-15T05:42:25.259Z,22.14
2019-06-15T05:43:26.636Z,22.15
2019-06-15T05:44:28.001Z,22.14
2019-06-15T05:45:29.395Z,22.14
2019-06-15T05:46:30.760Z,22.15
2019-06-15T05:47:33.262Z,22.15
2019-06-15T05:48:34.597Z,22.15
2019-06-15T05:49:35.964Z,22.15
2019-06-15T05:50:37.334Z,22.14
2019-06-15T05:51:39.830Z,22.15
2019-06-15T05:52:41.214Z,22.14
2019-06-15T05:53:42.668Z,22.15
2019-06-15T05:54:44.270Z,22.15
2019-06-15T05:55:45.641Z,22.15
2019-06-15T05:56:47.016Z,22.15
2019-06-15T05:57:48.410Z,22.14
2019-06-15T05:58:49.778Z,22.14
2019-06-15T05:59:51.173Z,22.13
2019-06-15T06:00:52.641Z,22.13
2019-06-15T06:01:54.094Z,22.13
2019-06-15T06:02:55.533Z,22.12
2019-06-15T06:03:56.919Z,22.13
2019-06-15T06:04:58.291Z,22.12
2019-06-15T06:05:59.665Z,22.12
2019-06-15T06:07:01.036Z,22.13
2019-06-15T06:08:02.677Z,22.13
2019-06-15T06:09:05.828Z,22.13
2019-06-15T06:10:10.621Z,22.15
2019-06-15T06:11:11.132Z,22.16
2019-06-15T06:12:12.556Z,22.18
2019-06-15T06:13:14.012Z,22.19
2019-06-15T06:14:15.449Z,22.20
2019-06-15T06:15:17.351Z,22.22
2019-06-15T06:16:18.721Z,22.25
2019-06-15T06:17:20.099Z,22.28
2019-06-15T06:18:21.472Z,22.30
2019-06-15T06:19:22.932Z,22.33
2019-06-15T06:20:24.410Z,22.36
2019-06-15T06:21:25.794Z,22.39
2019-06-15T06:22:27.175Z,22.41
2019-06-15T06:23:28.613Z,22.44
2019-06-15T06:24:30.009Z,22.47
2019-06-15T06:25:31.384Z,22.50
2019-06-15T06:26:32.757Z,22.52
2019-06-15T06:27:36.819Z,22.55
2019-06-15T06:28:37.416Z,22.59
2019-06-15T06:29:38.793Z,22.64
2019-06-15T06:30:40.158Z,22.67
2019-06-15T06:31:41.550Z,22.70
2019-06-15T06:32:42.901Z,22.73
2019-06-15T06:33:44.290Z,22.78
2019-06-15T06:34:45.712Z,22.80
2019-06-15T06:35:47.107Z,22.83
2019-06-15T06:36:48.504Z,22.87
2019-06-15T06:37:49.880Z,22.90
2019-06-15T06:38:51.263Z,22.94
2019-06-15T06:39:52.888Z,22.96
2019-06-15T06:40:54.352Z,23.00
2019-06-15T06:41:55.744Z,23.03
2019-06-15T06:42:57.120Z,23.06
2019-06-15T06:43:58.536Z,23.10
2019-06-15T06:44:59.996Z,23.11
2019-06-15T06:46:01.619Z,23.15
2019-06-15T06:47:03.024Z,23.17
2019-06-15T06:48:04.405Z,23.19
2019-06-15T06:50:09.148Z,23.25
2019-06-15T06:51:10.517Z,23.29
2019-06-15T06:52:11.898Z,23.30
2019-06-15T06:53:13.284Z,23.31
2019-06-15T06:54:14.660Z,23.32
2019-06-15T06:55:16.031Z,23.35
2019-06-15T06:56:17.469Z,23.36
2019-06-15T06:57:18.864Z,23.39
2019-06-15T06:58:20.244Z,23.40
2019-06-15T06:59:21.622Z,23.41
2019-06-15T07:00:23.111Z,23.42
2019-06-15T07:01:24.477Z,23.44
2019-06-15T07:02:25.865Z,23.45
2019-06-15T07:03:27.300Z,23.46
2019-06-15T07:04:28.681Z,23.49
2019-06-15T07:05:30.066Z,23.50
2019-06-15T07:06:31.448Z,23.50
2019-06-15T07:07:32.910Z,23.50
2019-06-15T07:08:34.528Z,23.53
2019-06-15T07:09:35.892Z,23.53
2019-06-15T07:10:37.280Z,23.54
2019-06-15T07:11:38.648Z,23.57
2019-06-15T07:12:40.027Z,23.57
2019-06-15T07:13:41.405Z,23.57
2019-06-15T07:14:42.786Z,23.58
2019-06-15T07:15:44.230Z,23.58
2019-06-15T07:16:45.707Z,23.58
2019-06-15T07:17:47.081Z,23.59
2019-06-15T07:18:49.177Z,23.59
2019-06-15T07:19:50.557Z,23.60
2019-06-15T07:20:51.965Z,23.60
2019-06-15T07:21:53.343Z,23.61
2019-06-15T07:22:54.806Z,23.62
2019-06-15T07:23:56.188Z,23.61
2019-06-15T07:24:57.713Z,23.61
2019-06-15T07:25:59.097Z,23.61
2019-06-15T07:27:00.488Z,23.61
2019-06-15T07:28:08.132Z,23.62
2019-06-15T07:29:05.240Z,23.61
2019-06-15T07:30:10.175Z,23.62
2019-06-15T07:31:10.585Z,23.63
2019-06-15T07:32:12.147Z,23.62
2019-06-15T07:33:13.531Z,23.63
2019-06-15T07:34:14.897Z,23.63
2019-06-15T07:35:16.277Z,23.62
2019-06-15T07:36:17.652Z,23.62
2019-06-15T07:37:19.025Z,23.62
2019-06-15T07:38:20.433Z,23.62
2019-06-15T07:39:21.921Z,23.61
2019-06-15T07:40:23.302Z,23.62
2019-06-15T07:41:24.696Z,23.62
2019-06-15T07:42:27.236Z,23.61
2019-06-15T07:43:29.001Z,23.61
2019-06-15T07:44:30.365Z,23.61
2019-06-15T07:45:31.736Z,23.61
2019-06-15T07:46:33.112Z,23.62
2019-06-15T07:47:34.490Z,23.61
2019-06-15T07:48:35.856Z,23.60
2019-06-15T07:49:38.404Z,23.60
2019-06-15T07:50:39.782Z,23.61
2019-06-15T07:51:41.171Z,23.61
2019-06-15T07:52:42.547Z,23.60
2019-06-15T07:53:43.930Z,23.60
2019-06-15T07:54:45.321Z,23.59
2019-06-15T07:55:46.940Z,23.60
2019-06-15T07:56:49.324Z,23.59
2019-06-15T07:57:50.726Z,23.60
2019-06-15T07:58:52.146Z,23.59
2019-06-15T07:59:54.641Z,23.58
2019-06-15T08:00:57.016Z,23.59
2019-06-15T08:01:58.475Z,23.59
2019-06-15T08:02:59.968Z,23.58
2019-06-15T08:04:01.454Z,23.59
2019-06-15T08:05:06.432Z,23.59
2019-06-15T08:06:07.801Z,23.58
2019-06-15T08:07:09.362Z,23.60
2019-06-15T08:08:10.739Z,23.58
2019-06-15T08:09:12.108Z,23.59
2019-06-15T08:10:13.604Z,23.60
2019-06-15T08:11:14.989Z,23.60
2019-06-15T08:12:16.360Z,23.59
2019-06-15T08:13:19.580Z,23.59
2019-06-15T08:14:21.045Z,23.59
2019-06-15T08:15:22.438Z,23.59
2019-06-15T08:16:23.798Z,23.59
2019-06-15T08:17:25.174Z,23.59
2019-06-15T08:18:26.648Z,23.59
2019-06-15T08:19:28.031Z,23.58
2019-06-15T08:20:32.110Z,23.59
2019-06-15T08:21:33.491Z,23.59
2019-06-15T08:22:34.856Z,23.60
2019-06-15T08:23:36.243Z,23.60
2019-06-15T08:24:37.617Z,23.60
2019-06-15T08:25:39.005Z,23.59
2019-06-15T08:26:40.401Z,23.60
2019-06-15T08:27:41.774Z,23.60
2019-06-15T08:28:43.149Z,23.60
2019-06-15T08:29:44.520Z,23.60
2019-06-15T08:30:45.989Z,23.60
2019-06-15T08:31:47.362Z,23.60
2019-06-15T08:32:48.878Z,23.60
2019-06-15T08:33:50.249Z,23.59
2019-06-15T08:34:51.615Z,23.60
2019-06-15T08:35:52.988Z,23.60
2019-06-15T08:36:54.379Z,23.59
2019-06-15T08:37:55.925Z,23.59
2019-06-15T08:38:57.304Z,23.58
2019-06-15T08:39:58.770Z,23.59
2019-06-15T08:41:00.141Z,23.59
2019-06-15T08:42:01.587Z,23.59
2019-06-15T08:43:03.791Z,23.59
2019-06-15T08:44:05.163Z,23.58
2019-06-15T08:45:07.757Z,23.59
2019-06-15T08:46:09.144Z,23.58
2019-06-15T08:47:10.571Z,23.58
2019-06-15T08:48:11.937Z,23.58
2019-06-15T08:49:13.312Z,23.58
2019-06-15T08:50:14.682Z,23.57
2019-06-15T08:51:16.049Z,23.57
2019-06-15T08:52:17.468Z,23.56
2019-06-15T08:53:18.852Z,23.56
2019-06-15T08:54:21.377Z,23.55
2019-06-15T08:55:22.860Z,23.55
2019-06-15T08:56:24.233Z,23.56
2019-06-15T08:57:25.732Z,23.54
2019-06-15T08:58:27.114Z,23.55
2019-06-15T08:59:28.584Z,23.55
2019-06-15T09:00:29.954Z,23.56
2019-06-15T09:01:31.324Z,23.54
2019-06-15T09:02:32.805Z,23.53
2019-06-15T09:03:34.185Z,23.53
2019-06-15T09:04:35.546Z,23.53
2019-06-15T09:05:36.928Z,23.54
2019-06-15T09:06:38.308Z,23.54
2019-06-15T09:07:39.688Z,23.52
2019-06-15T09:08:41.063Z,23.52
2019-06-15T09:09:42.437Z,23.51
2019-06-15T09:10:43.817Z,23.52
2019-06-15T09:11:45.188Z,23.51
2019-06-15T09:12:46.598Z,23.51
2019-06-15T09:13:48.072Z,23.51
2019-06-15T09:14:49.459Z,23.50
2019-06-15T09:15:52.326Z,23.51
2019-06-15T09:16:53.685Z,23.49
2019-06-15T09:17:55.079Z,23.51
2019-06-15T09:18:57.597Z,23.51
2019-06-15T09:19:59.159Z,23.51
2019-06-15T09:21:00.549Z,23.50
2019-06-15T09:22:01.910Z,23.49
2019-06-15T09:23:03.448Z,23.48
2019-06-15T09:24:04.821Z,23.46
2019-06-15T09:25:06.782Z,23.48
2019-06-15T09:26:08.245Z,23.48
2019-06-15T09:27:09.713Z,23.47
2019-06-15T09:28:11.135Z,23.47
2019-06-15T09:29:12.497Z,23.47
2019-06-15T09:30:13.864Z,23.46
2019-06-15T09:31:15.239Z,23.47
2019-06-15T09:32:16.617Z,23.46
2019-06-15T09:33:17.990Z,23.45
2019-06-15T09:34:19.598Z,23.46
2019-06-15T09:35:20.957Z,23.45
2019-06-15T09:36:22.337Z,23.45
2019-06-15T09:37:24.708Z,23.45
2019-06-15T09:38:26.216Z,23.45
2019-06-15T09:39:27.587Z,23.43
2019-06-15T09:40:28.965Z,23.44
2019-06-15T09:41:30.526Z,23.44
2019-06-15T09:42:32.050Z,23.44
2019-06-15T09:43:33.439Z,23.43
2019-06-15T09:44:35.929Z,23.44
2019-06-15T09:45:37.298Z,23.43
2019-06-15T09:46:39.247Z,23.42
2019-06-15T09:47:40.631Z,23.43
2019-06-15T09:48:42.013Z,23.42
2019-06-15T09:49:43.373Z,23.42
2019-06-15T09:50:44.753Z,23.42
2019-06-15T09:51:46.120Z,23.42
2019-06-15T09:52:47.493Z,23.42
2019-06-15T09:53:48.869Z,23.43
2019-06-15T09:54:50.239Z,23.42
2019-06-15T09:55:51.607Z,23.42
2019-06-15T09:56:52.978Z,23.42
2019-06-15T09:57:54.449Z,23.41
2019-06-15T09:58:55.859Z,23.41
2019-06-15T09:59:58.329Z,23.41
2019-06-15T10:00:59.702Z,23.42
2019-06-15T10:02:01.070Z,23.40
2019-06-15T10:03:02.681Z,23.41
2019-06-15T10:04:04.057Z,23.42
2019-06-15T10:05:06.376Z,23.42
2019-06-15T10:06:11.671Z,23.41
2019-06-15T10:07:11.087Z,23.43
2019-06-15T10:08:12.491Z,23.42
2019-06-15T10:09:13.975Z,23.42
2019-06-15T10:10:15.441Z,23.42
2019-06-15T10:11:16.892Z,23.41
2019-06-15T10:12:18.277Z,23.40
2019-06-15T10:13:19.641Z,23.40
2019-06-15T10:14:21.136Z,23.41
2019-06-15T10:15:22.629Z,23.41
2019-06-15T10:16:24.000Z,23.41
2019-06-15T10:17:25.379Z,23.41
2019-06-15T10:18:26.765Z,23.40
2019-06-15T10:19:28.345Z,23.41
2019-06-15T10:20:29.716Z,23.40
2019-06-15T10:21:31.216Z,23.40
2019-06-15T10:22:32.582Z,23.41
2019-06-15T10:23:34.053Z,23.41
2019-06-15T10:24:35.417Z,23.40
2019-06-15T10:25:36.807Z,23.41
2019-06-15T10:26:38.181Z,23.41
2019-06-15T10:27:39.564Z,23.41
2019-06-15T10:28:40.936Z,23.42
2019-06-15T10:29:42.603Z,23.41
2019-06-15T10:30:44.252Z,23.42
2019-06-15T10:31:45.641Z,23.42
2019-06-15T10:32:47.011Z,23.41
2019-06-15T10:33:48.383Z,23.42
2019-06-15T10:34:49.859Z,23.42
2019-06-15T10:35:51.287Z,23.41
2019-06-15T10:36:52.676Z,23.41
2019-06-15T10:37:54.063Z,23.41
2019-06-15T10:38:55.435Z,23.41
2019-06-15T10:39:56.837Z,23.41
2019-06-15T10:40:58.297Z,23.42
2019-06-15T10:42:00.026Z,23.41
2019-06-15T10:43:01.418Z,23.42
2019-06-15T10:44:03.181Z,23.42
2019-06-15T10:45:05.380Z,23.43
2019-06-15T10:46:06.819Z,23.43
2019-06-15T10:47:08.250Z,23.43
2019-06-15T10:48:09.631Z,23.43
2019-06-15T10:49:15.695Z,23.44
2019-06-15T10:50:17.290Z,23.44
2019-06-15T10:51:18.837Z,23.45
2019-06-15T10:52:20.492Z,23.45
2019-06-15T10:53:21.902Z,23.45
2019-06-15T10:54:23.320Z,23.46
2019-06-15T10:55:24.697Z,23.45
2019-06-15T10:56:26.083Z,23.46
2019-06-15T10:57:28.072Z,23.46
2019-06-15T10:58:29.552Z,23.46
2019-06-15T10:59:30.932Z,23.46
2019-06-15T11:00:32.318Z,23.46
2019-06-15T11:01:33.691Z,23.47
2019-06-15T11:02:35.102Z,23.46
2019-06-15T11:03:36.541Z,23.47
2019-06-15T11:04:37.919Z,23.48
2019-06-15T11:05:39.291Z,23.48
2019-06-15T11:06:40.672Z,23.48
2019-06-15T11:07:42.040Z,23.48
2019-06-15T11:08:43.420Z,23.48
2019-06-15T11:09:44.801Z,23.48
2019-06-15T11:11:01.888Z,23.49
2019-06-15T11:12:03.365Z,23.48
2019-06-15T11:13:04.934Z,23.50
2019-06-15T11:14:08.028Z,23.49
2019-06-15T11:15:09.699Z,23.47
2019-06-15T11:16:11.732Z,23.48
2019-06-15T11:17:14.098Z,23.49
2019-06-15T11:18:15.676Z,23.48
2019-06-15T11:19:17.101Z,23.49
2019-06-15T11:20:18.735Z,23.48
2019-06-15T11:21:21.913Z,23.49
2019-06-15T11:22:23.286Z,23.49
2019-06-15T11:23:24.772Z,23.49
2019-06-15T11:24:26.460Z,23.49
2019-06-15T11:25:27.909Z,23.50
2019-06-15T11:26:29.385Z,23.50
2019-06-15T11:27:30.764Z,23.50
2019-06-15T11:28:32.131Z,23.49
2019-06-15T11:29:33.665Z,23.51
2019-06-15T11:30:35.036Z,23.50
2019-06-15T11:31:36.409Z,23.49
2019-06-15T11:32:37.786Z,23.49
2019-06-15T11:33:39.165Z,23.49
2019-06-15T11:34:40.543Z,23.48
2019-06-15T11:35:42.008Z,23.49
2019-06-15T11:36:43.377Z,23.48
2019-06-15T11:37:44.766Z,23.48
2019-06-15T11:38:46.149Z,23.47
2019-06-15T11:39:48.524Z,23.47
2019-06-15T11:40:49.889Z,23.46
2019-06-15T11:41:51.278Z,23.47
2019-06-15T11:42:52.652Z,23.47
2019-06-15T11:43:54.022Z,23.45
2019-06-15T11:44:55.424Z,23.45
2019-06-15T11:45:56.790Z,23.45
2019-06-15T11:46:58.657Z,23.45
2019-06-15T11:48:00.033Z,23.45
2019-06-15T11:49:01.406Z,23.45
2019-06-15T11:50:04.277Z,23.45
2019-06-15T11:51:05.996Z,23.44
2019-06-15T11:52:07.396Z,23.42
2019-06-15T11:53:08.784Z,23.42
2019-06-15T11:54:10.203Z,23.43
2019-06-15T11:55:11.973Z,23.41
2019-06-15T11:56:13.365Z,23.41
2019-06-15T11:57:14.826Z,23.41
2019-06-15T11:58:16.184Z,23.42
2019-06-15T11:59:17.666Z,23.40
2019-06-15T12:00:31.266Z,23.40
2019-06-15T12:01:26.156Z,23.39
2019-06-15T12:02:27.613Z,23.41
2019-06-15T12:03:29.050Z,23.40
2019-06-15T12:04:31.435Z,23.39
2019-06-15T12:05:32.916Z,23.40
2019-06-15T12:06:34.318Z,23.39
2019-06-15T12:07:35.701Z,23.38
2019-06-15T12:08:38.277Z,23.38
2019-06-15T12:09:39.653Z,23.38
2019-06-15T12:10:41.028Z,23.38
2019-06-15T12:11:42.392Z,23.39
2019-06-15T12:12:43.919Z,23.38
2019-06-15T12:13:45.354Z,23.39
2019-06-15T12:14:47.000Z,23.39
2019-06-15T12:15:48.372Z,23.39
2019-06-15T12:16:49.772Z,23.39
2019-06-15T12:17:51.271Z,23.39
2019-06-15T12:18:52.645Z,23.38
2019-06-15T12:19:55.234Z,23.38
2019-06-15T12:20:56.610Z,23.26
2019-06-15T12:21:59.379Z,23.38
2019-06-15T12:23:01.737Z,23.39
2019-06-15T12:24:03.500Z,23.39
2019-06-15T12:25:04.882Z,23.38
2019-06-15T12:26:06.310Z,23.39
2019-06-15T12:27:07.686Z,23.38
2019-06-15T12:28:09.163Z,23.38
2019-06-15T12:29:10.535Z,23.39
2019-06-15T12:30:12.808Z,23.39
2019-06-15T12:31:14.457Z,23.39
2019-06-15T12:32:15.820Z,23.38
2019-06-15T12:33:17.207Z,23.38
2019-06-15T12:34:21.108Z,23.39
2019-06-15T12:35:22.954Z,23.38
2019-06-15T12:36:24.333Z,23.38
2019-06-15T12:37:25.727Z,23.36
2019-06-15T12:38:27.088Z,23.37
2019-06-15T12:39:28.753Z,23.37
2019-06-15T12:40:30.214Z,23.38
2019-06-15T12:41:31.687Z,23.37
2019-06-15T12:42:33.256Z,23.37
2019-06-15T12:43:34.625Z,23.38
2019-06-15T12:44:35.993Z,23.37
2019-06-15T12:45:37.459Z,23.37
2019-06-15T12:46:38.824Z,23.37
2019-06-15T12:47:40.212Z,23.37
2019-06-15T12:48:41.583Z,23.38
2019-06-15T12:49:42.978Z,23.38
2019-06-15T12:50:44.332Z,23.38
2019-06-15T12:51:45.702Z,23.37
2019-06-15T12:52:47.142Z,23.38
2019-06-15T12:53:48.584Z,23.38
2019-06-15T12:54:50.254Z,23.37
2019-06-15T12:55:51.659Z,23.38
2019-06-15T12:56:53.005Z,23.37
2019-06-15T12:57:54.583Z,23.39
2019-06-15T12:58:55.944Z,23.38
2019-06-15T12:59:57.324Z,23.37
2019-06-15T13:01:02.971Z,23.37
2019-06-15T13:02:01.973Z,23.37
2019-06-15T13:03:04.088Z,23.37
2019-06-15T13:04:06.521Z,23.37
2019-06-15T13:05:08.199Z,23.38
2019-06-15T13:06:10.717Z,23.38
2019-06-15T13:07:12.086Z,23.37
2019-06-15T13:08:13.675Z,23.37
2019-06-15T13:09:15.063Z,23.38
2019-06-15T13:10:18.158Z,23.37
2019-06-15T13:11:19.612Z,23.36
2019-06-15T13:12:20.991Z,23.36
2019-06-15T13:13:22.390Z,23.36
2019-06-15T13:14:23.788Z,23.36