createdAt,value
2022-09-26T00:04:59.216Z,986
2022-09-26T00:10:03.704Z,986
2022-09-26T00:15:08.260Z,986
2022-09-26T00:20:12.836Z,986
2022-09-26T00:25:16.332Z,986
2022-09-26T00:30:20.909Z,985
2022-09-26T00:35:25.453Z,986
2022-09-26T00:40:29.055Z,985
2022-09-26T00:45:33.491Z,985
2022-09-26T00:50:38.073Z,985
2022-09-26T00:55:41.666Z,985
2022-09-26T01:00:46.113Z,985
2022-09-26T01:05:50.730Z,985
2022-09-26T01:10:54.173Z,985
2022-09-26T01:15:58.747Z,985
2022-09-26T01:21:03.302Z,985
2022-09-26T01:26:07.766Z,985
2022-09-26T01:31:11.405Z,985
2022-09-26T01:36:15.902Z,985
2022-09-26T01:41:20.400Z,985
2022-09-26T01:46:23.980Z,985
2022-09-26T01:51:28.531Z,985
2022-09-26T01:56:33.005Z,985
2022-09-26T02:01:36.680Z,985
2022-09-26T02:06:41.145Z,984
2022-09-26T02:11:44.672Z,984
2022-09-26T02:16:49.252Z,984
2022-09-26T02:21:53.770Z,984
2022-09-26T02:26:57.317Z,984
2022-09-26T02:32:01.874Z,984
2022-09-26T02:37:06.393Z,984
2022-09-26T02:42:09.880Z,984
2022-09-26T02:47:14.438Z,984
2022-09-26T02:52:18.981Z,984
2022-09-26T02:57:22.543Z,984
2022-09-26T03:02:27.068Z,984
2022-09-26T03:07:31.614Z,984
2022-09-26T03:12:36.134Z,984
2022-09-26T03:17:39.669Z,983
2022-09-26T03:22:44.260Z,983
2022-09-26T03:27:48.747Z,983
2022-09-26T03:32:52.267Z,983
2022-09-26T03:37:56.946Z,983
2022-09-26T03:43:01.334Z,983
2022-09-26T03:48:04.915Z,983
2022-09-26T03:53:09.454Z,983
2022-09-26T03:58:13.958Z,983
2022-09-26T04:03:17.558Z,983
2022-09-26T04:08:22.058Z,983
2022-09-26T04:13:50.191Z,983
2022-09-26T04:18:31.110Z,982
2022-09-26T04:23:34.773Z,982
2022-09-26T04:28:39.232Z,982
2022-09-26T04:33:43.766Z,982
2022-09-26T04:38:47.317Z,982
2022-09-26T04:43:51.878Z,982
2022-09-26T04:48:56.400Z,982
2022-09-26T04:53:59.952Z,982
2022-09-26T04:59:04.456Z,982
2022-09-26T05:04:08.990Z,982
2022-09-26T05:09:12.649Z,982
2022-09-26T05:14:17.053Z,982
2022-09-26T05:19:21.609Z,982
2022-09-26T05:24:26.200Z,982
2022-09-26T05:29:29.674Z,982
2022-09-26T05:34:34.233Z,982
2022-09-26T05:39:42.278Z,981
2022-09-26T05:44:42.321Z,981
2022-09-26T05:49:46.857Z,981
2022-09-26T05:54:51.377Z,981
2022-09-26T05:59:54.912Z,981
2022-09-26T06:04:59.469Z,981
2022-09-26T06:10:04.084Z,981
2022-09-26T06:15:07.522Z,981
2022-09-26T06:20:12.123Z,981
2022-09-26T06:25:15.680Z,981
2022-09-26T06:30:20.171Z,981
2022-09-26T06:35:24.703Z,981
2022-09-26T06:40:28.388Z,981
2022-09-26T06:45:32.801Z,981
2022-09-26T06:50:37.342Z,981
2022-09-26T06:55:40.878Z,981
2022-09-26T07:00:45.533Z,981
2022-09-26T07:05:49.933Z,981
2022-09-26T07:10:54.469Z,980
2022-09-26T07:15:58.059Z,980
2022-09-26T07:21:02.528Z,980
2022-09-26T07:26:07.097Z,980
2022-09-26T07:31:10.754Z,980
2022-09-26T07:36:15.186Z,980
2022-09-26T07:41:19.927Z,980
2022-09-26T07:46:23.311Z,980
2022-09-26T07:51:27.787Z,980
2022-09-26T07:56:32.352Z,980
2022-09-26T08:01:36.001Z,980
2022-09-26T08:06:40.393Z,980
2022-09-26T08:11:45.014Z,980
2022-09-26T08:16:49.463Z,980
2022-09-26T08:21:53.012Z,980
2022-09-26T08:26:57.578Z,980
2022-09-26T08:32:02.085Z,980
2022-09-26T08:37:05.616Z,980
2022-09-26T08:42:10.206Z,980
2022-09-26T08:47:14.728Z,980
2022-09-26T08:52:18.236Z,980
2022-09-26T08:57:22.828Z,980
2022-09-26T09:02:27.531Z,980
2022-09-26T09:07:30.842Z,980
2022-09-26T09:12:35.436Z,980
2022-09-26T09:17:39.930Z,980
2022-09-26T09:22:44.431Z,980
2022-09-26T09:27:55.510Z,980
2022-09-26T09:32:52.588Z,980
2022-09-26T09:37:57.055Z,980
2022-09-26T09:43:00.640Z,980
2022-09-26T09:48:05.171Z,980
2022-09-26T09:53:09.721Z,980
2022-09-26T09:58:13.373Z,980
2022-09-26T10:03:17.872Z,980
2022-09-26T10:08:22.329Z,979
2022-09-26T10:13:25.913Z,979
2022-09-26T10:18:30.386Z,979
2022-09-26T10:23:34.938Z,979
2022-09-26T10:28:39.469Z,979
2022-09-26T10:33:43.041Z,979
2022-09-26T10:38:46.617Z,979
2022-09-26T10:43:51.103Z,979
2022-09-26T10:48:55.617Z,979
2022-09-26T10:53:59.187Z,979
2022-09-26T10:59:03.787Z,979
2022-09-26T11:04:08.412Z,979
2022-09-26T11:09:12.775Z,979
2022-09-26T11:14:16.390Z,979
2022-09-26T11:19:21.002Z,979
2022-09-26T11:24:25.402Z,978
2022-09-26T11:29:29.004Z,978
2022-09-26T11:34:33.484Z,978
2022-09-26T11:39:38.043Z,978
2022-09-26T11:44:41.596Z,978
2022-09-26T11:49:46.108Z,978
2022-09-26T11:54:50.639Z,978
2022-09-26T11:59:54.244Z,978
2022-09-26T12:04:58.708Z,977
2022-09-26T12:10:03.277Z,977
2022-09-26T12:15:07.859Z,977
2022-09-26T12:20:11.349Z,977
2022-09-26T12:25:20.048Z,977
2022-09-26T12:30:20.430Z,977
2022-09-26T12:35:23.970Z,977
2022-09-26T12:40:28.578Z,977
2022-09-26T12:45:33.040Z,976
2022-09-26T12:50:36.565Z,976
2022-09-26T12:55:41.108Z,976
2022-09-26T13:00:45.684Z,976
2022-09-26T13:05:49.214Z,976
2022-09-26T13:10:53.739Z,976
2022-09-26T13:15:58.473Z,976
2022-09-26T13:21:02.806Z,976
2022-09-26T13:26:06.366Z,976
2022-09-26T13:31:10.964Z,976
2022-09-26T13:36:15.424Z,976
2022-09-26T13:41:19.001Z,976
2022-09-26T13:46:23.652Z,976
2022-09-26T13:51:28.047Z,976
2022-09-26T13:56:31.572Z,976
2022-09-26T14:01:36.199Z,976
2022-09-26T14:06:40.635Z,976
2022-09-26T14:11:44.184Z,976
2022-09-26T14:16:48.761Z,976
2022-09-26T14:21:53.257Z,976
2022-09-26T14:26:57.821Z,976
2022-09-26T14:32:01.399Z,976
2022-09-26T14:37:05.869Z,976
2022-09-26T14:42:10.414Z,976
2022-09-26T14:47:14.037Z,976
2022-09-26T14:52:17.542Z,976
2022-09-26T14:57:22.092Z,975
2022-09-26T14:58:38.245Z,975
2022-09-26T14:59:54.359Z,975
2022-09-26T15:02:26.754Z,975
2022-09-26T15:03:42.762Z,975
2022-09-26T15:07:31.128Z,975
2022-09-26T15:12:34.690Z,975
2022-09-26T15:17:39.261Z,975
2022-09-26T15:22:43.747Z,975
2022-09-26T15:27:47.316Z,975
2022-09-26T15:32:51.877Z,975
2022-09-26T15:37:56.388Z,975
2022-09-26T15:42:59.930Z,975
2022-09-26T15:48:04.544Z,975
2022-09-26T15:53:08.989Z,974
2022-09-26T15:58:12.558Z,974
2022-09-26T16:03:17.081Z,974
2022-09-26T16:08:21.614Z,974
2022-09-26T16:13:26.132Z,974
2022-09-26T16:18:29.703Z,974
2022-09-26T16:23:34.239Z,974
2022-09-26T16:28:38.734Z,974
2022-09-26T16:33:42.307Z,974
2022-09-26T16:38:46.839Z,974
2022-09-26T16:43:51.350Z,974
2022-09-26T16:48:54.948Z,974
2022-09-26T16:53:59.484Z,974
2022-09-26T16:59:03.979Z,974
2022-09-26T17:04:07.648Z,974
2022-09-26T17:09:12.143Z,974
2022-09-26T17:14:16.665Z,974
2022-09-26T17:19:21.145Z,974
2022-09-26T17:24:24.723Z,974
2022-09-26T17:29:29.232Z,973
2022-09-26T17:34:33.807Z,973
2022-09-26T17:39:37.313Z,973
2022-09-26T17:44:41.881Z,973
2022-09-26T17:49:46.405Z,973
2022-09-26T17:54:49.961Z,973
2022-09-26T17:59:54.500Z,973
2022-09-26T18:04:59.036Z,973
2022-09-26T18:10:02.537Z,973
2022-09-26T18:15:07.108Z,973
2022-09-26T18:20:11.646Z,973
2022-09-26T18:25:16.155Z,973
2022-09-26T18:30:19.724Z,973
2022-09-26T18:35:24.299Z,973
2022-09-26T18:40:28.811Z,973
2022-09-26T18:45:32.327Z,973
2022-09-26T18:50:36.918Z,973
2022-09-26T18:55:41.360Z,972
2022-09-26T19:00:44.952Z,972
2022-09-26T19:05:49.512Z,972
2022-09-26T19:10:53.066Z,972
2022-09-26T19:15:57.711Z,972
2022-09-26T19:21:02.132Z,972
2022-09-26T19:26:05.636Z,972
2022-09-26T19:31:10.241Z,972
2022-09-26T19:36:14.773Z,972
2022-09-26T19:41:18.283Z,972
2022-09-26T19:46:22.927Z,972
2022-09-26T19:51:27.344Z,972
2022-09-26T19:56:30.888Z,972
2022-09-26T20:01:35.599Z,972
2022-09-26T20:06:39.984Z,972
2022-09-26T20:11:44.475Z,972
2022-09-26T20:16:48.108Z,972
2022-09-26T20:21:52.573Z,972
2022-09-26T20:26:57.115Z,972
2022-09-26T20:32:00.626Z,972
2022-09-26T20:37:05.261Z,972
2022-09-26T20:42:09.727Z,972
2022-09-26T20:47:13.317Z,972
2022-09-26T20:52:17.824Z,972
2022-09-26T20:57:22.351Z,972
2022-09-26T21:02:25.941Z,972
2022-09-26T21:07:30.429Z,972
2022-09-26T21:12:34.985Z,972
2022-09-26T21:17:39.517Z,972
2022-09-26T21:22:43.053Z,972
2022-09-26T21:27:47.542Z,972
2022-09-26T21:32:52.081Z,972
2022-09-26T21:37:55.696Z,971
2022-09-26T21:43:00.230Z,972
2022-09-26T21:48:04.716Z,972
2022-09-26T21:53:08.283Z,971
2022-09-26T21:58:12.844Z,971
2022-09-26T22:03:17.353Z,971
2022-09-26T22:08:20.878Z,971
2022-09-26T22:13:25.401Z,971
2022-09-26T22:18:29.964Z,971
2022-09-26T22:23:34.486Z,971
2022-09-26T22:28:38.024Z,971
2022-09-26T22:33:42.576Z,971
2022-09-26T22:38:47.105Z,971
2022-09-26T22:43:50.649Z,971
2022-09-26T22:48:55.154Z,971
2022-09-26T22:53:59.750Z,971
2022-09-26T22:59:03.316Z,971
2022-09-26T23:04:07.805Z,971
2022-09-26T23:09:12.476Z,971
2022-09-26T23:14:15.871Z,971
2022-09-26T23:19:20.437Z,971
2022-09-26T23:24:24.013Z,971
2022-09-26T23:29:28.513Z,971
2022-09-26T23:34:33.029Z,971
2022-09-26T23:39:36.625Z,971
2022-09-26T23:44:41.121Z,971
2022-09-26T23:49:45.637Z,971
2022-09-26T23:54:49.237Z,971
2022-09-26T23:59:53.765Z,971
