createdAt,value
2022-08-11T00:00:43.568Z,6.72
2022-08-11T00:01:58.138Z,5.63
2022-08-11T00:03:12.526Z,3.75
2022-08-11T00:04:17.196Z,6.47
2022-08-11T00:05:22.158Z,5.68
2022-08-11T00:06:28.062Z,9.05
2022-08-11T00:07:34.314Z,4.97
2022-08-11T00:08:41.053Z,5.53
2022-08-11T00:09:43.875Z,4.32
2022-08-11T00:10:58.616Z,8.88
2022-08-11T00:12:03.195Z,4.90
2022-08-11T00:13:09.939Z,8.73
2022-08-11T00:14:21.846Z,4.97
2022-08-11T00:15:38.339Z,6.88
2022-08-11T00:16:43.694Z,7.80
2022-08-11T00:17:48.010Z,6.28
2022-08-11T00:18:55.737Z,5.18
2022-08-11T00:20:11.857Z,6.75
2022-08-11T00:21:21.097Z,5.40
2022-08-11T00:22:46.809Z,3.70
2022-08-11T00:24:04.296Z,4.50
2022-08-11T00:25:34.116Z,4.18
2022-08-11T00:26:41.236Z,5.75
2022-08-11T00:27:45.769Z,4.50
2022-08-11T00:28:55.203Z,7.03
2022-08-11T00:30:00.856Z,4.68
2022-08-11T00:31:12.054Z,5.25
2022-08-11T00:32:19.918Z,5.32
2022-08-11T00:33:44.235Z,6.10
2022-08-11T00:34:50.354Z,6.60
2022-08-11T00:36:00.990Z,5.22
2022-08-11T00:37:10.327Z,4.63
2022-08-11T00:38:14.626Z,7.13
2022-08-11T00:39:19.414Z,4.13
2022-08-11T00:40:44.151Z,4.95
2022-08-11T00:42:04.390Z,4.00
2022-08-11T00:44:01.132Z,4.50
2022-08-11T00:45:25.281Z,5.95
2022-08-11T00:46:37.469Z,6.13
2022-08-11T00:48:01.233Z,5.75
2022-08-11T00:49:03.844Z,5.57
2022-08-11T00:50:43.225Z,5.20
2022-08-11T00:54:00.127Z,6.88
2022-08-11T00:55:20.883Z,5.68
2022-08-11T00:56:53.292Z,5.05
2022-08-11T00:58:30.033Z,3.97
2022-08-11T01:01:03.926Z,5.25
2022-08-11T01:02:39.505Z,4.80
2022-08-11T01:04:23.626Z,4.82
2022-08-11T01:05:55.588Z,4.10
2022-08-11T01:08:02.389Z,4.85
2022-08-11T01:09:22.638Z,5.63
2022-08-11T01:11:03.611Z,4.55
2022-08-11T01:12:20.131Z,5.88
2022-08-11T01:13:27.644Z,9.77
2022-08-11T01:14:58.384Z,3.78
2022-08-11T01:16:37.948Z,5.65
2022-08-11T01:17:44.001Z,3.35
2022-08-11T01:19:19.415Z,6.05
2022-08-11T01:20:49.407Z,4.35
2022-08-11T01:22:10.530Z,5.03
2022-08-11T01:23:27.751Z,4.63
2022-08-11T01:24:49.645Z,6.03
2022-08-11T01:25:57.794Z,5.90
2022-08-11T01:27:20.170Z,3.60
2022-08-11T01:28:59.676Z,3.70
2022-08-11T01:30:22.170Z,5.50
2022-08-11T01:31:59.987Z,5.60
2022-08-11T01:33:27.397Z,4.18
2022-08-11T01:35:12.757Z,5.55
2022-08-11T01:36:34.743Z,4.70
2022-08-11T01:37:52.155Z,5.15
2022-08-11T01:39:22.235Z,5.40
2022-08-11T01:40:45.563Z,4.40
2022-08-11T01:42:25.324Z,8.63
2022-08-11T01:44:24.449Z,4.85
2022-08-11T01:45:39.054Z,7.22
2022-08-11T01:46:54.511Z,6.50
2022-08-11T01:48:11.724Z,5.78
2022-08-11T01:50:08.550Z,5.97
2022-08-11T01:51:45.395Z,7.28
2022-08-11T01:53:05.541Z,5.43
2022-08-11T01:54:27.431Z,4.53
2022-08-11T01:55:51.082Z,7.05
2022-08-11T01:57:20.719Z,5.47
2022-08-11T01:58:43.839Z,4.30
2022-08-11T01:59:55.316Z,4.22
2022-08-11T02:01:28.281Z,3.95
2022-08-11T02:02:54.210Z,7.32
2022-08-11T02:04:17.780Z,5.47
2022-08-11T02:05:47.875Z,4.45
2022-08-11T02:07:24.658Z,5.97
2022-08-11T02:08:50.672Z,5.38
2022-08-11T02:10:59.435Z,5.93
2022-08-11T02:12:52.403Z,5.10
2022-08-11T02:14:16.634Z,4.57
2022-08-11T02:15:35.680Z,6.45
2022-08-11T02:17:51.593Z,6.40
2022-08-11T02:19:31.176Z,4.10
2022-08-11T02:21:07.230Z,6.07
2022-08-11T02:22:36.712Z,4.03
2022-08-11T02:24:05.036Z,5.35
2022-08-11T02:25:31.546Z,6.72
2022-08-11T02:26:34.014Z,6.85
2022-08-11T02:27:46.056Z,6.85
2022-08-11T02:29:26.305Z,4.93
2022-08-11T02:30:47.259Z,3.85
2022-08-11T02:32:24.399Z,8.50
2022-08-11T02:33:38.790Z,3.83
2022-08-11T02:34:59.576Z,8.00
2022-08-11T02:36:09.020Z,7.65
2022-08-11T02:37:35.189Z,5.38
2022-08-11T02:39:25.355Z,5.80
2022-08-11T02:41:25.413Z,5.72
2022-08-11T02:43:01.542Z,5.63
2022-08-11T02:46:01.675Z,7.05
2022-08-11T02:47:14.864Z,5.22
2022-08-11T02:48:52.476Z,4.93
2022-08-11T02:50:07.433Z,4.23
2022-08-11T02:51:47.473Z,7.38
2022-08-11T02:53:20.270Z,4.40
2022-08-11T02:54:53.087Z,5.78
2022-08-11T02:56:09.328Z,5.47
2022-08-11T02:57:35.236Z,5.25
2022-08-11T02:59:11.490Z,4.30
2022-08-11T03:00:16.857Z,4.70
2022-08-11T03:01:49.536Z,6.22
2022-08-11T03:03:24.480Z,5.63
2022-08-11T03:04:37.911Z,4.95
2022-08-11T03:06:06.166Z,6.93
2022-08-11T03:07:40.602Z,4.85
2022-08-11T03:09:19.750Z,7.05
2022-08-11T03:10:44.638Z,5.28
2022-08-11T03:12:26.902Z,5.28
2022-08-11T03:13:53.299Z,5.75
2022-08-11T03:15:23.332Z,4.95
2022-08-11T03:16:52.969Z,5.55
2022-08-11T03:18:28.477Z,3.97
2022-08-11T03:20:15.691Z,4.10
2022-08-11T03:22:01.931Z,4.32
2022-08-11T03:24:44.904Z,6.95
2022-08-11T03:25:56.882Z,4.57
2022-08-11T03:27:01.817Z,5.03
2022-08-11T03:28:31.770Z,7.90
2022-08-11T03:29:42.840Z,7.90
2022-08-11T03:31:25.006Z,5.10
2022-08-11T03:32:35.126Z,5.88
2022-08-11T03:34:08.466Z,5.03
2022-08-11T03:35:21.131Z,4.10
2022-08-11T03:37:01.732Z,4.50
2022-08-11T03:38:11.389Z,6.60
2022-08-11T03:39:14.413Z,3.65
2022-08-11T03:40:38.131Z,6.25
2022-08-11T03:42:17.728Z,4.85
2022-08-11T03:43:58.461Z,5.97
2022-08-11T03:45:24.270Z,7.70
2022-08-11T03:46:39.972Z,7.38
2022-08-11T03:48:07.584Z,5.35
2022-08-11T03:49:19.119Z,7.45
2022-08-11T03:50:37.019Z,5.95
2022-08-11T03:51:58.557Z,5.00
2022-08-11T03:53:28.346Z,5.15
2022-08-11T03:54:48.128Z,6.57
2022-08-11T03:56:28.571Z,5.60
2022-08-11T03:57:53.202Z,5.38
2022-08-11T03:59:30.042Z,6.93
2022-08-11T04:01:09.844Z,6.85
2022-08-11T04:02:34.753Z,6.70
2022-08-11T04:04:18.910Z,5.85
2022-08-11T04:05:42.667Z,5.45
2022-08-11T04:07:17.540Z,5.30
2022-08-11T04:08:49.027Z,7.30
2022-08-11T04:11:11.278Z,6.18
2022-08-11T04:12:45.687Z,6.47
2022-08-11T04:13:42.562Z,5.32
2022-08-11T04:15:38.312Z,5.00
2022-08-11T04:16:55.095Z,4.68
2022-08-11T04:18:44.911Z,6.97
2022-08-11T04:20:25.366Z,8.32
2022-08-11T04:21:58.499Z,5.00
2022-08-11T04:24:35.528Z,6.30
2022-08-11T04:25:09.992Z,6.45
2022-08-11T04:26:51.305Z,5.22
2022-08-11T04:28:31.827Z,5.00
2022-08-11T04:30:12.350Z,6.22
2022-08-11T04:32:06.281Z,5.47
2022-08-11T04:33:34.268Z,4.88
2022-08-11T04:34:42.990Z,5.25
2022-08-11T04:36:15.743Z,5.18
2022-08-11T04:37:36.278Z,7.63
2022-08-11T04:39:20.483Z,5.57
2022-08-11T04:40:41.321Z,9.00
2022-08-11T04:42:06.142Z,5.32
2022-08-11T04:44:02.226Z,5.65
2022-08-11T04:45:35.952Z,7.28
2022-08-11T04:47:13.443Z,4.53
2022-08-11T04:48:52.972Z,4.10
2022-08-11T04:50:20.288Z,6.25
2022-08-11T04:52:02.823Z,6.80
2022-08-11T04:53:57.448Z,6.95
2022-08-11T04:55:37.865Z,5.65
2022-08-11T04:57:02.595Z,5.43
2022-08-11T04:58:36.648Z,5.03
2022-08-11T05:00:25.744Z,6.50
2022-08-11T05:02:06.455Z,4.75
2022-08-11T05:03:38.091Z,7.68
2022-08-11T05:05:18.759Z,4.40
2022-08-11T05:07:15.139Z,7.68
2022-08-11T05:08:51.536Z,8.35
2022-08-11T05:10:07.681Z,6.30
2022-08-11T05:11:22.172Z,7.30
2022-08-11T05:12:30.565Z,4.00
2022-08-11T05:13:54.024Z,6.35
2022-08-11T05:15:16.711Z,6.72
2022-08-11T05:16:49.484Z,7.22
2022-08-11T05:18:35.832Z,5.22
2022-08-11T05:19:57.129Z,5.40
2022-08-11T05:21:25.167Z,9.05
2022-08-11T05:22:49.048Z,5.07
2022-08-11T05:24:17.101Z,5.28
2022-08-11T05:26:43.465Z,4.75
2022-08-11T05:27:34.388Z,6.32
2022-08-11T05:29:20.201Z,4.63
2022-08-11T05:30:47.678Z,7.28
2022-08-11T05:32:17.939Z,6.88
2022-08-11T05:34:06.246Z,7.18
2022-08-11T05:35:09.432Z,5.43
2022-08-11T05:36:28.224Z,4.68
2022-08-11T05:37:30.342Z,7.30
2022-08-11T05:38:54.862Z,5.97
2022-08-11T05:40:24.644Z,5.55
2022-08-11T05:41:49.436Z,4.65
2022-08-11T05:43:15.619Z,6.80
2022-08-11T05:44:38.447Z,5.65
2022-08-11T05:46:03.717Z,4.45
2022-08-11T05:47:26.278Z,4.30
2022-08-11T05:48:54.021Z,4.50
2022-08-11T05:50:15.882Z,5.47
2022-08-11T05:51:37.975Z,5.05
2022-08-11T05:52:59.307Z,6.60
2022-08-11T05:54:28.128Z,5.03
2022-08-11T05:56:02.413Z,7.22
2022-08-11T05:57:08.029Z,5.95
2022-08-11T05:58:13.647Z,5.72
2022-08-11T05:59:18.633Z,5.82
2022-08-11T06:00:21.305Z,5.90
2022-08-11T06:01:34.054Z,3.78
2022-08-11T06:02:54.326Z,6.22
2022-08-11T06:04:16.439Z,6.82
2022-08-11T06:05:19.698Z,8.27
2022-08-11T06:06:22.983Z,5.65
2022-08-11T06:07:48.461Z,7.05
2022-08-11T06:08:57.389Z,5.93
2022-08-11T06:10:03.759Z,4.18
2022-08-11T06:11:06.840Z,6.75
2022-08-11T06:12:21.946Z,4.93
2022-08-11T06:13:26.038Z,8.73
2022-08-11T06:14:29.658Z,6.53
2022-08-11T06:15:34.268Z,5.28
2022-08-11T06:16:37.512Z,6.10
2022-08-11T06:17:47.965Z,5.00
2022-08-11T06:18:50.222Z,6.50
2022-08-11T06:20:07.537Z,6.03
2022-08-11T06:21:11.808Z,4.95
2022-08-11T06:22:20.297Z,5.22
2022-08-11T06:23:24.378Z,3.90
2022-08-11T06:24:28.575Z,4.25
2022-08-11T06:25:33.179Z,5.00
2022-08-11T06:26:49.517Z,4.18
2022-08-11T06:27:58.164Z,7.05
2022-08-11T06:29:02.052Z,4.78
2022-08-11T06:30:13.895Z,3.88
2022-08-11T06:31:19.985Z,6.97
2022-08-11T06:32:26.467Z,3.58
2022-08-11T06:33:44.153Z,5.13
2022-08-11T06:34:55.533Z,3.58
2022-08-11T06:36:07.061Z,5.72
2022-08-11T06:37:47.054Z,4.88
2022-08-11T06:39:21.388Z,7.32
2022-08-11T06:40:36.942Z,4.13
2022-08-11T06:41:49.843Z,3.38
2022-08-11T06:43:06.056Z,6.82
2022-08-11T06:44:13.972Z,4.72
2022-08-11T06:45:21.048Z,4.60
2022-08-11T06:46:31.487Z,3.53
2022-08-11T06:47:35.094Z,3.53
2022-08-11T06:48:45.174Z,5.93
2022-08-11T06:50:07.712Z,4.63
2022-08-11T06:51:14.004Z,3.53
2022-08-11T06:52:34.805Z,5.05
2022-08-11T06:54:04.437Z,4.70
2022-08-11T06:55:57.673Z,11.15
2022-08-11T06:57:30.842Z,4.18
2022-08-11T06:58:59.061Z,6.93
2022-08-11T07:00:20.770Z,5.07
2022-08-11T07:01:55.044Z,4.30
2022-08-11T07:03:09.631Z,6.80
2022-08-11T07:04:15.132Z,4.70
2022-08-11T07:05:45.577Z,5.50
2022-08-11T07:07:20.432Z,4.88
2022-08-11T07:09:00.167Z,4.57
2022-08-11T07:10:44.381Z,7.72
2022-08-11T07:12:43.584Z,5.78
2022-08-11T07:14:05.372Z,6.47
2022-08-11T07:16:12.852Z,5.57
2022-08-11T07:16:53.205Z,5.03
2022-08-11T07:18:19.359Z,4.80
2022-08-11T07:19:45.009Z,6.28
2022-08-11T07:22:01.365Z,4.90
2022-08-11T07:22:51.474Z,4.63
2022-08-11T07:24:14.686Z,5.80
2022-08-11T07:25:36.353Z,4.43
2022-08-11T07:27:02.696Z,3.70
2022-08-11T07:28:33.467Z,6.18
2022-08-11T07:29:39.318Z,6.32
2022-08-11T07:30:43.018Z,5.57
2022-08-11T07:31:51.260Z,5.40
2022-08-11T07:32:57.327Z,3.92
2022-08-11T07:34:15.913Z,5.40
2022-08-11T07:35:34.642Z,6.38
2022-08-11T07:36:43.248Z,4.40
2022-08-11T07:38:01.351Z,4.25
2022-08-11T07:39:07.926Z,3.45
2022-08-11T07:40:11.732Z,4.47
2022-08-11T07:41:15.766Z,4.70
2022-08-11T07:42:23.985Z,2.95
2022-08-11T07:43:26.565Z,5.25
2022-08-11T07:44:35.082Z,3.88
2022-08-11T07:46:04.757Z,4.90
2022-08-11T07:47:25.876Z,4.82
2022-08-11T07:48:48.611Z,3.17
2022-08-11T07:50:12.405Z,3.45
2022-08-11T07:51:38.487Z,4.38
2022-08-11T07:52:41.216Z,3.63
2022-08-11T07:53:58.712Z,3.67
2022-08-11T07:55:13.899Z,3.72
2022-08-11T07:56:24.905Z,5.47
2022-08-11T07:58:16.499Z,5.03
2022-08-11T08:00:04.124Z,4.57
2022-08-11T08:01:38.875Z,4.50
2022-08-11T08:03:02.570Z,5.45
2022-08-11T08:04:25.418Z,4.15
2022-08-11T08:05:46.721Z,3.85
2022-08-11T08:07:08.249Z,5.18
2022-08-11T08:08:30.453Z,4.28
2022-08-11T08:09:54.982Z,6.60
2022-08-11T08:11:16.436Z,4.97
2022-08-11T08:12:40.844Z,3.55
2022-08-11T08:14:05.582Z,4.07
2022-08-11T08:15:28.570Z,4.57
2022-08-11T08:16:50.538Z,3.83
2022-08-11T08:18:20.903Z,5.40
2022-08-11T08:19:21.871Z,4.80
2022-08-11T08:20:50.457Z,4.05
2022-08-11T08:21:53.668Z,4.70
2022-08-11T08:23:10.088Z,3.33
2022-08-11T08:24:12.916Z,3.42
2022-08-11T08:25:15.720Z,3.42
2022-08-11T08:26:37.359Z,5.53
2022-08-11T08:27:40.258Z,3.00
2022-08-11T08:28:46.787Z,5.10
2022-08-11T08:30:08.304Z,3.17
2022-08-11T08:31:11.084Z,5.40
2022-08-11T08:32:14.406Z,5.47
2022-08-11T08:33:35.123Z,3.78
2022-08-11T08:34:40.374Z,4.30
2022-08-11T08:35:54.071Z,4.78
2022-08-11T08:36:58.305Z,5.15
2022-08-11T08:38:01.476Z,4.03
2022-08-11T08:39:03.626Z,5.18
2022-08-11T08:40:09.964Z,5.13
2022-08-11T08:41:16.663Z,5.68
2022-08-11T08:42:27.722Z,3.17
2022-08-11T08:43:32.526Z,7.03
2022-08-11T08:45:06.105Z,3.95
2022-08-11T08:46:10.718Z,4.28
2022-08-11T08:47:41.664Z,3.92
2022-08-11T08:48:43.368Z,4.00
2022-08-11T08:49:51.923Z,3.58
2022-08-11T08:51:21.953Z,7.32
2022-08-11T08:52:31.895Z,6.43
2022-08-11T08:53:52.351Z,3.67
2022-08-11T08:55:00.294Z,3.05
2022-08-11T08:56:03.470Z,3.28
2022-08-11T08:57:08.443Z,3.15
2022-08-11T08:58:12.501Z,3.03
2022-08-11T08:59:16.689Z,2.72
2022-08-11T09:00:23.369Z,5.47
2022-08-11T09:01:31.460Z,4.20
2022-08-11T09:02:39.707Z,5.65
2022-08-11T09:04:05.240Z,3.55
2022-08-11T09:05:08.119Z,5.35
2022-08-11T09:06:11.385Z,4.43
2022-08-11T09:07:17.115Z,5.47
2022-08-11T09:08:22.034Z,4.88
2022-08-11T09:09:25.955Z,3.60
2022-08-11T09:10:31.159Z,4.30
2022-08-11T09:11:52.995Z,6.28
2022-08-11T09:12:55.672Z,4.55
2022-08-11T09:14:05.161Z,5.22
2022-08-11T09:15:10.616Z,5.80
2022-08-11T09:16:16.227Z,4.70
2022-08-11T09:17:20.534Z,5.72
2022-08-11T09:18:22.982Z,6.72
2022-08-11T09:19:26.885Z,4.30
2022-08-11T09:20:34.551Z,4.95
2022-08-11T09:21:48.410Z,4.18
2022-08-11T09:24:06.708Z,3.83
2022-08-11T09:24:56.347Z,4.30
2022-08-11T09:26:19.667Z,4.88
2022-08-11T09:27:24.387Z,5.18
2022-08-11T09:28:29.824Z,7.07
2022-08-11T09:29:33.206Z,6.95
2022-08-11T09:30:36.051Z,4.38
2022-08-11T09:31:40.348Z,6.32
2022-08-11T09:32:43.537Z,4.05
2022-08-11T09:33:47.071Z,3.58
2022-08-11T09:34:52.490Z,4.07
2022-08-11T09:35:57.817Z,4.15
2022-08-11T09:37:28.386Z,5.60
2022-08-11T09:39:00.370Z,3.97
2022-08-11T09:40:23.150Z,3.72
2022-08-11T09:42:01.943Z,5.55
2022-08-11T09:43:20.189Z,3.00
2022-08-11T09:44:41.985Z,2.63
2022-08-11T09:45:51.656Z,4.47
2022-08-11T09:46:59.525Z,4.45
2022-08-11T09:48:05.457Z,6.35
2022-08-11T09:49:08.948Z,4.82
2022-08-11T09:50:15.281Z,3.45
2022-08-11T09:51:18.131Z,3.70
2022-08-11T09:52:22.861Z,5.05
2022-08-11T09:53:41.065Z,5.15
2022-08-11T09:54:48.241Z,4.53
2022-08-11T09:55:54.953Z,3.17
2022-08-11T09:57:17.030Z,3.53
2022-08-11T09:58:42.365Z,6.15
2022-08-11T09:59:42.804Z,4.65
2022-08-11T10:00:49.418Z,3.38
2022-08-11T10:02:00.714Z,3.83
2022-08-11T10:03:07.480Z,5.47
2022-08-11T10:04:17.705Z,4.00
2022-08-11T10:05:39.848Z,3.35
2022-08-11T10:07:04.497Z,3.05
2022-08-11T10:08:12.715Z,5.00
2022-08-11T10:09:21.103Z,4.80
2022-08-11T10:10:27.391Z,4.22
2022-08-11T10:11:30.560Z,5.95
2022-08-11T10:12:36.739Z,4.22
2022-08-11T10:14:32.825Z,4.53
2022-08-11T10:15:38.454Z,4.13
2022-08-11T10:16:43.128Z,5.20
2022-08-11T10:18:08.984Z,3.78
2022-08-11T10:19:11.859Z,2.83
2022-08-11T10:20:14.832Z,4.63
2022-08-11T10:21:30.998Z,5.55
2022-08-11T10:22:53.867Z,5.03
2022-08-11T10:24:18.444Z,3.88
2022-08-11T10:25:40.117Z,4.20
2022-08-11T10:26:55.940Z,3.88
2022-08-11T10:28:28.711Z,4.40
2022-08-11T10:29:49.814Z,5.70
2022-08-11T10:31:32.569Z,3.45
2022-08-11T10:33:10.617Z,4.90
2022-08-11T10:34:24.631Z,3.65
2022-08-11T10:35:32.195Z,4.82
2022-08-11T10:36:51.042Z,3.95
2022-08-11T10:38:06.531Z,6.40
2022-08-11T10:39:18.054Z,3.95
2022-08-11T10:42:08.596Z,4.55
2022-08-11T10:43:14.539Z,4.68
2022-08-11T10:44:45.570Z,4.95
2022-08-11T10:46:36.549Z,4.25
2022-08-11T10:47:44.456Z,3.83
2022-08-11T10:48:52.453Z,7.82
2022-08-11T10:50:21.993Z,4.82
2022-08-11T10:51:50.561Z,5.07
2022-08-11T10:53:18.507Z,4.53
2022-08-11T10:54:44.811Z,6.38
2022-08-11T10:56:08.632Z,6.05
2022-08-11T10:57:30.963Z,5.55
2022-08-11T10:58:52.204Z,5.75
2022-08-11T10:59:56.071Z,3.90
2022-08-11T11:01:00.932Z,4.68
2022-08-11T11:02:03.888Z,5.18
2022-08-11T11:03:23.070Z,4.35
2022-08-11T11:04:50.968Z,4.30
2022-08-11T11:06:28.836Z,5.30
2022-08-11T11:07:30.857Z,5.80
2022-08-11T11:08:57.699Z,5.93
2022-08-11T11:10:08.785Z,4.22
2022-08-11T11:11:18.444Z,5.03
2022-08-11T11:13:04.902Z,4.15
2022-08-11T11:14:30.444Z,4.05
2022-08-11T11:15:54.576Z,4.13
2022-08-11T11:17:16.762Z,4.60
2022-08-11T11:18:23.251Z,4.85
2022-08-11T11:19:28.063Z,4.20
2022-08-11T11:20:47.839Z,4.95
2022-08-11T11:21:53.988Z,3.63
2022-08-11T11:23:01.936Z,6.07
2022-08-11T11:24:41.475Z,4.60
2022-08-11T11:26:13.075Z,4.75
2022-08-11T11:27:28.736Z,3.92
2022-08-11T11:28:55.339Z,4.60
2022-08-11T11:30:08.559Z,6.30
2022-08-11T11:31:31.578Z,4.45
2022-08-11T11:32:49.936Z,5.13
2022-08-11T11:34:12.344Z,5.78
2022-08-11T11:35:28.151Z,4.38
2022-08-11T11:36:50.877Z,4.72
2022-08-11T11:38:03.997Z,3.92
2022-08-11T11:39:18.607Z,4.63
2022-08-11T11:40:28.692Z,5.03
2022-08-11T11:41:35.616Z,5.15
2022-08-11T11:42:42.056Z,5.32
2022-08-11T11:43:46.215Z,3.63
2022-08-11T11:44:49.519Z,4.90
2022-08-11T11:45:53.198Z,3.58
2022-08-11T11:46:56.875Z,3.78
2022-08-11T11:48:01.436Z,5.30
2022-08-11T11:49:15.323Z,6.80
2022-08-11T11:50:25.119Z,5.25
2022-08-11T11:51:37.573Z,4.90
2022-08-11T11:52:43.924Z,4.97
2022-08-11T11:53:48.811Z,4.28
2022-08-11T11:54:56.348Z,4.10
2022-08-11T11:56:00.549Z,5.65
2022-08-11T11:57:23.359Z,4.13
2022-08-11T11:58:48.068Z,7.05
2022-08-11T12:00:10.472Z,4.03
2022-08-11T12:01:17.339Z,5.53
2022-08-11T12:02:20.461Z,3.72
2022-08-11T12:03:27.501Z,3.00
2022-08-11T12:04:33.314Z,4.47
2022-08-11T12:05:37.981Z,4.30
2022-08-11T12:06:42.374Z,6.72
2022-08-11T12:08:05.294Z,5.63
2022-08-11T12:09:18.597Z,4.15
2022-08-11T12:10:24.805Z,5.50
2022-08-11T12:11:48.791Z,4.20
2022-08-11T12:13:13.515Z,3.63
2022-08-11T12:14:21.967Z,3.60
2022-08-11T12:16:03.633Z,4.22
2022-08-11T12:16:51.860Z,3.92
2022-08-11T12:17:55.706Z,5.55
2022-08-11T12:19:00.924Z,3.38
2022-08-11T12:20:04.918Z,3.53
2022-08-11T12:21:29.211Z,3.67
2022-08-11T12:22:50.704Z,4.65
2022-08-11T12:24:14.447Z,4.75
2022-08-11T12:25:37.493Z,5.22
2022-08-11T12:27:16.278Z,5.63
2022-08-11T12:28:23.212Z,5.15
2022-08-11T12:29:35.807Z,5.85
2022-08-11T12:31:46.981Z,6.68
2022-08-11T12:32:50.853Z,4.38
2022-08-11T12:34:00.187Z,4.90
2022-08-11T12:35:03.437Z,5.70
2022-08-11T12:36:06.691Z,4.10
2022-08-11T12:37:14.030Z,5.25
2022-08-11T12:38:18.321Z,4.43
2022-08-11T12:40:16.415Z,5.10
2022-08-11T12:41:41.017Z,3.83
2022-08-11T12:43:20.664Z,4.03
2022-08-11T12:44:47.469Z,3.40
2022-08-11T12:45:59.034Z,4.05
2022-08-11T12:47:02.545Z,4.72
2022-08-11T12:48:59.136Z,4.13
2022-08-11T12:50:22.714Z,4.85
2022-08-11T12:52:11.528Z,4.55
2022-08-11T12:53:13.297Z,4.75
2022-08-11T12:54:23.229Z,5.38
2022-08-11T12:56:03.646Z,7.85
2022-08-11T12:57:38.063Z,5.38
2022-08-11T12:58:43.557Z,9.05
2022-08-11T13:00:08.168Z,8.40
2022-08-11T13:01:32.698Z,15.68
2022-08-11T13:02:54.441Z,5.22
2022-08-11T13:04:19.061Z,4.13
2022-08-11T13:05:22.704Z,4.95
2022-08-11T13:06:28.042Z,3.78
2022-08-11T13:07:50.554Z,3.25
2022-08-11T13:09:00.992Z,6.65
2022-08-11T13:10:07.064Z,4.20
2022-08-11T13:11:55.548Z,4.82
2022-08-11T13:12:59.797Z,4.10
2022-08-11T13:14:03.741Z,6.15
2022-08-11T13:15:08.276Z,5.30
2022-08-11T13:16:11.695Z,6.57
2022-08-11T13:17:43.545Z,4.15
2022-08-11T13:18:47.104Z,5.72
2022-08-11T13:19:50.244Z,6.18
2022-08-11T13:20:54.838Z,6.25
2022-08-11T13:22:02.925Z,6.97
2022-08-11T13:23:06.913Z,7.07
2022-08-11T13:24:09.972Z,4.20
2022-08-11T13:25:18.946Z,5.32
2022-08-11T13:26:25.023Z,5.55
2022-08-11T13:27:48.963Z,4.15
2022-08-11T13:28:54.715Z,3.95
2022-08-11T13:30:17.929Z,5.28
2022-08-11T13:31:20.554Z,6.07
2022-08-11T13:32:26.845Z,7.65
2022-08-11T13:33:30.114Z,4.28
2022-08-11T13:34:33.624Z,4.57
2022-08-11T13:35:39.509Z,4.60
2022-08-11T13:36:43.244Z,6.05
2022-08-11T13:38:19.184Z,4.82
2022-08-11T13:39:14.308Z,3.83
2022-08-11T13:40:27.870Z,6.28
2022-08-11T13:41:39.511Z,5.95
2022-08-11T13:42:42.281Z,6.75
2022-08-11T13:43:45.683Z,5.75
2022-08-11T13:44:50.832Z,4.97
2022-08-11T13:46:13.896Z,4.13
2022-08-11T13:47:16.753Z,4.00
2022-08-11T13:48:19.203Z,5.00
2022-08-11T13:49:22.827Z,6.13
2022-08-11T13:50:45.399Z,4.85
2022-08-11T13:51:48.603Z,4.65
2022-08-11T13:52:53.470Z,5.40
2022-08-11T13:53:57.892Z,5.47
2022-08-11T13:55:08.556Z,7.05
2022-08-11T13:56:10.985Z,6.30
2022-08-11T13:58:09.096Z,5.72
2022-08-11T13:58:40.564Z,4.50
2022-08-11T13:59:52.483Z,4.78
2022-08-11T14:00:56.286Z,5.45
2022-08-11T14:02:28.799Z,4.65
2022-08-11T14:04:29.733Z,4.63
2022-08-11T14:05:17.964Z,5.07
2022-08-11T14:06:22.833Z,5.00
2022-08-11T14:07:32.964Z,4.57
2022-08-11T14:08:41.791Z,3.83
2022-08-11T14:09:47.237Z,3.75
2022-08-11T14:12:23.021Z,4.95
2022-08-11T14:13:06.379Z,7.18
2022-08-11T14:14:13.866Z,5.13
2022-08-11T14:15:34.037Z,5.18
2022-08-11T14:16:43.112Z,5.57
2022-08-11T14:19:00.662Z,5.78
2022-08-11T14:20:14.169Z,4.55
2022-08-11T14:21:55.581Z,5.18
2022-08-11T14:22:59.599Z,4.88
2022-08-11T14:24:04.997Z,5.60
2022-08-11T14:25:07.691Z,3.10
2022-08-11T14:26:23.806Z,5.32
2022-08-11T14:28:30.424Z,7.80
2022-08-11T14:29:06.130Z,5.18
2022-08-11T14:30:28.847Z,6.10
2022-08-11T14:31:33.774Z,5.15
2022-08-11T14:32:36.224Z,4.00
2022-08-11T14:33:58.236Z,5.90
2022-08-11T14:35:01.509Z,3.97
2022-08-11T14:36:07.731Z,3.60
2022-08-11T14:37:21.998Z,5.45
2022-08-11T14:38:24.650Z,3.80
2022-08-11T14:39:30.027Z,3.58
2022-08-11T14:40:51.344Z,5.20
2022-08-11T14:42:14.975Z,7.65
2022-08-11T14:44:13.139Z,5.53
2022-08-11T14:45:21.211Z,3.90
2022-08-11T14:46:44.304Z,6.65
2022-08-11T14:47:50.725Z,6.10
2022-08-11T14:48:55.463Z,6.93
2022-08-11T14:50:10.398Z,6.75
2022-08-11T14:51:15.157Z,5.40
2022-08-11T14:52:21.808Z,6.53
2022-08-11T14:53:24.593Z,34.60
2022-08-11T14:54:49.355Z,12.98
2022-08-11T14:56:12.589Z,6.65
2022-08-11T14:57:16.500Z,7.35
2022-08-11T14:58:22.402Z,4.28
2022-08-11T14:59:26.641Z,5.15
2022-08-11T15:00:30.453Z,5.00
2022-08-11T15:01:51.774Z,4.50
2022-08-11T15:03:13.795Z,3.85
2022-08-11T15:04:36.555Z,6.70
2022-08-11T15:05:56.582Z,10.48
2022-08-11T15:07:00.515Z,26.02
2022-08-11T15:08:03.147Z,16.15
2022-08-11T15:09:09.002Z,15.70
2022-08-11T15:10:13.448Z,11.80
2022-08-11T15:11:37.560Z,12.55
2022-08-11T15:12:42.823Z,6.35
2022-08-11T15:13:45.224Z,6.65
2022-08-11T15:15:07.822Z,7.45
2022-08-11T15:16:45.706Z,5.80
2022-08-11T15:17:49.447Z,8.35
2022-08-11T15:18:52.100Z,8.45
2022-08-11T15:20:15.062Z,9.93
2022-08-11T15:21:36.073Z,8.30
2022-08-11T15:22:57.049Z,11.07
2022-08-11T15:24:17.880Z,7.60
2022-08-11T15:25:21.142Z,11.15
2022-08-11T15:26:48.722Z,12.02
2022-08-11T15:28:13.259Z,27.85
2022-08-11T15:29:40.167Z,15.57
2022-08-11T15:31:03.177Z,22.00
2022-08-11T15:32:20.749Z,16.90
2022-08-11T15:33:44.906Z,13.07
2022-08-11T15:35:10.310Z,10.27
2022-08-11T15:36:33.848Z,9.23
2022-08-11T15:37:38.112Z,9.25
2022-08-11T15:38:55.443Z,7.82
2022-08-11T15:42:03.061Z,7.25
2022-08-11T15:43:46.671Z,7.68
2022-08-11T15:45:15.727Z,6.93
2022-08-11T15:46:29.834Z,6.25
2022-08-11T15:48:02.479Z,7.93
2022-08-11T15:50:11.755Z,6.80
2022-08-11T15:51:04.793Z,5.38
2022-08-11T15:52:13.396Z,6.40
2022-08-11T15:53:32.399Z,9.55
2022-08-11T15:54:39.817Z,6.20
2022-08-11T15:55:44.069Z,4.63
2022-08-11T15:56:50.321Z,5.28
2022-08-11T15:58:14.154Z,6.93
2022-08-11T15:59:42.940Z,7.50
2022-08-11T16:01:09.012Z,7.03
2022-08-11T16:02:33.039Z,7.65
2022-08-11T16:04:12.563Z,5.75
2022-08-11T16:05:45.855Z,6.05
2022-08-11T16:06:51.843Z,6.32
2022-08-11T16:07:55.934Z,5.60
2022-08-11T16:09:05.116Z,6.43
2022-08-11T16:10:22.444Z,5.75
2022-08-11T16:11:27.736Z,6.43
2022-08-11T16:12:33.283Z,5.10
2022-08-11T16:13:41.979Z,5.25
2022-08-11T16:15:06.357Z,8.13
2022-08-11T16:16:16.931Z,6.05
2022-08-11T16:17:24.419Z,7.85
2022-08-11T16:18:40.942Z,6.13
2022-08-11T16:19:46.843Z,8.23
2022-08-11T16:20:55.594Z,7.80
2022-08-11T16:21:58.080Z,6.82
2022-08-11T16:27:24.473Z,15.85
2022-08-11T16:28:29.838Z,14.30
2022-08-11T16:29:33.927Z,11.55
2022-08-11T16:30:39.349Z,8.27
2022-08-11T16:32:02.913Z,10.55
2022-08-11T16:33:48.186Z,13.15
2022-08-11T16:34:50.953Z,11.82
2022-08-11T16:36:13.891Z,7.45
2022-08-11T16:37:35.316Z,6.55
2022-08-11T16:38:40.319Z,7.88
2022-08-11T16:39:44.291Z,11.27
2022-08-11T16:40:52.822Z,8.55
2022-08-11T16:43:08.533Z,8.18
2022-08-11T16:44:00.847Z,9.30
2022-08-11T16:45:23.979Z,7.13
2022-08-11T16:46:45.823Z,5.68
2022-08-11T16:48:03.381Z,9.40
2022-08-11T16:49:18.402Z,10.18
2022-08-11T16:51:23.848Z,28.35
2022-08-11T16:52:26.304Z,14.98
2022-08-11T16:53:54.595Z,21.33
2022-08-11T16:54:53.061Z,17.80
2022-08-11T16:55:57.858Z,13.95
2022-08-11T16:57:23.425Z,18.05
2022-08-11T16:58:46.094Z,16.48
2022-08-11T16:59:53.692Z,10.00
2022-08-11T17:01:00.179Z,17.38
2022-08-11T17:02:36.182Z,19.88
2022-08-11T17:04:04.734Z,16.92
2022-08-11T17:05:58.269Z,11.77
2022-08-11T17:07:23.743Z,37.63
2022-08-11T17:09:09.424Z,71.15
2022-08-11T17:10:52.678Z,85.72
2022-08-11T17:12:18.713Z,62.42
2022-08-11T17:13:36.947Z,54.38
2022-08-11T17:15:00.903Z,36.28
2022-08-11T17:16:08.918Z,22.05
2022-08-11T17:17:17.260Z,16.95
2022-08-11T17:18:40.605Z,20.92
2022-08-11T17:20:38.704Z,20.13
2022-08-11T17:21:26.700Z,18.83
2022-08-11T17:22:49.636Z,19.88
2022-08-11T17:24:02.771Z,17.73
2022-08-11T17:25:09.741Z,15.15
2022-08-11T17:26:12.092Z,17.58
2022-08-11T17:27:18.398Z,15.88
2022-08-11T17:28:24.592Z,18.77
2022-08-11T17:29:54.999Z,15.23
2022-08-11T17:31:17.874Z,16.80
2022-08-11T17:32:56.140Z,19.80
2022-08-11T17:34:20.227Z,22.67
2022-08-11T17:35:31.503Z,15.55
2022-08-11T17:36:38.503Z,15.10
2022-08-11T17:37:46.072Z,17.75
2022-08-11T17:38:51.345Z,20.98
2022-08-11T17:39:58.401Z,14.23
2022-08-11T17:45:06.860Z,12.07
2022-08-11T17:46:28.039Z,15.80
2022-08-11T17:47:53.298Z,13.23