createdAt,value
2022-11-11T00:04:04.779Z,7.4
2022-11-11T00:14:06.521Z,7.5
2022-11-11T00:24:08.509Z,7.6
2022-11-11T00:34:10.359Z,8
2022-11-11T00:44:12.232Z,8.3
2022-11-11T00:54:13.877Z,7.8
2022-11-11T01:14:18.079Z,7.7
2022-11-11T01:24:20.745Z,7.7
2022-11-11T01:34:23.063Z,7.9
2022-11-11T01:44:25.689Z,7.7
2022-11-11T01:54:27.636Z,8
2022-11-11T02:04:30.160Z,7.6
2022-11-11T02:14:33.161Z,7
2022-11-11T02:24:34.315Z,6.8
2022-11-11T02:34:36.016Z,7
2022-11-11T02:44:38.272Z,7.1
2022-11-11T02:54:40.294Z,7.2
2022-11-11T03:04:42.395Z,7.1
2022-11-11T03:14:44.348Z,7.3
2022-11-11T03:24:45.957Z,7.6
2022-11-11T03:34:47.941Z,7.6
2022-11-11T03:44:49.591Z,7.6
2022-11-11T03:54:51.385Z,7.3
2022-11-11T04:04:53.334Z,6.8
2022-11-11T04:14:55.510Z,6.5
2022-11-11T04:24:57.963Z,6.6
2022-11-11T04:35:00.509Z,6.8
2022-11-11T04:45:02.392Z,6.9
2022-11-11T04:55:04.231Z,6.7
2022-11-11T04:55:26.155Z,6.7
2022-11-11T05:05:14.416Z,6.6
2022-11-11T05:15:16.537Z,6.8
2022-11-11T05:25:18.713Z,6.9
2022-11-11T05:35:21.126Z,6.6
2022-11-11T05:45:23.589Z,6.3
2022-11-11T05:55:25.724Z,6.2
2022-11-11T06:05:28.249Z,6.3
2022-11-11T06:15:30.586Z,6.3
2022-11-11T06:25:32.893Z,6.3
2022-11-11T06:35:34.941Z,6.2
2022-11-11T06:45:36.877Z,6.4
2022-11-11T06:55:38.941Z,6.4
2022-11-11T07:05:41.252Z,6.9
2022-11-11T07:15:43.068Z,7.3
2022-11-11T07:25:44.862Z,7.9
2022-11-11T07:35:46.836Z,7.8
2022-11-11T07:45:48.749Z,8.2
2022-11-11T07:55:50.917Z,8.6
2022-11-11T08:05:53.386Z,9
2022-11-11T08:15:55.595Z,9.2
2022-11-11T08:25:57.510Z,9.5
2022-11-11T08:35:59.708Z,9.7
2022-11-11T08:46:02.032Z,10.2
2022-11-11T08:56:04.026Z,10.5
2022-11-11T09:06:06.167Z,10.9
2022-11-11T09:16:08.278Z,11.1
2022-11-11T09:26:10.548Z,11.5
2022-11-11T09:36:12.273Z,11.9
2022-11-11T09:46:14.119Z,11.9
2022-11-11T09:56:29.984Z,12.1
2022-11-11T10:06:22.716Z,12.3
2022-11-11T10:16:19.809Z,12.8
2022-11-11T10:26:22.246Z,13
2022-11-11T10:36:24.165Z,12.9
2022-11-11T10:46:26.303Z,13.3
2022-11-11T10:56:28.205Z,13.5
2022-11-11T11:06:31.975Z,13.6
2022-11-11T11:16:32.921Z,13.9
2022-11-11T11:26:34.587Z,14
2022-11-11T11:36:36.963Z,14.1
2022-11-11T11:46:39.544Z,14.3
2022-11-11T11:56:41.410Z,14.7
2022-11-11T12:06:43.730Z,14.5
2022-11-11T12:16:45.377Z,14.9
2022-11-11T12:26:47.084Z,15.4
2022-11-11T12:36:48.819Z,15.4
2022-11-11T12:46:50.640Z,15.3
2022-11-11T12:56:52.273Z,14.7
2022-11-11T13:06:54.435Z,14.3
2022-11-11T13:16:55.992Z,14.5
2022-11-11T13:26:57.980Z,14.6
2022-11-11T13:47:02.251Z,14.1
2022-11-11T13:57:04.733Z,13.9
2022-11-11T14:07:06.669Z,13.8
2022-11-11T14:17:09.143Z,13.6
2022-11-11T14:27:11.195Z,13.4
2022-11-11T14:37:13.489Z,13
2022-11-11T14:47:15.351Z,12.7
2022-11-11T14:57:17.218Z,12.3
2022-11-11T15:07:19.590Z,11.7
2022-11-11T15:17:22.042Z,11.1
2022-11-11T15:27:24.174Z,10.5
2022-11-11T15:37:26.576Z,10
2022-11-11T15:57:30.798Z,9.2
2022-11-11T16:07:32.770Z,9
2022-11-11T16:17:34.777Z,8.9
2022-11-11T16:37:38.954Z,8
2022-11-11T16:47:41.457Z,7.7
2022-11-11T16:57:43.181Z,7.5
2022-11-11T17:07:44.840Z,7.1
2022-11-11T17:17:46.955Z,6.7
2022-11-11T17:27:48.768Z,6.4
2022-11-11T17:37:51.123Z,6.2
2022-11-11T17:47:53.057Z,5.9
2022-11-11T17:57:55.391Z,5.4
2022-11-11T18:07:57.898Z,5.2
2022-11-11T18:17:59.687Z,5.2
2022-11-11T18:28:01.716Z,4.9
2022-11-11T18:38:03.922Z,4.7
2022-11-11T18:48:05.620Z,4.7
2022-11-11T18:58:07.781Z,4.5
2022-11-11T19:08:09.911Z,4.4
2022-11-11T19:28:13.405Z,3.9
2022-11-11T19:38:15.670Z,3.7
2022-11-11T19:48:17.711Z,3.6
2022-11-11T20:08:21.615Z,3.5
2022-11-11T20:18:23.514Z,3.3
2022-11-11T20:28:25.841Z,3.1
2022-11-11T20:38:28.295Z,3
2022-11-11T20:48:30.400Z,3.1
2022-11-11T20:58:32.424Z,2.8
2022-11-11T21:08:34.104Z,2.8
2022-11-11T21:18:36.610Z,2.7
2022-11-11T21:28:39.223Z,2.4
2022-11-11T21:38:41.158Z,2.4
2022-11-11T21:48:43.312Z,2.3
2022-11-11T21:58:45.866Z,2.4
2022-11-11T22:18:49.775Z,2
2022-11-11T22:28:54.384Z,2
2022-11-11T22:38:53.820Z,2.1
2022-11-11T22:58:57.824Z,1.8
2022-11-11T23:39:07.068Z,1.5
2022-11-11T23:49:09.159Z,1.4
2022-11-11T23:59:11.647Z,1.3
