createdAt,value
2023-01-07T00:00:02.005Z,-14.50
2023-01-07T00:00:46.430Z,-14.60
2023-01-07T00:01:22.749Z,-14.60
2023-01-07T00:01:57.309Z,-14.60
2023-01-07T00:02:31.836Z,-14.60
2023-01-07T00:03:07.516Z,-14.50
2023-01-07T00:03:42.101Z,-14.50
2023-01-07T00:04:17.945Z,-14.50
2023-01-07T00:04:52.776Z,-14.50
2023-01-07T00:05:27.587Z,-14.50
2023-01-07T00:06:01.675Z,-14.50
2023-01-07T00:06:38.644Z,-14.50
2023-01-07T00:07:12.679Z,-14.50
2023-01-07T00:07:47.188Z,-14.50
2023-01-07T00:08:21.591Z,-14.50
2023-01-07T00:08:59.691Z,-14.50
2023-01-07T00:09:33.640Z,-14.50
2023-01-07T00:10:11.501Z,-14.50
2023-01-07T00:10:45.471Z,-14.50
2023-01-07T00:11:20.740Z,-14.50
2023-01-07T00:11:54.582Z,-14.50
2023-01-07T00:12:27.190Z,-14.50
2023-01-07T00:13:01.145Z,-14.50
2023-01-07T00:13:35.601Z,-14.50
2023-01-07T00:14:13.934Z,-14.50
2023-01-07T00:14:50.065Z,-14.50
2023-01-07T00:15:23.993Z,-14.50
2023-01-07T00:16:00.178Z,-14.50
2023-01-07T00:16:37.302Z,-14.50
2023-01-07T00:17:11.031Z,-14.50
2023-01-07T00:17:44.973Z,-14.60
2023-01-07T00:18:19.377Z,-14.60
2023-01-07T00:18:53.714Z,-14.60
2023-01-07T00:19:29.727Z,-14.60
2023-01-07T00:20:04.250Z,-14.60
2023-01-07T00:20:40.450Z,-14.60
2023-01-07T00:21:16.417Z,-14.60
2023-01-07T00:21:51.864Z,-14.60
2023-01-07T00:22:25.849Z,-14.60
2023-01-07T00:23:00.056Z,-14.60
2023-01-07T00:23:36.163Z,-14.60
2023-01-07T00:24:12.191Z,-14.60
2023-01-07T00:24:47.238Z,-14.60
2023-01-07T00:25:21.102Z,-14.60
2023-01-07T00:26:02.074Z,-14.60
2023-01-07T00:26:38.621Z,-14.60
2023-01-07T00:27:12.655Z,-14.60
2023-01-07T00:27:48.420Z,-14.60
2023-01-07T00:28:22.892Z,-14.60
2023-01-07T00:28:57.058Z,-14.70
2023-01-07T00:29:32.255Z,-14.70
2023-01-07T00:30:10.117Z,-14.70
2023-01-07T00:30:45.026Z,-14.70
2023-01-07T00:31:20.390Z,-14.70
2023-01-07T00:31:54.650Z,-14.70
2023-01-07T00:32:51.550Z,-14.70
2023-01-07T00:34:09.509Z,-14.70
2023-01-07T00:34:45.157Z,-14.70
2023-01-07T00:35:22.791Z,-14.70
2023-01-07T00:36:03.301Z,-14.70
2023-01-07T00:36:43.169Z,-14.70
2023-01-07T00:37:33.570Z,-14.80
2023-01-07T00:38:07.934Z,-14.70
2023-01-07T00:38:40.929Z,-14.80
2023-01-07T00:39:16.500Z,-14.80
2023-01-07T00:39:51.141Z,-14.80
2023-01-07T00:40:25.555Z,-14.80
2023-01-07T00:41:00.664Z,-14.80
2023-01-07T00:41:36.211Z,-14.80
2023-01-07T00:42:26.668Z,-14.80
2023-01-07T00:43:05.816Z,-14.80
2023-01-07T00:43:41.356Z,-14.70
2023-01-07T00:44:15.649Z,-14.70
2023-01-07T00:44:49.376Z,-14.70
2023-01-07T00:45:25.701Z,-14.70
2023-01-07T00:45:59.266Z,-14.70
2023-01-07T00:46:34.791Z,-14.70
2023-01-07T00:47:09.810Z,-14.70
2023-01-07T00:47:44.295Z,-14.70
2023-01-07T00:48:19.796Z,-14.70
2023-01-07T00:48:53.720Z,-14.70
2023-01-07T00:49:27.863Z,-14.70
2023-01-07T00:50:02.363Z,-14.70
2023-01-07T00:50:37.689Z,-14.70
2023-01-07T00:51:12.697Z,-14.70
2023-01-07T00:51:47.554Z,-14.70
2023-01-07T00:52:22.680Z,-14.70
2023-01-07T00:52:56.745Z,-14.70
2023-01-07T00:53:32.531Z,-14.70
2023-01-07T00:54:07.252Z,-14.70
2023-01-07T00:54:42.072Z,-14.70
2023-01-07T00:55:17.109Z,-14.70
2023-01-07T00:55:51.105Z,-14.70
2023-01-07T00:56:27.103Z,-14.60
2023-01-07T00:57:01.111Z,-14.60
2023-01-07T00:57:34.532Z,-14.60
2023-01-07T00:58:09.352Z,-14.60
2023-01-07T00:58:43.591Z,-14.60
2023-01-07T00:59:18.533Z,-14.60
2023-01-07T00:59:53.221Z,-14.60
2023-01-07T01:00:27.407Z,-14.60
2023-01-07T01:01:04.848Z,-14.60
2023-01-07T01:01:39.162Z,-14.50
2023-01-07T01:02:12.836Z,-14.50
2023-01-07T01:02:48.012Z,-14.60
2023-01-07T01:03:22.519Z,-14.50
2023-01-07T01:03:57.569Z,-14.50
2023-01-07T01:04:32.052Z,-14.50
2023-01-07T01:05:07.581Z,-14.50
2023-01-07T01:05:42.198Z,-14.50
2023-01-07T01:06:17.804Z,-14.50
2023-01-07T01:06:51.139Z,-14.50
2023-01-07T01:07:25.542Z,-14.50
2023-01-07T01:07:58.968Z,-14.50
2023-01-07T01:08:33.231Z,-14.50
2023-01-07T01:09:07.738Z,-14.50
2023-01-07T01:09:43.565Z,-14.50
2023-01-07T01:10:19.352Z,-14.50
2023-01-07T01:10:55.255Z,-14.50
2023-01-07T01:11:29.254Z,-14.50
2023-01-07T01:12:04.262Z,-14.50
2023-01-07T01:12:37.184Z,-14.50
2023-01-07T01:13:14.027Z,-14.50
2023-01-07T01:13:49.190Z,-14.50
2023-01-07T01:14:24.097Z,-14.50
2023-01-07T01:14:57.451Z,-14.50
2023-01-07T01:15:32.446Z,-14.50
2023-01-07T01:16:09.497Z,-14.50
2023-01-07T01:16:44.686Z,-14.50
2023-01-07T01:17:19.218Z,-14.50
2023-01-07T01:17:52.839Z,-14.50
2023-01-07T01:18:27.898Z,-14.50
2023-01-07T01:19:02.865Z,-14.50
2023-01-07T01:19:36.316Z,-14.50
2023-01-07T01:20:12.933Z,-14.50
2023-01-07T01:20:46.283Z,-14.60
2023-01-07T01:21:22.432Z,-14.60
2023-01-07T01:21:55.316Z,-14.60
2023-01-07T01:22:28.594Z,-14.60
2023-01-07T01:23:02.504Z,-14.60
2023-01-07T01:23:36.552Z,-14.60
2023-01-07T01:24:10.161Z,-14.60
2023-01-07T01:24:46.718Z,-14.60
2023-01-07T01:25:21.071Z,-14.60
2023-01-07T01:26:04.497Z,-14.60
2023-01-07T01:26:38.868Z,-14.70
2023-01-07T01:27:12.153Z,-14.60
2023-01-07T01:27:46.500Z,-14.70
2023-01-07T01:28:20.969Z,-14.70
2023-01-07T01:28:54.323Z,-14.70
2023-01-07T01:29:30.405Z,-14.70
2023-01-07T01:30:05.427Z,-14.70
2023-01-07T01:30:41.911Z,-14.70
2023-01-07T01:31:16.434Z,-14.70
2023-01-07T01:31:55.161Z,-14.60
2023-01-07T01:32:29.275Z,-14.70
2023-01-07T01:33:03.139Z,-14.70
2023-01-07T01:33:37.945Z,-14.70
2023-01-07T01:34:11.375Z,-14.70
2023-01-07T01:34:46.419Z,-14.70
2023-01-07T01:35:21.606Z,-14.70
2023-01-07T01:35:57.245Z,-14.70
2023-01-07T01:36:30.730Z,-14.70
2023-01-07T01:37:07.738Z,-14.70
2023-01-07T01:37:42.025Z,-14.70
2023-01-07T01:38:16.625Z,-14.70
2023-01-07T01:38:50.674Z,-14.70
2023-01-07T01:39:24.336Z,-14.70
2023-01-07T01:39:58.954Z,-14.70
2023-01-07T01:40:35.867Z,-14.70
2023-01-07T01:41:13.809Z,-14.70
2023-01-07T01:41:48.015Z,-14.70
2023-01-07T01:42:24.610Z,-14.70
2023-01-07T01:43:00.152Z,-14.70
2023-01-07T01:43:39.758Z,-14.70
2023-01-07T01:44:40.518Z,-14.70
2023-01-07T01:45:19.736Z,-14.60
2023-01-07T01:45:54.994Z,-14.60
2023-01-07T01:46:34.711Z,-14.60
2023-01-07T01:47:18.087Z,-14.60
2023-01-07T01:47:57.254Z,-14.60
2023-01-07T01:48:36.678Z,-14.60
2023-01-07T01:49:25.950Z,-14.60
2023-01-07T01:50:04.811Z,-14.60
2023-01-07T01:50:42.350Z,-14.60
2023-01-07T01:51:19.148Z,-14.60
2023-01-07T01:52:00.503Z,-14.60
2023-01-07T01:52:40.005Z,-14.60
2023-01-07T01:53:19.162Z,-14.60
2023-01-07T01:53:54.211Z,-14.60
2023-01-07T01:54:29.530Z,-14.60
2023-01-07T01:55:11.917Z,-14.60
2023-01-07T01:55:50.560Z,-14.60
2023-01-07T01:56:28.441Z,-14.60
2023-01-07T01:57:05.529Z,-14.60
2023-01-07T01:57:40.272Z,-14.60
2023-01-07T01:58:16.917Z,-14.60
2023-01-07T01:58:56.037Z,-14.60
2023-01-07T01:59:33.832Z,-14.60
2023-01-07T02:00:11.570Z,-14.60
2023-01-07T02:00:52.455Z,-14.60
2023-01-07T02:01:26.747Z,-14.60
2023-01-07T02:02:02.621Z,-14.60
2023-01-07T02:02:41.921Z,-14.60
2023-01-07T02:03:20.543Z,-14.60
2023-01-07T02:03:58.267Z,-14.60
2023-01-07T02:04:33.009Z,-14.60
2023-01-07T02:05:09.810Z,-14.60
2023-01-07T02:05:44.981Z,-14.60
2023-01-07T02:06:25.281Z,-14.60
2023-01-07T02:07:04.141Z,-14.60
2023-01-07T02:07:39.349Z,-14.60
2023-01-07T02:08:13.080Z,-14.60
2023-01-07T02:08:47.200Z,-14.60
2023-01-07T02:09:21.194Z,-14.50
2023-01-07T02:10:01.351Z,-14.50
2023-01-07T02:10:40.483Z,-14.50
2023-01-07T02:11:27.745Z,-14.50
2023-01-07T02:12:11.409Z,-14.50
2023-01-07T02:12:58.681Z,-14.50
2023-01-07T02:13:45.481Z,-14.50
2023-01-07T02:14:55.282Z,-14.50
2023-01-07T02:15:38.344Z,-14.50
2023-01-07T02:16:20.763Z,-14.50
2023-01-07T02:17:00.758Z,-14.50
2023-01-07T02:18:01.476Z,-14.50
2023-01-07T02:18:54.637Z,-14.50
2023-01-07T02:19:59.345Z,-14.50
2023-01-07T02:20:50.864Z,-14.50
2023-01-07T02:21:35.216Z,-14.50
2023-01-07T02:22:18.965Z,-14.50
2023-01-07T02:23:37.509Z,-14.40
2023-01-07T02:24:50.084Z,-14.50
2023-01-07T02:25:57.331Z,-14.50
2023-01-07T02:26:57.068Z,-14.50
2023-01-07T02:27:58.661Z,-14.50
2023-01-07T02:28:59.536Z,-14.50
2023-01-07T02:30:03.920Z,-14.50
2023-01-07T02:30:51.287Z,-14.50
2023-01-07T02:31:50.797Z,-14.50
2023-01-07T02:32:35.897Z,-14.50
2023-01-07T02:33:47.998Z,-14.50
2023-01-07T02:34:31.459Z,-14.50
2023-01-07T02:35:19.575Z,-14.50
2023-01-07T02:36:28.287Z,-14.50
2023-01-07T02:37:08.870Z,-14.50
2023-01-07T02:37:53.472Z,-14.50
2023-01-07T02:38:38.657Z,-14.50
2023-01-07T02:39:34.668Z,-14.50
2023-01-07T02:40:15.421Z,-14.50
2023-01-07T02:40:58.279Z,-14.50
2023-01-07T02:41:46.097Z,-14.50
2023-01-07T02:42:27.790Z,-14.50
2023-01-07T02:43:13.195Z,-14.50
2023-01-07T02:43:55.603Z,-14.50
2023-01-07T02:44:36.706Z,-14.50
2023-01-07T02:45:16.467Z,-14.50
2023-01-07T02:45:57.659Z,-14.50
2023-01-07T02:46:36.131Z,-14.50
2023-01-07T02:47:16.239Z,-14.60
2023-01-07T02:47:55.777Z,-14.60
2023-01-07T02:48:32.030Z,-14.50
2023-01-07T02:49:09.540Z,-14.50
2023-01-07T02:49:44.297Z,-14.60
2023-01-07T02:50:18.044Z,-14.60
2023-01-07T02:50:52.001Z,-14.60
2023-01-07T02:51:34.763Z,-14.60
2023-01-07T02:52:20.065Z,-14.60
2023-01-07T02:52:54.661Z,-14.60
2023-01-07T02:53:29.944Z,-14.60
2023-01-07T02:54:04.728Z,-14.60
2023-01-07T02:54:40.336Z,-14.60
2023-01-07T02:55:17.615Z,-14.60
2023-01-07T02:56:05.155Z,-14.60
2023-01-07T02:56:48.421Z,-14.60
2023-01-07T02:57:45.703Z,-14.60
2023-01-07T02:58:54.835Z,-14.60
2023-01-07T03:00:01.944Z,-14.60
2023-01-07T03:01:03.305Z,-14.60
2023-01-07T03:01:54.553Z,-14.50
2023-01-07T03:02:52.768Z,-14.50
2023-01-07T03:03:42.948Z,-14.50
2023-01-07T03:04:54.204Z,-14.50
2023-01-07T03:05:41.795Z,-14.50
2023-01-07T03:06:30.163Z,-14.50
2023-01-07T03:07:21.937Z,-14.50
2023-01-07T03:08:09.846Z,-14.40
2023-01-07T03:08:59.673Z,-14.40
2023-01-07T03:09:42.786Z,-14.40
2023-01-07T03:10:26.846Z,-14.40
2023-01-07T03:11:03.866Z,-14.40
2023-01-07T03:11:45.119Z,-14.40
2023-01-07T03:12:31.265Z,-14.40
2023-01-07T03:13:08.127Z,-14.40
2023-01-07T03:13:47.672Z,-14.40
2023-01-07T03:14:32.154Z,-14.50
2023-01-07T03:15:11.990Z,-14.50
2023-01-07T03:15:49.679Z,-14.50
2023-01-07T03:16:28.601Z,-14.50
2023-01-07T03:17:06.931Z,-14.50
2023-01-07T03:17:50.140Z,-14.50
2023-01-07T03:18:27.738Z,-14.40
2023-01-07T03:19:12.843Z,-14.50
2023-01-07T03:19:51.629Z,-14.50
2023-01-07T03:20:26.073Z,-14.50
2023-01-07T03:21:03.308Z,-14.40
2023-01-07T03:21:37.948Z,-14.50
2023-01-07T03:22:13.937Z,-14.50
2023-01-07T03:22:48.682Z,-14.40
2023-01-07T03:23:26.319Z,-14.50
2023-01-07T03:24:05.800Z,-14.40
2023-01-07T03:24:40.706Z,-14.40
2023-01-07T03:25:21.043Z,-14.40
2023-01-07T03:26:00.397Z,-14.40
2023-01-07T03:26:36.880Z,-14.40
2023-01-07T03:27:11.196Z,-14.40
2023-01-07T03:27:46.864Z,-14.40
2023-01-07T03:28:28.110Z,-14.40
2023-01-07T03:29:06.656Z,-14.40
2023-01-07T03:29:42.250Z,-14.40
2023-01-07T03:30:18.603Z,-14.40
2023-01-07T03:30:57.029Z,-14.40
2023-01-07T03:31:33.063Z,-14.40
2023-01-07T03:32:15.216Z,-14.40
2023-01-07T03:32:54.613Z,-14.50
2023-01-07T03:33:35.653Z,-14.50
2023-01-07T03:34:13.356Z,-14.50
2023-01-07T03:34:48.793Z,-14.50
2023-01-07T03:35:24.045Z,-14.50
2023-01-07T03:35:59.994Z,-14.50
2023-01-07T03:36:38.953Z,-14.50
2023-01-07T03:37:16.656Z,-14.50
2023-01-07T03:37:54.253Z,-14.50
2023-01-07T03:38:28.492Z,-14.50
2023-01-07T03:39:02.736Z,-14.50
2023-01-07T03:39:39.665Z,-14.50
2023-01-07T03:40:14.888Z,-14.50
2023-01-07T03:40:49.122Z,-14.50
2023-01-07T03:41:43.311Z,-14.50
2023-01-07T03:42:39.605Z,-14.50
2023-01-07T03:43:22.408Z,-14.50
2023-01-07T03:43:56.997Z,-14.50
2023-01-07T03:44:31.097Z,-14.50
2023-01-07T03:45:06.410Z,-14.50
2023-01-07T03:45:41.755Z,-14.50
2023-01-07T03:46:14.496Z,-14.50
2023-01-07T03:46:48.769Z,-14.50
2023-01-07T03:47:24.356Z,-14.50
2023-01-07T03:47:58.168Z,-14.50
2023-01-07T03:48:39.659Z,-14.50
2023-01-07T03:49:18.796Z,-14.60
2023-01-07T03:49:52.300Z,-14.60
2023-01-07T03:50:25.473Z,-14.50
2023-01-07T03:51:01.655Z,-14.50
2023-01-07T03:51:35.769Z,-14.60
2023-01-07T03:52:08.687Z,-14.60
2023-01-07T03:52:43.449Z,-14.60
2023-01-07T03:53:17.547Z,-14.60
2023-01-07T03:53:54.718Z,-14.60
2023-01-07T03:54:30.606Z,-14.60
2023-01-07T03:55:09.379Z,-14.60
2023-01-07T03:55:43.872Z,-14.50
2023-01-07T03:56:18.886Z,-14.50
2023-01-07T03:56:52.417Z,-14.50
2023-01-07T03:57:25.796Z,-14.50
2023-01-07T03:58:00.644Z,-14.50
2023-01-07T03:58:35.182Z,-14.50
2023-01-07T03:59:09.131Z,-14.50
2023-01-07T03:59:44.747Z,-14.40
2023-01-07T04:00:19.771Z,-14.40
2023-01-07T04:01:02.339Z,-14.40
2023-01-07T04:01:36.147Z,-14.40
2023-01-07T04:02:10.349Z,-14.40
2023-01-07T04:02:45.387Z,-14.40
2023-01-07T04:03:28.297Z,-14.40
2023-01-07T04:04:03.211Z,-14.40
2023-01-07T04:04:40.391Z,-14.40
2023-01-07T04:05:14.103Z,-14.40
2023-01-07T04:05:48.724Z,-14.40
2023-01-07T04:06:23.846Z,-14.40
2023-01-07T04:06:57.610Z,-14.40
2023-01-07T04:07:32.664Z,-14.40
2023-01-07T04:08:07.704Z,-14.40
2023-01-07T04:08:44.200Z,-14.30
2023-01-07T04:09:19.454Z,-14.30
2023-01-07T04:09:57.281Z,-14.30
2023-01-07T04:10:32.014Z,-14.30
2023-01-07T04:11:05.343Z,-14.30
2023-01-07T04:11:40.088Z,-14.30
2023-01-07T04:12:14.636Z,-14.30
2023-01-07T04:12:48.708Z,-14.30
2023-01-07T04:13:22.815Z,-14.30
2023-01-07T04:13:57.834Z,-14.30
2023-01-07T04:14:31.329Z,-14.30
2023-01-07T04:15:08.763Z,-14.30
2023-01-07T04:15:45.597Z,-14.30
2023-01-07T04:16:19.886Z,-14.30
2023-01-07T04:16:54.652Z,-14.30
2023-01-07T04:17:28.361Z,-14.30
2023-01-07T04:18:02.261Z,-14.30
2023-01-07T04:18:44.637Z,-14.40
2023-01-07T04:19:19.284Z,-14.40
2023-01-07T04:19:54.412Z,-14.40
2023-01-07T04:20:29.342Z,-14.40
2023-01-07T04:21:02.287Z,-14.40
2023-01-07T04:21:37.775Z,-14.40
2023-01-07T04:22:12.532Z,-14.50
2023-01-07T04:22:47.303Z,-14.50
2023-01-07T04:23:21.872Z,-14.50
2023-01-07T04:23:57.355Z,-14.50
2023-01-07T04:24:31.120Z,-14.50
2023-01-07T04:25:07.407Z,-14.50
2023-01-07T04:25:41.372Z,-14.50
2023-01-07T04:26:16.521Z,-14.50
2023-01-07T04:26:51.235Z,-14.50
2023-01-07T04:27:26.089Z,-14.60
2023-01-07T04:28:00.409Z,-14.50
2023-01-07T04:28:34.619Z,-14.60
2023-01-07T04:29:08.037Z,-14.60
2023-01-07T04:29:41.895Z,-14.60
2023-01-07T04:30:16.359Z,-14.60
2023-01-07T04:30:49.903Z,-14.60
2023-01-07T04:31:24.258Z,-14.60
2023-01-07T04:31:58.807Z,-14.60
2023-01-07T04:32:31.831Z,-14.60
2023-01-07T04:33:06.337Z,-14.60
2023-01-07T04:33:40.489Z,-14.60
2023-01-07T04:34:15.359Z,-14.60
2023-01-07T04:34:52.870Z,-14.70
2023-01-07T04:35:28.659Z,-14.70
2023-01-07T04:36:02.660Z,-14.70
2023-01-07T04:36:37.632Z,-14.70
2023-01-07T04:37:12.271Z,-14.70
2023-01-07T04:37:45.126Z,-14.70
2023-01-07T04:38:19.435Z,-14.70
2023-01-07T04:38:53.422Z,-14.70
2023-01-07T04:39:26.549Z,-14.70
2023-01-07T04:40:01.209Z,-14.70
2023-01-07T04:40:38.484Z,-14.80
2023-01-07T04:41:11.630Z,-14.70
2023-01-07T04:41:46.839Z,-14.70
2023-01-07T04:42:21.090Z,-14.70
2023-01-07T04:42:56.522Z,-14.80
2023-01-07T04:43:30.625Z,-14.70
2023-01-07T04:44:05.385Z,-14.80
2023-01-07T04:44:41.830Z,-14.80
2023-01-07T04:45:16.357Z,-14.70
2023-01-07T04:45:49.818Z,-14.80
2023-01-07T04:46:26.809Z,-14.80
2023-01-07T04:47:01.503Z,-14.80
2023-01-07T04:47:36.777Z,-14.80
2023-01-07T04:48:12.965Z,-14.80
2023-01-07T04:48:47.271Z,-14.80
2023-01-07T04:49:22.030Z,-14.80
2023-01-07T04:49:56.507Z,-14.80
2023-01-07T04:50:33.131Z,-14.80
2023-01-07T04:51:07.188Z,-14.80
2023-01-07T04:51:41.076Z,-14.80
2023-01-07T04:52:19.708Z,-14.80
2023-01-07T04:52:52.651Z,-14.80
2023-01-07T04:53:26.751Z,-14.80
2023-01-07T04:54:02.904Z,-14.80
2023-01-07T04:54:37.145Z,-14.80
2023-01-07T04:55:12.487Z,-14.80
2023-01-07T04:55:47.482Z,-14.80
2023-01-07T04:56:23.481Z,-14.80
2023-01-07T04:56:57.498Z,-14.90
2023-01-07T04:57:31.877Z,-14.90
2023-01-07T04:58:05.814Z,-14.90
2023-01-07T04:58:39.819Z,-14.90
2023-01-07T04:59:14.878Z,-14.90
2023-01-07T04:59:49.503Z,-14.90
2023-01-07T05:00:22.815Z,-14.90
2023-01-07T05:01:01.731Z,-14.90
2023-01-07T05:01:36.199Z,-14.90
2023-01-07T05:02:10.977Z,-15.00
2023-01-07T05:02:45.038Z,-15.00
2023-01-07T05:03:20.076Z,-15.00
2023-01-07T05:03:56.396Z,-15.00
2023-01-07T05:04:31.490Z,-15.00
2023-01-07T05:12:40.113Z,-15.20
2023-01-07T05:13:17.632Z,-15.20
2023-01-07T05:13:54.434Z,-15.20
2023-01-07T05:14:32.102Z,-15.20
2023-01-07T05:15:09.664Z,-15.20
2023-01-07T05:15:47.587Z,-15.20
2023-01-07T05:16:22.084Z,-15.20
2023-01-07T05:16:58.263Z,-15.20
2023-01-07T05:17:36.844Z,-15.20
2023-01-07T05:18:10.699Z,-15.20
2023-01-07T05:18:44.655Z,-15.20
2023-01-07T05:19:19.774Z,-15.20
2023-01-07T05:19:54.538Z,-15.20
2023-01-07T05:20:28.584Z,-15.20
2023-01-07T05:21:05.462Z,-15.20
2023-01-07T05:21:41.191Z,-15.20
2023-01-07T05:22:15.916Z,-15.20
2023-01-07T05:22:50.333Z,-15.20
2023-01-07T05:23:24.543Z,-15.20
2023-01-07T05:24:02.774Z,-15.20
2023-01-07T05:24:37.805Z,-15.20
2023-01-07T05:25:14.325Z,-15.20
2023-01-07T05:25:51.863Z,-15.20
2023-01-07T05:26:27.792Z,-15.20
2023-01-07T05:27:02.754Z,-15.20
2023-01-07T05:27:37.865Z,-15.20
2023-01-07T05:28:12.358Z,-15.20
2023-01-07T05:28:47.847Z,-15.20
2023-01-07T05:29:22.389Z,-15.20
2023-01-07T05:29:55.941Z,-15.20
2023-01-07T05:30:30.128Z,-15.20
2023-01-07T05:31:04.976Z,-15.20
2023-01-07T05:31:40.177Z,-15.20
2023-01-07T05:32:14.017Z,-15.20
2023-01-07T05:32:49.059Z,-15.30
2023-01-07T05:33:22.813Z,-15.20
2023-01-07T05:33:56.591Z,-15.30
2023-01-07T05:34:32.201Z,-15.20
2023-01-07T05:35:08.004Z,-15.20
2023-01-07T05:35:41.759Z,-15.20
2023-01-07T05:36:18.718Z,-15.20
2023-01-07T05:36:52.766Z,-15.20
2023-01-07T05:37:26.554Z,-15.20
2023-01-07T05:38:01.019Z,-15.20
2023-01-07T05:38:37.603Z,-15.20
2023-01-07T05:39:12.300Z,-15.20
2023-01-07T05:39:47.423Z,-15.20
2023-01-07T05:40:25.827Z,-15.20
2023-01-07T05:41:01.485Z,-15.20
2023-01-07T05:41:35.906Z,-15.20
2023-01-07T05:42:11.131Z,-15.20
2023-01-07T05:42:46.619Z,-15.20
2023-01-07T05:43:21.569Z,-15.20
2023-01-07T05:43:57.715Z,-15.20
2023-01-07T05:44:31.065Z,-15.20
2023-01-07T05:45:05.834Z,-15.20
2023-01-07T05:45:41.668Z,-15.20
2023-01-07T05:46:15.710Z,-15.20
2023-01-07T05:46:50.896Z,-15.10
2023-01-07T05:47:25.818Z,-15.10
2023-01-07T05:48:00.420Z,-15.10
2023-01-07T05:48:33.947Z,-15.10
2023-01-07T05:49:09.485Z,-15.10
2023-01-07T05:49:42.570Z,-15.10
2023-01-07T05:50:16.138Z,-15.10
2023-01-07T05:50:51.666Z,-15.10
2023-01-07T05:51:27.398Z,-15.10
2023-01-07T05:52:01.242Z,-15.10
2023-01-07T05:52:36.360Z,-15.10
2023-01-07T05:53:10.625Z,-15.10
2023-01-07T05:53:43.763Z,-15.10
2023-01-07T05:54:19.343Z,-15.10
2023-01-07T05:54:53.381Z,-15.10
2023-01-07T05:55:28.173Z,-15.10
2023-01-07T05:56:03.658Z,-15.10
2023-01-07T05:56:37.995Z,-15.10
2023-01-07T05:57:13.081Z,-15.00
2023-01-07T05:57:48.790Z,-15.00
2023-01-07T05:58:22.041Z,-15.10
2023-01-07T05:58:56.873Z,-15.00
2023-01-07T05:59:34.858Z,-15.00
2023-01-07T06:00:10.429Z,-15.00
2023-01-07T06:00:48.519Z,-15.00
2023-01-07T06:01:22.724Z,-15.00
2023-01-07T06:01:58.849Z,-15.00
2023-01-07T06:02:32.656Z,-15.00
2023-01-07T06:03:10.328Z,-15.00
2023-01-07T06:03:44.385Z,-15.00
2023-01-07T06:04:17.475Z,-15.00
2023-01-07T06:04:53.063Z,-15.00
2023-01-07T06:05:26.682Z,-15.00
2023-01-07T06:06:07.325Z,-15.00
2023-01-07T06:06:43.533Z,-15.00
2023-01-07T06:07:16.400Z,-15.00
2023-01-07T06:07:51.749Z,-15.00
2023-01-07T06:08:24.537Z,-15.00
2023-01-07T06:08:59.899Z,-15.00
2023-01-07T06:09:33.602Z,-15.00
2023-01-07T06:10:14.910Z,-15.00
2023-01-07T06:10:49.122Z,-15.00
2023-01-07T06:11:23.678Z,-15.00
2023-01-07T06:11:58.491Z,-14.90
2023-01-07T06:12:32.077Z,-15.00
2023-01-07T06:13:06.908Z,-14.90
2023-01-07T06:13:43.288Z,-14.90
2023-01-07T06:14:17.813Z,-14.90
2023-01-07T06:14:52.652Z,-14.90
2023-01-07T06:15:27.315Z,-14.90
2023-01-07T06:16:01.084Z,-14.90
2023-01-07T06:16:36.131Z,-14.90
2023-01-07T06:17:09.528Z,-14.90
2023-01-07T06:17:43.845Z,-14.90
2023-01-07T06:18:17.842Z,-14.90
2023-01-07T06:18:52.087Z,-14.80
2023-01-07T06:19:27.128Z,-14.90
2023-01-07T06:20:01.677Z,-14.80
2023-01-07T06:20:37.064Z,-14.80
2023-01-07T06:21:11.532Z,-14.80
2023-01-07T06:21:46.728Z,-14.80
2023-01-07T06:22:20.060Z,-14.90
2023-01-07T06:22:56.558Z,-14.90
2023-01-07T06:23:31.994Z,-14.90
2023-01-07T06:24:08.230Z,-14.90
2023-01-07T06:24:43.123Z,-14.90
2023-01-07T06:25:17.706Z,-14.90
2023-01-07T06:25:51.223Z,-14.80
2023-01-07T06:26:26.855Z,-14.80
2023-01-07T06:27:00.724Z,-14.80
2023-01-07T06:27:35.372Z,-14.80
2023-01-07T06:28:10.836Z,-14.80
2023-01-07T06:28:44.899Z,-14.80
2023-01-07T06:29:18.894Z,-14.80
2023-01-07T06:29:53.139Z,-14.80
2023-01-07T06:30:26.535Z,-14.80
2023-01-07T06:31:00.159Z,-14.80
2023-01-07T06:31:36.151Z,-14.80
2023-01-07T06:32:09.763Z,-14.80
2023-01-07T06:32:44.027Z,-14.80
2023-01-07T06:33:19.472Z,-14.80
2023-01-07T06:33:54.826Z,-14.80
2023-01-07T06:34:29.521Z,-14.70
2023-01-07T06:35:03.385Z,-14.70
2023-01-07T06:35:38.365Z,-14.70
2023-01-07T06:36:13.081Z,-14.70
2023-01-07T06:36:48.540Z,-14.70
2023-01-07T06:37:21.905Z,-14.70
2023-01-07T06:37:56.350Z,-14.70
2023-01-07T06:38:31.866Z,-14.70
2023-01-07T06:39:05.852Z,-14.80
2023-01-07T06:39:39.498Z,-14.70
2023-01-07T06:40:14.323Z,-14.70
2023-01-07T06:40:48.718Z,-14.70
2023-01-07T06:41:23.005Z,-14.70
2023-01-07T06:41:58.048Z,-14.60
2023-01-07T06:42:32.118Z,-14.60
2023-01-07T06:43:07.186Z,-14.60
2023-01-07T06:43:41.755Z,-14.60
2023-01-07T06:44:15.328Z,-14.50
2023-01-07T06:45:03.141Z,-14.50
2023-01-07T06:45:37.018Z,-14.50
2023-01-07T06:46:15.933Z,-14.40
2023-01-07T06:47:10.447Z,-14.40
2023-01-07T06:48:16.619Z,-14.40
2023-01-07T06:49:04.875Z,-14.30
2023-01-07T06:49:37.999Z,-14.30
2023-01-07T06:50:12.831Z,-14.30
2023-01-07T06:50:45.744Z,-14.30
2023-01-07T06:51:19.375Z,-14.30
2023-01-07T06:51:54.710Z,-14.30
2023-01-07T06:52:28.143Z,-14.30
2023-01-07T06:53:03.218Z,-14.30
2023-01-07T06:53:37.009Z,-14.30
2023-01-07T06:54:12.761Z,-14.30
2023-01-07T06:54:48.484Z,-14.20
2023-01-07T06:55:22.926Z,-14.20
2023-01-07T06:55:58.003Z,-14.20
2023-01-07T06:56:34.511Z,-14.20
2023-01-07T06:57:10.249Z,-14.20
2023-01-07T06:57:43.083Z,-14.20
2023-01-07T06:58:16.621Z,-14.20
2023-01-07T06:58:51.988Z,-14.20
2023-01-07T06:59:26.194Z,-14.10
2023-01-07T07:00:01.179Z,-14.10
2023-01-07T07:00:38.249Z,-14.10
2023-01-07T07:01:14.839Z,-14.10
2023-01-07T07:01:49.003Z,-14.10
2023-01-07T07:02:24.379Z,-14.20
2023-01-07T07:02:58.993Z,-14.20
2023-01-07T07:03:33.727Z,-14.20
2023-01-07T07:04:17.182Z,-14.20
2023-01-07T07:04:52.622Z,-14.20
2023-01-07T07:05:28.174Z,-14.20
2023-01-07T07:06:03.252Z,-14.20
2023-01-07T07:06:38.128Z,-14.20
2023-01-07T07:07:13.154Z,-14.20
2023-01-07T07:07:48.796Z,-14.20
2023-01-07T07:08:22.664Z,-14.20
2023-01-07T07:08:56.398Z,-14.20
2023-01-07T07:09:32.552Z,-14.20
2023-01-07T07:10:09.128Z,-14.20
2023-01-07T07:10:42.884Z,-14.20
2023-01-07T07:11:18.574Z,-14.20
2023-01-07T07:11:53.098Z,-14.20
2023-01-07T07:12:26.066Z,-14.20
2023-01-07T07:13:01.568Z,-14.20
2023-01-07T07:13:36.161Z,-14.20
2023-01-07T07:14:10.104Z,-14.20
2023-01-07T07:14:44.273Z,-14.20
2023-01-07T07:15:19.479Z,-14.10
2023-01-07T07:15:53.938Z,-14.20
2023-01-07T07:16:31.834Z,-14.20
2023-01-07T07:17:07.127Z,-14.20
2023-01-07T07:17:42.205Z,-14.20
2023-01-07T07:18:16.108Z,-14.20
2023-01-07T07:18:50.841Z,-14.10
2023-01-07T07:19:28.141Z,-14.20
2023-01-07T07:20:01.583Z,-14.10
2023-01-07T07:20:36.682Z,-14.10
2023-01-07T07:21:10.798Z,-14.20
2023-01-07T07:21:49.731Z,-14.20
2023-01-07T07:22:25.427Z,-14.10
2023-01-07T07:23:00.157Z,-14.10
2023-01-07T07:23:34.719Z,-14.10
2023-01-07T07:24:09.727Z,-14.10
2023-01-07T07:24:44.443Z,-14.10
2023-01-07T07:25:18.927Z,-14.00
2023-01-07T07:25:52.982Z,-13.80
2023-01-07T07:26:27.922Z,-13.70
2023-01-07T07:27:38.973Z,-13.40
2023-01-07T07:28:15.198Z,-13.20
2023-01-07T07:28:52.892Z,-13.10
2023-01-07T07:29:29.711Z,-12.90
2023-01-07T07:30:03.934Z,-12.70
2023-01-07T07:31:00.246Z,-12.60
2023-01-07T07:31:35.643Z,-12.50
2023-01-07T07:32:10.426Z,-12.30
2023-01-07T07:32:44.906Z,-12.20
2023-01-07T07:33:20.041Z,-12.20
2023-01-07T07:34:17.457Z,-12.10
2023-01-07T07:34:51.466Z,-12.10
2023-01-07T07:35:27.280Z,-12.00
2023-01-07T07:36:01.286Z,-12.00
2023-01-07T07:36:35.215Z,-12.00
2023-01-07T07:37:13.121Z,-12.00
2023-01-07T07:37:51.017Z,-11.90
2023-01-07T07:38:24.535Z,-11.90
2023-01-07T07:39:00.329Z,-11.90
2023-01-07T07:39:35.556Z,-11.90
2023-01-07T07:40:46.786Z,-11.80
2023-01-07T07:41:21.414Z,-11.70
2023-01-07T07:41:58.876Z,-11.60
2023-01-07T07:43:11.270Z,-11.40
2023-01-07T07:43:29.103Z,-11.30
2023-01-07T07:44:03.426Z,-11.10
2023-01-07T07:44:37.377Z,-10.90
2023-01-07T07:45:46.400Z,-10.50
2023-01-07T07:46:20.995Z,-10.50
2023-01-07T07:46:56.148Z,-10.40
2023-01-07T07:47:30.849Z,-10.30
2023-01-07T07:48:06.593Z,-10.30
2023-01-07T07:48:41.204Z,-10.20
2023-01-07T07:49:15.437Z,-10.10
2023-01-07T07:49:49.227Z,-10.10
2023-01-07T07:50:24.332Z,-10.00
2023-01-07T07:50:58.203Z,-9.90
2023-01-07T07:51:31.596Z,-9.70
2023-01-07T07:52:06.749Z,-9.60
2023-01-07T07:52:41.481Z,-9.50
2023-01-07T07:53:16.839Z,-9.30