createdAt,value
2017-07-16T00:00:44.044Z,65.10
2017-07-16T00:03:12.317Z,66.10
2017-07-16T00:05:39.802Z,65.40
2017-07-16T00:08:07.305Z,65.80
2017-07-16T00:10:34.781Z,65.80
2017-07-16T00:13:02.279Z,65.60
2017-07-16T00:15:29.772Z,66.40
2017-07-16T00:17:57.271Z,66.40
2017-07-16T00:20:24.750Z,66.70
2017-07-16T00:22:52.228Z,67.30
2017-07-16T00:25:19.735Z,67.40
2017-07-16T00:27:47.221Z,67.30
2017-07-16T00:30:14.719Z,67.60
2017-07-16T00:32:42.205Z,67.80
2017-07-16T00:35:09.706Z,68.10
2017-07-16T00:37:37.186Z,68.70
2017-07-16T00:40:04.683Z,69.60
2017-07-16T00:42:32.170Z,69.90
2017-07-16T00:44:59.673Z,69.90
2017-07-16T00:47:27.158Z,69.60
2017-07-16T00:49:54.654Z,69.10
2017-07-16T00:52:22.131Z,69.00
2017-07-16T00:54:49.635Z,69.20
2017-07-16T00:57:17.229Z,69.00
2017-07-16T00:59:44.719Z,69.00
2017-07-16T01:02:12.202Z,69.00
2017-07-16T01:04:39.708Z,68.70
2017-07-16T01:07:07.192Z,68.90
2017-07-16T01:09:34.692Z,69.10
2017-07-16T01:12:02.290Z,69.30
2017-07-16T01:14:29.779Z,69.80
2017-07-16T01:16:57.275Z,70.30
2017-07-16T01:19:24.758Z,71.00
2017-07-16T01:21:52.263Z,71.90
2017-07-16T01:24:20.511Z,73.40
2017-07-16T01:26:48.011Z,73.40
2017-07-16T01:29:16.267Z,75.00
2017-07-16T01:31:43.763Z,74.20
2017-07-16T01:34:11.244Z,74.80
2017-07-16T01:36:38.754Z,75.50
2017-07-16T01:39:06.224Z,76.90
2017-07-16T01:41:34.482Z,78.00
2017-07-16T01:44:01.995Z,78.00
2017-07-16T01:46:30.239Z,79.10
2017-07-16T01:48:57.732Z,78.70
2017-07-16T01:51:25.206Z,78.10
2017-07-16T01:53:52.717Z,77.60
2017-07-16T01:56:20.204Z,78.30
2017-07-16T01:58:47.707Z,79.20
2017-07-16T02:01:15.187Z,79.60
2017-07-16T02:03:42.687Z,79.80
2017-07-16T02:06:10.186Z,78.60
2017-07-16T02:08:37.736Z,78.70
2017-07-16T02:11:05.219Z,78.60
2017-07-16T02:13:32.723Z,78.90
2017-07-16T02:16:00.198Z,79.50
2017-07-16T02:18:28.458Z,80.10
2017-07-16T02:20:55.931Z,80.10
2017-07-16T02:23:23.406Z,80.40
2017-07-16T02:25:50.919Z,80.50
2017-07-16T02:28:18.406Z,80.50
2017-07-16T02:30:45.900Z,80.50
2017-07-16T02:33:13.388Z,80.50
2017-07-16T02:35:40.898Z,79.50
2017-07-16T02:38:09.154Z,79.40
2017-07-16T02:40:36.645Z,78.60
2017-07-16T02:43:04.119Z,78.60
2017-07-16T02:45:31.622Z,78.60
2017-07-16T02:47:59.099Z,78.40
2017-07-16T02:50:26.709Z,78.40
2017-07-16T02:52:54.191Z,79.20
2017-07-16T02:55:21.699Z,79.80
2017-07-16T02:57:49.171Z,80.70
2017-07-16T03:00:16.667Z,80.30
2017-07-16T03:02:44.163Z,79.80
2017-07-16T03:05:12.412Z,79.10
2017-07-16T03:07:39.911Z,79.10
2017-07-16T03:10:07.391Z,79.60
2017-07-16T03:12:34.893Z,79.60
2017-07-16T03:15:02.363Z,80.00
2017-07-16T03:17:30.628Z,79.80
2017-07-16T03:19:58.115Z,79.60
2017-07-16T03:22:25.606Z,80.40
2017-07-16T03:25:04.843Z,81.00
2017-07-16T03:27:32.341Z,81.50
2017-07-16T03:29:59.819Z,82.40
2017-07-16T03:32:27.343Z,83.00
2017-07-16T03:34:54.858Z,83.20
2017-07-16T03:37:22.338Z,82.90
2017-07-16T03:39:49.847Z,82.50
2017-07-16T03:42:17.334Z,82.60
2017-07-16T03:44:44.836Z,82.40
2017-07-16T03:47:12.310Z,82.10
2017-07-16T03:49:39.806Z,82.00
2017-07-16T03:52:07.302Z,81.20
2017-07-16T03:54:34.808Z,80.50
2017-07-16T03:57:02.287Z,80.00
2017-07-16T03:59:29.782Z,79.60
2017-07-16T04:01:57.266Z,79.50
2017-07-16T04:04:24.761Z,80.10
2017-07-16T04:06:52.240Z,80.40
2017-07-16T04:09:19.739Z,80.40
2017-07-16T04:11:47.219Z,80.60
2017-07-16T04:14:14.739Z,81.00
2017-07-16T04:16:42.215Z,81.10
2017-07-16T04:19:09.695Z,82.00
2017-07-16T04:21:37.190Z,82.00
2017-07-16T04:24:04.667Z,82.10
2017-07-16T04:26:32.159Z,82.40
2017-07-16T04:28:59.654Z,82.30
2017-07-16T04:31:27.212Z,82.10
2017-07-16T04:33:54.690Z,81.20
2017-07-16T04:36:22.186Z,80.80
2017-07-16T04:38:49.671Z,81.30
2017-07-16T04:41:17.187Z,81.60
2017-07-16T04:43:44.676Z,82.00
2017-07-16T04:46:12.200Z,82.10
2017-07-16T04:48:39.678Z,81.50
2017-07-16T04:51:07.151Z,79.60
2017-07-16T04:53:34.639Z,78.20
2017-07-16T04:56:02.128Z,77.20
2017-07-16T04:58:30.408Z,77.60
2017-07-16T05:00:57.902Z,77.30
2017-07-16T05:03:26.170Z,77.70
2017-07-16T05:05:53.660Z,76.90
2017-07-16T05:08:21.150Z,76.70
2017-07-16T05:10:48.652Z,76.80
2017-07-16T05:13:16.159Z,77.50
2017-07-16T05:15:43.644Z,76.70
2017-07-16T05:18:11.151Z,76.40
2017-07-16T05:20:39.401Z,75.70
2017-07-16T05:23:06.903Z,75.60
2017-07-16T05:25:34.390Z,75.70
2017-07-16T05:28:01.887Z,74.20
2017-07-16T05:30:29.376Z,73.70
2017-07-16T05:32:56.878Z,73.40
2017-07-16T05:35:24.356Z,73.00
2017-07-16T05:37:51.843Z,72.80
2017-07-16T05:40:19.334Z,72.70
2017-07-16T05:42:46.831Z,72.30
2017-07-16T05:45:14.326Z,72.60
2017-07-16T05:47:41.799Z,72.80
2017-07-16T05:50:09.300Z,72.70
2017-07-16T05:52:36.849Z,72.50
2017-07-16T05:55:04.339Z,72.40
2017-07-16T05:57:31.828Z,71.70
2017-07-16T05:59:59.328Z,71.10
2017-07-16T06:02:26.811Z,70.80
2017-07-16T06:04:54.309Z,70.40
2017-07-16T06:07:21.793Z,69.70
2017-07-16T06:09:49.279Z,68.70
2017-07-16T06:12:16.774Z,69.30
2017-07-16T06:14:44.256Z,71.30
2017-07-16T06:17:11.753Z,69.30
2017-07-16T06:19:39.241Z,70.20
2017-07-16T06:22:06.734Z,72.80
2017-07-16T06:24:34.979Z,69.00
2017-07-16T06:27:02.477Z,68.90
2017-07-16T06:29:29.963Z,68.20
2017-07-16T06:31:57.574Z,66.80
2017-07-16T06:34:25.076Z,64.80
2017-07-16T06:36:52.589Z,64.20
2017-07-16T06:39:20.073Z,64.50
2017-07-16T06:41:47.682Z,63.80
2017-07-16T06:44:15.167Z,64.10
2017-07-16T06:46:42.660Z,63.70
2017-07-16T06:49:10.151Z,63.00
2017-07-16T06:51:37.640Z,62.80
2017-07-16T06:54:05.141Z,62.70
2017-07-16T06:56:32.633Z,62.80
2017-07-16T06:59:00.142Z,61.80
2017-07-16T07:01:27.633Z,61.10
2017-07-16T07:03:55.129Z,60.30
2017-07-16T07:06:22.602Z,59.90
2017-07-16T07:08:50.110Z,59.70
2017-07-16T07:11:17.592Z,59.50
2017-07-16T07:13:45.092Z,60.80
2017-07-16T07:16:12.574Z,59.50
2017-07-16T07:18:40.079Z,60.10
2017-07-16T07:21:07.565Z,60.60
2017-07-16T07:23:35.088Z,61.20
2017-07-16T07:26:02.567Z,61.00
2017-07-16T07:28:30.048Z,60.10
2017-07-16T07:30:57.562Z,60.80
2017-07-16T07:33:25.052Z,61.20
2017-07-16T07:35:52.575Z,61.70
2017-07-16T07:38:20.078Z,62.10
2017-07-16T07:40:47.604Z,62.30
2017-07-16T07:43:15.109Z,61.90
2017-07-16T07:45:42.628Z,62.40
2017-07-16T07:48:10.133Z,62.30
2017-07-16T07:50:37.636Z,62.00
2017-07-16T07:53:05.143Z,62.40
2017-07-16T07:55:32.655Z,60.50
2017-07-16T07:58:00.163Z,60.50
2017-07-16T08:00:27.673Z,60.00
2017-07-16T08:02:55.182Z,59.50
2017-07-16T08:05:22.799Z,59.20
2017-07-16T08:07:50.282Z,59.10
2017-07-16T08:10:17.751Z,58.80
2017-07-16T08:12:45.259Z,58.50
2017-07-16T08:15:12.730Z,58.10
2017-07-16T08:17:40.237Z,57.10
2017-07-16T08:20:07.722Z,55.90
2017-07-16T08:22:35.218Z,54.50
2017-07-16T08:25:02.695Z,54.00
2017-07-16T08:27:30.200Z,53.80
2017-07-16T08:29:57.672Z,54.30
2017-07-16T08:32:25.167Z,52.90
2017-07-16T08:34:53.420Z,51.30
2017-07-16T08:37:20.910Z,51.30
2017-07-16T08:39:48.383Z,51.30
2017-07-16T08:42:15.877Z,51.00
2017-07-16T08:44:44.128Z,51.60
2017-07-16T08:47:11.619Z,51.50
2017-07-16T08:49:39.103Z,51.70
2017-07-16T08:52:06.582Z,51.30
2017-07-16T08:54:34.083Z,51.70
2017-07-16T08:57:02.321Z,53.00
2017-07-16T08:59:29.816Z,52.90
2017-07-16T09:01:57.305Z,53.50
2017-07-16T09:04:24.832Z,53.60
2017-07-16T09:06:52.320Z,53.80
2017-07-16T09:09:19.811Z,53.80
2017-07-16T09:11:47.287Z,52.30
2017-07-16T09:14:14.799Z,52.10
2017-07-16T09:16:42.271Z,50.60
2017-07-16T09:19:10.535Z,50.30
2017-07-16T09:21:38.017Z,50.30
2017-07-16T09:24:05.503Z,49.40
2017-07-16T09:26:32.991Z,48.50
2017-07-16T09:29:01.248Z,47.90
2017-07-16T09:31:28.738Z,47.90
2017-07-16T09:33:56.242Z,46.80
2017-07-16T09:36:24.491Z,46.90
2017-07-16T09:38:51.978Z,46.90
2017-07-16T09:41:19.471Z,46.60
2017-07-16T09:43:46.952Z,47.90
2017-07-16T09:46:15.243Z,48.20
2017-07-16T09:48:43.487Z,48.20
2017-07-16T09:51:10.998Z,47.80
2017-07-16T09:53:38.473Z,46.90
2017-07-16T09:56:05.967Z,46.00
2017-07-16T09:58:34.204Z,45.20
2017-07-16T10:01:01.698Z,45.20
2017-07-16T10:03:29.193Z,46.20
2017-07-16T10:05:56.702Z,47.10
2017-07-16T10:08:24.191Z,45.50
2017-07-16T10:10:51.687Z,46.30
2017-07-16T10:13:19.173Z,44.40
2017-07-16T10:15:46.688Z,45.40
2017-07-16T10:18:14.166Z,45.60
2017-07-16T10:20:41.656Z,45.70
2017-07-16T10:23:09.131Z,45.10
2017-07-16T10:28:14.611Z,45.30
2017-07-16T10:30:42.085Z,44.40
2017-07-16T10:33:09.583Z,43.00
2017-07-16T10:35:37.058Z,41.60
2017-07-16T10:38:04.548Z,39.60
2017-07-16T10:40:32.024Z,41.60
2017-07-16T10:42:59.523Z,42.50
2017-07-16T10:45:27.002Z,43.50
2017-07-16T10:47:54.531Z,43.10
2017-07-16T10:50:22.044Z,43.00
2017-07-16T10:52:49.536Z,42.00
2017-07-16T10:55:17.010Z,43.50
2017-07-16T10:57:44.491Z,45.00
2017-07-16T11:00:11.978Z,45.60
2017-07-16T11:02:39.590Z,44.90
2017-07-16T11:05:07.089Z,45.40
2017-07-16T11:07:34.585Z,46.00
2017-07-16T11:10:02.098Z,46.40
2017-07-16T11:12:29.605Z,45.70
2017-07-16T11:14:57.115Z,45.60
2017-07-16T11:17:24.620Z,45.30
2017-07-16T11:19:52.144Z,45.00
2017-07-16T11:22:19.641Z,46.60
2017-07-16T11:24:47.139Z,46.20
2017-07-16T11:27:14.654Z,46.80
2017-07-16T11:29:42.165Z,47.50
2017-07-16T11:32:09.680Z,48.70
2017-07-16T11:34:37.175Z,49.50
2017-07-16T11:37:04.686Z,50.40
2017-07-16T11:39:32.187Z,51.00
2017-07-16T11:41:59.708Z,51.50
2017-07-16T11:44:27.195Z,52.20
2017-07-16T11:46:54.721Z,52.00
2017-07-16T11:49:22.222Z,51.50
2017-07-16T11:51:49.719Z,51.40
2017-07-16T11:54:17.233Z,51.50
2017-07-16T11:56:44.727Z,51.10
2017-07-16T11:59:12.233Z,51.70
2017-07-16T12:01:39.721Z,52.20
2017-07-16T12:04:07.282Z,51.40
2017-07-16T12:06:34.798Z,51.70
2017-07-16T12:09:02.305Z,52.40
2017-07-16T12:11:29.877Z,52.40
2017-07-16T12:13:57.395Z,51.70
2017-07-16T12:16:24.889Z,50.50
2017-07-16T12:18:52.428Z,50.80
2017-07-16T12:21:19.910Z,50.80
2017-07-16T12:23:47.410Z,51.20
2017-07-16T12:26:14.934Z,50.70
2017-07-16T12:28:42.435Z,51.30
2017-07-16T12:31:09.953Z,52.20
2017-07-16T12:33:37.458Z,52.90
2017-07-16T12:36:04.964Z,52.70
2017-07-16T12:38:32.457Z,52.70
2017-07-16T12:40:59.964Z,52.50
2017-07-16T12:43:27.468Z,50.50
2017-07-16T12:45:54.982Z,49.50
2017-07-16T12:48:22.485Z,49.50
2017-07-16T12:50:49.992Z,50.10
2017-07-16T12:53:17.481Z,51.40
2017-07-16T12:55:44.983Z,50.90
2017-07-16T12:58:12.496Z,50.20
2017-07-16T13:00:39.995Z,49.90
2017-07-16T13:03:07.515Z,51.20
2017-07-16T13:05:35.036Z,51.80
2017-07-16T13:08:02.530Z,51.40
2017-07-16T13:10:30.019Z,51.10
2017-07-16T13:12:57.523Z,50.80
2017-07-16T13:15:25.017Z,50.90
2017-07-16T13:17:52.533Z,50.90
2017-07-16T13:20:20.029Z,49.50
2017-07-16T13:22:47.532Z,49.20
2017-07-16T13:25:15.034Z,49.60
2017-07-16T13:27:42.560Z,49.90
2017-07-16T13:30:10.054Z,50.60
2017-07-16T13:32:37.559Z,50.60
2017-07-16T13:35:05.044Z,51.80
2017-07-16T13:37:32.560Z,52.40
2017-07-16T13:40:00.046Z,52.60
2017-07-16T13:42:27.581Z,53.00
2017-07-16T13:44:55.062Z,52.90
2017-07-16T13:47:22.553Z,53.00
2017-07-16T13:49:50.061Z,53.70
2017-07-16T13:52:17.572Z,53.30
2017-07-16T13:54:45.091Z,53.20
2017-07-16T13:57:12.578Z,53.60
2017-07-16T13:59:40.087Z,53.70
2017-07-16T14:02:07.588Z,53.70
2017-07-16T14:04:35.098Z,53.60
2017-07-16T14:07:02.611Z,53.30
2017-07-16T14:09:30.128Z,53.10
2017-07-16T14:11:57.621Z,53.20
2017-07-16T14:14:25.109Z,53.00
2017-07-16T14:16:52.627Z,52.50
2017-07-16T14:19:20.170Z,52.50
2017-07-16T14:21:47.796Z,53.20
2017-07-16T14:24:15.299Z,52.90
2017-07-16T14:26:42.835Z,53.50
2017-07-16T14:29:10.329Z,53.60
2017-07-16T14:31:37.875Z,54.10
2017-07-16T14:34:05.366Z,54.70
2017-07-16T14:36:32.891Z,55.30
2017-07-16T14:39:00.377Z,55.70
2017-07-16T14:41:27.921Z,55.70
2017-07-16T14:43:55.432Z,55.10
2017-07-16T14:46:22.947Z,54.70
2017-07-16T14:48:50.441Z,55.10
2017-07-16T14:51:17.963Z,54.80
2017-07-16T14:53:45.465Z,54.50
2017-07-16T14:56:12.956Z,53.70
2017-07-16T14:58:40.463Z,54.00
2017-07-16T15:01:07.951Z,55.30
2017-07-16T15:03:35.455Z,55.30
2017-07-16T15:06:02.958Z,55.20
2017-07-16T15:08:30.474Z,56.20
2017-07-16T15:10:57.968Z,57.30
2017-07-16T15:13:25.514Z,57.90
2017-07-16T15:15:53.000Z,57.90
2017-07-16T15:18:20.515Z,57.70
2017-07-16T15:20:48.031Z,58.10
2017-07-16T15:23:15.545Z,58.40
2017-07-16T15:25:43.032Z,58.70
2017-07-16T15:28:10.570Z,58.90
2017-07-16T15:30:38.070Z,58.20
2017-07-16T15:33:05.580Z,58.10
2017-07-16T15:35:33.089Z,58.10
2017-07-16T15:38:00.623Z,58.60
2017-07-16T15:40:28.129Z,58.70
2017-07-16T15:42:55.660Z,59.00
2017-07-16T15:45:23.164Z,58.60
2017-07-16T15:47:50.684Z,58.40
2017-07-16T15:50:18.197Z,58.50
2017-07-16T15:52:45.691Z,58.30
2017-07-16T15:55:13.197Z,58.10
2017-07-16T15:57:40.701Z,58.20
2017-07-16T16:00:08.319Z,58.40
2017-07-16T16:02:35.922Z,58.30
2017-07-16T16:10:49.063Z,58.40
2017-07-16T16:13:16.723Z,58.30
2017-07-16T16:15:44.368Z,58.60
2017-07-16T16:18:12.033Z,59.00
2017-07-16T16:20:41.637Z,59.80
2017-07-16T16:23:09.277Z,59.80
2017-07-16T16:25:38.565Z,59.70
2017-07-16T16:28:06.308Z,60.00
2017-07-16T16:30:33.933Z,59.70
2017-07-16T16:33:01.587Z,59.90
2017-07-16T16:35:29.318Z,60.50
2017-07-16T16:37:56.963Z,60.30
2017-07-16T16:40:24.634Z,60.20
2017-07-16T16:42:52.256Z,60.90
2017-07-16T16:45:19.887Z,60.60
2017-07-16T16:47:47.510Z,60.40
2017-07-16T16:50:15.129Z,60.70
2017-07-16T16:55:38.048Z,60.60
2017-07-16T16:58:05.957Z,60.60
2017-07-16T17:00:33.495Z,60.10
2017-07-16T17:03:01.011Z,59.90
2017-07-16T17:05:28.495Z,60.30
2017-07-16T17:07:56.008Z,60.90
2017-07-16T17:10:23.512Z,60.90
2017-07-16T17:12:51.015Z,61.70
2017-07-16T17:15:18.644Z,62.10
2017-07-16T17:17:46.157Z,62.70
2017-07-16T17:20:13.773Z,62.90
2017-07-16T17:22:41.385Z,62.90
2017-07-16T17:25:09.012Z,63.00
2017-07-16T17:27:36.636Z,63.20
2017-07-16T17:30:04.279Z,63.40
2017-07-16T17:32:31.876Z,63.80
2017-07-16T17:34:59.529Z,63.90
2017-07-16T17:37:27.157Z,63.70
2017-07-16T17:39:54.805Z,63.90
2017-07-16T17:42:22.440Z,63.90
2017-07-16T17:44:50.055Z,64.00
2017-07-16T17:47:17.659Z,63.60
2017-07-16T17:49:45.283Z,63.90
2017-07-16T17:52:12.931Z,64.20
2017-07-16T17:54:40.528Z,64.70
2017-07-16T17:57:08.158Z,64.90
2017-07-16T17:59:35.789Z,64.70
2017-07-16T18:02:03.460Z,64.30
2017-07-16T18:04:31.070Z,64.50
2017-07-16T18:06:58.689Z,65.20
2017-07-16T18:09:26.272Z,65.20
2017-07-16T18:11:53.912Z,65.20
2017-07-16T18:14:21.506Z,65.20
2017-07-16T18:16:49.112Z,65.40
2017-07-16T18:19:16.734Z,65.90
2017-07-16T18:21:44.361Z,65.50
2017-07-16T18:24:12.007Z,65.30
2017-07-16T18:26:39.671Z,65.30
2017-07-16T18:29:08.188Z,65.40
2017-07-16T18:31:35.735Z,65.20
2017-07-16T18:34:03.245Z,65.40
2017-07-16T18:36:30.723Z,65.60
2017-07-16T18:38:58.228Z,66.30
2017-07-16T18:41:25.733Z,66.20
2017-07-16T18:43:53.238Z,65.80
2017-07-16T18:46:20.718Z,65.90
2017-07-16T18:48:48.234Z,66.30
2017-07-16T18:51:15.738Z,66.70
2017-07-16T18:53:43.230Z,66.70
2017-07-16T18:56:11.483Z,67.10
2017-07-16T18:58:38.982Z,67.10
2017-07-16T19:01:07.255Z,67.20
2017-07-16T19:03:34.796Z,67.20
2017-07-16T19:06:02.275Z,66.80
2017-07-16T19:08:29.756Z,66.10
2017-07-16T19:10:57.255Z,65.90
2017-07-16T19:13:24.743Z,66.20
2017-07-16T19:15:52.236Z,66.40
2017-07-16T19:18:20.486Z,67.00
2017-07-16T19:20:47.984Z,67.00
2017-07-16T19:23:15.459Z,67.70
2017-07-16T19:25:42.960Z,67.10
2017-07-16T19:28:11.199Z,67.80
2017-07-16T19:30:38.748Z,67.80
2017-07-16T19:33:06.235Z,68.70
2017-07-16T19:35:33.746Z,69.20
2017-07-16T19:38:01.232Z,69.50
2017-07-16T19:40:28.712Z,69.10
2017-07-16T19:42:56.212Z,69.20
2017-07-16T19:45:24.549Z,69.70
2017-07-16T19:47:52.047Z,69.60
2017-07-16T19:50:19.598Z,69.40
2017-07-16T19:52:47.103Z,69.70
2017-07-16T19:55:14.589Z,70.00
2017-07-16T19:57:42.103Z,70.10
2017-07-16T20:00:09.581Z,70.10
2017-07-16T20:02:37.083Z,70.20
2017-07-16T20:05:04.588Z,70.30
2017-07-16T20:07:32.106Z,70.50
2017-07-16T20:09:59.592Z,70.70
2017-07-16T20:12:27.067Z,71.10
2017-07-16T20:14:54.571Z,71.30
2017-07-16T20:17:22.063Z,71.50
2017-07-16T20:19:49.594Z,71.50
2017-07-16T20:22:17.231Z,71.70
2017-07-16T20:24:44.736Z,72.70
2017-07-16T20:27:12.231Z,72.00
2017-07-16T20:29:39.730Z,72.00
2017-07-16T20:32:07.213Z,72.00
2017-07-16T20:34:34.715Z,72.10
2017-07-16T20:37:02.201Z,72.10
2017-07-16T20:39:30.469Z,72.60
2017-07-16T20:41:57.953Z,72.60
2017-07-16T20:44:26.243Z,73.10
2017-07-16T20:46:53.733Z,73.40
2017-07-16T20:49:21.273Z,73.30
2017-07-16T20:51:48.799Z,73.10
2017-07-16T20:54:16.297Z,72.60
2017-07-16T20:56:43.819Z,73.30
2017-07-16T20:59:11.329Z,72.60
2017-07-16T21:01:38.854Z,72.90
2017-07-16T21:04:06.339Z,73.00
2017-07-16T21:06:33.860Z,73.10
2017-07-16T21:09:02.025Z,72.70
2017-07-16T21:11:29.534Z,73.60
2017-07-16T21:13:57.026Z,73.80
2017-07-16T21:16:24.551Z,74.60
2017-07-16T21:18:52.043Z,75.30
2017-07-16T21:21:19.556Z,75.50
2017-07-16T21:23:47.046Z,76.10
2017-07-16T21:26:14.553Z,76.60
2017-07-16T21:28:42.040Z,76.90
2017-07-16T21:31:09.539Z,76.90
2017-07-16T21:33:37.033Z,77.00
2017-07-16T21:36:05.124Z,77.20
2017-07-16T21:38:32.619Z,77.20
2017-07-16T21:41:00.139Z,77.60
2017-07-16T21:43:27.636Z,78.00
2017-07-16T21:45:55.335Z,78.60
2017-07-16T21:48:22.843Z,78.50
2017-07-16T21:50:50.378Z,78.40
2017-07-16T21:53:17.882Z,78.90
2017-07-16T21:55:45.375Z,79.00
2017-07-16T21:58:12.903Z,79.10
2017-07-16T22:00:40.414Z,79.20
2017-07-16T22:03:07.930Z,79.40
2017-07-16T22:05:35.432Z,80.40
2017-07-16T22:08:02.960Z,80.80
2017-07-16T22:10:30.440Z,81.00
2017-07-16T22:12:57.931Z,80.20
2017-07-16T22:15:25.419Z,80.20
2017-07-16T22:17:52.923Z,80.80
2017-07-16T22:20:20.391Z,80.70
2017-07-16T22:22:47.883Z,80.70
2017-07-16T22:25:15.423Z,80.30
2017-07-16T22:27:42.924Z,80.60
2017-07-16T22:30:10.412Z,80.80
2017-07-16T22:32:37.931Z,80.30
2017-07-16T22:35:06.180Z,80.90
2017-07-16T22:37:33.663Z,80.80
2017-07-16T22:40:01.162Z,81.80
2017-07-16T22:42:28.641Z,80.90
2017-07-16T22:44:56.131Z,81.00
2017-07-16T22:47:24.375Z,80.70
2017-07-16T22:49:51.885Z,80.70
2017-07-16T22:52:19.374Z,80.50
2017-07-16T22:54:47.629Z,80.30
2017-07-16T22:57:15.123Z,80.30
2017-07-16T22:59:42.644Z,80.10
2017-07-16T23:02:10.138Z,80.70
2017-07-16T23:04:37.639Z,81.00
2017-07-16T23:07:05.123Z,80.70
2017-07-16T23:09:32.619Z,80.50
2017-07-16T23:12:00.869Z,80.40
2017-07-16T23:14:28.409Z,80.40
2017-07-16T23:16:55.896Z,80.50
2017-07-16T23:19:23.412Z,80.40
2017-07-16T23:21:50.879Z,80.40
2017-07-16T23:24:18.374Z,80.40
2017-07-16T23:26:45.855Z,79.10
2017-07-16T23:29:13.343Z,78.40
2017-07-16T23:31:41.593Z,80.50
2017-07-16T23:34:09.070Z,79.60
2017-07-16T23:36:36.563Z,79.80
2017-07-16T23:39:04.050Z,79.10
2017-07-16T23:41:31.555Z,79.00
2017-07-16T23:43:59.036Z,78.90
2017-07-16T23:46:26.540Z,78.50
2017-07-16T23:48:54.017Z,78.70
2017-07-16T23:51:21.537Z,78.80
2017-07-16T23:53:49.852Z,80.80
2017-07-16T23:56:17.335Z,79.90
2017-07-16T23:58:44.814Z,80.90
