createdAt,value
2023-03-03T00:02:09.380Z,99534.38
2023-03-03T00:04:38.044Z,99527.41
2023-03-03T00:07:06.820Z,99524.57
2023-03-03T00:09:35.611Z,99523.73
2023-03-03T00:12:28.466Z,99525.80
2023-03-03T00:14:57.049Z,99519.39
2023-03-03T00:17:29.831Z,99516.38
2023-03-03T00:19:58.411Z,99516.88
2023-03-03T00:22:30.544Z,99509.74
2023-03-03T00:25:02.541Z,99509.73
2023-03-03T00:27:35.844Z,99505.94
2023-03-03T00:30:19.062Z,99503.35
2023-03-03T00:32:50.517Z,99484.84
2023-03-03T00:35:28.238Z,99495.15
2023-03-03T00:38:02.026Z,99492.34
2023-03-03T00:40:36.032Z,99488.36
2023-03-03T00:43:21.932Z,99484.94
2023-03-03T00:45:54.428Z,99480.23
2023-03-03T00:48:30.870Z,99477.39
2023-03-03T00:51:00.810Z,99476.82
2023-03-03T00:53:29.982Z,99476.79
2023-03-03T00:55:58.686Z,99469.64
2023-03-03T00:58:27.763Z,99466.30
2023-03-03T01:01:00.648Z,99463.60
2023-03-03T01:03:44.283Z,99464.82
2023-03-03T01:06:13.068Z,99454.52
2023-03-03T01:08:41.455Z,99454.01
2023-03-03T01:11:16.495Z,99451.46
2023-03-03T01:13:46.399Z,99451.52
2023-03-03T01:16:19.457Z,99447.89
2023-03-03T01:18:50.638Z,99444.01
2023-03-03T01:21:19.121Z,99437.94
2023-03-03T01:23:47.497Z,99437.27
2023-03-03T01:26:16.391Z,99429.58
2023-03-03T01:28:44.766Z,99431.15
2023-03-03T01:31:13.914Z,99426.96
2023-03-03T01:33:42.347Z,99432.88
2023-03-03T01:36:10.835Z,99430.80
2023-03-03T01:38:40.042Z,99426.08
2023-03-03T01:41:13.725Z,99425.66
2023-03-03T01:43:46.304Z,99423.85
2023-03-03T01:46:41.889Z,99425.88
2023-03-03T01:49:16.022Z,99423.30
2023-03-03T01:51:55.882Z,99417.58
2023-03-03T01:54:46.693Z,99417.02
2023-03-03T01:57:19.469Z,99414.29
2023-03-03T01:59:49.439Z,99411.64
2023-03-03T02:02:17.762Z,99411.28
2023-03-03T02:04:48.395Z,99412.38
2023-03-03T02:07:17.082Z,99410.55
2023-03-03T02:10:05.848Z,99405.95
2023-03-03T02:12:51.421Z,99407.45
2023-03-03T02:15:24.512Z,99405.70
2023-03-03T02:17:54.746Z,99403.50
2023-03-03T02:20:26.805Z,99398.33
2023-03-03T02:23:21.501Z,99396.64
2023-03-03T02:25:58.619Z,99395.40
2023-03-03T02:29:07.826Z,99393.35
2023-03-03T02:31:37.702Z,99395.40
2023-03-03T02:34:06.328Z,99394.77
2023-03-03T02:36:36.778Z,99391.17
2023-03-03T02:39:07.220Z,99386.32
2023-03-03T02:41:53.538Z,99389.52
2023-03-03T02:44:24.125Z,99382.84
2023-03-03T02:46:54.446Z,99386.44
2023-03-03T02:49:27.527Z,99381.10
2023-03-03T02:51:56.139Z,99375.22
2023-03-03T02:54:26.696Z,99372.11
2023-03-03T02:56:55.223Z,99374.91
2023-03-03T02:59:23.569Z,99369.52
2023-03-03T03:01:54.533Z,99369.91
2023-03-03T03:04:24.856Z,99367.70
2023-03-03T03:06:54.780Z,99363.14
2023-03-03T03:09:25.100Z,99359.77
2023-03-03T03:11:54.096Z,99363.30
2023-03-03T03:14:25.849Z,99360.05
2023-03-03T03:16:56.196Z,99351.36
2023-03-03T03:19:24.655Z,99352.06
2023-03-03T03:21:53.137Z,99351.30
2023-03-03T03:24:22.244Z,99349.18
2023-03-03T03:26:55.932Z,99345.41
2023-03-03T03:29:24.723Z,99347.38
2023-03-03T03:31:53.354Z,99342.71
2023-03-03T03:34:21.796Z,99340.03
2023-03-03T03:36:51.017Z,99336.02
2023-03-03T03:39:39.917Z,99330.58
2023-03-03T03:42:08.840Z,99332.59
2023-03-03T03:44:37.844Z,99328.99
2023-03-03T03:47:09.999Z,99330.82
2023-03-03T03:49:38.789Z,99326.54
2023-03-03T03:52:07.272Z,99324.98
2023-03-03T03:54:35.960Z,99324.34
2023-03-03T03:57:04.342Z,99321.63
2023-03-03T03:59:32.822Z,99318.77
2023-03-03T04:02:01.944Z,99319.98
2023-03-03T04:04:31.013Z,99312.98
2023-03-03T04:06:59.914Z,99313.13
2023-03-03T04:09:28.903Z,99315.01
2023-03-03T04:11:57.793Z,99309.46
2023-03-03T04:14:31.805Z,99308.17
2023-03-03T04:17:00.396Z,99306.23
2023-03-03T04:19:29.280Z,99302.98
2023-03-03T04:21:58.487Z,99297.59
2023-03-03T04:24:27.781Z,99297.46
2023-03-03T04:26:57.601Z,99295.56
2023-03-03T04:29:26.795Z,99292.09
2023-03-03T04:31:55.533Z,99292.17
2023-03-03T04:34:24.573Z,99286.08
2023-03-03T04:36:53.157Z,99286.54
2023-03-03T04:39:22.560Z,99284.59
2023-03-03T04:41:51.758Z,99282.16
2023-03-03T04:44:20.548Z,99283.00
2023-03-03T04:46:50.569Z,99279.86
2023-03-03T04:49:19.155Z,99276.95
2023-03-03T04:51:49.369Z,99278.71
2023-03-03T04:54:18.364Z,99278.22
2023-03-03T04:56:47.051Z,99278.92
2023-03-03T04:59:15.639Z,99276.52
2023-03-03T05:01:46.731Z,99278.18
2023-03-03T05:04:15.400Z,99266.21
2023-03-03T05:06:45.272Z,99273.46
2023-03-03T05:09:14.776Z,99260.20
2023-03-03T05:11:43.396Z,99278.52
2023-03-03T05:14:12.998Z,99275.00
2023-03-03T05:16:42.474Z,99276.43
2023-03-03T05:19:11.156Z,99279.27
2023-03-03T05:21:42.987Z,99272.44
2023-03-03T05:24:12.516Z,99274.29
2023-03-03T05:26:42.231Z,99270.98
2023-03-03T05:29:10.919Z,99271.00
2023-03-03T05:31:39.322Z,99268.66
2023-03-03T05:34:07.880Z,99266.53
2023-03-03T05:36:36.261Z,99263.98
2023-03-03T05:39:06.807Z,99262.05
2023-03-03T05:41:37.164Z,99262.63
2023-03-03T05:44:06.122Z,99263.86
2023-03-03T05:46:34.503Z,99265.98
2023-03-03T05:49:02.881Z,99263.52
2023-03-03T05:51:33.305Z,99262.60
2023-03-03T05:54:01.985Z,99262.48
2023-03-03T05:56:30.466Z,99256.52
2023-03-03T05:59:04.781Z,99255.27
2023-03-03T06:01:34.114Z,99253.20
2023-03-03T06:04:02.777Z,99254.38
2023-03-03T06:06:31.564Z,99250.30
2023-03-03T06:09:00.042Z,99248.88
2023-03-03T06:11:29.660Z,99248.55
2023-03-03T06:14:06.430Z,99246.13
2023-03-03T06:16:35.394Z,99248.14
2023-03-03T06:19:03.805Z,99243.79
2023-03-03T06:21:32.691Z,99243.23
2023-03-03T06:24:01.074Z,99244.11
2023-03-03T06:26:31.842Z,99244.14
2023-03-03T06:29:00.492Z,99242.02
2023-03-03T06:31:28.927Z,99246.39
2023-03-03T06:33:57.718Z,99243.10
2023-03-03T06:36:29.012Z,99242.83
2023-03-03T06:38:57.900Z,99245.87
2023-03-03T06:41:26.488Z,99242.15
2023-03-03T06:43:55.280Z,99241.77
2023-03-03T06:46:23.974Z,99239.45
2023-03-03T06:48:53.022Z,99240.44
2023-03-03T06:51:32.913Z,99238.34
2023-03-03T06:54:18.732Z,99242.83
2023-03-03T06:56:47.481Z,99239.27
2023-03-03T06:59:21.414Z,99237.67
2023-03-03T07:01:50.231Z,99239.17
2023-03-03T07:04:29.545Z,99236.79
2023-03-03T07:06:59.542Z,99233.21
2023-03-03T07:09:29.371Z,99231.08
2023-03-03T07:12:19.241Z,99231.89
2023-03-03T07:14:55.982Z,99236.66
2023-03-03T07:17:25.330Z,99234.70
2023-03-03T07:19:54.219Z,99233.55
2023-03-03T07:22:25.419Z,99230.24
2023-03-03T07:24:56.326Z,99230.45
2023-03-03T07:27:26.474Z,99227.91
2023-03-03T07:29:56.549Z,99221.23
2023-03-03T07:32:27.826Z,99220.75
2023-03-03T07:34:56.897Z,99217.48
2023-03-03T07:37:38.904Z,99215.39
2023-03-03T07:40:32.469Z,99214.98
2023-03-03T07:43:00.948Z,99211.42
2023-03-03T07:45:37.207Z,99207.65
2023-03-03T07:48:42.675Z,99208.23
2023-03-03T07:51:39.916Z,99209.28
2023-03-03T07:54:16.240Z,99209.13
2023-03-03T07:56:45.072Z,99203.91
2023-03-03T07:59:33.229Z,99200.61
2023-03-03T08:02:03.027Z,99198.77
2023-03-03T08:04:51.214Z,99197.84
2023-03-03T08:07:22.221Z,99194.83
2023-03-03T08:09:52.160Z,99190.71
2023-03-03T08:12:43.553Z,99194.81
2023-03-03T08:15:20.326Z,99189.98
2023-03-03T08:17:50.140Z,99189.92
2023-03-03T08:20:48.720Z,99186.96
2023-03-03T08:23:18.104Z,99187.95
2023-03-03T08:25:47.322Z,99184.72
2023-03-03T08:28:16.584Z,99184.63
2023-03-03T08:30:47.551Z,99178.77
2023-03-03T08:33:17.357Z,99182.83
2023-03-03T08:35:46.091Z,99179.07
2023-03-03T08:38:17.430Z,99178.70
2023-03-03T08:40:46.508Z,99179.81
2023-03-03T08:43:23.086Z,99175.05
2023-03-03T08:45:53.078Z,99173.88
2023-03-03T08:48:21.386Z,99169.81
2023-03-03T08:50:50.176Z,99167.26
2023-03-03T08:53:18.861Z,99160.98
2023-03-03T08:55:48.059Z,99159.77
2023-03-03T08:58:17.769Z,99156.66
2023-03-03T09:00:51.242Z,99151.88
2023-03-03T09:03:40.336Z,99154.29
2023-03-03T09:06:10.254Z,99153.48
2023-03-03T09:08:39.144Z,99158.67
2023-03-03T09:11:14.799Z,99159.48
2023-03-03T09:13:53.460Z,99154.41
2023-03-03T09:16:22.539Z,99153.52
2023-03-03T09:18:54.682Z,99148.14
2023-03-03T09:21:26.251Z,99150.92
2023-03-03T09:23:58.711Z,99149.60
2023-03-03T09:26:32.135Z,99146.48
2023-03-03T09:29:29.373Z,99145.96
2023-03-03T09:32:01.005Z,99139.59
2023-03-03T09:34:40.471Z,99137.34
2023-03-03T09:37:36.711Z,99133.27
2023-03-03T09:40:25.766Z,99129.31
2023-03-03T09:43:04.600Z,99126.86
2023-03-03T09:45:38.195Z,99124.17
2023-03-03T09:48:28.388Z,99120.89
2023-03-03T09:51:06.093Z,99113.38
2023-03-03T09:53:46.860Z,99108.61
2023-03-03T09:56:35.626Z,99109.08
2023-03-03T09:59:22.226Z,99103.88
2023-03-03T10:01:52.962Z,99101.17
2023-03-03T10:04:25.919Z,99097.18
2023-03-03T10:07:07.237Z,99091.07
2023-03-03T10:10:15.040Z,99082.77
2023-03-03T10:13:11.482Z,99074.89
2023-03-03T10:16:05.758Z,99072.19
2023-03-03T10:18:47.255Z,99070.56
2023-03-03T10:21:25.677Z,99058.15
2023-03-03T10:24:18.730Z,99053.30
2023-03-03T10:27:13.488Z,99049.34
2023-03-03T10:30:39.007Z,99047.34
2023-03-03T10:33:24.081Z,99036.30
2023-03-03T10:36:13.208Z,99036.73
2023-03-03T10:38:51.540Z,99029.49
2023-03-03T10:41:37.090Z,99025.61
2023-03-03T10:44:18.167Z,99017.86
2023-03-03T10:46:52.517Z,99010.36
2023-03-03T10:49:46.510Z,99014.25
2023-03-03T10:52:19.369Z,99006.92
2023-03-03T10:55:10.262Z,99002.52
2023-03-03T10:58:08.319Z,98996.84
2023-03-03T11:01:21.332Z,98997.60
2023-03-03T11:03:53.948Z,98987.21
2023-03-03T11:06:40.972Z,98979.65
2023-03-03T11:09:12.930Z,98980.20
2023-03-03T11:11:47.440Z,98976.12
2023-03-03T11:14:39.286Z,98961.77
2023-03-03T11:17:35.112Z,98965.67
2023-03-03T11:20:20.612Z,98962.17
2023-03-03T11:22:58.854Z,98961.17
2023-03-03T11:25:56.268Z,98960.78
2023-03-03T11:29:01.521Z,98954.76
2023-03-03T11:31:42.915Z,98952.85
2023-03-03T11:34:48.969Z,98946.83
2023-03-03T11:37:37.969Z,98945.37
2023-03-03T11:40:38.198Z,98947.69
2023-03-03T11:43:35.725Z,98938.09
2023-03-03T11:46:16.843Z,98931.44
2023-03-03T11:48:58.903Z,98934.16
2023-03-03T11:51:36.499Z,98931.53
2023-03-03T11:54:33.141Z,98930.29
2023-03-03T11:57:10.027Z,98926.10
2023-03-03T11:59:41.882Z,98921.23
2023-03-03T12:02:17.358Z,98925.20
2023-03-03T12:04:56.869Z,98922.41
2023-03-03T12:07:59.417Z,98922.52
2023-03-03T12:10:29.070Z,98915.08
2023-03-03T12:13:11.675Z,98919.59
2023-03-03T12:15:50.341Z,98920.50
2023-03-03T12:18:57.895Z,98920.52
2023-03-03T12:21:30.070Z,98914.86
2023-03-03T12:24:03.065Z,98913.84
2023-03-03T12:26:51.912Z,98911.30
2023-03-03T12:29:23.263Z,98912.48
2023-03-03T12:32:10.622Z,98905.55
2023-03-03T12:34:44.094Z,98899.83
2023-03-03T12:37:36.368Z,98897.35
2023-03-03T12:40:24.782Z,98896.38
2023-03-03T12:43:48.971Z,98892.35
2023-03-03T12:46:17.516Z,98884.67
2023-03-03T12:48:46.295Z,98891.45
2023-03-03T12:51:52.308Z,98888.95
2023-03-03T12:54:42.090Z,98884.94
2023-03-03T12:57:15.385Z,98885.41
2023-03-03T13:00:11.720Z,98885.94
2023-03-03T13:02:45.938Z,98890.83
2023-03-03T13:05:41.148Z,98892.60
2023-03-03T13:08:31.550Z,98886.98
2023-03-03T13:11:06.991Z,98888.02
2023-03-03T13:13:50.015Z,98880.87
2023-03-03T13:16:40.299Z,98882.63
2023-03-03T13:19:11.313Z,98876.84
2023-03-03T13:21:51.096Z,98876.35
2023-03-03T13:24:37.705Z,98868.05
2023-03-03T13:27:08.522Z,98865.14
2023-03-03T13:29:42.263Z,98862.75
2023-03-03T13:32:41.625Z,98863.55
2023-03-03T13:35:34.687Z,98861.33
2023-03-03T13:38:04.529Z,98857.32
2023-03-03T13:40:43.877Z,98857.78
2023-03-03T13:43:23.102Z,98855.61
2023-03-03T13:46:13.915Z,98854.67
2023-03-03T13:48:59.289Z,98848.41
2023-03-03T13:52:05.968Z,98847.42
2023-03-03T13:54:57.715Z,98839.51
2023-03-03T13:57:46.252Z,98841.52
2023-03-03T14:00:39.402Z,98840.90
2023-03-03T14:03:33.185Z,98839.30
2023-03-03T14:06:05.456Z,98829.98
2023-03-03T14:09:04.972Z,98833.05
2023-03-03T14:11:48.101Z,98831.61
2023-03-03T14:15:04.403Z,98826.56
2023-03-03T14:18:16.406Z,98827.27
2023-03-03T14:20:48.780Z,98822.59
2023-03-03T14:23:21.260Z,98822.63
2023-03-03T14:26:05.735Z,98820.98
2023-03-03T14:29:04.411Z,98817.31
2023-03-03T14:31:40.685Z,98817.20
2023-03-03T14:34:12.125Z,98812.96
2023-03-03T14:36:41.948Z,98813.33
2023-03-03T14:39:34.451Z,98808.59
2023-03-03T14:42:07.271Z,98808.44
2023-03-03T14:46:45.305Z,98809.02
2023-03-03T14:49:15.927Z,98807.98
2023-03-03T14:51:48.544Z,98807.85
2023-03-03T14:54:22.727Z,98804.11
2023-03-03T14:56:58.579Z,98798.76
2023-03-03T14:59:28.261Z,98799.80
2023-03-03T15:02:18.389Z,98801.26
2023-03-03T15:04:47.774Z,98797.80
2023-03-03T15:07:35.522Z,98798.77
2023-03-03T15:10:07.038Z,98797.98
2023-03-03T15:12:41.416Z,98796.54
2023-03-03T15:15:20.711Z,98798.30
2023-03-03T15:18:02.876Z,98794.29
2023-03-03T15:20:45.655Z,98795.67
2023-03-03T15:23:39.331Z,98794.31
2023-03-03T15:26:11.509Z,98792.85
2023-03-03T15:28:44.587Z,98794.66
2023-03-03T15:31:41.236Z,98793.58
2023-03-03T15:34:25.590Z,98797.95
2023-03-03T15:37:25.817Z,98796.10
2023-03-03T15:40:09.657Z,98797.77
2023-03-03T15:42:49.489Z,98798.56
2023-03-03T15:45:40.511Z,98795.72
2023-03-03T15:48:17.818Z,98797.65
2023-03-03T15:51:34.540Z,98797.04
2023-03-03T15:54:35.408Z,98797.98
2023-03-03T15:57:33.752Z,98800.55
2023-03-03T16:00:33.769Z,98791.93
2023-03-03T16:03:02.835Z,98792.60
2023-03-03T16:05:53.576Z,98805.42
2023-03-03T16:08:38.744Z,98806.93
2023-03-03T16:11:11.324Z,98805.91
2023-03-03T16:13:44.006Z,98802.66
2023-03-03T16:16:35.173Z,98809.63
2023-03-03T16:19:28.902Z,98807.03
2023-03-03T16:22:10.181Z,98808.56
2023-03-03T16:24:59.551Z,98815.30
2023-03-03T16:27:40.232Z,98814.95
2023-03-03T16:30:27.774Z,98817.13
2023-03-03T16:33:18.361Z,98819.73
2023-03-03T16:36:00.068Z,98826.54
2023-03-03T16:38:42.384Z,98826.33
2023-03-03T16:41:18.419Z,98826.00
2023-03-03T16:44:05.262Z,98822.92
2023-03-03T16:46:48.576Z,98827.37
2023-03-03T16:50:02.334Z,98831.26
2023-03-03T16:52:45.128Z,98830.21
2023-03-03T16:55:19.590Z,98828.85
2023-03-03T16:58:20.392Z,98826.79
2023-03-03T17:01:17.059Z,98829.67
2023-03-03T17:04:02.212Z,98829.67
2023-03-03T17:06:47.288Z,98832.40
2023-03-03T17:09:32.093Z,98832.98
2023-03-03T17:12:23.904Z,98833.18
2023-03-03T17:15:30.273Z,98834.44
2023-03-03T17:18:15.424Z,98834.06
2023-03-03T17:20:51.481Z,98836.43
2023-03-03T17:23:23.648Z,98839.77
2023-03-03T17:26:08.312Z,98842.50
2023-03-03T17:28:55.279Z,98844.15
2023-03-03T17:31:51.513Z,98847.11
2023-03-03T17:34:45.134Z,98842.23
2023-03-03T17:37:36.455Z,98845.80
2023-03-03T17:40:22.243Z,98839.12
2023-03-03T17:43:11.821Z,98834.29
2023-03-03T17:45:42.705Z,98838.06
2023-03-03T17:48:37.053Z,98840.58
2023-03-03T17:51:23.558Z,98835.32
2023-03-03T17:54:05.766Z,98834.27
2023-03-03T17:57:10.499Z,98835.95
2023-03-03T17:59:51.482Z,98832.73
2023-03-03T18:02:42.362Z,98821.73
2023-03-03T18:05:34.616Z,98821.94
2023-03-03T18:08:24.311Z,98818.57
2023-03-03T18:11:32.316Z,98826.22
2023-03-03T18:14:32.853Z,98830.66
2023-03-03T18:17:20.492Z,98834.51
2023-03-03T18:20:17.043Z,98826.80
2023-03-03T18:22:47.456Z,98827.73
2023-03-03T18:25:16.764Z,98827.20
2023-03-03T18:27:46.430Z,98830.50
2023-03-03T18:30:18.633Z,98828.73
2023-03-03T18:32:56.752Z,98825.05
2023-03-03T18:35:27.297Z,98828.55
2023-03-03T18:37:56.065Z,98828.63
2023-03-03T18:40:24.487Z,98827.89
2023-03-03T18:42:54.264Z,98829.92
2023-03-03T18:45:24.893Z,98829.62
2023-03-03T18:48:13.697Z,98831.45
2023-03-03T18:50:49.516Z,98832.95
2023-03-03T18:53:31.531Z,98836.34
2023-03-03T18:56:01.280Z,98842.28
2023-03-03T18:58:30.933Z,98844.83
2023-03-03T19:01:10.409Z,98843.94
2023-03-03T19:03:47.761Z,98842.12
2023-03-03T19:06:31.405Z,98843.11
2023-03-03T19:08:59.780Z,98837.59
2023-03-03T19:11:35.967Z,98838.97
2023-03-03T19:14:26.133Z,98841.47
2023-03-03T19:17:21.240Z,98842.52
2023-03-03T19:20:18.598Z,98843.65
2023-03-03T19:22:51.484Z,98841.77
2023-03-03T19:25:29.798Z,98842.75
2023-03-03T19:28:33.624Z,98845.67
2023-03-03T19:31:05.035Z,98842.90
2023-03-03T19:33:53.483Z,98847.58
2023-03-03T19:36:51.177Z,98845.92
2023-03-03T19:39:49.156Z,98844.17
2023-03-03T19:42:36.377Z,98843.41
2023-03-03T19:45:30.259Z,98839.80
2023-03-03T19:48:09.395Z,98840.23
2023-03-03T19:51:00.299Z,98839.06
2023-03-03T19:53:34.551Z,98837.52
2023-03-03T19:56:20.098Z,98837.05
2023-03-03T19:59:06.918Z,98837.77
2023-03-03T20:01:54.154Z,98839.10
2023-03-03T20:04:48.345Z,98839.33
2023-03-03T20:07:33.910Z,98825.23
2023-03-03T20:10:15.830Z,98841.00
2023-03-03T20:13:07.026Z,98839.00
2023-03-03T20:15:52.271Z,98844.27
2023-03-03T20:18:26.564Z,98839.35
2023-03-03T20:21:08.923Z,98840.20
2023-03-03T20:24:15.188Z,98843.31
2023-03-03T20:27:06.124Z,98845.09
2023-03-03T20:29:43.693Z,98840.77
2023-03-03T20:32:15.059Z,98838.28
2023-03-03T20:35:14.450Z,98841.16
2023-03-03T20:37:52.464Z,98838.96
2023-03-03T20:40:29.769Z,98841.45
2023-03-03T20:43:06.947Z,98843.19
2023-03-03T20:45:58.032Z,98846.83
2023-03-03T20:48:48.957Z,98842.73
2023-03-03T20:51:51.908Z,98846.13
2023-03-03T20:54:39.205Z,98847.91
2023-03-03T20:57:16.568Z,98846.92
2023-03-03T21:00:01.126Z,98846.28
2023-03-03T21:02:51.057Z,98847.42
2023-03-03T21:05:22.590Z,98848.65
2023-03-03T21:08:01.603Z,98847.73
2023-03-03T21:10:35.923Z,98844.23
2023-03-03T21:13:26.312Z,98847.48
2023-03-03T21:15:56.494Z,98848.92
2023-03-03T21:18:24.817Z,98849.04
2023-03-03T21:20:53.807Z,98834.90
2023-03-03T21:23:23.414Z,98846.74
2023-03-03T21:25:58.981Z,98846.59
2023-03-03T21:28:32.869Z,98846.47
2023-03-03T21:31:17.530Z,98847.66
2023-03-03T21:33:55.891Z,98853.55
2023-03-03T21:36:44.607Z,98853.60
2023-03-03T21:39:20.150Z,98859.31
2023-03-03T21:42:06.553Z,98858.02
2023-03-03T21:44:38.104Z,98860.20
2023-03-03T21:47:08.436Z,98859.84
2023-03-03T21:49:56.576Z,98867.70
2023-03-03T21:52:24.958Z,98865.01
2023-03-03T21:54:53.544Z,98864.63
2023-03-03T21:57:27.043Z,98865.23
2023-03-03T21:59:56.958Z,98862.08
2023-03-03T22:02:25.347Z,98864.52
2023-03-03T22:04:54.471Z,98860.11
2023-03-03T22:07:22.813Z,98858.54
2023-03-03T22:09:52.116Z,98864.42
2023-03-03T22:12:20.601Z,98868.13
2023-03-03T22:14:54.533Z,98867.97
2023-03-03T22:17:25.753Z,98866.85
2023-03-03T22:19:55.875Z,98865.90
2023-03-03T22:22:24.767Z,98867.38
2023-03-03T22:24:54.181Z,98861.23
2023-03-03T22:27:23.988Z,98861.07
2023-03-03T22:29:52.369Z,98856.98
2023-03-03T22:32:20.799Z,98855.45
2023-03-03T22:34:49.540Z,98843.01
2023-03-03T22:37:17.944Z,98862.56
2023-03-03T22:39:46.304Z,98866.59
2023-03-03T22:42:14.682Z,98862.78
2023-03-03T22:44:45.731Z,98860.97
2023-03-03T22:47:14.309Z,98862.24
2023-03-03T22:49:42.641Z,98860.27
2023-03-03T22:52:11.174Z,98863.77
2023-03-03T22:54:42.652Z,98863.83
2023-03-03T22:57:11.413Z,98863.65
2023-03-03T22:59:39.793Z,98862.14
2023-03-03T23:02:09.299Z,98861.61
2023-03-03T23:04:37.724Z,98862.95
2023-03-03T23:07:07.798Z,98866.15
2023-03-03T23:09:41.508Z,98865.30
2023-03-03T23:12:17.982Z,98871.37
2023-03-03T23:14:49.315Z,98876.27
2023-03-03T23:17:17.910Z,98876.52
2023-03-03T23:19:52.937Z,98872.05
2023-03-03T23:22:21.726Z,98872.60
2023-03-03T23:24:50.108Z,98870.21
2023-03-03T23:27:18.916Z,98870.72
2023-03-03T23:29:47.373Z,98868.23
2023-03-03T23:32:15.786Z,98863.52
2023-03-03T23:34:44.957Z,98861.17
2023-03-03T23:37:14.869Z,98858.53
2023-03-03T23:39:43.557Z,98859.78
2023-03-03T23:42:11.936Z,98856.04
2023-03-03T23:44:40.632Z,98854.60
2023-03-03T23:47:15.452Z,98850.89
2023-03-03T23:49:44.138Z,98854.46
2023-03-03T23:52:12.518Z,98851.37
2023-03-03T23:54:40.897Z,98850.59
2023-03-03T23:57:09.378Z,98850.19
2023-03-03T23:59:37.759Z,98845.11
