createdAt,value
2022-08-24T00:01:14.031Z,99.90
2022-08-24T00:03:42.294Z,99.90
2022-08-24T00:06:12.828Z,99.90
2022-08-24T00:08:43.295Z,99.90
2022-08-24T00:11:13.385Z,99.90
2022-08-24T00:13:44.728Z,99.90
2022-08-24T00:16:12.894Z,99.90
2022-08-24T00:18:44.734Z,99.90
2022-08-24T00:21:15.452Z,99.90
2022-08-24T00:23:49.619Z,99.90
2022-08-24T00:26:17.000Z,99.90
2022-08-24T00:28:50.223Z,99.90
2022-08-24T00:31:18.064Z,99.90
2022-08-24T00:33:48.246Z,99.90
2022-08-24T00:36:22.151Z,99.90
2022-08-24T00:38:53.232Z,99.90
2022-08-24T00:41:20.495Z,99.90
2022-08-24T00:44:01.403Z,99.90
2022-08-24T00:46:53.460Z,99.90
2022-08-24T00:49:35.579Z,99.90
2022-08-24T00:52:15.903Z,99.90
2022-08-24T00:54:47.126Z,99.90
2022-08-24T00:57:17.177Z,99.90
2022-08-24T00:59:50.529Z,99.90
2022-08-24T01:02:31.335Z,99.90
2022-08-24T01:05:07.540Z,99.90
2022-08-24T01:07:39.285Z,99.90
2022-08-24T01:10:16.411Z,99.90
2022-08-24T01:13:00.541Z,99.90
2022-08-24T01:15:30.334Z,99.90
2022-08-24T01:18:18.673Z,99.90
2022-08-24T01:20:52.620Z,99.90
2022-08-24T01:23:42.788Z,99.90
2022-08-24T01:26:16.528Z,99.90
2022-08-24T01:28:46.231Z,99.90
2022-08-24T01:31:13.677Z,99.90
2022-08-24T01:33:41.974Z,99.90
2022-08-24T01:36:33.404Z,99.90
2022-08-24T01:39:10.207Z,99.90
2022-08-24T01:41:40.681Z,99.90
2022-08-24T01:44:09.615Z,99.90
2022-08-24T01:46:45.044Z,99.90
2022-08-24T01:49:16.803Z,99.90
2022-08-24T01:51:49.896Z,99.90
2022-08-24T01:54:20.074Z,99.90
2022-08-24T01:56:50.541Z,99.90
2022-08-24T01:59:19.517Z,99.90
2022-08-24T02:01:52.567Z,99.90
2022-08-24T02:04:23.737Z,99.90
2022-08-24T02:06:54.328Z,99.90
2022-08-24T02:09:24.395Z,99.90
2022-08-24T02:12:02.915Z,99.90
2022-08-24T02:14:33.122Z,99.90
2022-08-24T02:17:05.641Z,99.90
2022-08-24T02:19:35.690Z,99.90
2022-08-24T02:22:06.157Z,99.90
2022-08-24T02:24:36.912Z,99.90
2022-08-24T02:27:05.073Z,99.90
2022-08-24T02:29:34.275Z,99.90
2022-08-24T02:32:02.671Z,99.90
2022-08-24T02:34:32.659Z,99.90
2022-08-24T02:37:02.850Z,99.90
2022-08-24T02:39:33.405Z,99.90
2022-08-24T02:42:03.563Z,99.90
2022-08-24T02:44:30.492Z,99.90
2022-08-24T02:47:21.555Z,99.90
2022-08-24T02:50:11.504Z,99.90
2022-08-24T02:52:40.981Z,99.90
2022-08-24T02:55:10.236Z,99.90
2022-08-24T02:57:38.734Z,99.90
2022-08-24T03:00:10.594Z,99.90
2022-08-24T03:02:41.082Z,99.90
2022-08-24T03:05:17.751Z,99.90
2022-08-24T03:07:44.820Z,99.90
2022-08-24T03:10:15.774Z,99.90
2022-08-24T03:12:45.791Z,99.90
2022-08-24T03:15:16.502Z,99.90
2022-08-24T03:17:46.627Z,99.90
2022-08-24T03:20:19.249Z,99.90
2022-08-24T03:22:49.526Z,99.90
2022-08-24T03:25:20.950Z,99.90
2022-08-24T03:27:52.172Z,99.90
2022-08-24T03:30:23.290Z,99.90
2022-08-24T03:32:53.450Z,99.90
2022-08-24T03:35:22.600Z,99.90
2022-08-24T03:37:55.738Z,99.90
2022-08-24T03:40:26.218Z,99.90
2022-08-24T03:42:56.290Z,99.90
2022-08-24T03:45:26.428Z,99.90
2022-08-24T03:47:56.962Z,99.90
2022-08-24T03:50:27.864Z,99.90
2022-08-24T03:52:58.111Z,99.90
2022-08-24T03:55:26.265Z,99.90
2022-08-24T03:57:55.189Z,99.90
2022-08-24T04:00:34.423Z,99.90
2022-08-24T04:03:04.558Z,99.90
2022-08-24T04:05:50.728Z,99.90
2022-08-24T04:08:21.135Z,99.90
2022-08-24T04:10:48.777Z,99.90
2022-08-24T04:13:19.275Z,99.90
2022-08-24T04:15:51.440Z,99.90
2022-08-24T04:18:23.005Z,99.90
2022-08-24T04:20:53.674Z,99.90
2022-08-24T04:23:23.689Z,99.90
2022-08-24T04:26:02.264Z,99.90
2022-08-24T04:28:32.852Z,99.90
2022-08-24T04:31:06.122Z,99.90
2022-08-24T04:33:37.143Z,99.90
2022-08-24T04:36:10.900Z,99.90
2022-08-24T04:38:41.059Z,99.90
2022-08-24T04:41:13.676Z,99.90
2022-08-24T04:43:45.511Z,99.90
2022-08-24T04:46:16.170Z,99.90
2022-08-24T04:48:48.182Z,99.90
2022-08-24T04:51:19.986Z,99.90
2022-08-24T04:53:50.695Z,99.90
2022-08-24T04:56:23.868Z,99.90
2022-08-24T04:58:55.480Z,99.90
2022-08-24T05:01:25.496Z,99.90
2022-08-24T05:03:55.795Z,99.90
2022-08-24T05:06:28.548Z,99.90
2022-08-24T05:08:59.072Z,99.90
2022-08-24T05:11:29.341Z,99.90
2022-08-24T05:13:57.520Z,99.90
2022-08-24T05:16:27.960Z,99.90
2022-08-24T05:18:58.468Z,99.90
2022-08-24T05:21:28.851Z,99.90
2022-08-24T05:24:02.095Z,99.90
2022-08-24T05:26:32.164Z,99.90
2022-08-24T05:29:03.440Z,99.90
2022-08-24T05:31:33.794Z,99.90
2022-08-24T05:34:04.859Z,99.90
2022-08-24T05:36:38.411Z,99.90
2022-08-24T05:39:11.487Z,99.90
2022-08-24T05:41:43.929Z,99.90
2022-08-24T05:44:15.209Z,99.90
2022-08-24T05:46:45.648Z,99.90
2022-08-24T05:49:12.710Z,99.90
2022-08-24T05:51:42.717Z,99.90
2022-08-24T05:54:13.853Z,99.90
2022-08-24T05:56:44.833Z,99.90
2022-08-24T05:59:16.179Z,99.90
2022-08-24T06:01:46.459Z,99.90
2022-08-24T06:04:13.878Z,99.90
2022-08-24T06:06:48.831Z,99.90
2022-08-24T06:09:16.720Z,99.90
2022-08-24T06:11:47.675Z,99.90
2022-08-24T06:14:18.287Z,99.90
2022-08-24T06:16:47.641Z,99.90
2022-08-24T06:19:19.239Z,99.90
2022-08-24T06:21:50.485Z,99.90
2022-08-24T06:24:40.534Z,99.90
2022-08-24T06:27:25.554Z,99.90
2022-08-24T06:30:00.256Z,99.90
2022-08-24T06:32:30.402Z,99.90
2022-08-24T06:34:58.344Z,99.90
2022-08-24T06:37:29.776Z,99.90
2022-08-24T06:40:00.099Z,99.90
2022-08-24T06:42:29.460Z,99.90
2022-08-24T06:44:56.549Z,99.90
2022-08-24T06:47:23.561Z,99.90
2022-08-24T06:49:52.604Z,99.90
2022-08-24T06:52:22.714Z,99.90
2022-08-24T06:54:53.333Z,99.90
2022-08-24T06:57:23.556Z,99.90
2022-08-24T06:59:54.457Z,99.90
2022-08-24T07:02:23.548Z,99.90
2022-08-24T07:04:50.748Z,99.90
2022-08-24T07:07:18.009Z,99.90
2022-08-24T07:09:48.111Z,99.90
2022-08-24T07:12:20.835Z,99.90
2022-08-24T07:14:50.972Z,99.90
2022-08-24T07:17:24.299Z,99.90
2022-08-24T07:20:01.126Z,99.90
2022-08-24T07:22:32.358Z,99.90
2022-08-24T07:25:02.521Z,99.90
2022-08-24T07:27:29.654Z,99.90
2022-08-24T07:30:23.111Z,99.90
2022-08-24T07:33:09.280Z,99.90
2022-08-24T07:35:38.093Z,99.90
2022-08-24T07:38:06.540Z,99.90
2022-08-24T07:41:01.647Z,99.90
2022-08-24T07:43:25.116Z,99.90
2022-08-24T07:45:53.223Z,99.90
2022-08-24T07:48:23.394Z,99.90
2022-08-24T07:50:53.438Z,99.90
2022-08-24T07:53:27.873Z,99.90
2022-08-24T07:56:00.419Z,99.90
2022-08-24T07:58:31.195Z,99.90
2022-08-24T08:00:58.372Z,99.90
2022-08-24T08:03:29.346Z,99.90
2022-08-24T08:06:00.557Z,99.80
2022-08-24T08:08:31.088Z,99.40
2022-08-24T08:11:02.082Z,99.30
2022-08-24T08:13:37.290Z,99.20
2022-08-24T08:16:08.933Z,98.90
2022-08-24T08:18:39.440Z,98.50
2022-08-24T08:21:29.403Z,97.70
2022-08-24T08:24:15.233Z,97.00
2022-08-24T08:26:47.447Z,96.90
2022-08-24T08:29:18.477Z,96.60
2022-08-24T08:31:46.871Z,95.80
2022-08-24T08:34:23.367Z,95.80
2022-08-24T08:36:50.735Z,95.20
2022-08-24T08:39:21.301Z,95.40
2022-08-24T08:42:15.153Z,95.60
2022-08-24T08:45:21.644Z,94.60
2022-08-24T08:48:10.889Z,94.10
2022-08-24T08:50:50.535Z,94.00
2022-08-24T08:53:38.815Z,93.50
2022-08-24T08:56:51.008Z,92.70
2022-08-24T08:59:36.334Z,92.70
2022-08-24T09:02:29.090Z,92.00
2022-08-24T09:05:03.027Z,91.20
2022-08-24T09:07:57.627Z,90.90
2022-08-24T09:10:45.825Z,91.20
2022-08-24T09:13:12.688Z,91.20
2022-08-24T09:15:59.187Z,91.30
2022-08-24T09:18:57.128Z,91.60
2022-08-24T09:21:35.244Z,91.60
2022-08-24T09:24:23.026Z,92.00
2022-08-24T09:27:08.737Z,92.10
2022-08-24T09:29:53.800Z,92.20
2022-08-24T09:32:39.169Z,92.30
2022-08-24T09:35:27.089Z,92.40
2022-08-24T09:38:12.598Z,92.30
2022-08-24T09:41:03.470Z,92.50
2022-08-24T09:44:04.776Z,92.60
2022-08-24T09:46:31.590Z,92.60
2022-08-24T09:49:04.475Z,92.60
2022-08-24T09:51:49.572Z,92.60
2022-08-24T09:54:16.482Z,93.00
2022-08-24T09:57:12.252Z,93.00
2022-08-24T10:00:13.689Z,93.30
2022-08-24T10:02:57.540Z,93.50
2022-08-24T10:05:34.675Z,93.30
2022-08-24T10:08:12.479Z,93.20
2022-08-24T10:10:57.817Z,93.40
2022-08-24T10:13:59.154Z,93.20
2022-08-24T10:16:53.844Z,93.00
2022-08-24T10:19:46.054Z,93.30
2022-08-24T10:22:31.507Z,93.20
2022-08-24T10:25:36.377Z,93.20
2022-08-24T10:28:44.498Z,92.90
2022-08-24T10:31:38.761Z,92.70
2022-08-24T10:34:27.382Z,92.70
2022-08-24T10:37:20.174Z,92.70
2022-08-24T10:40:16.523Z,92.80
2022-08-24T10:43:33.590Z,92.90
2022-08-24T10:46:38.032Z,92.60
2022-08-24T10:49:37.168Z,92.20
2022-08-24T10:52:25.331Z,91.50
2022-08-24T10:54:52.495Z,91.90
2022-08-24T10:57:55.722Z,91.50
2022-08-24T11:00:28.444Z,91.50
2022-08-24T11:03:18.607Z,91.40
2022-08-24T11:05:49.247Z,91.50
2022-08-24T11:08:25.874Z,91.50
2022-08-24T11:11:22.422Z,91.50
2022-08-24T11:13:59.254Z,91.50
2022-08-24T11:16:31.146Z,91.40
2022-08-24T11:19:01.224Z,91.40
2022-08-24T11:21:42.287Z,91.40
2022-08-24T11:24:19.138Z,91.70
2022-08-24T11:26:55.389Z,92.10
2022-08-24T11:29:27.739Z,92.10
2022-08-24T11:31:54.911Z,92.10
2022-08-24T11:34:40.096Z,92.00
2022-08-24T11:37:15.792Z,92.00
2022-08-24T11:39:42.787Z,91.80
2022-08-24T11:42:44.232Z,92.00
2022-08-24T11:45:39.120Z,91.80
2022-08-24T11:48:15.052Z,92.00
2022-08-24T11:51:21.357Z,92.10
2022-08-24T11:54:10.167Z,92.20
2022-08-24T11:56:57.902Z,92.50
2022-08-24T11:59:28.648Z,92.80
2022-08-24T12:02:08.412Z,92.80
2022-08-24T12:05:02.397Z,92.50
2022-08-24T12:08:24.706Z,92.60
2022-08-24T12:11:13.995Z,92.20
2022-08-24T12:13:54.100Z,92.20
2022-08-24T12:16:36.192Z,92.50
2022-08-24T12:19:07.108Z,92.60
2022-08-24T12:21:41.804Z,92.60
2022-08-24T12:24:15.010Z,92.20
2022-08-24T12:26:50.352Z,92.10
2022-08-24T12:29:44.761Z,92.10
2022-08-24T12:32:50.992Z,91.70
2022-08-24T12:35:42.461Z,91.50
2022-08-24T12:38:31.902Z,91.70
2022-08-24T12:41:14.695Z,91.70
2022-08-24T12:44:12.794Z,91.90
2022-08-24T12:46:45.522Z,91.80
2022-08-24T12:49:22.842Z,91.70
2022-08-24T12:52:05.203Z,91.80
2022-08-24T12:55:13.219Z,92.30
2022-08-24T12:57:54.577Z,92.70
2022-08-24T13:00:47.147Z,92.70
2022-08-24T13:03:32.894Z,92.80
2022-08-24T13:06:51.140Z,92.90
2022-08-24T13:09:53.494Z,92.90
2022-08-24T13:12:46.881Z,92.80
2022-08-24T13:15:44.957Z,93.10
2022-08-24T13:18:15.927Z,93.40
2022-08-24T13:20:46.430Z,93.60
2022-08-24T13:23:21.899Z,93.60
2022-08-24T13:26:00.136Z,93.40
2022-08-24T13:28:39.280Z,93.10
2022-08-24T13:31:32.052Z,92.80
2022-08-24T13:34:25.025Z,92.80
2022-08-24T13:37:11.286Z,92.80
2022-08-24T13:39:53.185Z,92.60
2022-08-24T13:42:35.949Z,92.50
2022-08-24T13:45:24.045Z,92.50
2022-08-24T13:48:04.246Z,92.40
2022-08-24T13:50:46.780Z,92.50
2022-08-24T13:53:38.676Z,92.50
2022-08-24T13:56:28.318Z,92.50
2022-08-24T13:59:11.296Z,92.70
2022-08-24T14:02:11.918Z,93.10
2022-08-24T14:04:45.594Z,93.60
2022-08-24T14:07:18.777Z,93.90
2022-08-24T14:10:21.598Z,94.30
2022-08-24T14:13:45.235Z,94.70
2022-08-24T14:16:47.340Z,94.90
2022-08-24T14:19:32.840Z,95.10
2022-08-24T14:22:12.090Z,95.30
2022-08-24T14:25:11.979Z,95.40
2022-08-24T14:28:00.149Z,95.50
2022-08-24T14:30:30.261Z,95.80
2022-08-24T14:33:28.214Z,95.70
2022-08-24T14:36:54.975Z,95.60
2022-08-24T14:39:58.610Z,95.30
2022-08-24T14:42:44.269Z,95.00
2022-08-24T14:45:44.964Z,95.00
2022-08-24T14:48:27.786Z,94.90
2022-08-24T14:51:33.527Z,95.10
2022-08-24T14:54:38.235Z,95.40
2022-08-24T14:57:32.381Z,95.60
2022-08-24T15:00:20.712Z,95.90
2022-08-24T15:03:16.704Z,96.10
2022-08-24T15:06:25.670Z,96.00
2022-08-24T15:08:53.687Z,96.10
2022-08-24T15:11:27.804Z,96.00
2022-08-24T15:14:01.198Z,96.10
2022-08-24T15:16:59.484Z,96.40
2022-08-24T15:19:58.019Z,96.60
2022-08-24T15:22:49.195Z,97.10
2022-08-24T15:25:44.952Z,97.20
2022-08-24T15:28:27.611Z,97.50
2022-08-24T15:31:03.045Z,97.80
2022-08-24T15:33:31.372Z,98.00
2022-08-24T15:36:12.880Z,98.10
2022-08-24T15:38:44.133Z,98.30
2022-08-24T15:41:25.414Z,98.50
2022-08-24T15:44:21.499Z,98.70
2022-08-24T15:47:00.910Z,98.70
2022-08-24T15:49:47.923Z,98.70
2022-08-24T15:52:39.387Z,98.80
2022-08-24T15:55:34.964Z,98.70
2022-08-24T15:58:14.261Z,98.60
2022-08-24T16:01:02.723Z,98.50
2022-08-24T16:03:52.296Z,98.60
2022-08-24T16:06:25.864Z,98.70
2022-08-24T16:09:22.537Z,98.70
2022-08-24T16:12:09.176Z,98.80
2022-08-24T16:15:15.849Z,99.00
2022-08-24T16:17:55.971Z,99.00
2022-08-24T16:20:34.319Z,99.10
2022-08-24T16:23:22.137Z,99.20
2022-08-24T16:26:17.889Z,99.20
2022-08-24T16:28:49.021Z,99.30
2022-08-24T16:31:37.615Z,99.50
2022-08-24T16:34:29.122Z,99.70
2022-08-24T16:36:59.895Z,99.90
2022-08-24T16:39:29.876Z,99.90
2022-08-24T16:42:03.592Z,99.90
2022-08-24T16:44:37.087Z,99.90
2022-08-24T16:47:10.138Z,99.90
2022-08-24T16:49:40.468Z,99.90
2022-08-24T16:52:10.686Z,99.90
2022-08-24T16:54:37.744Z,99.90
2022-08-24T16:57:16.061Z,99.90
2022-08-24T16:59:47.602Z,99.90
2022-08-24T17:02:19.695Z,99.90
2022-08-24T17:04:54.681Z,99.90
2022-08-24T17:07:29.251Z,99.90
2022-08-24T17:10:00.739Z,99.90
2022-08-24T17:12:31.420Z,99.90
2022-08-24T17:15:02.418Z,99.90
2022-08-24T17:17:33.003Z,99.90
2022-08-24T17:20:03.581Z,99.90
2022-08-24T17:22:37.183Z,99.90
2022-08-24T17:25:27.165Z,99.90
2022-08-24T17:28:02.621Z,99.90
2022-08-24T17:30:32.764Z,99.90
2022-08-24T17:33:03.555Z,99.90
2022-08-24T17:35:40.703Z,99.90
2022-08-24T17:38:10.821Z,99.90
2022-08-24T17:40:41.048Z,99.90
2022-08-24T17:43:11.224Z,99.90
2022-08-24T17:45:38.324Z,99.90
2022-08-24T17:48:06.576Z,99.90
2022-08-24T17:50:36.584Z,99.90
2022-08-24T17:53:04.608Z,99.90
2022-08-24T17:55:31.676Z,99.90
2022-08-24T17:58:00.983Z,99.90
2022-08-24T18:00:30.998Z,99.90
2022-08-24T18:02:59.375Z,99.90
2022-08-24T18:05:30.668Z,99.90
2022-08-24T18:08:02.463Z,99.90
2022-08-24T18:10:32.821Z,99.90
2022-08-24T18:13:02.067Z,99.90
2022-08-24T18:15:35.905Z,99.90
2022-08-24T18:18:09.494Z,99.90
2022-08-24T18:20:48.371Z,99.90
2022-08-24T18:23:17.481Z,99.90
2022-08-24T18:25:50.356Z,99.90
2022-08-24T18:28:20.821Z,99.90
2022-08-24T18:30:47.770Z,99.90
2022-08-24T18:33:15.322Z,99.90
2022-08-24T18:35:42.484Z,99.90
2022-08-24T18:38:09.467Z,99.90
2022-08-24T18:40:36.710Z,99.90
2022-08-24T18:43:04.347Z,99.90
2022-08-24T18:45:34.183Z,99.90
2022-08-24T18:48:02.395Z,99.90
2022-08-24T18:50:29.534Z,99.90
2022-08-24T18:52:58.817Z,99.90
2022-08-24T18:55:26.852Z,99.90
2022-08-24T18:57:55.531Z,99.90
2022-08-24T19:00:25.664Z,99.90
2022-08-24T19:03:01.655Z,99.90
2022-08-24T19:05:29.093Z,99.90
2022-08-24T19:07:57.092Z,99.90
2022-08-24T19:10:27.798Z,99.90
2022-08-24T19:13:10.816Z,99.90
2022-08-24T19:15:46.870Z,99.90
2022-08-24T19:18:20.592Z,99.90
2022-08-24T19:20:54.367Z,99.90
2022-08-24T19:23:35.095Z,99.90
2022-08-24T19:26:05.539Z,99.90
2022-08-24T19:28:35.593Z,99.90
2022-08-24T19:31:07.638Z,99.90
2022-08-24T19:33:42.732Z,99.90
2022-08-24T19:36:14.072Z,99.90
2022-08-24T19:38:44.145Z,99.90
2022-08-24T19:41:12.749Z,99.90
2022-08-24T19:44:03.694Z,99.90
2022-08-24T19:46:31.555Z,99.90
2022-08-24T19:49:01.662Z,99.90
2022-08-24T19:51:30.809Z,99.90
2022-08-24T19:54:00.947Z,99.90
2022-08-24T19:56:31.123Z,99.90
2022-08-24T19:59:18.927Z,99.90
2022-08-24T20:01:45.924Z,99.90
2022-08-24T20:04:13.010Z,99.90
2022-08-24T20:06:40.982Z,99.90
2022-08-24T20:09:09.112Z,99.90
2022-08-24T20:11:37.081Z,99.90
2022-08-24T20:14:04.072Z,99.90
2022-08-24T20:16:35.914Z,99.90
2022-08-24T20:19:03.900Z,99.90
2022-08-24T20:21:31.934Z,99.90
2022-08-24T20:24:00.738Z,99.90
2022-08-24T20:26:31.141Z,99.90
2022-08-24T20:28:59.107Z,99.90
2022-08-24T20:31:28.026Z,99.90
2022-08-24T20:33:57.368Z,99.90
2022-08-24T20:36:27.611Z,99.90
2022-08-24T20:38:58.048Z,99.90
2022-08-24T20:41:27.468Z,99.90
2022-08-24T20:43:55.052Z,99.90
2022-08-24T20:46:23.334Z,99.90
2022-08-24T20:48:55.647Z,99.90
2022-08-24T20:51:26.312Z,99.90
2022-08-24T20:53:53.991Z,99.90
2022-08-24T20:56:31.425Z,99.90
2022-08-24T20:59:03.156Z,99.90
2022-08-24T21:01:31.911Z,99.90
2022-08-24T21:04:04.220Z,99.90
2022-08-24T21:06:32.992Z,99.90
2022-08-24T21:09:00.806Z,99.90
2022-08-24T21:11:28.175Z,99.90
2022-08-24T21:13:55.296Z,99.90
2022-08-24T21:16:23.323Z,99.90
2022-08-24T21:18:50.520Z,99.90
2022-08-24T21:21:17.485Z,99.90
2022-08-24T21:23:44.735Z,99.90
2022-08-24T21:26:15.385Z,99.90
2022-08-24T21:28:43.775Z,99.90
2022-08-24T21:31:11.129Z,99.90
2022-08-24T21:33:57.110Z,99.90
2022-08-24T21:36:25.571Z,99.90
2022-08-24T21:38:54.653Z,99.90
2022-08-24T21:41:22.212Z,99.90
2022-08-24T21:43:49.511Z,99.90
2022-08-24T21:46:17.228Z,99.90
2022-08-24T21:48:44.215Z,99.90
2022-08-24T21:51:11.169Z,99.90
2022-08-24T21:53:38.171Z,99.90
2022-08-24T21:56:05.352Z,99.90
2022-08-24T21:58:32.285Z,99.90
2022-08-24T22:01:00.004Z,99.90
2022-08-24T22:03:31.662Z,99.90
2022-08-24T22:06:08.004Z,99.90
2022-08-24T22:08:35.879Z,99.90
2022-08-24T22:11:02.839Z,99.90
2022-08-24T22:13:29.912Z,99.90
2022-08-24T22:15:56.905Z,99.90
2022-08-24T22:18:25.131Z,99.90
2022-08-24T22:20:52.064Z,99.90
2022-08-24T22:23:19.016Z,99.90
2022-08-24T22:25:50.907Z,99.90
2022-08-24T22:28:18.099Z,99.90
2022-08-24T22:30:48.207Z,99.90
2022-08-24T22:33:16.587Z,99.90
2022-08-24T22:35:45.692Z,99.90
2022-08-24T22:38:13.342Z,99.90
2022-08-24T22:40:43.167Z,99.90
2022-08-24T22:43:11.255Z,99.90
2022-08-24T22:45:38.307Z,99.90
2022-08-24T22:48:06.273Z,99.90
2022-08-24T22:50:33.254Z,99.90
2022-08-24T22:53:00.622Z,99.90
2022-08-24T22:55:32.595Z,99.90
2022-08-24T22:57:59.509Z,99.90
2022-08-24T23:00:26.993Z,99.90
2022-08-24T23:02:53.962Z,99.90
2022-08-24T23:05:21.162Z,99.90
2022-08-24T23:07:48.123Z,99.90
2022-08-24T23:10:16.422Z,99.90
2022-08-24T23:12:43.302Z,99.90
2022-08-24T23:15:10.479Z,99.90
2022-08-24T23:17:37.409Z,99.90
2022-08-24T23:20:05.979Z,99.90
2022-08-24T23:22:36.380Z,99.90
2022-08-24T23:25:06.629Z,99.90
2022-08-24T23:27:37.779Z,99.90
2022-08-24T23:30:08.197Z,99.90
2022-08-24T23:32:35.097Z,99.90
2022-08-24T23:35:02.081Z,99.90
2022-08-24T23:37:29.025Z,99.90
2022-08-24T23:39:57.089Z,99.90
2022-08-24T23:42:24.134Z,99.90
2022-08-24T23:44:51.560Z,99.90
2022-08-24T23:47:18.506Z,99.90
2022-08-24T23:49:45.549Z,99.90
2022-08-24T23:52:26.522Z,99.90
2022-08-24T23:54:55.547Z,99.90
2022-08-24T23:57:23.644Z,99.90
2022-08-24T23:59:50.999Z,99.90
