createdAt,value
2022-12-31T00:00:37.926Z,9.463010
2022-12-31T00:01:38.062Z,9.463011
2022-12-31T00:02:37.979Z,9.462909
2022-12-31T00:03:37.882Z,9.462905
2022-12-31T00:04:37.853Z,9.462954
2022-12-31T00:05:37.858Z,9.462934
2022-12-31T00:06:37.906Z,9.462953
2022-12-31T00:16:24.326Z,9.463069
2022-12-31T00:17:24.335Z,9.463035
2022-12-31T00:18:24.256Z,9.463050
2022-12-31T00:19:24.239Z,9.463020
2022-12-31T00:20:24.310Z,9.463016
2022-12-31T00:21:24.461Z,9.463019
2022-12-31T00:22:24.260Z,9.463015
2022-12-31T00:23:24.302Z,9.463092
2022-12-31T00:24:24.197Z,9.463059
2022-12-31T00:25:24.274Z,9.463038
2022-12-31T00:26:24.212Z,9.463121
2022-12-31T00:27:24.229Z,9.463196
2022-12-31T00:28:24.172Z,9.463162
2022-12-31T00:29:24.232Z,9.463022
2022-12-31T00:30:24.228Z,9.462893
2022-12-31T00:31:24.232Z,9.462934
2022-12-31T00:32:24.169Z,9.462906
2022-12-31T00:33:24.334Z,9.462856
2022-12-31T00:34:24.128Z,9.463006
2022-12-31T00:35:24.165Z,9.463002
2022-12-31T00:36:24.154Z,9.462998
2022-12-31T00:37:24.143Z,9.463000
2022-12-31T00:38:24.120Z,9.463009
2022-12-31T00:39:24.109Z,9.462997
2022-12-31T00:40:24.099Z,9.463015
2022-12-31T00:41:24.200Z,9.463015
2022-12-31T00:42:24.111Z,9.462979
2022-12-31T00:43:24.094Z,9.462976
2022-12-31T00:44:24.086Z,9.462991
2022-12-31T00:45:24.068Z,9.462959
2022-12-31T00:46:24.091Z,9.462971
2022-12-31T00:47:24.098Z,9.462996
2022-12-31T00:48:24.028Z,9.463026
2022-12-31T00:49:24.082Z,9.462955
2022-12-31T00:50:24.046Z,9.462991
2022-12-31T00:51:24.022Z,9.462987
2022-12-31T00:52:24.016Z,9.463019
2022-12-31T00:53:24.098Z,9.462998
2022-12-31T00:54:23.994Z,9.462994
2022-12-31T00:55:24.006Z,9.462992
2022-12-31T00:56:23.982Z,9.462964
2022-12-31T00:57:23.990Z,9.462938
2022-12-31T00:58:23.983Z,9.462956
2022-12-31T00:59:23.970Z,9.462959
2022-12-31T01:00:24.000Z,9.462991
2022-12-31T01:01:24.216Z,9.462967
2022-12-31T01:02:24.176Z,9.462959
2022-12-31T01:03:23.965Z,9.462952
2022-12-31T01:04:23.947Z,9.462934
2022-12-31T01:05:23.953Z,9.462914
2022-12-31T01:06:23.911Z,9.462943
2022-12-31T01:07:23.924Z,9.462976
2022-12-31T01:08:23.907Z,9.462973
2022-12-31T01:09:23.930Z,9.462973
2022-12-31T01:10:23.895Z,9.462984
2022-12-31T01:11:23.886Z,9.462955
2022-12-31T01:12:23.884Z,9.462934
2022-12-31T01:13:23.889Z,9.462976
2022-12-31T01:14:23.868Z,9.462956
2022-12-31T01:15:23.948Z,9.462937
2022-12-31T01:16:23.859Z,9.462962
2022-12-31T01:17:23.857Z,9.463002
2022-12-31T01:18:23.844Z,9.462945
2022-12-31T01:19:23.839Z,9.462972
2022-12-31T01:20:23.831Z,9.462964
2022-12-31T01:21:23.836Z,9.462972
2022-12-31T01:22:23.802Z,9.462944
2022-12-31T01:23:23.812Z,9.462938
2022-12-31T01:24:23.820Z,9.462915
2022-12-31T01:25:23.796Z,9.462905
2022-12-31T01:26:23.848Z,9.462934
2022-12-31T01:27:23.789Z,9.462936
2022-12-31T01:28:23.782Z,9.462896
2022-12-31T01:29:23.764Z,9.462903
2022-12-31T01:30:23.776Z,9.462935
2022-12-31T01:31:23.881Z,9.462935
2022-12-31T01:32:23.750Z,9.462952
2022-12-31T01:33:23.745Z,9.462969
2022-12-31T01:34:23.779Z,9.462966
2022-12-31T01:35:23.815Z,9.462949
2022-12-31T01:36:26.223Z,9.462976
2022-12-31T01:37:23.739Z,9.462969
2022-12-31T01:38:23.705Z,9.462934
2022-12-31T01:39:23.691Z,9.462982
2022-12-31T01:40:23.688Z,9.462921
2022-12-31T01:41:23.714Z,9.462935
2022-12-31T01:42:23.666Z,9.462920
2022-12-31T01:43:23.678Z,9.462898
2022-12-31T01:44:23.661Z,9.462926
2022-12-31T01:45:23.674Z,9.462976
2022-12-31T01:46:23.730Z,9.463008
2022-12-31T01:47:23.639Z,9.463001
2022-12-31T01:48:23.646Z,9.462951
2022-12-31T01:49:23.659Z,9.463017
2022-12-31T01:50:23.631Z,9.462906
2022-12-31T01:51:23.636Z,9.462993
2022-12-31T01:52:23.615Z,9.462976
2022-12-31T01:53:23.643Z,9.462999
2022-12-31T01:54:23.589Z,9.463044
2022-12-31T01:55:23.649Z,9.462987
2022-12-31T01:56:23.622Z,9.463005
2022-12-31T01:57:23.591Z,9.463012
2022-12-31T01:58:23.588Z,9.463034
2022-12-31T01:59:23.565Z,9.463039
2022-12-31T02:00:23.691Z,9.463033
2022-12-31T02:01:23.660Z,9.462967
2022-12-31T02:02:23.724Z,9.462932
2022-12-31T02:03:23.628Z,9.462925
2022-12-31T02:04:23.550Z,9.462996
2022-12-31T02:05:23.520Z,9.462957
2022-12-31T02:06:23.513Z,9.463009
2022-12-31T02:07:23.552Z,9.462955
2022-12-31T02:08:23.496Z,9.462973
2022-12-31T02:09:23.540Z,9.463003
2022-12-31T02:10:23.495Z,9.462985
2022-12-31T02:11:23.491Z,9.462989
2022-12-31T02:12:23.485Z,9.462968
2022-12-31T02:13:23.526Z,9.462975
2022-12-31T02:14:23.489Z,9.463014
2022-12-31T02:15:23.545Z,9.463015
2022-12-31T02:16:23.529Z,9.463044
2022-12-31T02:17:23.469Z,9.463028
2022-12-31T02:18:23.480Z,9.463084
2022-12-31T02:19:23.479Z,9.463013
2022-12-31T02:20:23.421Z,9.463012
2022-12-31T02:21:23.439Z,9.463084
2022-12-31T02:22:23.449Z,9.462997
2022-12-31T02:23:23.397Z,9.463115
2022-12-31T02:24:23.427Z,9.463066
2022-12-31T02:25:23.461Z,9.463056
2022-12-31T02:26:23.437Z,9.463074
2022-12-31T02:27:23.390Z,9.463036
2022-12-31T02:28:23.387Z,9.463038
2022-12-31T02:29:23.434Z,9.463061
2022-12-31T02:30:23.411Z,9.463083
2022-12-31T02:31:23.523Z,9.463064
2022-12-31T02:32:23.401Z,9.463074
2022-12-31T02:33:23.337Z,9.463063
2022-12-31T02:34:23.406Z,9.463057
2022-12-31T02:35:23.350Z,9.463045
2022-12-31T02:36:23.350Z,9.463072
2022-12-31T02:37:23.348Z,9.463056
2022-12-31T02:38:23.337Z,9.463065
2022-12-31T02:39:23.351Z,9.463061
2022-12-31T02:40:23.346Z,9.463083
2022-12-31T02:41:23.344Z,9.463110
2022-12-31T02:42:23.399Z,9.463099
2022-12-31T02:43:23.377Z,9.463104
2022-12-31T02:44:23.349Z,9.463096
2022-12-31T02:45:23.293Z,9.463104
2022-12-31T02:46:23.361Z,9.463095
2022-12-31T02:47:23.331Z,9.463108
2022-12-31T02:48:23.317Z,9.463107
2022-12-31T02:49:23.325Z,9.463078
2022-12-31T02:50:23.325Z,9.463053
2022-12-31T02:51:23.357Z,9.463032
2022-12-31T02:52:23.242Z,9.463082
2022-12-31T02:53:23.289Z,9.463109
2022-12-31T02:54:23.267Z,9.463046
2022-12-31T02:55:23.265Z,9.463083
2022-12-31T02:56:23.257Z,9.463049
2022-12-31T02:57:23.188Z,9.462996
2022-12-31T02:58:23.172Z,9.463041
2022-12-31T02:59:23.166Z,9.463066
2022-12-31T03:00:23.194Z,9.463089
2022-12-31T03:01:23.327Z,9.463086
2022-12-31T03:02:23.317Z,9.463054
2022-12-31T03:03:23.211Z,9.463039
2022-12-31T03:04:23.259Z,9.463084
2022-12-31T03:05:23.120Z,9.463066
2022-12-31T03:06:23.129Z,9.463010
2022-12-31T03:07:23.120Z,9.463018
2022-12-31T03:08:23.098Z,9.462975
2022-12-31T03:09:23.088Z,9.462966
2022-12-31T03:10:23.082Z,9.462929
2022-12-31T03:11:23.075Z,9.462919
2022-12-31T03:12:23.070Z,9.463031
2022-12-31T03:13:23.096Z,9.463107
2022-12-31T03:14:23.056Z,9.463077
2022-12-31T03:15:23.065Z,9.463058
2022-12-31T03:16:23.079Z,9.462995
2022-12-31T03:17:23.044Z,9.463051
2022-12-31T03:18:23.061Z,9.462971
2022-12-31T03:19:23.018Z,9.462836
2022-12-31T03:20:23.022Z,9.462832
2022-12-31T03:21:23.027Z,9.462970
2022-12-31T03:22:23.069Z,9.463000
2022-12-31T03:23:23.013Z,9.462980
2022-12-31T03:24:22.983Z,9.463030
2022-12-31T03:25:23.073Z,9.462930
2022-12-31T03:26:22.991Z,9.463023
2022-12-31T03:27:23.054Z,9.463016
2022-12-31T03:28:22.984Z,9.462981
2022-12-31T03:29:23.036Z,9.463016
2022-12-31T03:30:22.935Z,9.463017
2022-12-31T03:31:23.027Z,9.463030
2022-12-31T03:32:22.921Z,9.462976
2022-12-31T03:33:22.925Z,9.463061
2022-12-31T03:34:22.937Z,9.462968
2022-12-31T03:35:22.913Z,9.462968
2022-12-31T03:36:22.943Z,9.463029
2022-12-31T03:37:22.911Z,9.462945
2022-12-31T03:38:22.899Z,9.463009
2022-12-31T03:39:22.899Z,9.463012
2022-12-31T03:40:22.897Z,9.463043
2022-12-31T03:41:22.898Z,9.462944
2022-12-31T03:42:22.871Z,9.462954
2022-12-31T03:43:22.924Z,9.462990
2022-12-31T03:44:22.848Z,9.462922
2022-12-31T03:45:22.870Z,9.462948
2022-12-31T03:46:22.913Z,9.462991
2022-12-31T03:47:22.837Z,9.462934
2022-12-31T03:48:22.880Z,9.462949
2022-12-31T03:49:22.840Z,9.462968
2022-12-31T03:50:22.807Z,9.462960
2022-12-31T03:51:22.827Z,9.462963
2022-12-31T03:52:22.821Z,9.462971
2022-12-31T03:53:22.804Z,9.462955
2022-12-31T03:54:22.796Z,9.462980
2022-12-31T03:55:22.816Z,9.462959
2022-12-31T03:56:22.779Z,9.462988
2022-12-31T03:57:23.057Z,9.462959
2022-12-31T03:58:22.776Z,9.462968
2022-12-31T03:59:22.760Z,9.462911
2022-12-31T04:00:22.767Z,9.462904
2022-12-31T04:01:22.916Z,9.462930
2022-12-31T04:02:28.276Z,9.462924
2022-12-31T04:03:23.823Z,9.462898
2022-12-31T04:04:22.718Z,9.462995
2022-12-31T04:05:22.721Z,9.462973
2022-12-31T04:06:22.720Z,9.462930
2022-12-31T04:07:22.719Z,9.462966
2022-12-31T04:08:22.731Z,9.462898
2022-12-31T04:09:22.797Z,9.462882
2022-12-31T04:10:22.673Z,9.462841
2022-12-31T04:11:22.678Z,9.462940
2022-12-31T04:12:22.672Z,9.462974
2022-12-31T04:13:22.685Z,9.463018
2022-12-31T04:14:22.657Z,9.463056
2022-12-31T04:15:22.665Z,9.462961
2022-12-31T04:16:22.702Z,9.462973
2022-12-31T04:17:22.660Z,9.462944
2022-12-31T04:18:22.632Z,9.462951
2022-12-31T04:19:22.671Z,9.462912
2022-12-31T04:20:22.633Z,9.462936
2022-12-31T04:21:22.621Z,9.462900
2022-12-31T04:22:22.615Z,9.462918
2022-12-31T04:23:22.611Z,9.462925
2022-12-31T04:24:22.576Z,9.462962
2022-12-31T04:25:22.627Z,9.462987
2022-12-31T04:26:22.577Z,9.462996
2022-12-31T04:27:22.562Z,9.463031
2022-12-31T04:28:22.578Z,9.462976
2022-12-31T04:29:22.564Z,9.462952
2022-12-31T04:30:22.536Z,9.463021
2022-12-31T04:31:22.589Z,9.463037
2022-12-31T04:32:22.524Z,9.463048
2022-12-31T04:33:22.549Z,9.463030
2022-12-31T04:34:22.542Z,9.463006
2022-12-31T04:35:22.580Z,9.462976
2022-12-31T04:36:22.509Z,9.463018
2022-12-31T04:37:22.510Z,9.463028
2022-12-31T04:38:22.487Z,9.463057
2022-12-31T04:39:22.520Z,9.463046
2022-12-31T04:40:22.497Z,9.462966
2022-12-31T04:41:22.501Z,9.462985
2022-12-31T04:42:22.487Z,9.463020
2022-12-31T04:43:22.481Z,9.463056
2022-12-31T04:44:22.443Z,9.463036
2022-12-31T04:45:22.461Z,9.462961
2022-12-31T04:46:22.540Z,9.463024
2022-12-31T04:47:23.993Z,9.462978
2022-12-31T04:48:22.479Z,9.463005
2022-12-31T04:49:22.479Z,9.463045
2022-12-31T04:50:22.440Z,9.463024
2022-12-31T04:51:22.424Z,9.463030
2022-12-31T04:52:22.404Z,9.462998
2022-12-31T04:53:22.400Z,9.462977
2022-12-31T04:54:22.390Z,9.463045
2022-12-31T04:55:22.377Z,9.463043
2022-12-31T04:56:22.391Z,9.462983
2022-12-31T04:57:22.402Z,9.463013
2022-12-31T04:58:22.370Z,9.463053
2022-12-31T04:59:22.358Z,9.463000
2022-12-31T05:00:22.357Z,9.463076
2022-12-31T05:01:22.444Z,9.463037
2022-12-31T05:02:22.651Z,9.463009
2022-12-31T05:03:22.387Z,9.463004
2022-12-31T05:04:22.307Z,9.463033
2022-12-31T05:05:22.333Z,9.463003
2022-12-31T05:06:22.339Z,9.463020
2022-12-31T05:07:22.290Z,9.463004
2022-12-31T05:08:22.325Z,9.463103
2022-12-31T05:09:22.334Z,9.463099
2022-12-31T05:10:22.268Z,9.463135
2022-12-31T05:11:22.281Z,9.463127
2022-12-31T05:12:22.262Z,9.463128
2022-12-31T05:13:22.494Z,9.463237
2022-12-31T05:14:22.247Z,9.463145
2022-12-31T05:15:22.286Z,9.463121
2022-12-31T05:16:22.336Z,9.463171
2022-12-31T05:17:22.239Z,9.463062
2022-12-31T05:18:22.223Z,9.463004
2022-12-31T05:19:22.221Z,9.463083
2022-12-31T05:20:22.215Z,9.463106
2022-12-31T05:21:22.502Z,9.463035
2022-12-31T05:22:22.209Z,9.463038
2022-12-31T05:23:22.198Z,9.463045
2022-12-31T05:24:22.169Z,9.463120
2022-12-31T05:25:22.180Z,9.463107
2022-12-31T05:26:22.188Z,9.463179
2022-12-31T05:27:22.157Z,9.462989
2022-12-31T05:28:22.147Z,9.463019
2022-12-31T05:29:22.163Z,9.463089
2022-12-31T05:30:22.133Z,9.463077
2022-12-31T05:31:22.165Z,9.463069
2022-12-31T05:32:22.124Z,9.463025
2022-12-31T05:33:22.119Z,9.463011
2022-12-31T05:34:22.117Z,9.463018
2022-12-31T05:35:22.105Z,9.463000
2022-12-31T05:36:22.118Z,9.463035
2022-12-31T05:37:22.133Z,9.463017
2022-12-31T05:38:22.079Z,9.463053
2022-12-31T05:39:22.093Z,9.463036
2022-12-31T05:40:22.089Z,9.463081
2022-12-31T05:41:22.072Z,9.462963
2022-12-31T05:42:22.065Z,9.462992
2022-12-31T05:43:22.055Z,9.463027
2022-12-31T05:44:22.046Z,9.463011
2022-12-31T05:45:28.407Z,9.463071
2022-12-31T05:46:23.074Z,9.463008
2022-12-31T05:47:22.045Z,9.462959
2022-12-31T05:48:22.029Z,9.462940
2022-12-31T05:49:22.031Z,9.462980
2022-12-31T05:50:21.991Z,9.463005
2022-12-31T05:51:22.013Z,9.463042
2022-12-31T05:52:21.982Z,9.463107
2022-12-31T05:53:22.278Z,9.463106
2022-12-31T05:54:21.979Z,9.463083
2022-12-31T05:55:21.973Z,9.463019
2022-12-31T05:56:21.967Z,9.462968
2022-12-31T05:57:21.984Z,9.462952
2022-12-31T05:58:21.953Z,9.462977
2022-12-31T05:59:21.978Z,9.462989
2022-12-31T06:00:21.932Z,9.462980
2022-12-31T06:01:22.063Z,9.462978
2022-12-31T06:02:22.013Z,9.462975
2022-12-31T06:03:22.094Z,9.462976
2022-12-31T06:04:21.916Z,9.463003
2022-12-31T06:05:26.070Z,9.462999
2022-12-31T06:06:21.901Z,9.462996
2022-12-31T06:07:21.894Z,9.463003
2022-12-31T06:08:21.921Z,9.462996
2022-12-31T06:09:21.908Z,9.462981
2022-12-31T06:10:21.899Z,9.463005
2022-12-31T06:11:21.874Z,9.463018
2022-12-31T06:12:21.876Z,9.463021
2022-12-31T06:13:21.890Z,9.463032
2022-12-31T06:14:21.853Z,9.463017
2022-12-31T06:15:21.846Z,9.463030
2022-12-31T06:16:21.882Z,9.463010
2022-12-31T06:17:21.821Z,9.462998
2022-12-31T06:18:21.829Z,9.463016
2022-12-31T06:19:21.824Z,9.463015
2022-12-31T06:20:21.825Z,9.463005
2022-12-31T06:21:21.805Z,9.462994
2022-12-31T06:22:21.850Z,9.462984
2022-12-31T06:23:21.775Z,9.462966
2022-12-31T06:24:21.774Z,9.462944
2022-12-31T06:25:21.801Z,9.462964
2022-12-31T06:26:21.762Z,9.462975
2022-12-31T06:27:21.771Z,9.462992
2022-12-31T06:28:21.773Z,9.462990
2022-12-31T06:29:21.739Z,9.462999
2022-12-31T06:30:21.932Z,9.462994
2022-12-31T06:31:21.792Z,9.463002
2022-12-31T06:32:21.737Z,9.462981
2022-12-31T06:33:21.726Z,9.462987
2022-12-31T06:34:21.696Z,9.463024
2022-12-31T06:35:21.713Z,9.463018
2022-12-31T06:36:21.719Z,9.463035
2022-12-31T06:37:21.700Z,9.463030
2022-12-31T06:38:21.688Z,9.463017
2022-12-31T06:39:21.729Z,9.463014
2022-12-31T06:40:21.662Z,9.463023
2022-12-31T06:41:21.695Z,9.463007
2022-12-31T06:42:21.655Z,9.463005
2022-12-31T06:43:21.662Z,9.463011
2022-12-31T06:44:21.643Z,9.463037
2022-12-31T06:45:21.873Z,9.463021
2022-12-31T06:46:21.675Z,9.463016
2022-12-31T06:47:21.638Z,9.463046
2022-12-31T06:48:21.636Z,9.463020
2022-12-31T06:49:21.659Z,9.463037
2022-12-31T06:50:21.604Z,9.463027
2022-12-31T06:51:21.592Z,9.463065
2022-12-31T06:52:21.572Z,9.463030
2022-12-31T06:53:21.597Z,9.463035
2022-12-31T06:54:21.558Z,9.463015
2022-12-31T06:55:21.579Z,9.463050
2022-12-31T06:56:21.561Z,9.463112
2022-12-31T06:57:21.589Z,9.463120
2022-12-31T06:58:21.567Z,9.463061
2022-12-31T06:59:21.539Z,9.463037
2022-12-31T07:00:21.516Z,9.463067
2022-12-31T07:01:21.661Z,9.462974
2022-12-31T07:02:21.603Z,9.462952
2022-12-31T07:03:21.563Z,9.462953
2022-12-31T07:04:21.500Z,9.463063
2022-12-31T07:05:21.555Z,9.463034
2022-12-31T07:06:21.479Z,9.463002
2022-12-31T07:07:21.560Z,9.463076
2022-12-31T07:08:21.488Z,9.463071
2022-12-31T07:09:21.472Z,9.463067
2022-12-31T07:10:27.258Z,9.463063
2022-12-31T07:11:22.461Z,9.463073
2022-12-31T07:12:21.507Z,9.463074
2022-12-31T07:13:21.491Z,9.463073
2022-12-31T07:14:21.424Z,9.463075
2022-12-31T07:15:21.436Z,9.463050
2022-12-31T07:16:21.506Z,9.463001
2022-12-31T07:17:21.420Z,9.463030
2022-12-31T07:18:21.410Z,9.463015
2022-12-31T07:19:21.400Z,9.463000
2022-12-31T07:20:21.405Z,9.462989
2022-12-31T07:21:21.431Z,9.462994
2022-12-31T07:22:21.397Z,9.462985
2022-12-31T07:23:21.404Z,9.462960
2022-12-31T07:24:21.356Z,9.462980
2022-12-31T07:25:21.372Z,9.463058
2022-12-31T07:26:21.358Z,9.462940
2022-12-31T07:27:21.373Z,9.462995
2022-12-31T07:28:21.347Z,9.463019
2022-12-31T07:29:21.367Z,9.462908
2022-12-31T07:30:21.335Z,9.462957
2022-12-31T07:31:21.350Z,9.462983
2022-12-31T07:32:21.313Z,9.463005
2022-12-31T07:33:21.319Z,9.463001
2022-12-31T07:34:21.301Z,9.463006
2022-12-31T07:35:21.355Z,9.462990
2022-12-31T07:36:21.302Z,9.463049
2022-12-31T07:37:21.296Z,9.463078
2022-12-31T07:38:21.280Z,9.463064
2022-12-31T07:39:21.268Z,9.463052
2022-12-31T07:40:21.269Z,9.463047
2022-12-31T07:41:21.271Z,9.463025
2022-12-31T07:42:21.325Z,9.463006
2022-12-31T07:43:21.255Z,9.462983
2022-12-31T07:44:21.235Z,9.462981
2022-12-31T07:45:21.250Z,9.462967
2022-12-31T07:46:21.255Z,9.463001
2022-12-31T07:47:21.215Z,9.463015
2022-12-31T07:48:21.199Z,9.463037
2022-12-31T07:49:21.239Z,9.462992
2022-12-31T07:50:21.181Z,9.462979
2022-12-31T07:51:21.193Z,9.462992
2022-12-31T07:52:21.258Z,9.462987
2022-12-31T07:53:21.167Z,9.462952
2022-12-31T07:54:21.145Z,9.462995
2022-12-31T07:55:21.177Z,9.463007
2022-12-31T07:56:21.152Z,9.463061
2022-12-31T07:57:21.140Z,9.463031
2022-12-31T07:58:21.134Z,9.463012
2022-12-31T07:59:24.468Z,9.463023
2022-12-31T08:00:21.103Z,9.463002
2022-12-31T08:01:21.378Z,9.463062
2022-12-31T08:02:21.187Z,9.463043
2022-12-31T08:03:21.150Z,9.463022
2022-12-31T08:04:21.088Z,9.463026
2022-12-31T08:05:21.085Z,9.463074
2022-12-31T08:06:21.125Z,9.463108
2022-12-31T08:07:21.065Z,9.463119
2022-12-31T08:08:21.052Z,9.463050
2022-12-31T08:09:21.116Z,9.463006
2022-12-31T08:10:21.114Z,9.463085
2022-12-31T08:11:21.058Z,9.463036
2022-12-31T08:12:21.044Z,9.462989
2022-12-31T08:13:21.039Z,9.463025
2022-12-31T08:14:21.007Z,9.462987
2022-12-31T08:15:25.453Z,9.462976
2022-12-31T08:16:22.083Z,9.462987
2022-12-31T08:17:21.026Z,9.462994
2022-12-31T08:18:21.012Z,9.463018
2022-12-31T08:19:20.992Z,9.463020
2022-12-31T08:20:21.063Z,9.462958
2022-12-31T08:21:20.989Z,9.463053
2022-12-31T08:22:20.955Z,9.462949
2022-12-31T08:23:20.974Z,9.462929
2022-12-31T08:24:20.964Z,9.462995
2022-12-31T08:25:20.971Z,9.462991
2022-12-31T08:26:20.936Z,9.462994
2022-12-31T08:27:20.944Z,9.463047
2022-12-31T08:28:20.931Z,9.462951
2022-12-31T08:29:20.913Z,9.462910
2022-12-31T08:30:20.990Z,9.462984
2022-12-31T08:31:20.949Z,9.462998
2022-12-31T08:32:20.891Z,9.462957
2022-12-31T08:33:20.928Z,9.462986
2022-12-31T08:34:20.883Z,9.463006
2022-12-31T08:35:20.931Z,9.463019
2022-12-31T08:36:21.621Z,9.463032
2022-12-31T08:37:20.864Z,9.463025
2022-12-31T08:38:20.882Z,9.463056
2022-12-31T08:39:20.844Z,9.463023
2022-12-31T08:40:20.833Z,9.462997
2022-12-31T08:41:20.874Z,9.462974
2022-12-31T08:42:20.826Z,9.463001
2022-12-31T08:43:20.840Z,9.462980
2022-12-31T08:44:20.875Z,9.462999
2022-12-31T08:45:20.819Z,9.462995
2022-12-31T08:46:20.884Z,9.462998
2022-12-31T08:47:20.800Z,9.463082
2022-12-31T08:48:20.797Z,9.463039
2022-12-31T08:49:20.854Z,9.462970
2022-12-31T08:50:20.765Z,9.462988
2022-12-31T08:51:20.785Z,9.463037
2022-12-31T08:52:20.765Z,9.463050
2022-12-31T08:53:20.769Z,9.462966
2022-12-31T08:54:20.753Z,9.462999
2022-12-31T08:55:20.768Z,9.462933
2022-12-31T08:56:20.743Z,9.463084
2022-12-31T08:57:20.749Z,9.462955
2022-12-31T08:58:20.773Z,9.462952
2022-12-31T08:59:20.741Z,9.463045
2022-12-31T09:00:20.712Z,9.462995
2022-12-31T09:01:20.831Z,9.463029
2022-12-31T09:02:20.730Z,9.463024
2022-12-31T09:03:20.711Z,9.463047
2022-12-31T09:04:20.715Z,9.462986
2022-12-31T09:05:20.702Z,9.462956
2022-12-31T09:06:20.676Z,9.462998
2022-12-31T09:07:20.674Z,9.463028
2022-12-31T09:08:20.717Z,9.463015
2022-12-31T09:09:20.637Z,9.463006
2022-12-31T09:10:20.659Z,9.463102
2022-12-31T09:11:23.172Z,9.463303
2022-12-31T09:12:20.619Z,9.463434
2022-12-31T09:13:20.627Z,9.463141
2022-12-31T09:14:20.624Z,9.463087
2022-12-31T09:15:20.603Z,9.463128
2022-12-31T09:16:20.635Z,9.463102
2022-12-31T09:17:20.595Z,9.463084
2022-12-31T09:18:20.574Z,9.463039
2022-12-31T09:19:20.605Z,9.463027
2022-12-31T09:20:20.574Z,9.463084
2022-12-31T09:21:20.589Z,9.463028
2022-12-31T09:22:20.582Z,9.463049
2022-12-31T09:23:20.549Z,9.463033
2022-12-31T09:24:20.542Z,9.463001
2022-12-31T09:25:20.645Z,9.463060
2022-12-31T09:26:20.564Z,9.463047
2022-12-31T09:27:27.199Z,9.463031
2022-12-31T09:28:21.533Z,9.463083
2022-12-31T09:29:20.507Z,9.463099
2022-12-31T09:30:20.526Z,9.463086
2022-12-31T09:31:20.553Z,9.463065
2022-12-31T09:32:20.496Z,9.463043
2022-12-31T09:33:20.488Z,9.463065
2022-12-31T09:34:20.500Z,9.463073
2022-12-31T09:35:20.533Z,9.463051
2022-12-31T09:36:20.463Z,9.463032
2022-12-31T09:37:20.574Z,9.463016
2022-12-31T09:38:20.461Z,9.463008
2022-12-31T09:39:20.422Z,9.463003
2022-12-31T09:40:20.491Z,9.463018
2022-12-31T09:41:20.411Z,9.463029
2022-12-31T09:42:20.428Z,9.463039
2022-12-31T09:43:20.405Z,9.463048
2022-12-31T09:44:20.400Z,9.463071
2022-12-31T09:45:20.436Z,9.463073
2022-12-31T09:46:20.412Z,9.463059
2022-12-31T09:47:20.404Z,9.463140
2022-12-31T09:48:20.382Z,9.463061
2022-12-31T09:49:20.355Z,9.463013
2022-12-31T09:50:20.454Z,9.462983
2022-12-31T09:51:25.314Z,9.462985
2022-12-31T09:52:21.361Z,9.462977
2022-12-31T09:53:20.375Z,9.463013
2022-12-31T09:54:20.355Z,9.463020
2022-12-31T09:55:20.320Z,9.463018
2022-12-31T09:56:20.333Z,9.463029
2022-12-31T09:57:20.310Z,9.463035
2022-12-31T09:58:20.321Z,9.463034
2022-12-31T09:59:20.308Z,9.463012
2022-12-31T10:00:20.308Z,9.463039
2022-12-31T10:01:20.435Z,9.463017
2022-12-31T10:02:20.765Z,9.463022
2022-12-31T10:03:20.361Z,9.463037
2022-12-31T10:04:20.314Z,9.463033
2022-12-31T10:05:20.270Z,9.463020
2022-12-31T10:06:20.255Z,9.463009
2022-12-31T10:07:20.237Z,9.463003
2022-12-31T10:08:20.258Z,9.462996
2022-12-31T10:09:20.397Z,9.463000
2022-12-31T10:10:20.260Z,9.463004
2022-12-31T10:11:20.229Z,9.462998
2022-12-31T10:12:20.219Z,9.462981
2022-12-31T10:13:20.218Z,9.462964
2022-12-31T10:14:20.204Z,9.462990
2022-12-31T10:15:20.264Z,9.462971
2022-12-31T10:16:20.278Z,9.462971
2022-12-31T10:17:20.187Z,9.462989
2022-12-31T10:18:20.187Z,9.462995
2022-12-31T10:19:20.157Z,9.462977
2022-12-31T10:20:20.170Z,9.462972
2022-12-31T10:21:20.174Z,9.462963
2022-12-31T10:22:20.156Z,9.462953
2022-12-31T10:23:20.144Z,9.462956
2022-12-31T10:24:20.161Z,9.462978
2022-12-31T10:25:20.159Z,9.462968
2022-12-31T10:26:20.193Z,9.462970
2022-12-31T10:27:20.104Z,9.462989
2022-12-31T10:28:20.115Z,9.462956
2022-12-31T10:29:20.101Z,9.462979
2022-12-31T10:30:20.356Z,9.462978
2022-12-31T10:31:20.190Z,9.462956
2022-12-31T10:32:20.083Z,9.462951
2022-12-31T10:33:20.058Z,9.462937
2022-12-31T10:34:20.091Z,9.462983
2022-12-31T10:35:20.057Z,9.462991
2022-12-31T10:36:20.045Z,9.463019
2022-12-31T10:37:20.061Z,9.463002
2022-12-31T10:38:20.049Z,9.462935
2022-12-31T10:39:24.314Z,9.462953
2022-12-31T10:40:20.034Z,9.462937
2022-12-31T10:41:20.086Z,9.462914
2022-12-31T10:42:20.052Z,9.462945
2022-12-31T10:43:20.013Z,9.462939
2022-12-31T10:44:19.988Z,9.462961
2022-12-31T10:45:19.989Z,9.462956
2022-12-31T10:46:23.151Z,9.462940
2022-12-31T10:47:19.974Z,9.462904
2022-12-31T10:48:19.981Z,9.462891
2022-12-31T10:49:19.972Z,9.462878
2022-12-31T10:50:19.940Z,9.462885
2022-12-31T10:51:20.017Z,9.462888
2022-12-31T10:52:19.941Z,9.462898
2022-12-31T10:53:19.945Z,9.462944
2022-12-31T10:54:19.929Z,9.462940
2022-12-31T10:55:19.937Z,9.462934
2022-12-31T10:56:19.897Z,9.462920
2022-12-31T10:57:19.946Z,9.462906
2022-12-31T10:58:19.882Z,9.462880
2022-12-31T10:59:19.934Z,9.462909
2022-12-31T11:00:19.875Z,9.462949
2022-12-31T11:01:19.988Z,9.462937
2022-12-31T11:02:20.144Z,9.462965
2022-12-31T11:03:25.158Z,9.462941
2022-12-31T11:04:20.836Z,9.462925
2022-12-31T11:05:19.867Z,9.462926
2022-12-31T11:06:19.833Z,9.462931
2022-12-31T11:07:19.840Z,9.462879
2022-12-31T11:08:19.819Z,9.462973
2022-12-31T11:09:19.836Z,9.462887
2022-12-31T11:10:19.791Z,9.462868
2022-12-31T11:11:19.870Z,9.462860
2022-12-31T11:12:19.803Z,9.462919
2022-12-31T11:13:19.808Z,9.462949
2022-12-31T11:14:19.779Z,9.462995
2022-12-31T11:15:19.799Z,9.462914
2022-12-31T11:16:19.849Z,9.462893
2022-12-31T11:17:19.765Z,9.462964
2022-12-31T11:18:19.770Z,9.462970
2022-12-31T11:19:19.787Z,9.463009
2022-12-31T11:20:19.743Z,9.463071
2022-12-31T11:21:26.201Z,9.463037
2022-12-31T11:22:20.717Z,9.462984
2022-12-31T11:23:19.712Z,9.462882
2022-12-31T11:24:19.719Z,9.462845
2022-12-31T11:25:19.705Z,9.462869
2022-12-31T11:26:19.697Z,9.462937
2022-12-31T11:27:19.720Z,9.462934
2022-12-31T11:28:19.697Z,9.462950
2022-12-31T11:29:19.714Z,9.462944
2022-12-31T11:30:19.659Z,9.462894
2022-12-31T11:31:19.780Z,9.462901
2022-12-31T11:32:19.664Z,9.462992
2022-12-31T11:33:19.661Z,9.462987
2022-12-31T11:34:19.652Z,9.463030
2022-12-31T11:35:19.663Z,9.463037
2022-12-31T11:36:19.622Z,9.462996
2022-12-31T11:37:19.618Z,9.463012
2022-12-31T11:38:19.621Z,9.463017
2022-12-31T11:39:19.621Z,9.462994
2022-12-31T11:40:19.587Z,9.463032
2022-12-31T11:41:19.605Z,9.462971
2022-12-31T11:42:19.608Z,9.462914
2022-12-31T11:43:19.570Z,9.462962
2022-12-31T11:44:19.627Z,9.462972
2022-12-31T11:45:19.592Z,9.462992
2022-12-31T11:46:19.610Z,9.462919
2022-12-31T11:47:19.591Z,9.462903
2022-12-31T11:48:30.312Z,9.462945
2022-12-31T11:49:20.625Z,9.462877
2022-12-31T11:50:19.523Z,9.462943
2022-12-31T11:51:19.599Z,9.462953
2022-12-31T11:52:21.593Z,9.462996
2022-12-31T11:53:19.506Z,9.462990