createdAt,value
2022-09-22T00:00:45.496Z,965.55
2022-09-22T00:06:17.028Z,965.53
2022-09-22T00:11:48.867Z,965.57
2022-09-22T00:17:20.266Z,965.57
2022-09-22T00:22:51.725Z,965.55
2022-09-22T00:28:23.808Z,965.53
2022-09-22T00:33:55.127Z,965.51
2022-09-22T00:39:26.412Z,965.47
2022-09-22T00:44:57.862Z,965.39
2022-09-22T00:50:29.422Z,965.34
2022-09-22T00:56:00.720Z,965.28
2022-09-22T01:01:32.312Z,965.20
2022-09-22T01:07:03.462Z,965.14
2022-09-22T01:12:34.912Z,965.10
2022-09-22T01:18:06.681Z,965.00
2022-09-22T01:23:38.472Z,965.00
2022-09-22T01:29:10.184Z,964.98
2022-09-22T01:34:41.482Z,964.94
2022-09-22T01:40:13.100Z,964.90
2022-09-22T01:45:44.745Z,964.90
2022-09-22T01:51:16.309Z,964.88
2022-09-22T01:56:47.620Z,964.87
2022-09-22T02:02:18.847Z,964.88
2022-09-22T02:07:50.293Z,964.85
2022-09-22T02:13:22.098Z,964.88
2022-09-22T02:18:53.675Z,964.87
2022-09-22T02:24:25.007Z,964.85
2022-09-22T02:29:56.273Z,964.88
2022-09-22T02:35:27.548Z,964.88
2022-09-22T02:40:59.036Z,964.88
2022-09-22T02:46:31.291Z,964.87
2022-09-22T02:52:02.421Z,964.88
2022-09-22T02:57:33.992Z,964.92
2022-09-22T03:03:05.678Z,964.94
2022-09-22T03:08:36.840Z,964.94
2022-09-22T03:14:08.527Z,964.94
2022-09-22T03:19:40.230Z,964.92
2022-09-22T03:25:12.141Z,964.90
2022-09-22T03:36:13.712Z,964.90
2022-09-22T03:41:45.582Z,964.92
2022-09-22T03:47:17.772Z,964.92
2022-09-22T03:52:49.711Z,964.85
2022-09-22T03:58:21.563Z,964.85
2022-09-22T04:03:53.304Z,964.83
2022-09-22T04:09:25.253Z,964.83
2022-09-22T04:14:56.693Z,964.85
2022-09-22T04:20:28.009Z,964.83
2022-09-22T04:25:59.551Z,964.81
2022-09-22T04:31:30.997Z,964.81
2022-09-22T04:37:02.593Z,964.83
2022-09-22T04:42:34.496Z,964.85
2022-09-22T04:48:06.352Z,964.88
2022-09-22T04:53:37.711Z,964.94
2022-09-22T04:59:08.945Z,964.96
2022-09-22T05:04:40.313Z,965.02
2022-09-22T05:10:12.383Z,965.04
2022-09-22T05:15:43.858Z,965.10
2022-09-22T05:21:15.573Z,965.14
2022-09-22T05:26:46.879Z,965.16
2022-09-22T05:32:18.585Z,965.16
2022-09-22T05:37:50.081Z,965.18
2022-09-22T05:43:21.659Z,965.22
2022-09-22T05:48:53.656Z,965.28
2022-09-22T05:54:25.095Z,965.26
2022-09-22T05:59:57.021Z,965.30
2022-09-22T06:05:28.602Z,965.32
2022-09-22T06:11:00.252Z,965.28
2022-09-22T06:16:31.602Z,965.28
2022-09-22T06:22:03.014Z,965.28
2022-09-22T06:27:34.824Z,965.28
2022-09-22T06:33:06.448Z,965.26
2022-09-22T06:38:37.805Z,965.24
2022-09-22T06:49:38.926Z,965.16
2022-09-22T06:55:10.303Z,965.14
2022-09-22T07:00:41.879Z,965.12
2022-09-22T07:06:17.990Z,965.04
2022-09-22T07:11:44.690Z,965.02
2022-09-22T07:17:15.960Z,964.94
2022-09-22T07:22:47.327Z,964.98
2022-09-22T07:28:18.592Z,964.94
2022-09-22T07:33:49.953Z,964.94
2022-09-22T07:39:21.319Z,964.96
2022-09-22T07:44:53.263Z,964.96
2022-09-22T07:50:25.266Z,964.92
2022-09-22T07:55:56.555Z,964.94
2022-09-22T08:01:27.909Z,964.94
2022-09-22T08:06:59.499Z,964.92
2022-09-22T08:12:30.764Z,964.90
2022-09-22T08:18:02.142Z,964.94
2022-09-22T08:23:33.824Z,964.90
2022-09-22T08:29:05.170Z,964.88
2022-09-22T08:34:36.543Z,964.92
2022-09-22T08:40:08.487Z,964.87
2022-09-22T08:45:39.987Z,964.87
2022-09-22T08:56:41.158Z,964.83
2022-09-22T09:02:12.675Z,964.83
2022-09-22T09:18:43.150Z,964.81
2022-09-22T09:29:46.687Z,964.75
2022-09-22T09:35:18.255Z,964.75
2022-09-22T09:40:49.489Z,964.75
2022-09-22T09:46:21.012Z,964.75
2022-09-22T09:51:52.706Z,964.73
2022-09-22T09:57:31.107Z,964.73
2022-09-22T10:02:55.808Z,964.71
2022-09-22T10:08:27.155Z,964.63
2022-09-22T10:13:58.561Z,964.61
2022-09-22T10:24:59.495Z,964.53
2022-09-22T10:30:31.139Z,964.47
2022-09-22T10:36:05.453Z,964.45
2022-09-22T10:41:34.710Z,964.39
2022-09-22T10:47:06.022Z,964.37
2022-09-22T10:52:37.781Z,964.33
2022-09-22T10:58:09.585Z,964.33
2022-09-22T11:03:41.332Z,964.33
2022-09-22T11:09:13.283Z,964.33
2022-09-22T11:14:44.960Z,964.30
2022-09-22T11:20:17.316Z,964.28
2022-09-22T11:25:49.036Z,964.16
2022-09-22T11:31:20.771Z,964.16
2022-09-22T11:36:52.334Z,964.12
2022-09-22T11:42:23.980Z,964.06
2022-09-22T11:47:55.737Z,964.02
2022-09-22T11:53:27.781Z,964.02
2022-09-22T11:58:59.358Z,963.94
2022-09-22T12:04:31.023Z,963.88
2022-09-22T12:06:43.236Z,963.76
2022-09-22T12:12:14.279Z,963.78
2022-09-22T12:17:45.782Z,963.76
2022-09-22T12:23:17.015Z,963.74
2022-09-22T12:28:48.309Z,963.72
2022-09-22T12:34:19.739Z,963.69
2022-09-22T12:39:51.141Z,963.63
2022-09-22T12:45:22.422Z,963.63
2022-09-22T12:50:54.085Z,963.57
2022-09-22T12:56:25.357Z,963.53
2022-09-22T13:01:56.763Z,963.51
2022-09-22T13:07:28.254Z,963.45
2022-09-22T13:12:59.897Z,963.39
2022-09-22T13:18:31.672Z,963.37
2022-09-22T13:24:02.855Z,963.41
2022-09-22T13:29:34.200Z,963.41
2022-09-22T13:35:05.579Z,963.35
2022-09-22T13:40:37.093Z,963.33
2022-09-22T13:46:08.352Z,963.31
2022-09-22T13:51:39.733Z,963.29
2022-09-22T13:57:11.399Z,963.27
2022-09-22T14:02:42.959Z,963.25
2022-09-22T14:08:17.204Z,963.24
2022-09-22T14:13:46.394Z,963.18
2022-09-22T14:19:18.045Z,963.14
2022-09-22T14:24:49.508Z,963.06
2022-09-22T14:30:21.487Z,963.02
2022-09-22T14:35:52.712Z,963.04
2022-09-22T14:46:53.530Z,962.98
2022-09-22T14:54:46.314Z,962.80
2022-09-22T15:00:17.574Z,962.80
2022-09-22T15:05:48.722Z,962.80
2022-09-22T15:11:20.018Z,962.78
2022-09-22T15:16:51.308Z,962.78
2022-09-22T15:22:22.595Z,962.76
2022-09-22T15:27:54.052Z,962.76
2022-09-22T15:33:25.751Z,962.74
2022-09-22T15:38:57.495Z,962.73
2022-09-22T15:44:29.062Z,962.73
2022-09-22T15:50:00.497Z,962.71
2022-09-22T15:55:32.198Z,962.69
2022-09-22T16:01:04.377Z,962.67
2022-09-22T16:06:35.887Z,962.71
2022-09-22T16:12:07.915Z,962.71
2022-09-22T16:17:39.480Z,962.71
2022-09-22T16:23:11.505Z,962.74
2022-09-22T16:28:43.003Z,962.76
2022-09-22T16:34:14.203Z,962.76
2022-09-22T16:39:45.483Z,962.78
2022-09-22T16:45:16.923Z,962.78
2022-09-22T16:50:48.260Z,962.76
2022-09-22T16:56:20.031Z,962.76
2022-09-22T17:01:51.815Z,962.74
2022-09-22T17:07:23.148Z,962.76
2022-09-22T17:12:54.573Z,962.74
2022-09-22T17:18:26.151Z,962.74
2022-09-22T17:23:58.292Z,962.76
2022-09-22T17:29:29.929Z,962.76
2022-09-22T17:35:01.851Z,962.76
2022-09-22T17:40:33.547Z,962.76
2022-09-22T17:46:05.502Z,962.74
2022-09-22T17:51:37.085Z,962.78
2022-09-22T17:57:08.833Z,962.82
2022-09-22T18:02:40.454Z,962.84
2022-09-22T18:08:12.216Z,962.86
2022-09-22T18:13:43.877Z,962.86
2022-09-22T18:19:15.580Z,962.90
2022-09-22T18:24:46.779Z,962.88
2022-09-22T18:30:18.174Z,962.88
2022-09-22T18:35:49.519Z,962.90
2022-09-22T18:41:21.364Z,962.94
2022-09-22T18:46:53.105Z,962.94
2022-09-22T18:52:24.602Z,962.94
2022-09-22T18:57:56.170Z,962.98
2022-09-22T19:03:27.910Z,963.04
2022-09-22T19:08:59.401Z,963.04
2022-09-22T19:14:30.833Z,963.06
2022-09-22T19:20:02.250Z,963.06
2022-09-22T19:25:34.144Z,963.08
2022-09-22T19:31:05.822Z,963.10
2022-09-22T19:36:37.445Z,963.12
2022-09-22T19:42:09.220Z,963.10
2022-09-22T19:47:41.059Z,963.06
2022-09-22T19:53:12.593Z,963.02
2022-09-22T20:04:14.037Z,962.94
2022-09-22T20:09:45.699Z,962.98
2022-09-22T20:15:17.422Z,962.96
2022-09-22T20:20:51.070Z,962.96
2022-09-22T20:26:21.438Z,962.94
2022-09-22T20:31:53.435Z,962.94
2022-09-22T20:42:56.768Z,962.88
2022-09-22T20:54:00.120Z,962.82
2022-09-22T20:59:31.947Z,962.84
2022-09-22T21:05:04.170Z,962.80
2022-09-22T21:10:36.119Z,962.82
2022-09-22T21:16:07.764Z,962.80
2022-09-22T21:21:39.332Z,962.84
2022-09-22T21:27:10.768Z,962.78
2022-09-22T21:32:42.500Z,962.74
2022-09-22T21:38:14.250Z,962.71
2022-09-22T21:49:15.155Z,962.69
2022-09-22T21:54:47.005Z,962.69
2022-09-22T22:00:31.966Z,962.67
2022-09-22T22:05:50.415Z,962.63
2022-09-22T22:11:22.195Z,962.61
2022-09-22T22:16:53.935Z,962.53
2022-09-22T22:27:54.809Z,962.43
2022-09-22T22:33:26.703Z,962.37
2022-09-22T22:38:58.202Z,962.37
2022-09-22T22:44:30.063Z,962.37
2022-09-22T22:50:01.618Z,962.41
2022-09-22T22:55:33.588Z,962.41
2022-09-22T23:01:05.131Z,962.43
2022-09-22T23:06:36.786Z,962.39
2022-09-22T23:12:08.312Z,962.41
2022-09-22T23:17:39.968Z,962.39
2022-09-22T23:23:11.444Z,962.39
2022-09-22T23:28:43.138Z,962.35
2022-09-22T23:34:14.979Z,962.31
2022-09-22T23:39:46.798Z,962.33
2022-09-22T23:45:18.430Z,962.27
2022-09-22T23:50:50.320Z,962.27
2022-09-22T23:56:22.303Z,962.23
