createdAt,value
2019-02-10T00:01:13.485Z,3.30
2019-02-10T00:03:42.726Z,3.30
2019-02-10T00:06:11.959Z,3.30
2019-02-10T00:08:41.259Z,3.30
2019-02-10T00:11:10.506Z,3.30
2019-02-10T00:13:39.737Z,3.30
2019-02-10T00:16:11.503Z,3.30
2019-02-10T00:18:40.751Z,3.30
2019-02-10T00:21:09.978Z,3.40
2019-02-10T00:23:39.147Z,3.30
2019-02-10T00:26:08.299Z,3.30
2019-02-10T00:28:37.470Z,3.30
2019-02-10T00:31:06.706Z,3.40
2019-02-10T00:33:35.858Z,3.30
2019-02-10T00:36:05.031Z,3.30
2019-02-10T00:38:34.259Z,3.40
2019-02-10T00:41:03.506Z,3.30
2019-02-10T00:43:32.662Z,3.30
2019-02-10T00:46:01.831Z,3.30
2019-02-10T00:48:30.983Z,3.30
2019-02-10T00:51:00.150Z,3.30
2019-02-10T00:53:29.320Z,3.30
2019-02-10T00:55:58.551Z,3.30
2019-02-10T00:58:27.872Z,3.30
2019-02-10T01:00:57.327Z,3.40
2019-02-10T01:03:26.590Z,3.30
2019-02-10T01:05:55.759Z,3.30
2019-02-10T01:08:26.567Z,3.30
2019-02-10T01:10:55.802Z,3.30
2019-02-10T01:13:24.971Z,3.30
2019-02-10T01:15:54.140Z,3.30
2019-02-10T01:18:23.376Z,3.30
2019-02-10T01:20:52.626Z,3.30
2019-02-10T01:23:21.780Z,3.30
2019-02-10T01:25:51.027Z,3.30
2019-02-10T01:28:20.263Z,3.30
2019-02-10T01:30:49.507Z,3.30
2019-02-10T01:33:18.751Z,3.30
2019-02-10T01:35:47.918Z,3.30
2019-02-10T01:38:17.089Z,3.30
2019-02-10T01:40:46.328Z,3.30
2019-02-10T01:43:15.499Z,3.30
2019-02-10T01:45:44.666Z,3.30
2019-02-10T01:48:13.894Z,3.40
2019-02-10T01:50:43.060Z,3.30
2019-02-10T01:53:12.291Z,3.30
2019-02-10T01:55:41.534Z,3.40
2019-02-10T01:58:10.807Z,3.30
2019-02-10T02:00:39.975Z,3.30
2019-02-10T02:03:09.354Z,3.30
2019-02-10T02:05:38.524Z,3.30
2019-02-10T02:08:07.687Z,3.30
2019-02-10T02:10:36.843Z,3.30
2019-02-10T02:13:06.010Z,3.30
2019-02-10T02:15:35.167Z,3.30
2019-02-10T02:18:04.407Z,3.30
2019-02-10T02:20:33.566Z,3.30
2019-02-10T02:23:02.896Z,3.30
2019-02-10T02:25:32.131Z,3.30
2019-02-10T02:28:01.302Z,3.30
2019-02-10T02:30:30.476Z,3.30
2019-02-10T02:32:59.703Z,3.30
2019-02-10T02:35:28.947Z,3.30
2019-02-10T02:37:58.102Z,3.30
2019-02-10T02:40:27.375Z,3.30
2019-02-10T02:42:56.542Z,3.30
2019-02-10T02:45:25.707Z,3.30
2019-02-10T02:47:54.871Z,3.30
2019-02-10T02:50:24.261Z,3.30
2019-02-10T02:52:53.510Z,3.30
2019-02-10T02:55:22.740Z,3.30
2019-02-10T02:57:53.250Z,3.30
2019-02-10T03:00:22.428Z,3.30
2019-02-10T03:02:51.647Z,3.30
2019-02-10T03:05:20.892Z,3.30
2019-02-10T03:07:50.085Z,3.30
2019-02-10T03:10:19.290Z,3.30
2019-02-10T03:12:48.591Z,3.30
2019-02-10T03:15:18.119Z,3.30
2019-02-10T03:17:47.271Z,3.30
2019-02-10T03:20:16.440Z,3.30
2019-02-10T03:22:45.665Z,3.30
2019-02-10T03:25:14.906Z,3.30
2019-02-10T03:27:44.077Z,3.30
2019-02-10T03:30:13.363Z,3.30
2019-02-10T03:32:42.603Z,3.30
2019-02-10T03:35:11.831Z,3.30
2019-02-10T03:37:41.076Z,3.30
2019-02-10T03:40:11.475Z,3.30
2019-02-10T03:42:40.724Z,3.30
2019-02-10T03:45:10.761Z,3.30
2019-02-10T03:47:39.933Z,3.30
2019-02-10T03:50:10.114Z,3.30
2019-02-10T03:52:39.358Z,3.30
2019-02-10T03:55:08.604Z,3.30
2019-02-10T03:57:37.840Z,3.40
2019-02-10T04:00:11.891Z,3.30
2019-02-10T04:02:41.123Z,3.30
2019-02-10T04:05:10.363Z,3.30
2019-02-10T04:07:39.593Z,3.30
2019-02-10T04:10:10.310Z,3.30
2019-02-10T04:12:39.463Z,3.30
2019-02-10T04:15:08.698Z,3.30
2019-02-10T04:17:38.010Z,3.30
2019-02-10T04:20:09.016Z,3.30
2019-02-10T04:22:38.270Z,3.30
2019-02-10T04:25:07.871Z,3.30
2019-02-10T04:27:37.111Z,3.30
2019-02-10T04:30:09.500Z,3.40
2019-02-10T04:32:39.056Z,3.30
2019-02-10T04:35:08.288Z,3.30
2019-02-10T04:37:45.461Z,3.30
2019-02-10T04:40:08.308Z,3.30
2019-02-10T04:42:37.546Z,3.30
2019-02-10T04:45:06.780Z,3.30
2019-02-10T04:47:36.032Z,3.30
2019-02-10T04:50:06.192Z,3.30
2019-02-10T04:52:35.430Z,3.30
2019-02-10T04:55:05.922Z,3.30
2019-02-10T04:57:35.092Z,3.30
2019-02-10T05:00:06.862Z,3.30
2019-02-10T05:02:36.082Z,3.30
2019-02-10T05:05:05.994Z,3.30
2019-02-10T05:07:35.219Z,3.30
2019-02-10T05:10:05.124Z,3.30
2019-02-10T05:12:34.367Z,3.30
2019-02-10T05:15:04.095Z,3.30
2019-02-10T05:17:33.339Z,3.30
2019-02-10T05:20:02.564Z,3.30
2019-02-10T05:22:31.805Z,3.30
2019-02-10T05:25:01.030Z,3.30
2019-02-10T05:27:30.204Z,3.30
2019-02-10T05:29:59.446Z,3.30
2019-02-10T05:32:28.682Z,3.30
2019-02-10T05:34:57.854Z,3.30
2019-02-10T05:37:27.093Z,3.30
2019-02-10T05:39:56.266Z,3.30
2019-02-10T05:42:25.503Z,3.30
2019-02-10T05:44:54.667Z,3.30
2019-02-10T05:47:23.837Z,3.30
2019-02-10T05:49:53.079Z,3.30
2019-02-10T05:52:22.244Z,3.30
2019-02-10T05:54:51.553Z,3.30
2019-02-10T05:57:20.771Z,3.30
2019-02-10T05:59:50.003Z,3.30
2019-02-10T06:02:27.052Z,3.30
2019-02-10T06:04:56.280Z,3.30
2019-02-10T06:07:25.530Z,3.30
2019-02-10T06:09:54.771Z,3.30
2019-02-10T06:12:24.011Z,3.30
2019-02-10T06:14:53.175Z,3.30
2019-02-10T06:17:22.328Z,3.30
2019-02-10T06:19:51.492Z,3.30
2019-02-10T06:22:20.651Z,3.30
2019-02-10T06:24:49.891Z,3.30
2019-02-10T06:27:19.044Z,3.30
2019-02-10T06:29:48.288Z,3.30
2019-02-10T06:32:17.460Z,3.30
2019-02-10T06:34:46.695Z,3.30
2019-02-10T06:37:15.935Z,3.30
2019-02-10T06:39:45.102Z,3.30
2019-02-10T06:42:14.346Z,3.30
2019-02-10T06:44:43.571Z,3.30
2019-02-10T06:47:12.738Z,3.30
2019-02-10T06:49:41.895Z,3.30
2019-02-10T06:52:11.062Z,3.30
2019-02-10T06:54:54.862Z,3.30
2019-02-10T06:57:24.099Z,3.30
2019-02-10T07:00:03.743Z,3.30
2019-02-10T07:02:37.624Z,3.30
2019-02-10T07:05:10.320Z,3.30
2019-02-10T07:07:39.560Z,3.30
2019-02-10T07:10:08.798Z,3.30
2019-02-10T07:12:49.666Z,3.30
2019-02-10T07:15:55.214Z,3.30
2019-02-10T07:19:00.747Z,3.30
2019-02-10T07:21:32.530Z,3.40
2019-02-10T07:24:13.224Z,3.40
2019-02-10T07:26:56.722Z,3.40
2019-02-10T07:29:57.962Z,3.40
2019-02-10T07:32:30.842Z,3.40
2019-02-10T07:35:21.276Z,3.40
2019-02-10T07:37:56.455Z,3.40
2019-02-10T07:40:48.328Z,3.40
2019-02-10T07:43:29.634Z,3.40
2019-02-10T07:46:07.750Z,3.40
2019-02-10T07:48:40.252Z,3.40
2019-02-10T07:51:21.319Z,3.40
2019-02-10T07:54:11.194Z,3.40
2019-02-10T07:57:16.486Z,3.40
2019-02-10T07:59:57.578Z,3.40
2019-02-10T08:02:38.638Z,3.40
2019-02-10T08:05:13.919Z,3.40
2019-02-10T08:07:46.410Z,3.40
2019-02-10T08:10:30.503Z,3.40
2019-02-10T08:13:19.259Z,3.50
2019-02-10T08:15:54.158Z,3.50
2019-02-10T08:18:50.664Z,3.50
2019-02-10T08:21:41.125Z,3.50
2019-02-10T08:24:22.350Z,3.50
2019-02-10T08:26:57.510Z,3.50
2019-02-10T08:29:32.795Z,3.50
2019-02-10T08:32:31.290Z,3.50
2019-02-10T08:35:06.515Z,3.50
2019-02-10T08:37:38.941Z,3.50
2019-02-10T08:40:30.438Z,3.50
2019-02-10T08:43:05.402Z,3.50
2019-02-10T08:45:56.078Z,3.50
2019-02-10T08:48:45.159Z,3.50
2019-02-10T08:51:44.872Z,3.50
2019-02-10T08:54:14.114Z,3.50
2019-02-10T08:56:43.364Z,3.50
2019-02-10T08:59:12.602Z,3.60
2019-02-10T09:01:41.846Z,3.60
2019-02-10T09:04:11.179Z,3.60
2019-02-10T09:06:40.749Z,3.60
2019-02-10T09:09:09.986Z,3.60
2019-02-10T09:11:39.230Z,3.60
2019-02-10T09:14:08.397Z,3.70
2019-02-10T09:16:37.635Z,3.70
2019-02-10T09:19:06.802Z,3.70
2019-02-10T09:21:35.959Z,3.70
2019-02-10T09:24:05.202Z,3.70
2019-02-10T09:26:34.353Z,3.70
2019-02-10T09:29:03.518Z,3.80
2019-02-10T09:31:33.236Z,3.80
2019-02-10T09:34:02.715Z,3.80
2019-02-10T09:36:31.948Z,3.80
2019-02-10T09:39:01.122Z,3.90
2019-02-10T09:41:31.974Z,3.90
2019-02-10T09:44:01.295Z,3.90
2019-02-10T09:46:30.458Z,3.90
2019-02-10T09:48:59.681Z,3.90
2019-02-10T09:51:29.004Z,3.90
2019-02-10T09:53:58.159Z,3.90
2019-02-10T09:56:27.394Z,3.90
2019-02-10T09:58:56.566Z,3.90
2019-02-10T10:01:25.810Z,3.90
2019-02-10T10:03:55.034Z,3.90
2019-02-10T10:06:24.283Z,3.90
2019-02-10T10:08:54.619Z,3.90
2019-02-10T10:11:23.786Z,3.90
2019-02-10T10:13:52.951Z,3.90
2019-02-10T10:16:22.106Z,3.90
2019-02-10T10:18:51.274Z,3.90
2019-02-10T10:21:20.426Z,3.90
2019-02-10T10:23:49.598Z,3.90
2019-02-10T10:26:18.832Z,3.90
2019-02-10T10:28:48.066Z,3.90
2019-02-10T10:31:17.246Z,3.90
2019-02-10T10:33:46.412Z,3.90
2019-02-10T10:36:15.575Z,3.90
2019-02-10T10:38:44.751Z,3.90
2019-02-10T10:41:13.987Z,3.90
2019-02-10T10:43:43.223Z,3.90
2019-02-10T10:46:12.467Z,3.90
2019-02-10T10:48:41.621Z,3.90
2019-02-10T10:51:10.978Z,3.90
2019-02-10T10:53:40.218Z,3.90
2019-02-10T10:56:09.442Z,3.90
2019-02-10T10:58:38.610Z,3.90
2019-02-10T11:01:07.778Z,3.90
2019-02-10T11:03:36.951Z,3.90
2019-02-10T11:06:06.183Z,3.90
2019-02-10T11:08:35.351Z,3.90
2019-02-10T11:11:04.519Z,3.90
2019-02-10T11:13:33.759Z,3.90
2019-02-10T11:16:03.001Z,3.90
2019-02-10T11:18:32.227Z,3.90
2019-02-10T11:21:01.399Z,3.90
2019-02-10T11:23:30.568Z,3.90
2019-02-10T11:25:59.737Z,3.90
2019-02-10T11:28:28.978Z,3.90
2019-02-10T11:30:58.222Z,3.90
2019-02-10T11:33:27.380Z,3.90
2019-02-10T11:35:56.623Z,3.90
2019-02-10T11:38:25.778Z,3.90
2019-02-10T11:40:54.951Z,3.90
2019-02-10T11:43:25.295Z,3.90
2019-02-10T11:45:55.802Z,4.00
2019-02-10T11:48:25.031Z,4.00
2019-02-10T11:50:54.274Z,4.00
2019-02-10T11:53:23.972Z,4.00
2019-02-10T11:55:53.141Z,4.00
2019-02-10T11:58:22.292Z,4.00
2019-02-10T12:00:51.461Z,4.00
2019-02-10T12:03:20.714Z,4.00
2019-02-10T12:05:49.939Z,4.10
2019-02-10T12:08:19.102Z,4.10
2019-02-10T12:10:48.280Z,4.10
2019-02-10T12:13:17.795Z,4.10
2019-02-10T12:15:46.966Z,4.10
2019-02-10T12:18:16.206Z,4.10
2019-02-10T12:20:45.372Z,4.10
2019-02-10T12:23:14.539Z,4.10
2019-02-10T12:25:43.702Z,4.10
2019-02-10T12:28:12.859Z,4.10
2019-02-10T12:30:42.110Z,4.10
2019-02-10T12:33:11.338Z,4.10
2019-02-10T12:35:40.579Z,4.10
2019-02-10T12:38:09.808Z,4.10
2019-02-10T12:40:39.051Z,4.10
2019-02-10T12:43:08.218Z,4.10
2019-02-10T12:45:37.454Z,4.10
2019-02-10T12:48:06.633Z,4.10
2019-02-10T12:50:35.867Z,4.10
2019-02-10T12:53:05.034Z,4.10
2019-02-10T12:55:34.270Z,4.10
2019-02-10T12:58:03.431Z,4.10
2019-02-10T13:00:32.673Z,4.10
2019-02-10T13:03:01.915Z,4.10
2019-02-10T13:05:31.080Z,4.20
2019-02-10T13:08:00.234Z,4.20
2019-02-10T13:10:29.402Z,4.20
2019-02-10T13:12:58.868Z,4.20
2019-02-10T13:15:29.099Z,4.20
2019-02-10T13:17:58.534Z,4.20
2019-02-10T13:20:27.704Z,4.20
2019-02-10T13:22:56.867Z,4.20
2019-02-10T13:25:26.029Z,4.20
2019-02-10T13:27:55.299Z,4.20
2019-02-10T13:30:24.578Z,4.20
2019-02-10T13:32:53.821Z,4.20
2019-02-10T13:35:23.051Z,4.20
2019-02-10T13:37:52.226Z,4.20
2019-02-10T13:40:22.902Z,4.20
2019-02-10T13:42:52.059Z,4.20
2019-02-10T13:45:21.323Z,4.10
2019-02-10T13:47:51.649Z,4.10
2019-02-10T13:50:21.207Z,4.10
2019-02-10T13:52:50.434Z,4.10
2019-02-10T13:55:19.673Z,4.10
2019-02-10T13:57:48.838Z,4.10
2019-02-10T14:00:23.122Z,4.20
2019-02-10T14:02:52.363Z,4.20
2019-02-10T14:05:21.517Z,4.20
2019-02-10T14:07:51.296Z,4.10
2019-02-10T14:10:25.723Z,4.10
2019-02-10T14:12:51.650Z,4.10
2019-02-10T14:15:20.902Z,4.10
2019-02-10T14:17:50.072Z,4.10
2019-02-10T14:20:19.989Z,4.10
2019-02-10T14:22:49.227Z,4.10
2019-02-10T14:25:18.503Z,4.10
2019-02-10T14:27:47.712Z,4.10
2019-02-10T14:30:19.022Z,4.20
2019-02-10T14:32:48.195Z,4.20
2019-02-10T14:35:17.438Z,4.20
2019-02-10T14:37:46.678Z,4.10
2019-02-10T14:40:16.920Z,4.20
2019-02-10T14:42:47.436Z,4.10
2019-02-10T14:45:16.974Z,4.20
2019-02-10T14:47:47.175Z,4.20
2019-02-10T14:50:17.791Z,4.10
2019-02-10T14:52:47.015Z,4.10
2019-02-10T14:55:16.259Z,4.10
2019-02-10T14:57:45.503Z,4.10
2019-02-10T15:00:16.539Z,4.10
2019-02-10T15:02:45.707Z,4.10
2019-02-10T15:05:14.858Z,4.10
2019-02-10T15:07:44.030Z,4.10
2019-02-10T15:10:18.606Z,4.10
2019-02-10T15:12:47.770Z,4.10
2019-02-10T15:15:17.054Z,4.10
2019-02-10T15:17:46.210Z,4.10
2019-02-10T15:20:15.380Z,4.10
2019-02-10T15:22:44.608Z,4.10
2019-02-10T15:25:14.433Z,4.10
2019-02-10T15:27:43.653Z,4.10
2019-02-10T15:30:14.286Z,4.10
2019-02-10T15:32:43.474Z,4.10
2019-02-10T15:35:13.710Z,4.10
2019-02-10T15:37:42.961Z,4.10
2019-02-10T15:40:13.227Z,4.10
2019-02-10T15:42:42.671Z,4.10
2019-02-10T15:45:14.895Z,4.00
2019-02-10T15:47:44.064Z,4.00
2019-02-10T15:50:14.843Z,4.00
2019-02-10T15:52:44.994Z,4.00
2019-02-10T15:55:14.637Z,4.00
2019-02-10T15:57:43.878Z,4.00
2019-02-10T16:00:24.894Z,4.00
2019-02-10T16:02:54.119Z,4.00
2019-02-10T16:05:23.363Z,4.00
2019-02-10T16:07:52.610Z,4.00
2019-02-10T16:10:21.851Z,4.00
2019-02-10T16:12:51.088Z,4.00
2019-02-10T16:15:20.319Z,4.00
2019-02-10T16:17:49.488Z,4.00
2019-02-10T16:20:18.660Z,4.00
2019-02-10T16:22:47.901Z,4.00
2019-02-10T16:25:17.070Z,4.00
2019-02-10T16:27:46.227Z,4.00
2019-02-10T16:30:17.135Z,4.00
2019-02-10T16:32:49.907Z,4.00
2019-02-10T16:35:17.243Z,4.00
2019-02-10T16:37:46.486Z,4.00
2019-02-10T16:40:21.606Z,4.00
2019-02-10T16:42:51.051Z,3.90
2019-02-10T16:45:20.283Z,4.00
2019-02-10T16:47:49.468Z,4.00
2019-02-10T16:50:18.690Z,4.00
2019-02-10T16:52:47.982Z,4.00
2019-02-10T16:55:18.421Z,4.00
2019-02-10T16:57:47.667Z,4.00
2019-02-10T17:00:17.546Z,4.00
2019-02-10T17:02:46.718Z,4.00
2019-02-10T17:05:17.202Z,4.00
2019-02-10T17:07:46.443Z,4.00
2019-02-10T17:10:22.348Z,4.00
2019-02-10T17:12:51.579Z,4.00
2019-02-10T17:15:20.818Z,4.00
2019-02-10T17:17:50.130Z,4.00
2019-02-10T17:20:19.375Z,4.00
2019-02-10T17:22:48.615Z,3.90
2019-02-10T17:25:21.041Z,3.90
2019-02-10T17:27:50.210Z,3.90
2019-02-10T17:30:19.359Z,3.90
2019-02-10T17:32:48.530Z,4.00
2019-02-10T17:35:17.803Z,4.00
2019-02-10T17:37:47.034Z,4.00
2019-02-10T17:40:22.450Z,3.90
2019-02-10T17:42:51.624Z,4.00
2019-02-10T17:45:20.802Z,3.90
2019-02-10T17:47:50.036Z,3.90
2019-02-10T17:50:19.204Z,3.90
2019-02-10T17:52:48.614Z,4.00
2019-02-10T17:55:17.934Z,4.00
2019-02-10T17:57:47.919Z,3.90
2019-02-10T18:00:19.343Z,3.90
2019-02-10T18:02:48.494Z,4.00
2019-02-10T18:05:17.667Z,4.00
2019-02-10T18:07:46.911Z,4.00
2019-02-10T18:10:16.148Z,4.00
2019-02-10T18:12:45.390Z,3.90
2019-02-10T18:15:16.206Z,4.00
2019-02-10T18:17:56.106Z,4.00
2019-02-10T18:20:32.652Z,4.00
2019-02-10T18:23:06.468Z,4.00
2019-02-10T18:25:39.837Z,4.00
2019-02-10T18:28:19.670Z,4.00
2019-02-10T18:30:53.437Z,4.00
2019-02-10T18:33:33.070Z,4.00
2019-02-10T18:36:17.092Z,4.00
2019-02-10T18:38:56.975Z,4.00
2019-02-10T18:41:27.855Z,4.00
2019-02-10T18:44:04.580Z,4.00
2019-02-10T18:46:53.463Z,4.00
2019-02-10T18:49:24.334Z,4.00
2019-02-10T18:51:57.915Z,4.00
2019-02-10T18:54:45.213Z,4.00
2019-02-10T18:57:16.043Z,4.00
2019-02-10T19:00:03.456Z,4.00
2019-02-10T19:02:50.790Z,4.00
2019-02-10T19:05:21.677Z,4.00
2019-02-10T19:08:08.949Z,4.00
2019-02-10T19:10:54.811Z,4.00
2019-02-10T19:13:42.302Z,4.00
2019-02-10T19:16:15.886Z,4.00
2019-02-10T19:19:01.994Z,4.00
2019-02-10T19:21:35.519Z,4.00
2019-02-10T19:24:18.331Z,4.00
2019-02-10T19:27:05.350Z,4.00
2019-02-10T19:29:38.949Z,4.00
2019-02-10T19:32:12.673Z,4.00
2019-02-10T19:34:46.474Z,4.00
2019-02-10T19:37:33.462Z,4.00
2019-02-10T19:40:13.336Z,4.00
2019-02-10T19:42:44.231Z,4.00
2019-02-10T19:45:17.734Z,4.00
2019-02-10T19:47:48.571Z,4.00
2019-02-10T19:50:19.441Z,4.00
2019-02-10T19:52:50.329Z,4.00
2019-02-10T19:55:37.531Z,4.00
2019-02-10T19:58:11.026Z,4.00
2019-02-10T20:00:41.839Z,4.00
2019-02-10T20:03:15.398Z,4.00
2019-02-10T20:05:46.300Z,4.00
2019-02-10T20:08:22.814Z,4.00
2019-02-10T20:10:59.714Z,4.00
2019-02-10T20:13:30.530Z,4.00
2019-02-10T20:16:01.587Z,4.00
2019-02-10T20:18:38.283Z,4.00
2019-02-10T20:21:12.213Z,4.00
2019-02-10T20:23:43.111Z,4.00
2019-02-10T20:26:13.983Z,4.00
2019-02-10T20:28:44.878Z,4.00
2019-02-10T20:31:15.762Z,4.00
2019-02-10T20:33:46.643Z,4.00
2019-02-10T20:36:32.727Z,4.00
2019-02-10T20:39:19.769Z,4.00
2019-02-10T20:41:50.728Z,4.00
2019-02-10T20:44:24.570Z,4.00
2019-02-10T20:47:12.102Z,4.00
2019-02-10T20:49:42.988Z,4.00
2019-02-10T20:52:30.178Z,4.00
2019-02-10T20:55:03.818Z,4.00
2019-02-10T20:57:43.598Z,4.00
2019-02-10T21:00:14.476Z,4.00
2019-02-10T21:02:51.215Z,4.00
2019-02-10T21:05:37.023Z,4.00
2019-02-10T21:08:24.282Z,4.00
2019-02-10T21:11:07.210Z,4.00
2019-02-10T21:13:47.220Z,4.00
2019-02-10T21:16:18.093Z,4.00
2019-02-10T21:18:48.984Z,4.00
2019-02-10T21:21:35.098Z,4.00
2019-02-10T21:24:05.908Z,4.00
2019-02-10T21:26:42.430Z,4.10
2019-02-10T21:29:13.244Z,4.00
2019-02-10T21:31:59.098Z,4.00
2019-02-10T21:34:45.080Z,4.00
2019-02-10T21:37:30.841Z,4.00
2019-02-10T21:40:10.807Z,4.00
2019-02-10T21:42:45.323Z,4.10
2019-02-10T21:45:28.327Z,4.00
2019-02-10T21:48:02.134Z,4.00
2019-02-10T21:50:31.310Z,4.10
2019-02-10T21:53:00.534Z,4.10
2019-02-10T21:55:29.700Z,4.10
2019-02-10T21:58:00.021Z,4.10
2019-02-10T22:00:29.194Z,4.10
2019-02-10T22:02:58.422Z,4.10
2019-02-10T22:05:27.666Z,4.10
2019-02-10T22:07:56.897Z,4.10
2019-02-10T22:10:26.137Z,4.10
2019-02-10T22:12:55.362Z,4.10
2019-02-10T22:15:24.528Z,4.10
2019-02-10T22:17:53.694Z,4.10
2019-02-10T22:20:22.846Z,4.10
2019-02-10T22:22:52.015Z,4.10
2019-02-10T22:25:21.245Z,4.10
2019-02-10T22:27:50.424Z,4.10
2019-02-10T22:30:19.663Z,4.10
2019-02-10T22:32:48.892Z,4.10
2019-02-10T22:35:18.131Z,4.10
2019-02-10T22:37:47.290Z,4.10
2019-02-10T22:40:16.456Z,4.10
2019-02-10T22:42:46.139Z,4.10
2019-02-10T22:45:16.559Z,4.10
2019-02-10T22:47:45.716Z,4.10
2019-02-10T22:50:14.958Z,4.10
2019-02-10T22:52:44.188Z,4.10
2019-02-10T22:55:13.434Z,4.10
2019-02-10T22:57:42.602Z,4.10
2019-02-10T23:00:43.910Z,4.10
2019-02-10T23:03:13.082Z,4.10
2019-02-10T23:05:42.809Z,4.10
2019-02-10T23:08:12.050Z,4.10
2019-02-10T23:10:41.201Z,4.10
2019-02-10T23:13:10.446Z,4.10
2019-02-10T23:15:39.614Z,4.10
2019-02-10T23:18:08.766Z,4.10
2019-02-10T23:20:37.935Z,4.10
2019-02-10T23:23:07.163Z,4.10
2019-02-10T23:25:36.478Z,4.10
2019-02-10T23:28:05.630Z,4.10
2019-02-10T23:30:34.798Z,4.10
2019-02-10T23:33:03.968Z,4.10
2019-02-10T23:35:33.123Z,4.10
2019-02-10T23:38:02.366Z,4.10
2019-02-10T23:40:31.518Z,4.10
2019-02-10T23:43:02.150Z,4.10
2019-02-10T23:45:31.719Z,4.10
2019-02-10T23:48:00.995Z,4.10
2019-02-10T23:50:30.157Z,4.10
2019-02-10T23:52:59.395Z,4.10
2019-02-10T23:55:28.563Z,4.10
2019-02-10T23:57:57.728Z,4.10
