createdAt,value
2017-08-13T00:00:20.962Z,1.17
2017-08-13T00:02:48.587Z,1.80
2017-08-13T00:05:16.160Z,1.80
2017-08-13T00:07:43.797Z,1.30
2017-08-13T00:10:11.394Z,1.07
2017-08-13T00:12:39.028Z,1.80
2017-08-13T00:15:06.658Z,1.67
2017-08-13T00:17:34.277Z,1.63
2017-08-13T00:20:01.895Z,1.63
2017-08-13T00:22:29.546Z,1.47
2017-08-13T00:24:57.139Z,1.50
2017-08-13T00:27:24.741Z,1.40
2017-08-13T00:29:52.446Z,2.40
2017-08-13T00:32:20.042Z,1.60
2017-08-13T00:34:47.693Z,2.03
2017-08-13T00:37:15.293Z,1.67
2017-08-13T00:39:42.963Z,4.60
2017-08-13T00:42:10.557Z,2.00
2017-08-13T00:44:38.170Z,1.87
2017-08-13T00:47:05.762Z,1.63
2017-08-13T00:49:33.402Z,1.80
2017-08-13T00:52:01.002Z,1.93
2017-08-13T00:54:28.629Z,2.23
2017-08-13T00:56:56.214Z,5.23
2017-08-13T00:59:23.843Z,2.80
2017-08-13T01:01:51.417Z,4.40
2017-08-13T01:04:19.026Z,2.70
2017-08-13T01:06:46.660Z,2.83
2017-08-13T01:09:14.256Z,3.67
2017-08-13T01:11:41.911Z,4.93
2017-08-13T01:14:09.505Z,3.00
2017-08-13T01:16:37.119Z,6.00
2017-08-13T01:19:04.715Z,3.50
2017-08-13T01:21:32.338Z,3.40
2017-08-13T01:23:59.940Z,5.03
2017-08-13T01:26:27.558Z,4.00
2017-08-13T01:28:55.218Z,3.57
2017-08-13T01:31:22.859Z,4.47
2017-08-13T01:33:50.463Z,4.50
2017-08-13T01:36:18.064Z,3.90
2017-08-13T01:38:45.694Z,3.87
2017-08-13T01:41:13.298Z,4.83
2017-08-13T01:43:40.924Z,4.50
2017-08-13T01:46:08.514Z,5.37
2017-08-13T01:48:36.127Z,5.00
2017-08-13T01:51:03.718Z,5.30
2017-08-13T01:53:31.346Z,7.50
2017-08-13T01:55:58.934Z,4.50
2017-08-13T01:58:26.562Z,4.00
2017-08-13T02:00:54.243Z,5.20
2017-08-13T02:03:21.866Z,3.87
2017-08-13T02:05:49.491Z,3.90
2017-08-13T02:08:17.135Z,3.77
2017-08-13T02:10:44.726Z,5.70
2017-08-13T02:13:12.350Z,4.17
2017-08-13T02:15:39.983Z,5.90
2017-08-13T02:18:07.619Z,5.13
2017-08-13T02:20:35.239Z,4.10
2017-08-13T02:23:02.838Z,3.33
2017-08-13T02:25:30.695Z,4.20
2017-08-13T02:27:58.283Z,5.27
2017-08-13T02:30:25.898Z,4.93
2017-08-13T02:32:53.490Z,6.50
2017-08-13T02:35:21.138Z,5.90
2017-08-13T02:37:48.776Z,6.50
2017-08-13T02:40:16.394Z,10.20
2017-08-13T02:42:43.989Z,7.73
2017-08-13T02:45:11.611Z,8.07
2017-08-13T02:47:39.209Z,7.43
2017-08-13T02:50:06.850Z,10.70
2017-08-13T02:52:34.454Z,8.80
2017-08-13T02:55:02.163Z,6.87
2017-08-13T02:57:29.765Z,6.60
2017-08-13T02:59:57.450Z,7.47
2017-08-13T03:02:25.050Z,6.63
2017-08-13T03:04:52.736Z,5.60
2017-08-13T03:07:20.353Z,6.13
2017-08-13T03:09:47.988Z,8.07
2017-08-13T03:12:15.629Z,6.67
2017-08-13T03:14:43.255Z,6.93
2017-08-13T03:17:10.903Z,6.80
2017-08-13T03:19:38.507Z,9.37
2017-08-13T03:22:06.187Z,7.57
2017-08-13T03:24:33.770Z,9.33
2017-08-13T03:27:01.404Z,10.83
2017-08-13T03:29:29.022Z,7.67
2017-08-13T03:31:56.643Z,9.30
2017-08-13T03:34:24.254Z,10.03
2017-08-13T03:36:51.871Z,10.67
2017-08-13T03:39:19.502Z,11.40
2017-08-13T03:41:47.110Z,10.50
2017-08-13T03:44:14.776Z,12.90
2017-08-13T03:46:42.428Z,13.37
2017-08-13T03:49:10.034Z,12.80
2017-08-13T03:51:37.638Z,13.07
2017-08-13T03:54:05.267Z,12.63
2017-08-13T03:56:32.867Z,14.23
2017-08-13T03:59:00.503Z,14.97
2017-08-13T04:01:28.125Z,16.17
2017-08-13T04:03:55.764Z,20.00
2017-08-13T04:06:23.346Z,17.90
2017-08-13T04:08:50.983Z,18.57
2017-08-13T04:11:18.580Z,18.27
2017-08-13T04:13:46.219Z,18.87
2017-08-13T04:16:13.812Z,19.60
2017-08-13T04:18:41.432Z,22.43
2017-08-13T04:21:09.030Z,17.93
2017-08-13T04:23:36.666Z,18.27
2017-08-13T04:26:04.290Z,19.80
2017-08-13T04:28:32.018Z,18.43
2017-08-13T04:30:59.630Z,20.47
2017-08-13T04:33:27.276Z,19.70
2017-08-13T04:35:54.873Z,19.70
2017-08-13T04:38:22.509Z,18.53
2017-08-13T04:40:50.104Z,21.37
2017-08-13T04:43:17.697Z,18.80
2017-08-13T04:45:45.378Z,17.43
2017-08-13T04:48:12.977Z,15.10
2017-08-13T04:50:40.626Z,19.27
2017-08-13T04:53:08.229Z,17.50
2017-08-13T04:55:35.889Z,18.30
2017-08-13T04:58:03.490Z,18.50
2017-08-13T05:00:31.230Z,16.17
2017-08-13T05:02:58.857Z,20.57
2017-08-13T05:05:26.545Z,23.10
2017-08-13T05:07:54.438Z,19.50
2017-08-13T05:10:22.071Z,18.03
2017-08-13T05:12:49.686Z,20.33
2017-08-13T05:15:17.555Z,20.50
2017-08-13T05:17:45.150Z,23.30
2017-08-13T05:20:12.802Z,19.60
2017-08-13T05:22:40.473Z,15.97
2017-08-13T05:25:08.083Z,17.27
2017-08-13T05:27:35.714Z,19.93
2017-08-13T05:30:03.514Z,20.93
2017-08-13T05:32:31.143Z,16.30
2017-08-13T05:34:58.747Z,18.10
2017-08-13T05:37:26.384Z,18.20
2017-08-13T05:39:53.982Z,20.03
2017-08-13T05:42:21.622Z,21.13
2017-08-13T05:44:49.225Z,18.80
2017-08-13T05:47:16.854Z,21.83
2017-08-13T05:49:44.451Z,21.30
2017-08-13T05:52:12.066Z,18.63
2017-08-13T05:54:39.798Z,22.70
2017-08-13T05:57:07.425Z,19.60
2017-08-13T05:59:35.055Z,18.43
2017-08-13T06:02:02.651Z,20.77
2017-08-13T06:04:30.271Z,24.70
2017-08-13T06:06:57.898Z,24.97
2017-08-13T06:09:25.539Z,16.47
2017-08-13T06:11:53.173Z,19.93
2017-08-13T06:14:20.906Z,24.27
2017-08-13T06:16:48.546Z,22.07
2017-08-13T06:19:16.162Z,22.23
2017-08-13T06:21:43.784Z,20.03
2017-08-13T06:24:11.425Z,22.03
2017-08-13T06:26:39.026Z,25.17
2017-08-13T06:29:06.671Z,23.70
2017-08-13T06:31:34.274Z,23.67
2017-08-13T06:34:01.904Z,20.67
2017-08-13T06:36:29.511Z,22.97
2017-08-13T06:38:57.142Z,23.70
2017-08-13T06:41:24.747Z,23.80
2017-08-13T06:43:52.386Z,24.63
2017-08-13T06:46:20.005Z,32.10
2017-08-13T06:48:47.647Z,20.40
2017-08-13T06:51:15.254Z,21.90
2017-08-13T06:53:42.889Z,25.40
2017-08-13T06:56:10.563Z,24.63
2017-08-13T06:58:38.192Z,25.10
2017-08-13T07:01:05.802Z,19.03
2017-08-13T07:03:33.436Z,20.87
2017-08-13T07:06:01.035Z,22.20
2017-08-13T07:08:28.676Z,22.53
2017-08-13T07:10:56.286Z,20.47
2017-08-13T07:13:23.914Z,22.57
2017-08-13T07:15:51.520Z,29.37
2017-08-13T07:18:19.169Z,25.60
2017-08-13T07:20:46.767Z,21.80
2017-08-13T07:23:14.393Z,24.40
2017-08-13T07:25:41.998Z,22.00
2017-08-13T07:28:09.628Z,20.93
2017-08-13T07:30:37.218Z,22.77
2017-08-13T07:33:04.867Z,24.67
2017-08-13T07:35:32.467Z,20.47
2017-08-13T07:38:00.090Z,25.80
2017-08-13T07:40:27.699Z,22.93
2017-08-13T07:42:55.358Z,20.30
2017-08-13T07:45:22.958Z,21.63
2017-08-13T07:47:50.574Z,20.23
2017-08-13T07:50:18.219Z,20.97
2017-08-13T07:52:45.827Z,20.13
2017-08-13T07:55:13.463Z,23.37
2017-08-13T07:57:41.071Z,30.30
2017-08-13T08:00:08.701Z,23.47
2017-08-13T08:02:36.307Z,22.47
2017-08-13T08:05:03.955Z,21.77
2017-08-13T08:07:31.565Z,18.43
2017-08-13T08:09:59.207Z,24.03
2017-08-13T08:12:26.856Z,18.20
2017-08-13T08:14:54.485Z,20.67
2017-08-13T08:17:22.087Z,18.23
2017-08-13T08:19:49.745Z,18.70
2017-08-13T08:22:17.367Z,18.83
2017-08-13T08:24:44.963Z,17.90
2017-08-13T08:27:12.610Z,20.10
2017-08-13T08:29:40.226Z,16.97
2017-08-13T08:32:07.846Z,23.23
2017-08-13T08:34:35.448Z,19.67
2017-08-13T08:37:03.110Z,22.47
2017-08-13T08:39:30.707Z,18.97
2017-08-13T08:41:58.350Z,21.13
2017-08-13T08:44:25.963Z,15.93
2017-08-13T08:46:53.597Z,19.77
2017-08-13T08:49:21.207Z,22.57
2017-08-13T08:51:48.847Z,17.07
2017-08-13T08:54:16.449Z,16.10
2017-08-13T08:56:44.230Z,17.20
2017-08-13T08:59:11.826Z,15.53
2017-08-13T09:01:39.449Z,16.13
2017-08-13T09:04:07.042Z,19.07
2017-08-13T09:06:34.670Z,15.20
2017-08-13T09:09:02.267Z,15.50
2017-08-13T09:11:29.870Z,15.10
2017-08-13T09:13:57.506Z,14.20
2017-08-13T09:16:25.153Z,16.10
2017-08-13T09:18:52.755Z,14.57
2017-08-13T09:21:20.356Z,13.13
2017-08-13T09:23:48.102Z,14.20
2017-08-13T09:26:15.703Z,14.03
2017-08-13T09:28:43.358Z,22.13
2017-08-13T09:31:10.971Z,13.67
2017-08-13T09:33:38.640Z,15.90
2017-08-13T09:36:06.250Z,14.43
2017-08-13T09:38:33.895Z,14.27
2017-08-13T09:41:01.507Z,15.33
2017-08-13T09:43:29.171Z,15.53
2017-08-13T09:45:56.783Z,12.23
2017-08-13T09:48:24.420Z,13.07
2017-08-13T09:50:52.033Z,17.10
2017-08-13T09:53:19.675Z,16.33
2017-08-13T09:55:47.290Z,12.90
2017-08-13T09:58:14.927Z,14.00
2017-08-13T10:00:42.517Z,15.40
2017-08-13T10:03:10.144Z,14.00
2017-08-13T10:05:37.755Z,16.90
2017-08-13T10:08:05.395Z,15.87
2017-08-13T10:10:32.998Z,16.53
2017-08-13T10:13:00.618Z,15.60
2017-08-13T10:15:28.234Z,16.70
2017-08-13T10:17:55.882Z,14.97
2017-08-13T10:20:23.518Z,14.10
2017-08-13T10:22:51.116Z,15.70
2017-08-13T10:25:18.754Z,15.60
2017-08-13T10:27:46.350Z,16.00
2017-08-13T10:30:13.998Z,13.60
2017-08-13T10:32:41.611Z,15.50
2017-08-13T10:35:09.250Z,14.37
2017-08-13T10:37:36.867Z,13.53
2017-08-13T10:40:04.478Z,18.57
2017-08-13T10:42:32.083Z,11.30
2017-08-13T10:44:59.774Z,12.07
2017-08-13T10:47:27.378Z,12.80
2017-08-13T10:49:54.990Z,13.67
2017-08-13T10:52:22.690Z,14.57
2017-08-13T10:54:50.278Z,14.20
2017-08-13T10:57:17.918Z,12.10
2017-08-13T10:59:45.538Z,15.90
2017-08-13T11:02:13.166Z,12.73
2017-08-13T11:04:40.771Z,10.27
2017-08-13T11:07:08.474Z,11.13
2017-08-13T11:09:36.087Z,11.30
2017-08-13T11:12:03.718Z,10.47
2017-08-13T11:14:31.329Z,10.53
2017-08-13T11:16:58.956Z,9.63
2017-08-13T11:19:26.566Z,10.80
2017-08-13T11:21:54.204Z,8.40
2017-08-13T11:24:21.836Z,8.83
2017-08-13T11:26:49.459Z,7.70
2017-08-13T11:29:17.069Z,7.07
2017-08-13T11:31:44.691Z,5.60
2017-08-13T11:34:12.342Z,7.93
2017-08-13T11:36:40.011Z,7.90
2017-08-13T11:39:07.621Z,7.20
2017-08-13T11:41:35.243Z,6.60
2017-08-13T11:44:02.855Z,7.57
2017-08-13T11:46:30.491Z,8.53
2017-08-13T11:48:58.113Z,12.57
2017-08-13T11:51:25.751Z,7.60
2017-08-13T11:53:53.342Z,6.07
2017-08-13T11:56:20.969Z,8.43
2017-08-13T11:58:48.571Z,6.80
2017-08-13T12:01:16.150Z,8.80
2017-08-13T12:03:43.778Z,5.80
2017-08-13T12:06:11.375Z,4.93
2017-08-13T12:08:39.008Z,3.30
2017-08-13T12:11:06.598Z,3.70
2017-08-13T12:13:34.241Z,4.63
2017-08-13T12:16:01.830Z,3.80
2017-08-13T12:18:29.462Z,4.03
2017-08-13T12:20:57.050Z,4.10
2017-08-13T12:23:24.696Z,3.80
2017-08-13T12:25:52.275Z,2.97
2017-08-13T12:28:19.899Z,3.90
2017-08-13T12:30:47.502Z,3.60
2017-08-13T12:33:15.146Z,5.00
2017-08-13T12:35:42.749Z,3.97
2017-08-13T12:38:10.373Z,4.90
2017-08-13T12:40:37.972Z,4.83
2017-08-13T12:43:05.571Z,3.50
2017-08-13T12:45:33.194Z,3.50
2017-08-13T12:48:00.821Z,3.47
2017-08-13T12:50:28.454Z,3.87
2017-08-13T12:52:56.071Z,3.10
2017-08-13T12:55:23.691Z,2.90
2017-08-13T12:57:51.290Z,4.60
2017-08-13T13:00:18.918Z,2.53
2017-08-13T13:02:46.514Z,2.90
2017-08-13T13:05:14.142Z,4.53
2017-08-13T13:07:41.756Z,3.00
2017-08-13T13:10:11.059Z,2.40
2017-08-13T13:12:38.662Z,3.97
2017-08-13T13:15:06.316Z,2.43
2017-08-13T13:17:33.898Z,2.80
2017-08-13T13:20:01.610Z,2.37
2017-08-13T13:22:29.207Z,2.93
2017-08-13T13:24:56.858Z,3.10
2017-08-13T13:27:24.447Z,2.80
2017-08-13T13:29:52.070Z,2.77
2017-08-13T13:32:19.672Z,2.60
2017-08-13T13:34:47.318Z,3.93
2017-08-13T13:37:14.914Z,2.10
2017-08-13T13:39:42.556Z,2.30
2017-08-13T13:42:10.169Z,2.40
2017-08-13T13:44:37.775Z,2.33
2017-08-13T13:47:05.390Z,2.87
2017-08-13T13:49:32.986Z,2.27
2017-08-13T13:52:00.615Z,2.73
2017-08-13T13:54:28.203Z,2.20
2017-08-13T13:56:55.858Z,2.50
2017-08-13T13:59:23.468Z,2.80
2017-08-13T14:01:51.112Z,2.73
2017-08-13T14:04:18.710Z,2.60
2017-08-13T14:06:46.324Z,2.60
2017-08-13T14:09:13.924Z,3.67
2017-08-13T14:11:41.554Z,4.20
2017-08-13T14:14:09.150Z,3.43
2017-08-13T14:16:36.779Z,4.97
2017-08-13T14:19:04.374Z,3.60
2017-08-13T14:21:32.013Z,3.10
2017-08-13T14:23:59.623Z,2.47
2017-08-13T14:26:27.275Z,2.43
2017-08-13T14:28:54.915Z,2.77
2017-08-13T14:31:22.552Z,5.53
2017-08-13T14:33:50.151Z,2.50
2017-08-13T14:36:17.772Z,3.20
2017-08-13T14:38:45.390Z,3.90
2017-08-13T14:41:12.997Z,2.10
2017-08-13T14:43:40.622Z,3.00
2017-08-13T14:46:08.231Z,2.47
2017-08-13T14:48:35.862Z,2.10
2017-08-13T14:51:03.458Z,1.87
2017-08-13T14:53:31.086Z,2.93
2017-08-13T14:55:58.682Z,2.47
2017-08-13T14:58:26.323Z,2.73
2017-08-13T15:00:53.942Z,2.80
2017-08-13T15:03:21.563Z,2.00
2017-08-13T15:05:49.170Z,2.07
2017-08-13T15:08:16.818Z,3.77
2017-08-13T15:10:44.427Z,2.17
2017-08-13T15:13:12.034Z,3.73
2017-08-13T15:15:39.683Z,2.67
2017-08-13T15:18:07.327Z,2.43
2017-08-13T15:20:34.931Z,3.60
2017-08-13T15:23:02.526Z,2.60
2017-08-13T15:25:30.157Z,2.80
2017-08-13T15:27:57.805Z,2.83
2017-08-13T15:30:25.441Z,3.07
2017-08-13T15:32:53.030Z,3.80
2017-08-13T15:35:20.658Z,4.63
2017-08-13T15:37:48.280Z,7.90
2017-08-13T15:40:15.891Z,4.33
2017-08-13T15:42:43.510Z,3.80
2017-08-13T15:45:11.117Z,3.90
2017-08-13T15:47:38.727Z,7.67
2017-08-13T15:50:06.483Z,4.47
2017-08-13T15:52:34.099Z,4.43
2017-08-13T15:55:01.722Z,4.07
2017-08-13T15:57:29.342Z,5.23
2017-08-13T15:59:56.948Z,4.73
2017-08-13T16:02:24.556Z,4.90
2017-08-13T16:04:52.184Z,5.10
2017-08-13T16:07:19.807Z,4.77
2017-08-13T16:09:47.438Z,5.43
2017-08-13T16:12:15.067Z,6.30
2017-08-13T16:14:42.670Z,6.00
2017-08-13T16:17:10.294Z,7.57
2017-08-13T16:19:37.883Z,5.30
2017-08-13T16:22:05.510Z,5.83
2017-08-13T16:24:33.154Z,5.77
2017-08-13T16:27:00.778Z,7.27
2017-08-13T16:29:28.371Z,5.93
2017-08-13T16:31:56.002Z,13.23
2017-08-13T16:34:23.626Z,5.23
2017-08-13T16:36:51.254Z,5.50
2017-08-13T16:39:18.854Z,5.30
2017-08-13T16:41:46.549Z,6.07
2017-08-13T16:44:14.130Z,5.50
2017-08-13T16:46:41.763Z,5.20
2017-08-13T16:49:09.378Z,6.77
2017-08-13T16:51:37.018Z,6.57
2017-08-13T16:54:04.637Z,4.87
2017-08-13T16:56:32.226Z,5.20
2017-08-13T16:58:59.881Z,6.10
2017-08-13T17:01:27.509Z,6.07
2017-08-13T17:03:55.091Z,4.80
2017-08-13T17:06:22.736Z,5.17
2017-08-13T17:08:50.359Z,4.60
2017-08-13T17:11:17.992Z,4.40
2017-08-13T17:13:45.590Z,4.90
2017-08-13T17:16:13.234Z,4.70
2017-08-13T17:18:40.858Z,4.10
2017-08-13T17:21:08.495Z,6.00
2017-08-13T17:23:36.124Z,5.13
2017-08-13T17:26:03.778Z,4.43
2017-08-13T17:28:31.417Z,7.57
2017-08-13T17:30:59.009Z,4.33
2017-08-13T17:33:26.634Z,3.73
2017-08-13T17:35:54.237Z,3.63
2017-08-13T17:38:21.872Z,4.80
2017-08-13T17:40:49.470Z,5.60
2017-08-13T17:43:17.107Z,4.87
2017-08-13T17:45:44.706Z,4.07
2017-08-13T17:48:12.369Z,4.67
2017-08-13T17:50:39.961Z,5.33
2017-08-13T17:53:07.583Z,4.67
2017-08-13T17:55:35.167Z,3.97
2017-08-13T17:58:02.831Z,4.73
2017-08-13T18:00:30.430Z,7.43
2017-08-13T18:02:58.025Z,5.13
2017-08-13T18:05:25.715Z,7.53
2017-08-13T18:07:53.319Z,4.73
2017-08-13T18:10:20.963Z,4.07
2017-08-13T18:12:48.562Z,5.37
2017-08-13T18:15:16.201Z,6.17
2017-08-13T18:17:43.803Z,5.07
2017-08-13T18:20:11.436Z,5.30
2017-08-13T18:22:39.026Z,6.13
2017-08-13T18:25:06.656Z,4.70
2017-08-13T18:27:34.254Z,4.60
2017-08-13T18:30:01.898Z,4.53
2017-08-13T18:32:29.526Z,5.70
2017-08-13T18:34:57.185Z,4.60
2017-08-13T18:37:24.950Z,5.30
2017-08-13T18:39:52.592Z,5.70
2017-08-13T18:42:20.192Z,6.00
2017-08-13T18:44:47.837Z,6.60
2017-08-13T18:47:15.438Z,5.63
2017-08-13T18:49:43.102Z,5.30
2017-08-13T18:52:10.946Z,3.57
2017-08-13T18:54:38.558Z,5.87
2017-08-13T18:57:06.165Z,4.40
2017-08-13T18:59:33.799Z,4.60
2017-08-13T19:02:01.407Z,4.73
2017-08-13T19:04:29.048Z,8.07
2017-08-13T19:06:56.662Z,4.67
2017-08-13T19:09:24.305Z,4.50
2017-08-13T19:11:52.011Z,8.47
2017-08-13T19:14:19.653Z,6.40
2017-08-13T19:16:47.277Z,6.10
2017-08-13T19:19:14.899Z,5.47
2017-08-13T19:21:42.517Z,5.33
2017-08-13T19:24:10.142Z,4.97
2017-08-13T19:26:37.755Z,4.90
2017-08-13T19:29:05.372Z,7.53
2017-08-13T19:31:33.001Z,5.40
2017-08-13T19:34:00.612Z,4.83
2017-08-13T19:36:28.303Z,6.10
2017-08-13T19:38:55.942Z,5.30
2017-08-13T19:41:23.550Z,5.17
2017-08-13T19:43:51.126Z,7.90
2017-08-13T19:46:18.771Z,10.57
2017-08-13T19:48:46.360Z,4.67
2017-08-13T19:51:14.010Z,7.27
2017-08-13T19:53:41.609Z,5.40
2017-08-13T19:56:09.399Z,5.93
2017-08-13T19:58:36.994Z,5.13
2017-08-13T20:01:04.618Z,5.50
2017-08-13T20:03:32.207Z,5.73
2017-08-13T20:05:59.860Z,12.40
2017-08-13T20:08:27.472Z,6.10
2017-08-13T20:10:55.112Z,5.03
2017-08-13T20:13:22.792Z,5.90
2017-08-13T20:15:50.418Z,10.87
2017-08-13T20:18:18.024Z,17.00
2017-08-13T20:20:45.675Z,8.83
2017-08-13T20:23:13.262Z,5.27
2017-08-13T20:25:40.890Z,5.90
2017-08-13T20:28:08.491Z,6.40
2017-08-13T20:30:36.119Z,5.90
2017-08-13T20:33:03.723Z,6.70
2017-08-13T20:35:31.358Z,6.00
2017-08-13T20:37:58.979Z,5.60
2017-08-13T20:40:26.600Z,6.37
2017-08-13T20:42:54.191Z,6.30
2017-08-13T20:45:21.826Z,5.60
2017-08-13T20:47:49.429Z,6.60
2017-08-13T20:50:17.058Z,5.53
2017-08-13T20:52:44.690Z,6.20
2017-08-13T20:55:12.318Z,6.50
2017-08-13T20:57:39.916Z,6.33
2017-08-13T21:00:07.576Z,5.63
2017-08-13T21:02:35.180Z,6.67
2017-08-13T21:05:02.811Z,7.73
2017-08-13T21:07:30.424Z,8.00
2017-08-13T21:09:58.015Z,6.43
2017-08-13T21:12:25.639Z,6.60
2017-08-13T21:14:53.233Z,7.00
2017-08-13T21:17:20.857Z,6.80
2017-08-13T21:19:48.462Z,7.57
2017-08-13T21:22:16.087Z,7.63
2017-08-13T21:24:43.780Z,6.37
2017-08-13T21:27:11.390Z,7.13
2017-08-13T21:29:39.006Z,6.83
2017-08-13T21:32:06.632Z,7.17
2017-08-13T21:34:34.238Z,5.70
2017-08-13T21:37:01.855Z,8.50
2017-08-13T21:39:29.471Z,6.57
2017-08-13T21:41:57.083Z,6.20
2017-08-13T21:44:24.695Z,7.07
2017-08-13T21:46:52.324Z,7.30
2017-08-13T21:49:19.927Z,5.53
2017-08-13T21:51:47.554Z,11.23
2017-08-13T21:54:15.175Z,6.37
2017-08-13T21:56:42.803Z,6.37
2017-08-13T21:59:10.419Z,6.83
2017-08-13T22:01:38.065Z,7.40
2017-08-13T22:04:05.686Z,7.27
2017-08-13T22:06:33.363Z,10.13
2017-08-13T22:09:00.961Z,7.90
2017-08-13T22:11:28.683Z,7.93
2017-08-13T22:13:56.322Z,7.77
2017-08-13T22:16:23.961Z,7.37
2017-08-13T22:18:51.612Z,8.43
2017-08-13T22:21:19.244Z,7.90
2017-08-13T22:23:46.842Z,7.50
2017-08-13T22:26:14.499Z,7.40
2017-08-13T22:28:42.195Z,8.17
2017-08-13T22:31:09.858Z,9.50
2017-08-13T22:33:37.470Z,8.17
2017-08-13T22:36:05.129Z,9.00
2017-08-13T22:38:32.742Z,7.83
2017-08-13T22:41:00.373Z,7.67
2017-08-13T22:43:27.992Z,8.30
2017-08-13T22:45:55.619Z,6.40
2017-08-13T22:48:23.213Z,6.17
2017-08-13T22:50:50.963Z,6.57
2017-08-13T22:53:18.570Z,11.20
2017-08-13T22:55:46.213Z,8.10
2017-08-13T22:58:13.850Z,7.70
2017-08-13T23:00:41.461Z,8.37
2017-08-13T23:03:09.135Z,7.07
2017-08-13T23:05:36.750Z,7.77
2017-08-13T23:08:04.386Z,8.97
2017-08-13T23:10:32.010Z,6.77
2017-08-13T23:12:59.666Z,7.50
2017-08-13T23:15:27.279Z,7.10
2017-08-13T23:17:54.914Z,8.37
2017-08-13T23:20:22.518Z,8.70
2017-08-13T23:22:50.294Z,7.37
2017-08-13T23:25:17.915Z,6.70
2017-08-13T23:27:45.566Z,8.07
2017-08-13T23:30:13.227Z,9.47
2017-08-13T23:32:40.890Z,8.73
2017-08-13T23:35:08.486Z,7.53
2017-08-13T23:37:36.181Z,6.10
2017-08-13T23:40:03.770Z,9.87
2017-08-13T23:42:31.376Z,8.50
2017-08-13T23:44:59.040Z,8.10
2017-08-13T23:47:26.646Z,8.80
2017-08-13T23:49:54.286Z,7.40
2017-08-13T23:52:21.910Z,7.00
2017-08-13T23:54:49.578Z,7.63
2017-08-13T23:57:17.207Z,8.60
2017-08-13T23:59:44.841Z,7.27
