createdAt,value
2023-04-14T00:00:18.689Z,4.13
2023-04-14T00:02:48.009Z,3.70
2023-04-14T00:05:16.633Z,3.77
2023-04-14T00:07:46.994Z,3.87
2023-04-14T00:10:15.533Z,3.40
2023-04-14T00:12:43.862Z,3.60
2023-04-14T00:15:12.944Z,3.90
2023-04-14T00:17:41.382Z,5.93
2023-04-14T00:20:11.218Z,5.33
2023-04-14T00:22:39.629Z,5.00
2023-04-14T00:25:10.320Z,4.47
2023-04-14T00:27:38.726Z,4.07
2023-04-14T00:30:08.752Z,4.40
2023-04-14T00:32:37.220Z,3.93
2023-04-14T00:35:06.466Z,3.87
2023-04-14T00:37:34.976Z,4.07
2023-04-14T00:40:03.626Z,4.33
2023-04-14T00:42:33.581Z,4.10
2023-04-14T00:45:01.950Z,4.27
2023-04-14T00:47:30.581Z,3.90
2023-04-14T00:50:00.658Z,4.50
2023-04-14T00:52:29.256Z,3.93
2023-04-14T00:54:58.637Z,4.00
2023-04-14T00:57:28.148Z,4.63
2023-04-14T00:59:59.991Z,4.67
2023-04-14T01:02:29.046Z,4.33
2023-04-14T01:04:58.156Z,5.03
2023-04-14T01:07:28.615Z,4.47
2023-04-14T01:09:58.773Z,5.00
2023-04-14T01:12:46.473Z,4.93
2023-04-14T01:15:25.591Z,4.70
2023-04-14T01:18:04.940Z,4.80
2023-04-14T01:20:40.965Z,4.90
2023-04-14T01:23:12.435Z,5.53
2023-04-14T01:26:22.051Z,5.57
2023-04-14T01:29:26.205Z,5.40
2023-04-14T01:32:05.572Z,4.90
2023-04-14T01:34:40.244Z,4.97
2023-04-14T01:37:15.523Z,5.20
2023-04-14T01:39:51.979Z,4.97
2023-04-14T01:42:25.034Z,5.00
2023-04-14T01:44:59.737Z,5.20
2023-04-14T01:47:30.986Z,4.90
2023-04-14T01:50:02.487Z,5.17
2023-04-14T01:52:32.603Z,5.27
2023-04-14T01:55:05.778Z,4.60
2023-04-14T01:57:35.797Z,4.50
2023-04-14T02:00:05.549Z,4.97
2023-04-14T02:02:37.855Z,4.83
2023-04-14T02:05:09.063Z,5.57
2023-04-14T02:07:37.985Z,5.13
2023-04-14T02:10:10.902Z,5.23
2023-04-14T02:12:42.204Z,4.87
2023-04-14T02:15:16.133Z,5.53
2023-04-14T02:17:48.152Z,4.50
2023-04-14T02:20:17.587Z,4.90
2023-04-14T02:22:45.959Z,5.47
2023-04-14T02:25:14.748Z,5.93
2023-04-14T02:27:50.763Z,5.67
2023-04-14T02:30:25.021Z,5.23
2023-04-14T02:33:03.404Z,5.10
2023-04-14T02:35:38.359Z,5.13
2023-04-14T02:38:17.276Z,5.20
2023-04-14T02:40:46.261Z,5.00
2023-04-14T02:43:20.219Z,5.00
2023-04-14T02:45:50.996Z,5.20
2023-04-14T02:48:26.056Z,5.53
2023-04-14T02:50:56.404Z,5.27
2023-04-14T02:53:27.738Z,5.43
2023-04-14T02:55:56.398Z,4.97
2023-04-14T02:58:25.083Z,5.80
2023-04-14T03:00:54.650Z,5.47
2023-04-14T03:03:28.599Z,5.47
2023-04-14T03:05:57.643Z,5.60
2023-04-14T03:08:27.827Z,5.17
2023-04-14T03:10:57.347Z,5.47
2023-04-14T03:13:28.833Z,5.60
2023-04-14T03:15:58.647Z,5.53
2023-04-14T03:18:31.302Z,6.07
2023-04-14T03:21:02.495Z,5.33
2023-04-14T03:23:31.317Z,5.67
2023-04-14T03:26:00.776Z,6.50
2023-04-14T03:28:31.581Z,5.87
2023-04-14T03:31:03.915Z,6.30
2023-04-14T03:33:34.721Z,6.33
2023-04-14T03:36:04.475Z,6.40
2023-04-14T03:38:34.720Z,6.30
2023-04-14T03:41:05.620Z,5.90
2023-04-14T03:43:36.138Z,6.43
2023-04-14T03:46:06.254Z,5.93
2023-04-14T03:48:42.957Z,6.37
2023-04-14T03:51:15.520Z,6.77
2023-04-14T03:53:46.872Z,6.80
2023-04-14T03:56:17.156Z,6.13
2023-04-14T03:58:49.727Z,6.80
2023-04-14T04:01:20.098Z,6.73
2023-04-14T04:03:50.952Z,7.00
2023-04-14T04:06:19.967Z,7.07
2023-04-14T04:08:50.907Z,7.00
2023-04-14T04:11:22.186Z,6.73
2023-04-14T04:13:51.219Z,6.67
2023-04-14T04:16:22.511Z,6.73
2023-04-14T04:18:52.840Z,6.60
2023-04-14T04:21:22.785Z,6.97
2023-04-14T04:23:56.042Z,6.97
2023-04-14T04:26:27.339Z,6.73
2023-04-14T04:29:00.535Z,7.07
2023-04-14T04:31:29.917Z,7.60
2023-04-14T04:34:00.000Z,7.83
2023-04-14T04:36:29.624Z,7.70
2023-04-14T04:38:58.772Z,7.40
2023-04-14T04:41:29.808Z,7.93
2023-04-14T04:43:59.155Z,7.23
2023-04-14T04:46:47.382Z,8.03
2023-04-14T04:49:17.143Z,7.47
2023-04-14T04:51:45.840Z,7.73
2023-04-14T04:54:14.424Z,8.10
2023-04-14T04:56:42.813Z,7.70
2023-04-14T04:59:11.427Z,7.50
2023-04-14T05:01:39.955Z,7.87
2023-04-14T05:04:08.630Z,7.67
2023-04-14T05:06:38.709Z,7.77
2023-04-14T05:09:14.534Z,8.03
2023-04-14T05:11:43.467Z,8.00
2023-04-14T05:14:12.964Z,8.33
2023-04-14T05:16:41.350Z,8.10
2023-04-14T05:19:09.918Z,8.67
2023-04-14T05:21:39.901Z,9.50
2023-04-14T05:24:14.581Z,9.10
2023-04-14T05:27:01.781Z,9.13
2023-04-14T05:29:32.146Z,9.63
2023-04-14T05:32:00.724Z,10.23
2023-04-14T05:34:29.378Z,9.07
2023-04-14T05:37:00.255Z,8.50
2023-04-14T05:39:36.766Z,9.17
2023-04-14T05:42:05.691Z,8.37
2023-04-14T05:44:34.985Z,7.73
2023-04-14T05:47:03.927Z,9.00
2023-04-14T05:49:32.487Z,9.00
2023-04-14T05:52:02.219Z,8.50
2023-04-14T05:54:35.400Z,9.27
2023-04-14T05:57:03.788Z,8.70
2023-04-14T05:59:32.133Z,7.47
2023-04-14T06:02:04.921Z,7.57
2023-04-14T06:04:33.764Z,7.80
2023-04-14T06:07:04.702Z,6.83
2023-04-14T06:09:33.053Z,6.47
2023-04-14T06:12:01.736Z,7.10
2023-04-14T06:14:30.255Z,6.30
2023-04-14T06:17:00.086Z,5.80
2023-04-14T06:19:28.496Z,5.77
2023-04-14T06:21:57.425Z,5.50
2023-04-14T06:24:27.821Z,5.90
2023-04-14T06:26:56.269Z,5.60
2023-04-14T06:29:26.573Z,5.53
2023-04-14T06:31:55.138Z,6.17
2023-04-14T06:34:23.641Z,5.90
2023-04-14T06:36:53.070Z,6.00
2023-04-14T06:39:22.465Z,5.50
2023-04-14T06:41:52.759Z,4.43
2023-04-14T06:44:21.190Z,5.03
2023-04-14T06:46:50.039Z,4.60
2023-04-14T06:49:20.050Z,4.63
2023-04-14T06:51:48.648Z,4.53
2023-04-14T06:54:17.039Z,4.50
2023-04-14T06:56:50.005Z,4.50
2023-04-14T06:59:21.553Z,4.70
2023-04-14T07:01:50.353Z,4.83
2023-04-14T07:04:19.724Z,4.90
2023-04-14T07:06:48.369Z,4.90
2023-04-14T07:09:17.109Z,4.43
2023-04-14T07:11:55.435Z,4.20
2023-04-14T07:14:26.097Z,4.30
2023-04-14T07:16:55.127Z,4.53
2023-04-14T07:19:23.548Z,4.43
2023-04-14T07:21:52.731Z,3.80
2023-04-14T07:24:22.159Z,4.10
2023-04-14T07:26:51.008Z,3.47
2023-04-14T07:29:19.873Z,3.90
2023-04-14T07:31:50.036Z,4.30
2023-04-14T07:34:20.031Z,3.83
2023-04-14T07:36:49.807Z,3.80
2023-04-14T07:39:22.722Z,3.17
2023-04-14T07:41:51.269Z,3.47
2023-04-14T07:44:19.860Z,3.63
2023-04-14T07:46:49.845Z,3.30
2023-04-14T07:49:18.513Z,3.17
2023-04-14T07:51:47.133Z,3.10
2023-04-14T07:54:16.134Z,1.93
2023-04-14T07:56:44.549Z,2.30
2023-04-14T07:59:12.988Z,2.40
2023-04-14T08:01:41.612Z,2.73
2023-04-14T08:04:12.575Z,2.33
2023-04-14T08:06:41.286Z,2.63
2023-04-14T08:09:09.669Z,2.30
2023-04-14T08:11:37.995Z,2.20
2023-04-14T08:14:06.482Z,2.83
2023-04-14T08:16:36.914Z,2.60
2023-04-14T08:19:06.299Z,2.23
2023-04-14T08:21:36.370Z,2.30
2023-04-14T08:24:06.511Z,1.97
2023-04-14T08:26:35.316Z,2.50
2023-04-14T08:29:03.852Z,2.43
2023-04-14T08:31:33.203Z,2.43
2023-04-14T08:34:01.690Z,2.07
2023-04-14T08:36:30.316Z,2.20
2023-04-14T08:39:02.632Z,2.60
2023-04-14T08:41:35.305Z,2.33
2023-04-14T08:44:03.980Z,1.93
2023-04-14T08:46:34.720Z,2.43
2023-04-14T08:49:06.474Z,2.20
2023-04-14T08:51:38.300Z,2.00
2023-04-14T08:54:11.387Z,1.90
2023-04-14T08:56:41.548Z,2.03
2023-04-14T08:59:11.709Z,2.50
2023-04-14T09:01:42.367Z,1.80
2023-04-14T09:04:11.964Z,2.10
2023-04-14T09:06:40.766Z,2.20
2023-04-14T09:09:11.021Z,2.50
2023-04-14T09:11:39.928Z,2.00
2023-04-14T09:14:10.133Z,2.03
2023-04-14T09:16:40.623Z,1.87
2023-04-14T09:19:10.588Z,1.50
2023-04-14T09:21:53.567Z,1.80
2023-04-14T09:24:31.747Z,2.30
2023-04-14T09:27:05.241Z,2.10
2023-04-14T09:29:34.089Z,1.77
2023-04-14T09:32:02.976Z,1.93
2023-04-14T09:34:32.193Z,2.33
2023-04-14T09:37:03.513Z,2.40
2023-04-14T09:39:33.442Z,2.30
2023-04-14T09:42:02.820Z,2.87
2023-04-14T09:44:31.978Z,3.23
2023-04-14T09:47:02.650Z,3.27
2023-04-14T09:49:31.127Z,3.57
2023-04-14T09:52:08.810Z,3.20
2023-04-14T09:54:42.055Z,3.30
2023-04-14T09:57:10.455Z,3.90
2023-04-14T09:59:40.695Z,3.57
2023-04-14T10:02:11.159Z,3.73
2023-04-14T10:04:39.859Z,3.57
2023-04-14T10:07:09.048Z,3.43
2023-04-14T10:09:40.679Z,3.93
2023-04-14T10:12:12.202Z,4.07
2023-04-14T10:14:41.748Z,4.37
2023-04-14T10:17:10.652Z,3.90
2023-04-14T10:19:39.758Z,4.53
2023-04-14T10:22:08.139Z,4.03
2023-04-14T10:24:38.660Z,3.73
2023-04-14T10:27:07.787Z,4.30
2023-04-14T10:29:36.247Z,4.37
2023-04-14T10:32:08.320Z,4.30
2023-04-14T10:34:42.654Z,4.77
2023-04-14T10:37:15.159Z,5.10
2023-04-14T10:39:45.105Z,4.97
2023-04-14T10:42:13.455Z,4.80
2023-04-14T10:44:41.859Z,4.87
2023-04-14T10:47:10.860Z,4.80
2023-04-14T10:49:42.237Z,5.50
2023-04-14T10:52:52.183Z,4.60
2023-04-14T10:55:26.187Z,4.27
2023-04-14T10:58:04.950Z,4.30
2023-04-14T11:00:33.609Z,4.40
2023-04-14T11:03:07.927Z,4.93
2023-04-14T11:05:38.213Z,5.63
2023-04-14T11:08:15.827Z,5.00
2023-04-14T11:10:52.427Z,4.20
2023-04-14T11:13:22.111Z,3.63
2023-04-14T11:15:53.329Z,3.83
2023-04-14T11:18:37.210Z,4.10
2023-04-14T11:21:07.535Z,4.50
2023-04-14T11:23:37.066Z,4.07
2023-04-14T11:26:09.552Z,3.83
2023-04-14T11:28:40.192Z,3.83
2023-04-14T11:31:11.168Z,4.40
2023-04-14T11:33:42.522Z,3.80
2023-04-14T11:36:13.080Z,4.47
2023-04-14T11:38:41.738Z,4.23
2023-04-14T11:41:11.607Z,4.70
2023-04-14T11:43:46.420Z,4.27
2023-04-14T11:46:15.689Z,4.20
2023-04-14T11:48:44.181Z,4.73
2023-04-14T11:51:12.520Z,4.90
2023-04-14T11:53:41.302Z,4.57
2023-04-14T11:56:12.842Z,5.20
2023-04-14T11:58:42.131Z,4.37
2023-04-14T12:01:14.422Z,4.20
2023-04-14T12:03:43.309Z,4.00
2023-04-14T12:06:12.029Z,3.37
2023-04-14T12:08:40.407Z,4.10
2023-04-14T12:11:16.553Z,3.50
2023-04-14T12:13:46.639Z,4.30
2023-04-14T12:16:17.476Z,4.22
2023-04-14T12:18:46.310Z,4.20
2023-04-14T12:21:20.169Z,4.25
2023-04-14T12:23:49.967Z,4.53
2023-04-14T12:26:21.392Z,4.18
2023-04-14T12:28:58.074Z,4.00
2023-04-14T12:31:32.932Z,4.13
2023-04-14T12:34:03.436Z,4.78
2023-04-14T12:36:48.021Z,4.00
2023-04-14T12:39:18.800Z,2.78
2023-04-14T12:41:48.741Z,3.20
2023-04-14T12:44:18.582Z,2.50
2023-04-14T12:46:50.096Z,3.08
2023-04-14T12:49:34.758Z,3.10
2023-04-14T12:52:03.713Z,2.83
2023-04-14T12:54:50.045Z,3.03
2023-04-14T12:57:21.887Z,2.80
2023-04-14T12:59:50.662Z,3.63
2023-04-14T13:02:19.496Z,4.05
2023-04-14T13:04:48.038Z,4.30
2023-04-14T13:07:16.475Z,3.70
2023-04-14T13:09:44.786Z,3.75
2023-04-14T13:12:13.314Z,3.60
2023-04-14T13:14:43.089Z,3.60
2023-04-14T13:17:13.055Z,3.33
2023-04-14T13:19:41.572Z,3.40
2023-04-14T13:22:09.952Z,4.00
2023-04-14T13:24:38.396Z,4.07
2023-04-14T13:27:07.700Z,4.18
2023-04-14T13:29:36.698Z,4.28
2023-04-14T13:32:11.117Z,3.60
2023-04-14T13:34:40.885Z,4.47
2023-04-14T13:37:09.217Z,4.10
2023-04-14T13:39:37.698Z,4.25
2023-04-14T13:42:06.742Z,3.80
2023-04-14T13:44:35.746Z,3.90
2023-04-14T13:47:05.615Z,3.55
2023-04-14T13:49:34.005Z,3.72
2023-04-14T13:52:02.643Z,3.50
2023-04-14T13:54:31.053Z,3.22
2023-04-14T13:56:59.390Z,3.22
2023-04-14T13:59:28.150Z,2.92
2023-04-14T14:01:56.724Z,3.08
2023-04-14T14:04:27.384Z,3.75
2023-04-14T14:06:56.281Z,3.92
2023-04-14T14:09:24.868Z,3.75
2023-04-14T14:11:53.261Z,3.78
2023-04-14T14:14:22.626Z,3.65
2023-04-14T14:16:51.286Z,2.90
2023-04-14T14:19:19.859Z,2.40
2023-04-14T14:21:50.053Z,2.65
2023-04-14T14:24:18.537Z,2.53
2023-04-14T14:26:46.876Z,2.85
2023-04-14T14:29:15.176Z,2.50
2023-04-14T14:31:43.587Z,2.60
2023-04-14T14:34:12.122Z,2.47
2023-04-14T14:36:40.438Z,3.00
2023-04-14T14:39:10.399Z,3.20
2023-04-14T14:41:39.526Z,3.08
2023-04-14T14:44:07.998Z,2.83
2023-04-14T14:46:36.590Z,3.30
2023-04-14T14:49:05.101Z,3.00
2023-04-14T14:51:33.472Z,3.38
2023-04-14T14:54:09.343Z,3.40
2023-04-14T14:56:40.214Z,3.22
2023-04-14T14:59:09.721Z,3.92
2023-04-14T15:01:38.301Z,4.70
2023-04-14T15:04:07.843Z,4.13
2023-04-14T15:06:37.628Z,4.47
2023-04-14T15:09:06.614Z,4.72
2023-04-14T15:11:34.956Z,5.15
2023-04-14T15:14:06.042Z,4.87
2023-04-14T15:16:34.884Z,4.80
2023-04-14T15:19:03.610Z,5.10
2023-04-14T15:21:33.262Z,5.17
2023-04-14T15:24:02.139Z,4.93
2023-04-14T15:26:30.697Z,4.53
2023-04-14T15:28:59.079Z,5.00
2023-04-14T15:31:29.216Z,4.90
2023-04-14T15:34:00.311Z,4.97
2023-04-14T15:36:29.276Z,4.90
2023-04-14T15:38:57.999Z,4.60
2023-04-14T15:41:26.943Z,4.80
2023-04-14T15:43:55.350Z,5.30
2023-04-14T15:46:24.539Z,4.60
2023-04-14T15:48:54.337Z,4.43
2023-04-14T15:51:22.951Z,4.80
2023-04-14T15:53:52.679Z,4.50
2023-04-14T15:56:23.468Z,4.67
2023-04-14T15:58:52.602Z,4.33
2023-04-14T16:01:21.451Z,4.23
2023-04-14T16:03:52.605Z,4.50
2023-04-14T16:06:23.534Z,4.97
2023-04-14T16:08:52.104Z,5.30
2023-04-14T16:11:20.803Z,5.23
2023-04-14T16:13:49.128Z,4.80
2023-04-14T16:16:18.523Z,5.07
2023-04-14T16:18:46.884Z,4.63
2023-04-14T16:21:15.790Z,5.37
2023-04-14T16:23:45.775Z,5.00
2023-04-14T16:26:14.098Z,5.00
2023-04-14T16:28:42.389Z,4.80
2023-04-14T16:31:16.496Z,5.38
2023-04-14T16:33:44.981Z,5.00
2023-04-14T16:36:13.421Z,4.95
2023-04-14T16:38:41.899Z,4.78
2023-04-14T16:41:12.118Z,4.47
2023-04-14T16:43:40.605Z,4.55
2023-04-14T16:46:25.041Z,4.72
2023-04-14T16:48:54.503Z,4.68
2023-04-14T16:51:25.710Z,4.18
2023-04-14T16:53:54.193Z,4.70
2023-04-14T16:56:24.519Z,4.15
2023-04-14T16:58:53.391Z,4.50
2023-04-14T17:01:22.525Z,4.18
2023-04-14T17:03:51.581Z,4.10
2023-04-14T17:06:21.369Z,4.13
2023-04-14T17:08:50.119Z,3.33
2023-04-14T17:11:18.658Z,3.58
2023-04-14T17:13:48.441Z,4.22
2023-04-14T17:16:17.532Z,3.72
2023-04-14T17:18:54.002Z,3.67
2023-04-14T17:21:23.827Z,3.33
2023-04-14T17:23:52.891Z,2.85
2023-04-14T17:26:21.745Z,2.90
2023-04-14T17:28:51.769Z,3.03
2023-04-14T17:31:22.962Z,2.67
2023-04-14T17:33:52.738Z,3.30
2023-04-14T17:36:21.889Z,3.65
2023-04-14T17:38:51.435Z,3.45
2023-04-14T17:41:23.806Z,3.55
2023-04-14T17:43:54.545Z,3.60
2023-04-14T17:46:33.414Z,3.57
2023-04-14T17:49:02.788Z,3.70
2023-04-14T17:51:33.065Z,3.73
2023-04-14T17:54:02.252Z,3.87
2023-04-14T17:56:31.868Z,3.80
2023-04-14T17:59:02.423Z,4.07
2023-04-14T18:01:30.894Z,4.30
2023-04-14T18:04:00.346Z,3.93
2023-04-14T18:06:30.137Z,3.53
2023-04-14T18:08:58.614Z,3.70
2023-04-14T18:11:27.561Z,3.63
2023-04-14T18:13:55.933Z,3.40
2023-04-14T18:16:26.433Z,3.13
2023-04-14T18:18:55.558Z,3.17
2023-04-14T18:21:24.070Z,3.23
2023-04-14T18:26:27.404Z,3.20
2023-04-14T18:28:57.372Z,3.30
2023-04-14T18:31:27.401Z,3.00
2023-04-14T18:33:58.282Z,2.73
2023-04-14T18:36:27.249Z,2.90
2023-04-14T18:38:56.196Z,3.30
2023-04-14T18:41:24.836Z,2.90
2023-04-14T18:43:53.727Z,2.57
2023-04-14T18:46:23.038Z,2.67
2023-04-14T18:48:53.102Z,3.03
2023-04-14T18:51:21.726Z,2.90
2023-04-14T18:53:50.181Z,3.00
2023-04-14T18:56:18.684Z,2.87
2023-04-14T18:58:47.667Z,3.33
2023-04-14T19:01:17.344Z,3.10
2023-04-14T19:03:47.246Z,3.37
2023-04-14T19:06:17.221Z,3.30
2023-04-14T19:08:45.572Z,3.00
2023-04-14T19:11:13.846Z,3.20
2023-04-14T19:13:42.866Z,3.50
2023-04-14T19:16:12.719Z,3.23
2023-04-14T19:18:41.761Z,3.00
2023-04-14T19:21:10.451Z,3.93
2023-04-14T19:23:40.996Z,3.50
2023-04-14T19:26:11.535Z,2.97
2023-04-14T19:28:42.498Z,3.20
2023-04-14T19:31:12.561Z,3.67
2023-04-14T19:33:41.906Z,3.10
2023-04-14T19:36:14.356Z,3.47
2023-04-14T19:38:44.425Z,3.73
2023-04-14T19:41:12.956Z,3.70
2023-04-14T19:43:41.388Z,3.30
2023-04-14T19:46:12.889Z,3.10
2023-04-14T19:48:41.406Z,3.13
2023-04-14T19:51:10.126Z,3.63
2023-04-14T19:53:38.671Z,3.57
2023-04-14T19:56:08.821Z,3.70
2023-04-14T19:58:37.152Z,3.60
2023-04-14T20:01:05.834Z,4.03
2023-04-14T20:03:34.776Z,3.77
2023-04-14T20:06:03.466Z,3.97
2023-04-14T20:08:32.280Z,3.80
2023-04-14T20:11:00.767Z,4.40
2023-04-14T20:13:34.142Z,4.10
2023-04-14T20:16:02.748Z,4.63
2023-04-14T20:18:31.117Z,4.60
2023-04-14T20:20:59.695Z,4.63
2023-04-14T20:23:29.005Z,4.13
2023-04-14T20:25:59.023Z,4.20
2023-04-14T20:28:29.746Z,3.93
2023-04-14T20:30:58.504Z,4.33
2023-04-14T20:33:29.616Z,4.37
2023-04-14T20:36:01.713Z,3.93
2023-04-14T20:38:30.388Z,4.60
2023-04-14T20:40:59.187Z,4.20
2023-04-14T20:43:34.077Z,4.37
2023-04-14T20:46:04.209Z,4.40
2023-04-14T20:48:33.157Z,4.40
2023-04-14T20:51:01.735Z,4.40
2023-04-14T20:53:30.165Z,4.53
2023-04-14T20:55:58.651Z,4.90
2023-04-14T20:58:27.049Z,4.70
2023-04-14T21:00:57.549Z,5.10
2023-04-14T21:03:27.493Z,4.90
2023-04-14T21:05:56.502Z,4.80
2023-04-14T21:08:24.929Z,5.07
2023-04-14T21:11:14.211Z,5.43
2023-04-14T21:15:26.324Z,4.87
2023-04-14T21:16:31.985Z,5.10
2023-04-14T21:19:01.113Z,5.70
2023-04-14T21:21:29.836Z,5.60
2023-04-14T21:23:59.342Z,6.00
2023-04-14T21:26:28.698Z,6.33
2023-04-14T21:28:57.676Z,5.70
2023-04-14T21:31:27.537Z,5.47
2023-04-14T21:33:58.032Z,5.80
2023-04-14T21:36:27.466Z,5.57
2023-04-14T21:38:56.517Z,6.10
2023-04-14T21:41:25.310Z,5.80
2023-04-14T21:43:53.603Z,6.40
2023-04-14T21:46:22.247Z,6.00
2023-04-14T21:48:51.205Z,5.87
2023-04-14T21:51:21.248Z,6.00
2023-04-14T21:53:49.675Z,6.17
2023-04-14T21:56:18.115Z,6.53
2023-04-14T21:58:46.919Z,6.23
2023-04-14T22:01:15.446Z,6.30
2023-04-14T22:03:46.612Z,6.93
2023-04-14T22:06:15.174Z,6.13
2023-04-14T22:08:44.985Z,5.83
2023-04-14T22:11:14.496Z,5.23
2023-04-14T22:13:43.124Z,6.00
2023-04-14T22:16:12.055Z,5.77
2023-04-14T22:18:40.896Z,5.63
2023-04-14T22:21:12.251Z,6.07
2023-04-14T22:23:40.801Z,5.67
2023-04-14T22:26:11.722Z,5.87
2023-04-14T22:28:40.117Z,5.97
2023-04-14T22:31:09.831Z,5.57
2023-04-14T22:33:38.313Z,5.97
2023-04-14T22:36:07.701Z,5.77
2023-04-14T22:38:36.305Z,6.57
2023-04-14T22:41:04.707Z,5.90
2023-04-14T22:43:34.517Z,6.17
2023-04-14T22:46:02.958Z,6.60
2023-04-14T22:48:31.720Z,6.47
2023-04-14T22:51:00.316Z,6.07
2023-04-14T22:53:28.822Z,5.90
2023-04-14T22:55:58.278Z,6.37
2023-04-14T22:58:27.199Z,6.07
2023-04-14T23:00:56.962Z,6.47
2023-04-14T23:03:25.612Z,6.37
2023-04-14T23:05:55.370Z,6.47
2023-04-14T23:08:24.000Z,6.53
2023-04-14T23:10:52.877Z,6.57
2023-04-14T23:13:21.659Z,6.40
2023-04-14T23:15:52.722Z,6.47
2023-04-14T23:18:24.526Z,7.17
2023-04-14T23:20:53.152Z,6.43
2023-04-14T23:23:21.582Z,6.83
2023-04-14T23:25:50.213Z,6.90
2023-04-14T23:28:18.640Z,7.47
2023-04-14T23:30:47.110Z,6.63
2023-04-14T23:33:15.655Z,7.03
2023-04-14T23:35:45.476Z,6.90
2023-04-14T23:38:14.031Z,7.17
2023-04-14T23:40:42.381Z,6.77
2023-04-14T23:43:11.487Z,6.60
2023-04-14T23:45:39.940Z,7.40
2023-04-14T23:48:08.857Z,7.20
2023-04-14T23:51:02.218Z,7.53
2023-04-14T23:53:28.212Z,7.57
2023-04-14T23:55:56.616Z,7.23
2023-04-14T23:58:28.035Z,7.50
