createdAt,value
2017-05-08T00:00:34.381Z,0
2017-05-08T00:01:34.363Z,0
2017-05-08T00:02:34.348Z,0
2017-05-08T00:03:34.335Z,0
2017-05-08T00:04:34.312Z,0
2017-05-08T00:05:34.291Z,0
2017-05-08T00:06:33.972Z,0
2017-05-08T00:07:34.250Z,0
2017-05-08T00:08:34.236Z,0
2017-05-08T00:09:34.262Z,0
2017-05-08T00:10:34.202Z,0
2017-05-08T00:11:34.179Z,0
2017-05-08T00:12:34.169Z,0
2017-05-08T00:13:34.145Z,0
2017-05-08T00:14:34.128Z,0
2017-05-08T00:15:34.106Z,0
2017-05-08T00:16:34.086Z,0
2017-05-08T00:17:34.070Z,0
2017-05-08T00:18:34.055Z,0
2017-05-08T00:19:34.053Z,0
2017-05-08T00:20:34.028Z,0
2017-05-08T00:21:34.000Z,0
2017-05-08T00:22:33.983Z,0
2017-05-08T00:23:33.960Z,0
2017-05-08T00:24:33.951Z,0
2017-05-08T00:25:33.930Z,0
2017-05-08T00:26:33.909Z,0
2017-05-08T00:27:33.891Z,0
2017-05-08T00:28:33.871Z,0
2017-05-08T00:29:33.857Z,0
2017-05-08T00:30:33.838Z,0
2017-05-08T00:31:33.814Z,0
2017-05-08T00:32:33.798Z,0
2017-05-08T00:33:33.788Z,0
2017-05-08T00:34:33.467Z,0
2017-05-08T00:35:33.745Z,0
2017-05-08T00:36:33.774Z,0
2017-05-08T00:37:33.710Z,0
2017-05-08T00:38:33.698Z,0
2017-05-08T00:39:33.678Z,0
2017-05-08T00:40:33.659Z,0
2017-05-08T00:41:33.645Z,0
2017-05-08T00:42:33.625Z,0
2017-05-08T00:43:33.611Z,0
2017-05-08T00:44:33.592Z,0
2017-05-08T00:45:33.572Z,0
2017-05-08T00:46:33.554Z,0
2017-05-08T00:47:33.233Z,0
2017-05-08T00:48:33.215Z,0
2017-05-08T00:49:33.506Z,0
2017-05-08T00:50:33.495Z,0
2017-05-08T00:51:33.472Z,0
2017-05-08T00:52:33.453Z,0
2017-05-08T00:53:33.426Z,0
2017-05-08T00:54:33.409Z,0
2017-05-08T00:55:33.388Z,0
2017-05-08T00:56:33.372Z,0
2017-05-08T00:57:33.354Z,0
2017-05-08T00:58:33.333Z,0
2017-05-08T00:59:33.321Z,0
2017-05-08T01:00:33.299Z,0
2017-05-08T01:01:33.280Z,0
2017-05-08T01:02:33.270Z,0
2017-05-08T01:03:33.249Z,0
2017-05-08T01:04:33.236Z,0
2017-05-08T01:05:33.209Z,0
2017-05-08T01:06:33.189Z,0
2017-05-08T01:07:33.171Z,0
2017-05-08T01:08:33.152Z,0
2017-05-08T01:09:33.139Z,0
2017-05-08T01:10:33.120Z,0
2017-05-08T01:11:33.100Z,0
2017-05-08T01:12:33.081Z,0
2017-05-08T01:13:33.072Z,0
2017-05-08T01:14:33.046Z,0
2017-05-08T01:15:33.023Z,0
2017-05-08T01:16:33.011Z,0
2017-05-08T01:17:32.989Z,0
2017-05-08T01:18:32.972Z,0
2017-05-08T01:19:32.969Z,0
2017-05-08T01:20:32.936Z,0
2017-05-08T01:21:32.925Z,0
2017-05-08T01:22:32.898Z,0
2017-05-08T01:23:32.881Z,0
2017-05-08T01:24:32.866Z,0
2017-05-08T01:25:32.546Z,0
2017-05-08T01:26:32.826Z,0
2017-05-08T01:27:32.804Z,0
2017-05-08T01:28:32.794Z,0
2017-05-08T01:29:32.777Z,0
2017-05-08T01:30:32.749Z,0
2017-05-08T01:31:32.737Z,0
2017-05-08T01:32:32.719Z,0
2017-05-08T01:33:32.705Z,0
2017-05-08T01:34:32.376Z,0
2017-05-08T01:35:32.672Z,0
2017-05-08T01:36:32.646Z,0
2017-05-08T01:37:32.656Z,0
2017-05-08T01:38:32.608Z,0
2017-05-08T01:39:32.589Z,0
2017-05-08T01:40:32.573Z,0
2017-05-08T01:41:32.654Z,0
2017-05-08T01:42:32.536Z,0
2017-05-08T01:43:32.519Z,0
2017-05-08T01:44:32.505Z,0
2017-05-08T01:45:32.482Z,0
2017-05-08T01:46:32.464Z,0
2017-05-08T01:47:32.447Z,0
2017-05-08T01:48:32.427Z,0
2017-05-08T01:49:32.405Z,0
2017-05-08T01:50:32.390Z,0
2017-05-08T01:51:32.374Z,0
2017-05-08T01:52:32.363Z,0
2017-05-08T01:53:32.340Z,0
2017-05-08T01:54:32.319Z,0
2017-05-08T01:55:32.302Z,0
2017-05-08T01:56:32.281Z,0
2017-05-08T01:57:32.269Z,0
2017-05-08T01:58:32.248Z,0
2017-05-08T01:59:32.227Z,0
2017-05-08T02:00:32.210Z,0
2017-05-08T02:01:32.193Z,0
2017-05-08T02:02:32.170Z,0
2017-05-08T02:03:32.158Z,0
2017-05-08T02:04:32.139Z,0
2017-05-08T02:05:32.116Z,0
2017-05-08T02:06:32.104Z,0
2017-05-08T02:07:32.083Z,0
2017-05-08T02:08:32.061Z,0
2017-05-08T02:09:32.048Z,0
2017-05-08T02:10:32.021Z,0
2017-05-08T02:11:32.009Z,0
2017-05-08T02:12:32.235Z,0
2017-05-08T02:13:31.969Z,0
2017-05-08T02:14:31.956Z,0
2017-05-08T02:15:31.932Z,0
2017-05-08T02:16:32.116Z,0
2017-05-08T02:17:32.096Z,0
2017-05-08T02:18:31.576Z,0
2017-05-08T02:19:31.557Z,0
2017-05-08T02:20:31.844Z,0
2017-05-08T02:21:31.825Z,0
2017-05-08T02:22:31.804Z,0
2017-05-08T02:23:31.787Z,0
2017-05-08T02:24:31.767Z,0
2017-05-08T02:25:31.454Z,0
2017-05-08T02:26:31.927Z,0
2017-05-08T02:27:31.711Z,0
2017-05-08T02:28:31.693Z,0
2017-05-08T02:29:31.675Z,0
2017-05-08T02:30:31.659Z,0
2017-05-08T02:31:31.634Z,0
2017-05-08T02:32:31.621Z,0
2017-05-08T02:33:31.604Z,0
2017-05-08T02:34:31.586Z,0
2017-05-08T02:35:31.565Z,0
2017-05-08T02:36:31.542Z,0
2017-05-08T02:37:31.529Z,0
2017-05-08T02:38:31.509Z,0
2017-05-08T02:39:31.495Z,0
2017-05-08T02:40:31.469Z,0
2017-05-08T02:41:31.452Z,0
2017-05-08T02:42:31.437Z,0
2017-05-08T02:43:31.420Z,0
2017-05-08T02:44:31.401Z,0
2017-05-08T02:45:31.380Z,0
2017-05-08T02:46:44.776Z,0
2017-05-08T02:47:31.338Z,0
2017-05-08T02:48:31.320Z,0
2017-05-08T02:49:30.697Z,0
2017-05-08T02:50:31.186Z,0
2017-05-08T02:51:31.266Z,0
2017-05-08T02:52:31.251Z,0
2017-05-08T02:53:31.235Z,0
2017-05-08T02:54:31.219Z,0
2017-05-08T02:55:31.189Z,0
2017-05-08T02:56:31.173Z,0
2017-05-08T02:57:30.854Z,0
2017-05-08T02:58:31.137Z,0
2017-05-08T02:59:31.127Z,0
2017-05-08T03:00:31.101Z,0
2017-05-08T03:01:31.084Z,0
2017-05-08T03:02:31.062Z,0
2017-05-08T03:03:31.046Z,0
2017-05-08T03:04:31.022Z,0
2017-05-08T03:05:31.007Z,0
2017-05-08T03:06:30.986Z,0
2017-05-08T03:07:30.969Z,0
2017-05-08T03:08:30.954Z,0
2017-05-08T03:09:30.935Z,0
2017-05-08T03:10:30.612Z,0
2017-05-08T03:11:30.894Z,0
2017-05-08T03:12:30.875Z,0
2017-05-08T03:13:30.854Z,0
2017-05-08T03:14:30.840Z,0
2017-05-08T03:15:30.820Z,4
2017-05-08T03:16:30.817Z,4
2017-05-08T03:17:30.794Z,4
2017-05-08T03:18:30.768Z,4
2017-05-08T03:19:30.745Z,4
2017-05-08T03:20:30.727Z,4
2017-05-08T03:21:30.710Z,8
2017-05-08T03:22:30.684Z,4
2017-05-08T03:23:30.669Z,8
2017-05-08T03:24:30.239Z,8
2017-05-08T03:25:44.019Z,12
2017-05-08T03:26:30.615Z,12
2017-05-08T03:27:30.293Z,16
2017-05-08T03:28:30.578Z,20
2017-05-08T03:29:30.557Z,24
2017-05-08T03:30:30.539Z,24
2017-05-08T03:31:30.217Z,28
2017-05-08T03:32:30.505Z,36
2017-05-08T03:33:30.484Z,36
2017-05-08T03:34:30.472Z,48
2017-05-08T03:35:30.449Z,52
2017-05-08T03:36:30.428Z,64
2017-05-08T03:37:30.439Z,68
2017-05-08T03:38:30.086Z,80
2017-05-08T03:39:30.372Z,92
2017-05-08T03:40:30.389Z,100
2017-05-08T03:41:30.328Z,116
2017-05-08T03:42:30.315Z,128
2017-05-08T03:43:30.293Z,144
2017-05-08T03:44:30.273Z,156
2017-05-08T03:45:30.254Z,172
2017-05-08T03:46:30.236Z,192
2017-05-08T03:47:29.915Z,204
2017-05-08T03:48:30.199Z,224
2017-05-08T03:49:30.175Z,248
2017-05-08T03:50:30.159Z,268
2017-05-08T03:51:30.142Z,288
2017-05-08T03:52:30.119Z,308
2017-05-08T03:53:30.346Z,336
2017-05-08T03:54:30.083Z,360
2017-05-08T03:55:30.068Z,384
2017-05-08T03:56:30.047Z,400
2017-05-08T03:57:30.029Z,424
2017-05-08T03:58:43.393Z,456
2017-05-08T03:59:29.991Z,476
2017-05-08T04:00:29.974Z,512
2017-05-08T04:01:29.952Z,544
2017-05-08T04:02:29.935Z,580
2017-05-08T04:03:30.117Z,612
2017-05-08T04:04:29.897Z,648
2017-05-08T04:05:29.574Z,668
2017-05-08T04:06:29.853Z,704
2017-05-08T04:07:29.837Z,752
2017-05-08T04:08:29.817Z,780
2017-05-08T04:09:29.799Z,824
2017-05-08T04:10:29.786Z,868
2017-05-08T04:11:29.765Z,920
2017-05-08T04:12:29.743Z,988
2017-05-08T04:13:29.421Z,1040
2017-05-08T04:14:29.399Z,1096
2017-05-08T04:15:29.685Z,1156
2017-05-08T04:16:29.665Z,1228
2017-05-08T04:17:29.651Z,1324
2017-05-08T04:18:29.628Z,1432
2017-05-08T04:19:29.613Z,1556
2017-05-08T04:20:29.589Z,1668
2017-05-08T04:21:29.567Z,1764
2017-05-08T04:22:29.556Z,1868
2017-05-08T04:23:29.535Z,1980
2017-05-08T04:24:29.520Z,2068
2017-05-08T04:25:29.496Z,2140
2017-05-08T04:26:29.477Z,2212
2017-05-08T04:27:29.672Z,2308
2017-05-08T04:28:29.442Z,2388
2017-05-08T04:29:29.427Z,2540
2017-05-08T04:30:29.403Z,2684
2017-05-08T04:31:29.589Z,2880
2017-05-08T04:32:29.572Z,3092
2017-05-08T04:33:29.354Z,3272
2017-05-08T04:34:29.335Z,3544
2017-05-08T04:35:29.310Z,3780
2017-05-08T04:36:29.499Z,3980
2017-05-08T04:37:29.279Z,4156
2017-05-08T04:38:29.260Z,4372
2017-05-08T04:39:29.243Z,4504
2017-05-08T04:40:29.221Z,4588
2017-05-08T04:41:29.202Z,4776
2017-05-08T04:42:29.187Z,4956
2017-05-08T04:43:29.168Z,5188
2017-05-08T04:44:29.151Z,5352
2017-05-08T04:45:29.129Z,5412
2017-05-08T04:46:29.116Z,5528
2017-05-08T04:47:29.091Z,5772
2017-05-08T04:48:29.079Z,6000
2017-05-08T04:49:29.087Z,6100
2017-05-08T04:50:29.042Z,6452
2017-05-08T04:51:29.018Z,6648
2017-05-08T04:52:29.001Z,6824
2017-05-08T04:53:29.029Z,6992
2017-05-08T04:54:28.969Z,6984
2017-05-08T04:55:28.948Z,7060
2017-05-08T04:56:28.930Z,7092
2017-05-08T04:57:28.909Z,7236
2017-05-08T04:58:28.895Z,7484
2017-05-08T04:59:28.878Z,7636
2017-05-08T05:00:28.865Z,7812
2017-05-08T05:01:28.844Z,7832
2017-05-08T05:02:28.820Z,7840
2017-05-08T05:03:28.806Z,8048
2017-05-08T05:04:28.784Z,8516
2017-05-08T05:05:28.768Z,8848
2017-05-08T05:06:28.757Z,8976
2017-05-08T05:07:28.729Z,9112
2017-05-08T05:08:28.714Z,9356
2017-05-08T05:09:28.707Z,9528
2017-05-08T05:10:28.410Z,9636
2017-05-08T05:11:28.659Z,9712
2017-05-08T05:12:28.640Z,9712
2017-05-08T05:13:28.623Z,9700
2017-05-08T05:14:28.604Z,9836
2017-05-08T05:15:28.594Z,9916
2017-05-08T05:16:28.572Z,9852
2017-05-08T05:17:28.548Z,9604
2017-05-08T05:18:28.232Z,9604
2017-05-08T05:19:28.209Z,9760
2017-05-08T05:20:28.494Z,9784
2017-05-08T05:21:28.170Z,10008
2017-05-08T05:22:28.460Z,10232
2017-05-08T05:23:28.437Z,10428
2017-05-08T05:24:28.421Z,10564
2017-05-08T05:25:28.104Z,10724
2017-05-08T05:26:28.083Z,10960
2017-05-08T05:27:28.064Z,10996
2017-05-08T05:28:28.048Z,11320
2017-05-08T05:29:28.028Z,11360
2017-05-08T05:30:28.312Z,11596
2017-05-08T05:31:28.305Z,11564
2017-05-08T05:32:28.272Z,11592
2017-05-08T05:33:28.257Z,11884
2017-05-08T05:34:27.634Z,12072
2017-05-08T05:35:28.220Z,12184
2017-05-08T05:36:27.900Z,12372
2017-05-08T05:37:27.882Z,12532
2017-05-08T05:38:27.860Z,12732
2017-05-08T05:39:27.850Z,13016
2017-05-08T05:40:27.824Z,13028
2017-05-08T05:41:27.806Z,13176
2017-05-08T05:42:28.089Z,13188
2017-05-08T05:43:28.073Z,13244
2017-05-08T05:44:28.052Z,13584
2017-05-08T05:45:28.032Z,13880
2017-05-08T05:46:28.014Z,14188
2017-05-08T05:47:27.993Z,14408
2017-05-08T05:48:27.977Z,14772
2017-05-08T05:49:27.955Z,15028
2017-05-08T05:50:27.940Z,15320
2017-05-08T05:51:27.922Z,15892
2017-05-08T05:52:27.903Z,16092
2017-05-08T05:53:27.886Z,16448
2017-05-08T05:54:27.867Z,16644
2017-05-08T05:55:27.849Z,16968
2017-05-08T05:56:27.825Z,17176
2017-05-08T05:57:27.809Z,17712
2017-05-08T05:58:27.794Z,18272
2017-05-08T05:59:27.470Z,18464
2017-05-08T06:00:27.755Z,18784
2017-05-08T06:01:27.738Z,19200
2017-05-08T06:02:27.724Z,20000
2017-05-08T06:03:27.398Z,20512
2017-05-08T06:04:27.682Z,20864
2017-05-08T06:05:27.663Z,21376
2017-05-08T06:06:27.653Z,21600
2017-05-08T06:07:27.658Z,21664
2017-05-08T06:08:27.607Z,21728
2017-05-08T06:09:27.595Z,21920
2017-05-08T06:10:27.577Z,21888
2017-05-08T06:11:27.556Z,22016
2017-05-08T06:12:27.537Z,22048
2017-05-08T06:13:27.523Z,22112
2017-05-08T06:14:27.500Z,21760
2017-05-08T06:15:27.480Z,21568
2017-05-08T06:16:27.467Z,21632
2017-05-08T06:17:27.448Z,21184
2017-05-08T06:18:27.432Z,20544
2017-05-08T06:19:27.408Z,20288
2017-05-08T06:20:27.394Z,20320
2017-05-08T06:21:27.379Z,20160
2017-05-08T06:22:27.356Z,20096
2017-05-08T06:23:27.342Z,20256
2017-05-08T06:24:27.323Z,20224
2017-05-08T06:25:27.305Z,20224
2017-05-08T06:26:27.286Z,20288
2017-05-08T06:27:26.965Z,20384
2017-05-08T06:28:27.252Z,20384
2017-05-08T06:29:26.931Z,20384
2017-05-08T06:30:27.213Z,20448
2017-05-08T06:31:27.199Z,20512
2017-05-08T06:32:27.177Z,20960
2017-05-08T06:33:27.162Z,21280
2017-05-08T06:34:27.142Z,21184
2017-05-08T06:35:27.123Z,21024
2017-05-08T06:36:27.105Z,21280
2017-05-08T06:37:27.113Z,21504
2017-05-08T06:38:27.067Z,21888
2017-05-08T06:39:27.054Z,22112
2017-05-08T06:40:27.034Z,22400
2017-05-08T06:41:27.018Z,22496
2017-05-08T06:42:26.698Z,22816
2017-05-08T06:43:26.981Z,23168
2017-05-08T06:44:26.962Z,23328
2017-05-08T06:45:26.948Z,23328
2017-05-08T06:46:26.624Z,23360
2017-05-08T06:47:26.909Z,23520
2017-05-08T06:48:26.591Z,23680
2017-05-08T06:49:26.576Z,24128
2017-05-08T06:50:26.553Z,24576
2017-05-08T06:51:26.236Z,25344
2017-05-08T06:52:26.822Z,25760
2017-05-08T06:53:26.803Z,25920
2017-05-08T06:54:26.789Z,26048
2017-05-08T06:55:26.764Z,26752
2017-05-08T06:56:26.751Z,27456
2017-05-08T06:57:26.733Z,27808
2017-05-08T06:58:26.710Z,28512
2017-05-08T06:59:26.697Z,28928
2017-05-08T07:00:26.676Z,28928
2017-05-08T07:01:26.660Z,29280
2017-05-08T07:02:26.639Z,29664
2017-05-08T07:03:26.627Z,30080
2017-05-08T07:04:26.608Z,30080
2017-05-08T07:05:26.589Z,29984
2017-05-08T07:06:26.569Z,29664
2017-05-08T07:07:26.553Z,29632
2017-05-08T07:08:26.537Z,29600
2017-05-08T07:09:26.523Z,29568
2017-05-08T07:10:26.499Z,29504
2017-05-08T07:11:26.486Z,29376
2017-05-08T07:12:26.469Z,29344
2017-05-08T07:13:26.450Z,29248
2017-05-08T07:14:26.434Z,29024
2017-05-08T07:15:26.416Z,28896
2017-05-08T07:16:26.398Z,28512
2017-05-08T07:17:26.378Z,28640
2017-05-08T07:18:26.381Z,28512
2017-05-08T07:19:26.357Z,28352
2017-05-08T07:20:26.334Z,28128
2017-05-08T07:21:26.315Z,27904
2017-05-08T07:22:26.301Z,27616
2017-05-08T07:23:26.288Z,27104
2017-05-08T07:24:26.269Z,26528
2017-05-08T07:25:26.254Z,26016
2017-05-08T07:26:26.235Z,25696
2017-05-08T07:27:25.922Z,25600
2017-05-08T07:28:26.205Z,25792
2017-05-08T07:29:25.889Z,26016
2017-05-08T07:30:26.174Z,26336
2017-05-08T07:31:26.156Z,27136
2017-05-08T07:32:26.140Z,28096
2017-05-08T07:33:26.129Z,28512
2017-05-08T07:34:26.108Z,28736
2017-05-08T07:35:26.095Z,29216
2017-05-08T07:36:26.077Z,29376
2017-05-08T07:37:26.059Z,29152
2017-05-08T07:38:25.742Z,29120
2017-05-08T07:39:26.026Z,29376
2017-05-08T07:40:26.009Z,29088
2017-05-08T07:41:25.389Z,29536
2017-05-08T07:42:25.679Z,29984
2017-05-08T07:43:25.358Z,29920
2017-05-08T07:44:25.641Z,29824
2017-05-08T07:45:25.624Z,29504
2017-05-08T07:46:25.906Z,29120
2017-05-08T07:47:25.890Z,28352
2017-05-08T07:48:25.576Z,27744
2017-05-08T07:49:25.559Z,27456
2017-05-08T07:50:25.544Z,27680
2017-05-08T07:51:25.525Z,26816
2017-05-08T07:52:25.815Z,26560
2017-05-08T07:53:25.795Z,27008
2017-05-08T07:54:25.786Z,28000
2017-05-08T07:55:25.763Z,27808
2017-05-08T07:56:25.746Z,28032
2017-05-08T07:57:25.736Z,28512
2017-05-08T07:58:25.714Z,28864
2017-05-08T07:59:25.698Z,29504
2017-05-08T08:00:25.688Z,29984
2017-05-08T08:01:25.669Z,30240
2017-05-08T08:02:25.654Z,29952
2017-05-08T08:03:25.635Z,29440
2017-05-08T08:04:25.618Z,29184
2017-05-08T08:05:25.602Z,29472
2017-05-08T08:06:25.586Z,30784
2017-05-08T08:07:25.574Z,30720
2017-05-08T08:08:25.554Z,30592
2017-05-08T08:09:25.539Z,31072
2017-05-08T08:10:25.525Z,30976
2017-05-08T08:11:25.511Z,30144
2017-05-08T08:12:25.489Z,29632
2017-05-08T08:13:25.477Z,29504
2017-05-08T08:14:25.462Z,29312
2017-05-08T08:15:25.443Z,29184
2017-05-08T08:16:25.434Z,29152
2017-05-08T08:17:25.410Z,29408
2017-05-08T08:18:25.396Z,29408
2017-05-08T08:19:25.382Z,29632
2017-05-08T08:20:25.366Z,30048
2017-05-08T08:21:25.350Z,30016
2017-05-08T08:22:25.331Z,30208
2017-05-08T08:23:25.316Z,30272
2017-05-08T08:24:25.337Z,30368
2017-05-08T08:25:25.287Z,30688
2017-05-08T08:26:25.265Z,31584
2017-05-08T08:27:24.951Z,31744
2017-05-08T08:28:25.236Z,31424
2017-05-08T08:29:25.221Z,32768
2017-05-08T08:30:25.208Z,32640
2017-05-08T08:31:24.892Z,32608
2017-05-08T08:32:25.170Z,33120
2017-05-08T08:33:25.154Z,32896
2017-05-08T08:34:25.144Z,33024
2017-05-08T08:35:25.131Z,33376
2017-05-08T08:36:25.103Z,33888
2017-05-08T08:37:25.089Z,34432
2017-05-08T08:38:24.777Z,34528
2017-05-08T08:39:25.056Z,34592
2017-05-08T08:40:25.041Z,34592
2017-05-08T08:41:25.027Z,34560
2017-05-08T08:42:25.008Z,34816
2017-05-08T08:43:24.995Z,35072
2017-05-08T08:44:24.684Z,35008
2017-05-08T08:45:24.965Z,34624
2017-05-08T08:46:24.947Z,34944
2017-05-08T08:47:24.926Z,35008
2017-05-08T08:48:24.914Z,35104
2017-05-08T08:49:24.899Z,35104
2017-05-08T08:50:24.886Z,35264
2017-05-08T08:51:24.869Z,35200
2017-05-08T08:52:24.848Z,35616
2017-05-08T08:53:24.836Z,36576
2017-05-08T08:54:24.819Z,37632
2017-05-08T08:55:24.809Z,38176
2017-05-08T08:56:24.786Z,38784
2017-05-08T08:57:24.775Z,38976
2017-05-08T08:58:24.760Z,38720
2017-05-08T08:59:24.741Z,41216
2017-05-08T09:00:24.728Z,41152
2017-05-08T09:01:24.754Z,41760
2017-05-08T09:02:24.700Z,41664
2017-05-08T09:03:24.686Z,41984
2017-05-08T09:04:24.672Z,41216
2017-05-08T09:05:24.652Z,41088
2017-05-08T09:06:24.631Z,41472
2017-05-08T09:07:24.619Z,42080
2017-05-08T09:08:24.599Z,42944
2017-05-08T09:09:24.288Z,42784
2017-05-08T09:10:24.268Z,42112
2017-05-08T09:11:24.554Z,42144
2017-05-08T09:12:24.239Z,42368
2017-05-08T09:13:24.255Z,42432
2017-05-08T09:14:24.204Z,41984
2017-05-08T09:15:24.499Z,42144
2017-05-08T09:16:24.180Z,42624
2017-05-08T09:17:24.160Z,42688
2017-05-08T09:18:24.144Z,41696
2017-05-08T09:19:24.131Z,41536
2017-05-08T09:20:24.421Z,42272
2017-05-08T09:21:24.403Z,42688
2017-05-08T09:22:24.386Z,43456
2017-05-08T09:23:24.373Z,43392
2017-05-08T09:24:24.057Z,43488
2017-05-08T09:25:24.340Z,44064
2017-05-08T09:26:24.329Z,44000
2017-05-08T09:27:24.316Z,43712
2017-05-08T09:28:24.298Z,43520
2017-05-08T09:29:24.283Z,44640
2017-05-08T09:30:24.268Z,45184
2017-05-08T09:31:24.268Z,45600
2017-05-08T09:32:24.234Z,45920
2017-05-08T09:33:24.229Z,45696
2017-05-08T09:34:24.204Z,45312
2017-05-08T09:35:24.197Z,45632
2017-05-08T09:36:24.177Z,46272
2017-05-08T09:37:24.163Z,46080
2017-05-08T09:38:23.849Z,45856
2017-05-08T09:39:24.138Z,45888
2017-05-08T09:40:24.123Z,45600
2017-05-08T09:41:24.108Z,44736
2017-05-08T09:42:24.091Z,45056
2017-05-08T09:43:24.081Z,45600
2017-05-08T09:44:23.769Z,45536
2017-05-08T09:45:24.049Z,45472
2017-05-08T09:46:24.035Z,44672
2017-05-08T09:47:24.021Z,43456
2017-05-08T09:48:24.004Z,42112
2017-05-08T09:49:23.992Z,40032
2017-05-08T09:50:23.977Z,38272
2017-05-08T09:51:23.962Z,37056
2017-05-08T09:52:23.944Z,36448
2017-05-08T09:53:23.980Z,35008
2017-05-08T09:54:23.922Z,33888
2017-05-08T09:55:23.906Z,32576
2017-05-08T09:56:23.895Z,31232
2017-05-08T09:57:23.885Z,30176
2017-05-08T09:58:23.864Z,29504
2017-05-08T09:59:23.853Z,29024
2017-05-08T10:00:23.838Z,28384
2017-05-08T10:01:23.821Z,28000
2017-05-08T10:02:23.807Z,27936
2017-05-08T10:03:23.799Z,27712
2017-05-08T10:04:23.482Z,27776
2017-05-08T10:05:23.769Z,27904
2017-05-08T10:06:23.754Z,27552
2017-05-08T10:07:23.747Z,27584
2017-05-08T10:08:23.732Z,27968
2017-05-08T10:09:23.714Z,28256
2017-05-08T10:10:23.705Z,28352
2017-05-08T10:11:23.387Z,28544
2017-05-08T10:12:23.675Z,28256
2017-05-08T10:13:23.360Z,28224
2017-05-08T10:14:23.341Z,28128
2017-05-08T10:15:23.629Z,28192
2017-05-08T10:16:23.616Z,29056
2017-05-08T10:17:23.602Z,29088
2017-05-08T10:18:23.285Z,29088
2017-05-08T10:19:23.276Z,29728
2017-05-08T10:20:23.559Z,30144
2017-05-08T10:21:23.245Z,29824
2017-05-08T10:22:23.224Z,29280
2017-05-08T10:23:23.513Z,28672
2017-05-08T10:24:23.196Z,28800
2017-05-08T10:25:23.184Z,29248
2017-05-08T10:26:23.164Z,29312
2017-05-08T10:27:23.451Z,29664
2017-05-08T10:28:23.436Z,29920
2017-05-08T10:29:23.117Z,30560
2017-05-08T10:30:23.105Z,31200
2017-05-08T10:31:23.093Z,31936
2017-05-08T10:32:23.077Z,32416
2017-05-08T10:33:23.359Z,32384
2017-05-08T10:34:23.345Z,32224
2017-05-08T10:35:23.329Z,31808
2017-05-08T10:36:23.311Z,31712
2017-05-08T10:37:23.298Z,31680
2017-05-08T10:38:23.284Z,32032
2017-05-08T10:39:23.265Z,32128
2017-05-08T10:40:23.259Z,32672
2017-05-08T10:41:23.240Z,32576
2017-05-08T10:42:23.223Z,32416
2017-05-08T10:43:23.210Z,32512
2017-05-08T10:44:23.197Z,32288
2017-05-08T10:45:23.181Z,32160
2017-05-08T10:46:23.166Z,32096
2017-05-08T10:47:23.152Z,32224
2017-05-08T10:48:23.137Z,32288
2017-05-08T10:49:22.823Z,32448
2017-05-08T10:50:23.109Z,32832
2017-05-08T10:51:23.094Z,33280
2017-05-08T10:52:23.074Z,33600
2017-05-08T10:53:23.064Z,33280
2017-05-08T10:54:23.052Z,33376
2017-05-08T10:55:22.739Z,33728
2017-05-08T10:56:23.017Z,33984
2017-05-08T10:57:23.003Z,34400
2017-05-08T10:58:22.989Z,34368
2017-05-08T10:59:22.984Z,33888
2017-05-08T11:00:22.959Z,32832
2017-05-08T11:01:22.949Z,32256
2017-05-08T11:02:22.930Z,31648
2017-05-08T11:03:22.917Z,31616
2017-05-08T11:04:22.914Z,32224
2017-05-08T11:05:22.883Z,33184
2017-05-08T11:06:22.873Z,33408
2017-05-08T11:07:22.856Z,32480
2017-05-08T11:08:22.842Z,31360
2017-05-08T11:09:22.523Z,30464
2017-05-08T11:10:22.205Z,30208
2017-05-08T11:11:22.189Z,29440
2017-05-08T11:12:22.786Z,29344
2017-05-08T11:13:22.762Z,29568
2017-05-08T11:14:22.752Z,29664
2017-05-08T11:15:22.432Z,29600
2017-05-08T11:16:22.416Z,29152
2017-05-08T11:17:22.703Z,28992
2017-05-08T11:18:22.689Z,29472
2017-05-08T11:19:22.065Z,28992
2017-05-08T11:20:22.060Z,29216
2017-05-08T11:21:22.070Z,29600
2017-05-08T11:22:22.628Z,29600
2017-05-08T11:23:22.621Z,29344
2017-05-08T11:24:22.595Z,29408
2017-05-08T11:25:22.619Z,29056
2017-05-08T11:26:22.570Z,28384
2017-05-08T11:27:21.947Z,27392
2017-05-08T11:28:22.243Z,26720
2017-05-08T11:29:21.920Z,26304
2017-05-08T11:30:21.905Z,26304
2017-05-08T11:31:21.887Z,26336
2017-05-08T11:32:22.174Z,26688
2017-05-08T11:33:22.159Z,26720
2017-05-08T11:34:22.147Z,26784
2017-05-08T11:35:22.136Z,27040
2017-05-08T11:36:22.115Z,27232
2017-05-08T11:37:22.101Z,26912
2017-05-08T11:38:22.088Z,26944
2017-05-08T11:39:22.376Z,26752
2017-05-08T11:40:22.052Z,26272
2017-05-08T11:41:22.045Z,25696
2017-05-08T11:42:22.332Z,25312
2017-05-08T11:43:22.046Z,25376
2017-05-08T11:44:22.002Z,25184
2017-05-08T11:45:21.983Z,25248
2017-05-08T11:46:22.271Z,25408
2017-05-08T11:47:22.259Z,25312
2017-05-08T11:48:22.243Z,25216
2017-05-08T11:49:22.228Z,25408
2017-05-08T11:50:21.912Z,25408
2017-05-08T11:51:21.896Z,25728
2017-05-08T11:52:21.887Z,25952
2017-05-08T11:53:21.876Z,26176
2017-05-08T11:54:22.160Z,25664
2017-05-08T11:55:21.540Z,25632
2017-05-08T11:56:22.134Z,26016
2017-05-08T11:57:22.118Z,26208
2017-05-08T11:58:21.499Z,26176
2017-05-08T11:59:21.483Z,25728
2017-05-08T12:00:21.471Z,25632
2017-05-08T12:01:21.759Z,25472
2017-05-08T12:02:21.440Z,25344
2017-05-08T12:03:22.027Z,25344
2017-05-08T12:04:22.010Z,25408
2017-05-08T12:05:21.995Z,25408
2017-05-08T12:06:21.986Z,25312
2017-05-08T12:07:21.974Z,25632
2017-05-08T12:08:22.002Z,25504
2017-05-08T12:09:21.936Z,25632
2017-05-08T12:10:21.919Z,25440
2017-05-08T12:11:21.911Z,25312
2017-05-08T12:12:21.899Z,25248
2017-05-08T12:13:21.575Z,25184
2017-05-08T12:14:21.562Z,25152
2017-05-08T12:15:21.543Z,25312
2017-05-08T12:16:21.535Z,25344
2017-05-08T12:17:21.822Z,25088
2017-05-08T12:18:21.509Z,24896
2017-05-08T12:19:21.500Z,24608
2017-05-08T12:20:21.473Z,24096
2017-05-08T12:21:21.456Z,23584
2017-05-08T12:22:21.442Z,23392
2017-05-08T12:23:21.430Z,23328
2017-05-08T12:24:21.429Z,23136
2017-05-08T12:25:21.400Z,22912
2017-05-08T12:26:21.696Z,23168
2017-05-08T12:27:21.671Z,23296
2017-05-08T12:28:21.656Z,23392
2017-05-08T12:29:21.640Z,22784
2017-05-08T12:30:21.629Z,22176
2017-05-08T12:31:21.614Z,22112
2017-05-08T12:32:21.600Z,22304
2017-05-08T12:33:21.588Z,22368
2017-05-08T12:34:21.570Z,22560
2017-05-08T12:35:21.554Z,22368
2017-05-08T12:36:21.540Z,22112
2017-05-08T12:37:21.527Z,21920
2017-05-08T12:38:21.510Z,21760
2017-05-08T12:39:21.195Z,21728
2017-05-08T12:40:21.179Z,21824
2017-05-08T12:41:21.464Z,21952
2017-05-08T12:42:21.448Z,21568
2017-05-08T12:43:21.437Z,21088
2017-05-08T12:44:21.120Z,20512
2017-05-08T12:45:21.407Z,20192
2017-05-08T12:46:21.089Z,20032
2017-05-08T12:47:21.378Z,19808
2017-05-08T12:48:21.363Z,19456
2017-05-08T12:49:21.348Z,18944
2017-05-08T12:50:21.330Z,17976
2017-05-08T12:51:21.322Z,17348
2017-05-08T12:52:21.304Z,16980
2017-05-08T12:53:21.292Z,17080
2017-05-08T12:54:21.275Z,17096
2017-05-08T12:55:21.260Z,17332
2017-05-08T12:56:21.248Z,17568
2017-05-08T12:57:21.270Z,17380
2017-05-08T12:58:21.223Z,17352
2017-05-08T12:59:21.211Z,17548
2017-05-08T13:00:21.195Z,17828
2017-05-08T13:01:21.185Z,17944
2017-05-08T13:02:21.164Z,18096
2017-05-08T13:03:21.150Z,17900
2017-05-08T13:04:21.135Z,17512
2017-05-08T13:05:21.123Z,17552
2017-05-08T13:06:20.802Z,17396
2017-05-08T13:07:21.095Z,17476
2017-05-08T13:08:21.077Z,17624
2017-05-08T13:09:21.062Z,17392
2017-05-08T13:10:21.049Z,17104
2017-05-08T13:11:21.033Z,17076
2017-05-08T13:12:21.016Z,17068
2017-05-08T13:13:21.004Z,17124
2017-05-08T13:14:20.987Z,16984
2017-05-08T13:15:20.977Z,16884
2017-05-08T13:16:20.960Z,16436
2017-05-08T13:17:20.652Z,16384
2017-05-08T13:18:20.936Z,16560
2017-05-08T13:19:20.922Z,16448
2017-05-08T13:20:20.908Z,16216
2017-05-08T13:21:20.892Z,16140
2017-05-08T13:22:20.877Z,15952
2017-05-08T13:23:20.860Z,15936
2017-05-08T13:24:20.845Z,15864