createdAt,value
2022-07-27T00:01:15.723Z,16.40
2022-07-27T00:03:45.974Z,13.30
2022-07-27T00:06:16.111Z,12.50
2022-07-27T00:08:44.457Z,11.20
2022-07-27T00:11:13.982Z,13.80
2022-07-27T00:13:42.406Z,13.20
2022-07-27T00:16:10.849Z,16.50
2022-07-27T00:18:39.130Z,11.40
2022-07-27T00:21:07.997Z,10.80
2022-07-27T00:23:36.376Z,11.30
2022-07-27T00:26:04.589Z,12.10
2022-07-27T00:28:32.860Z,15.70
2022-07-27T00:31:01.194Z,14.90
2022-07-27T00:33:29.413Z,11.70
2022-07-27T00:35:57.844Z,15.30
2022-07-27T00:38:26.159Z,15.30
2022-07-27T00:40:55.651Z,13.00
2022-07-27T00:43:23.945Z,10.60
2022-07-27T00:45:52.259Z,14.70
2022-07-27T00:48:20.652Z,12.60
2022-07-27T00:50:49.024Z,11.10
2022-07-27T00:53:17.508Z,16.70
2022-07-27T00:55:46.012Z,13.40
2022-07-27T00:58:14.715Z,11.40
2022-07-27T01:00:43.220Z,9.20
2022-07-27T01:03:11.544Z,11.10
2022-07-27T01:05:43.181Z,12.60
2022-07-27T01:08:14.801Z,16.60
2022-07-27T01:10:44.695Z,9.20
2022-07-27T01:13:16.311Z,12.50
2022-07-27T01:15:44.646Z,10.20
2022-07-27T01:18:27.141Z,13.80
2022-07-27T01:20:55.772Z,10.20
2022-07-27T01:23:25.153Z,14.00
2022-07-27T01:25:54.414Z,14.50
2022-07-27T01:28:22.738Z,9.70
2022-07-27T01:30:51.865Z,11.20
2022-07-27T01:33:26.133Z,13.70
2022-07-27T01:35:56.434Z,15.70
2022-07-27T01:38:25.081Z,10.70
2022-07-27T01:40:54.565Z,13.00
2022-07-27T01:43:23.406Z,9.60
2022-07-27T01:45:51.842Z,14.60
2022-07-27T01:48:21.283Z,16.10
2022-07-27T01:50:51.299Z,9.30
2022-07-27T01:53:20.821Z,9.80
2022-07-27T01:55:50.537Z,14.90
2022-07-27T01:58:19.712Z,12.60
2022-07-27T02:00:49.641Z,9.60
2022-07-27T02:03:18.037Z,12.60
2022-07-27T02:05:46.364Z,10.90
2022-07-27T02:08:14.745Z,16.30
2022-07-27T02:11:03.022Z,12.90
2022-07-27T02:13:31.227Z,12.00
2022-07-27T02:15:59.674Z,11.50
2022-07-27T02:18:33.300Z,11.60
2022-07-27T02:21:06.530Z,11.80
2022-07-27T02:23:35.948Z,14.20
2022-07-27T02:26:06.804Z,11.50
2022-07-27T02:28:36.002Z,13.20
2022-07-27T02:31:04.553Z,11.40
2022-07-27T02:33:33.596Z,11.70
2022-07-27T02:36:02.656Z,12.20
2022-07-27T02:38:30.920Z,9.40
2022-07-27T02:40:59.333Z,11.20
2022-07-27T02:43:27.563Z,15.00
2022-07-27T02:45:56.008Z,9.80
2022-07-27T02:48:24.343Z,13.30
2022-07-27T02:50:53.244Z,14.80
2022-07-27T02:53:21.530Z,11.00
2022-07-27T02:55:49.818Z,12.50
2022-07-27T02:58:18.069Z,8.90
2022-07-27T03:00:46.356Z,10.90
2022-07-27T03:03:14.852Z,9.10
2022-07-27T03:05:43.168Z,11.70
2022-07-27T03:08:11.417Z,12.00
2022-07-27T03:10:39.813Z,10.80
2022-07-27T03:13:08.100Z,10.00
2022-07-27T03:15:36.592Z,10.30
2022-07-27T03:18:05.001Z,12.50
2022-07-27T03:20:33.320Z,9.40
2022-07-27T03:23:01.515Z,8.90
2022-07-27T03:25:30.015Z,10.70
2022-07-27T03:28:03.827Z,10.80
2022-07-27T03:30:33.413Z,13.00
2022-07-27T03:33:02.143Z,10.50
2022-07-27T03:35:30.593Z,13.50
2022-07-27T03:37:59.211Z,13.10
2022-07-27T03:40:29.880Z,10.30
2022-07-27T03:42:58.746Z,9.50
2022-07-27T03:45:28.160Z,11.50
2022-07-27T03:47:57.323Z,17.80
2022-07-27T03:50:26.168Z,13.70
2022-07-27T03:52:54.738Z,12.50
2022-07-27T03:55:23.190Z,9.40
2022-07-27T03:57:52.670Z,11.50
2022-07-27T04:00:21.565Z,11.20
2022-07-27T04:02:52.022Z,11.10
2022-07-27T04:05:21.197Z,10.80
2022-07-27T04:07:52.102Z,9.50
2022-07-27T04:10:25.065Z,12.20
2022-07-27T04:12:59.547Z,9.10
2022-07-27T04:15:29.310Z,9.30
2022-07-27T04:17:57.885Z,11.70
2022-07-27T04:20:27.002Z,11.70
2022-07-27T04:22:55.907Z,12.10
2022-07-27T04:25:24.290Z,12.00
2022-07-27T04:27:54.879Z,12.20
2022-07-27T04:30:23.860Z,12.00
2022-07-27T04:32:53.198Z,12.30
2022-07-27T04:35:26.323Z,12.20
2022-07-27T04:37:58.641Z,10.30
2022-07-27T04:40:33.015Z,11.80
2022-07-27T04:43:03.390Z,13.70
2022-07-27T04:45:31.872Z,12.90
2022-07-27T04:48:00.234Z,9.20
2022-07-27T04:50:28.555Z,10.10
2022-07-27T04:52:59.571Z,12.20
2022-07-27T04:55:27.873Z,14.60
2022-07-27T04:57:56.151Z,21.40
2022-07-27T05:00:24.455Z,11.40
2022-07-27T05:02:52.798Z,13.90
2022-07-27T05:05:21.633Z,13.00
2022-07-27T05:07:49.888Z,13.50
2022-07-27T05:10:20.481Z,13.60
2022-07-27T05:12:50.145Z,14.20
2022-07-27T05:15:18.783Z,17.10
2022-07-27T05:17:47.714Z,15.70
2022-07-27T05:20:16.375Z,17.80
2022-07-27T05:22:44.700Z,16.90
2022-07-27T05:25:13.382Z,14.10
2022-07-27T05:27:54.037Z,12.20
2022-07-27T05:30:24.675Z,19.30
2022-07-27T05:32:53.474Z,16.00
2022-07-27T05:35:22.763Z,18.90
2022-07-27T05:37:51.097Z,18.90
2022-07-27T05:40:19.730Z,18.80
2022-07-27T05:42:48.207Z,17.10
2022-07-27T05:45:16.588Z,20.30
2022-07-27T05:47:44.974Z,19.10
2022-07-27T05:50:14.183Z,20.70
2022-07-27T05:52:43.674Z,15.90
2022-07-27T05:55:12.225Z,17.70
2022-07-27T05:57:41.454Z,21.50
2022-07-27T06:00:11.258Z,20.40
2022-07-27T06:02:42.391Z,20.80
2022-07-27T06:05:15.485Z,18.20
2022-07-27T06:07:59.636Z,22.30
2022-07-27T06:10:34.330Z,19.40
2022-07-27T06:13:05.418Z,18.00
2022-07-27T06:15:34.740Z,20.20
2022-07-27T06:18:04.044Z,21.80
2022-07-27T06:20:32.376Z,19.10
2022-07-27T06:23:03.457Z,17.10
2022-07-27T06:25:36.663Z,20.70
2022-07-27T06:28:06.390Z,16.60
2022-07-27T06:30:34.799Z,21.90
2022-07-27T06:33:06.867Z,18.80
2022-07-27T06:35:38.337Z,18.30
2022-07-27T06:38:08.900Z,22.50
2022-07-27T06:40:37.178Z,20.90
2022-07-27T06:43:05.531Z,15.60
2022-07-27T06:45:34.200Z,21.30
2022-07-27T06:48:02.454Z,18.40
2022-07-27T06:50:30.678Z,17.20
2022-07-27T06:52:59.099Z,18.00
2022-07-27T06:55:27.407Z,19.00
2022-07-27T06:57:55.740Z,18.00
2022-07-27T07:00:24.404Z,14.80
2022-07-27T07:02:55.503Z,18.20
2022-07-27T07:05:23.924Z,19.20
2022-07-27T07:07:53.466Z,15.80
2022-07-27T07:10:23.902Z,20.10
2022-07-27T07:12:56.194Z,19.80
2022-07-27T07:15:26.593Z,14.10
2022-07-27T07:18:20.231Z,15.10
2022-07-27T07:20:48.595Z,15.40
2022-07-27T07:23:16.950Z,16.90
2022-07-27T07:25:45.178Z,15.50
2022-07-27T07:28:13.560Z,13.80
2022-07-27T07:30:41.938Z,14.30
2022-07-27T07:33:10.312Z,13.80
2022-07-27T07:35:38.744Z,14.50
2022-07-27T07:38:27.611Z,14.40
2022-07-27T07:40:55.890Z,21.30
2022-07-27T07:43:24.139Z,19.50
2022-07-27T07:45:52.498Z,16.90
2022-07-27T07:48:22.138Z,15.20
2022-07-27T07:50:53.106Z,17.60
2022-07-27T07:53:24.147Z,21.00
2022-07-27T07:55:53.545Z,15.40
2022-07-27T07:58:22.095Z,17.70
2022-07-27T08:00:50.346Z,19.90
2022-07-27T08:03:19.439Z,16.90
2022-07-27T08:05:48.003Z,14.90
2022-07-27T08:08:17.209Z,18.90
2022-07-27T08:10:45.585Z,21.40
2022-07-27T08:13:21.608Z,16.20
2022-07-27T08:18:21.424Z,17.50
2022-07-27T08:20:49.690Z,14.60
2022-07-27T08:23:18.149Z,14.40
2022-07-27T08:25:46.627Z,17.20
2022-07-27T08:28:15.555Z,12.70
2022-07-27T08:30:45.364Z,15.20
2022-07-27T08:33:14.256Z,19.10
2022-07-27T08:35:42.555Z,16.20
2022-07-27T08:38:11.132Z,13.30
2022-07-27T08:40:43.724Z,13.40
2022-07-27T08:43:24.982Z,12.40
2022-07-27T08:45:56.296Z,14.50
2022-07-27T08:48:26.383Z,10.90
2022-07-27T08:50:55.924Z,12.10
2022-07-27T08:53:25.741Z,9.80
2022-07-27T08:55:56.870Z,14.10
2022-07-27T08:58:25.281Z,13.20
2022-07-27T09:00:54.798Z,9.80
2022-07-27T09:03:23.778Z,13.40
2022-07-27T09:05:55.015Z,10.40
2022-07-27T09:08:30.374Z,12.40
2022-07-27T09:11:00.475Z,10.40
2022-07-27T09:13:34.200Z,9.60
2022-07-27T09:16:23.950Z,10.60
2022-07-27T09:19:00.700Z,9.70
2022-07-27T09:21:29.331Z,10.80
2022-07-27T09:24:45.540Z,14.00
2022-07-27T09:27:12.252Z,11.70
2022-07-27T09:29:40.504Z,11.60
2022-07-27T09:32:16.266Z,11.20
2022-07-27T09:34:44.889Z,11.20
2022-07-27T09:37:24.394Z,11.00
2022-07-27T09:40:11.397Z,7.80
2022-07-27T09:43:14.498Z,8.90
2022-07-27T09:45:35.677Z,9.20
2022-07-27T09:48:14.211Z,12.10
2022-07-27T09:51:02.719Z,11.90
2022-07-27T09:53:43.957Z,10.40
2022-07-27T09:56:16.531Z,10.30
2022-07-27T09:59:02.935Z,9.80
2022-07-27T10:01:35.451Z,10.00
2022-07-27T10:04:06.511Z,9.50
2022-07-27T10:06:53.460Z,9.80
2022-07-27T10:09:24.398Z,7.10
2022-07-27T10:11:53.093Z,7.70
2022-07-27T10:14:21.407Z,11.50
2022-07-27T10:16:51.056Z,8.50
2022-07-27T10:19:26.076Z,11.60
2022-07-27T10:21:54.352Z,7.80
2022-07-27T10:24:36.912Z,10.90
2022-07-27T10:27:20.329Z,11.90
2022-07-27T10:29:50.698Z,9.70
2022-07-27T10:32:31.289Z,10.20
2022-07-27T10:35:02.970Z,10.00
2022-07-27T10:37:34.023Z,6.70
2022-07-27T10:40:25.017Z,7.00
2022-07-27T10:43:25.583Z,7.00
2022-07-27T10:46:01.634Z,14.00
2022-07-27T10:48:37.850Z,8.10
2022-07-27T10:51:08.330Z,6.40
2022-07-27T10:54:11.040Z,10.10
2022-07-27T10:56:50.578Z,5.10
2022-07-27T11:02:42.894Z,7.70
2022-07-27T11:05:42.251Z,6.60
2022-07-27T11:10:49.099Z,9.70
2022-07-27T11:13:23.450Z,6.60
2022-07-27T11:16:23.552Z,5.00
2022-07-27T11:18:54.829Z,7.60
2022-07-27T11:21:35.229Z,6.30
2022-07-27T11:24:16.901Z,5.80
2022-07-27T11:26:48.151Z,9.40
2022-07-27T11:29:18.899Z,7.50
2022-07-27T11:31:58.709Z,6.90
2022-07-27T11:34:33.632Z,9.10
2022-07-27T11:37:04.189Z,4.90
2022-07-27T11:42:23.666Z,6.00
2022-07-27T11:44:53.476Z,14.20
2022-07-27T11:47:24.467Z,8.20
2022-07-27T11:49:53.136Z,10.50
2022-07-27T11:52:21.516Z,12.20
2022-07-27T11:54:52.950Z,10.80
2022-07-27T11:57:30.678Z,6.70
2022-07-27T11:59:59.006Z,4.50
2022-07-27T12:02:27.501Z,9.20
2022-07-27T12:05:02.344Z,6.20
2022-07-27T12:07:33.373Z,6.10
2022-07-27T12:10:04.971Z,6.10
2022-07-27T12:12:35.387Z,6.30
2022-07-27T12:18:12.224Z,6.50
2022-07-27T12:20:40.569Z,7.80
2022-07-27T12:23:09.338Z,9.60
2022-07-27T12:25:39.212Z,7.80
2022-07-27T12:28:18.266Z,9.60
2022-07-27T12:30:49.015Z,7.60
2022-07-27T12:33:32.108Z,6.40
2022-07-27T12:36:03.495Z,7.60
2022-07-27T12:38:45.495Z,6.10
2022-07-27T12:41:30.745Z,9.40
2022-07-27T12:44:16.105Z,7.20
2022-07-27T12:47:01.795Z,5.60
2022-07-27T12:49:34.799Z,9.00
2022-07-27T12:52:08.169Z,7.60
2022-07-27T12:54:37.574Z,16.30
2022-07-27T12:57:05.935Z,6.50
2022-07-27T12:59:34.235Z,5.90
2022-07-27T13:02:02.522Z,9.80
2022-07-27T13:04:31.016Z,8.00
2022-07-27T13:06:59.277Z,7.10
2022-07-27T13:10:01.894Z,5.80
2022-07-27T13:12:17.182Z,5.20
2022-07-27T13:14:45.475Z,10.60
2022-07-27T13:17:13.990Z,8.50
2022-07-27T13:19:42.330Z,8.90
2022-07-27T13:22:10.585Z,11.50
2022-07-27T13:24:38.881Z,9.50
2022-07-27T13:27:07.863Z,9.40
2022-07-27T13:29:36.137Z,7.80
2022-07-27T13:32:04.758Z,10.30
2022-07-27T13:34:33.225Z,8.30
2022-07-27T13:37:01.570Z,7.20
2022-07-27T13:39:30.195Z,7.00
2022-07-27T13:42:02.817Z,6.20
2022-07-27T13:44:59.362Z,12.00
2022-07-27T13:47:19.446Z,12.40
2022-07-27T13:49:47.740Z,6.70
2022-07-27T13:52:15.999Z,8.40
2022-07-27T13:54:44.342Z,6.40
2022-07-27T13:57:12.623Z,10.50
2022-07-27T13:59:40.922Z,11.80
2022-07-27T14:02:10.325Z,9.50
2022-07-27T14:04:40.292Z,7.50
2022-07-27T14:07:10.282Z,8.70
2022-07-27T14:09:57.350Z,11.50
2022-07-27T14:12:25.701Z,7.60
2022-07-27T14:14:54.317Z,10.20
2022-07-27T14:17:23.162Z,13.30
2022-07-27T14:19:51.495Z,6.80
2022-07-27T14:22:19.683Z,8.40
2022-07-27T14:24:48.038Z,7.10
2022-07-27T14:27:16.375Z,5.60
2022-07-27T14:29:44.619Z,9.90
2022-07-27T14:32:13.065Z,5.50
2022-07-27T14:34:41.510Z,8.00
2022-07-27T14:37:09.758Z,7.80
2022-07-27T14:39:38.072Z,5.90
2022-07-27T14:42:07.870Z,8.50
2022-07-27T14:44:36.239Z,6.20
2022-07-27T14:47:04.554Z,6.60
2022-07-27T14:49:32.996Z,9.40
2022-07-27T14:52:01.239Z,8.50
2022-07-27T14:54:37.615Z,7.90
2022-07-27T14:57:06.414Z,8.40
2022-07-27T14:59:34.909Z,6.50
2022-07-27T15:02:03.686Z,9.30
2022-07-27T15:04:32.293Z,6.30
2022-07-27T15:07:00.818Z,10.30
2022-07-27T15:09:30.647Z,7.70
2022-07-27T15:12:00.272Z,8.10
2022-07-27T15:14:28.646Z,7.10
2022-07-27T15:16:56.941Z,6.80
2022-07-27T15:19:25.265Z,7.00
2022-07-27T15:21:53.551Z,10.40
2022-07-27T15:24:22.431Z,5.40
2022-07-27T15:26:50.813Z,6.60
2022-07-27T15:29:19.164Z,5.80
2022-07-27T15:31:47.480Z,5.90
2022-07-27T15:34:16.620Z,6.50
2022-07-27T15:36:50.059Z,6.00
2022-07-27T15:39:23.318Z,6.70
2022-07-27T15:41:51.632Z,5.40
2022-07-27T15:44:22.210Z,8.20
2022-07-27T15:46:50.574Z,9.80
2022-07-27T15:49:19.596Z,7.80
2022-07-27T15:51:48.222Z,6.10
2022-07-27T15:54:16.610Z,6.10
2022-07-27T15:56:45.361Z,4.50
2022-07-27T15:59:14.771Z,5.00
2022-07-27T16:01:43.726Z,7.40
2022-07-27T16:04:15.532Z,6.90
2022-07-27T16:06:43.997Z,4.60
2022-07-27T16:09:12.528Z,6.20
2022-07-27T16:11:41.137Z,6.30
2022-07-27T16:14:09.528Z,5.70
2022-07-27T16:16:37.851Z,5.80
2022-07-27T16:19:13.254Z,5.50
2022-07-27T16:21:55.146Z,5.40
2022-07-27T16:24:31.257Z,4.90
2022-07-27T16:27:03.895Z,6.50
2022-07-27T16:29:33.721Z,6.10
2022-07-27T16:32:02.721Z,4.80
2022-07-27T16:34:32.910Z,9.60
2022-07-27T16:37:01.492Z,6.30
2022-07-27T16:39:33.244Z,5.30
2022-07-27T16:42:01.586Z,4.10
2022-07-27T16:44:29.894Z,5.60
2022-07-27T16:46:58.274Z,7.80
2022-07-27T16:49:33.870Z,8.60
2022-07-27T16:52:06.415Z,5.40
2022-07-27T16:54:39.343Z,7.10
2022-07-27T16:57:09.433Z,9.20
2022-07-27T16:59:39.334Z,10.00
2022-07-27T17:02:07.700Z,15.20
2022-07-27T17:04:36.116Z,13.10
2022-07-27T17:07:04.447Z,10.60
2022-07-27T17:09:33.711Z,9.10
2022-07-27T17:12:01.936Z,4.70
2022-07-27T17:14:30.375Z,7.50
2022-07-27T17:17:00.573Z,9.10
2022-07-27T17:19:28.810Z,11.00
2022-07-27T17:21:57.367Z,6.10
2022-07-27T17:24:25.662Z,6.20
2022-07-27T17:26:53.861Z,8.50
2022-07-27T17:29:22.142Z,11.60
2022-07-27T17:31:50.377Z,15.40
2022-07-27T17:34:18.660Z,10.90
2022-07-27T17:36:46.994Z,7.80
2022-07-27T17:39:15.697Z,10.80
2022-07-27T17:41:44.747Z,6.50
2022-07-27T17:44:13.050Z,7.30
2022-07-27T17:46:41.276Z,12.70
2022-07-27T17:49:09.954Z,7.60
2022-07-27T17:51:38.550Z,10.40
2022-07-27T17:54:06.815Z,10.50
2022-07-27T17:56:36.000Z,13.10
2022-07-27T17:59:20.410Z,13.60
2022-07-27T18:01:52.641Z,11.10
2022-07-27T18:04:21.074Z,7.00
2022-07-27T18:06:49.355Z,9.50
2022-07-27T18:09:17.676Z,10.40
2022-07-27T18:11:46.223Z,22.10
2022-07-27T18:14:14.466Z,13.50
2022-07-27T18:16:42.831Z,13.70
2022-07-27T18:19:11.437Z,26.10
2022-07-27T18:21:40.642Z,22.30
2022-07-27T18:24:10.329Z,12.60
2022-07-27T18:26:39.008Z,15.90
2022-07-27T18:29:08.257Z,10.80
2022-07-27T18:31:36.709Z,12.00
2022-07-27T18:34:07.948Z,14.00
2022-07-27T18:36:42.652Z,16.80
2022-07-27T18:39:11.384Z,16.60
2022-07-27T18:41:40.841Z,14.70
2022-07-27T18:44:09.340Z,14.60
2022-07-27T18:46:38.009Z,15.10
2022-07-27T18:49:06.677Z,10.30
2022-07-27T18:51:37.501Z,13.80
2022-07-27T18:54:05.854Z,12.30
2022-07-27T18:56:34.066Z,12.90
2022-07-27T18:59:02.381Z,10.80
2022-07-27T19:01:30.788Z,14.20
2022-07-27T19:03:59.272Z,10.80
2022-07-27T19:06:27.594Z,12.90
2022-07-27T19:08:55.838Z,11.20
2022-07-27T19:11:24.071Z,10.10
2022-07-27T19:13:54.836Z,11.00
2022-07-27T19:16:23.202Z,10.30
2022-07-27T19:18:53.118Z,13.90
2022-07-27T19:21:21.656Z,10.40
2022-07-27T19:23:50.111Z,12.70
2022-07-27T19:26:18.443Z,10.10
2022-07-27T19:28:46.870Z,13.10
2022-07-27T19:31:22.596Z,10.30
2022-07-27T19:33:52.729Z,12.70
2022-07-27T19:36:23.318Z,14.50
2022-07-27T19:38:52.052Z,14.80
2022-07-27T19:41:20.585Z,15.40
2022-07-27T19:43:48.892Z,13.50
2022-07-27T19:46:17.309Z,12.00
2022-07-27T19:48:46.975Z,9.90
2022-07-27T19:51:15.946Z,14.40
2022-07-27T19:53:44.503Z,12.90
2022-07-27T19:56:13.069Z,12.50
2022-07-27T19:58:41.927Z,13.30
2022-07-27T20:01:10.483Z,15.10
2022-07-27T20:03:52.659Z,11.90
2022-07-27T20:06:24.911Z,13.80
2022-07-27T20:08:59.850Z,11.50
2022-07-27T20:11:30.802Z,13.80
2022-07-27T20:13:59.459Z,11.30
2022-07-27T20:16:30.036Z,12.10
2022-07-27T20:18:59.887Z,10.40
2022-07-27T20:21:28.175Z,26.30
2022-07-27T20:23:58.078Z,10.10
2022-07-27T20:26:26.396Z,14.40
2022-07-27T20:28:54.993Z,12.60
2022-07-27T20:31:23.351Z,14.70
2022-07-27T20:33:51.735Z,13.90
2022-07-27T20:36:19.961Z,9.90
2022-07-27T20:38:48.211Z,16.70
2022-07-27T20:41:16.533Z,13.00
2022-07-27T20:43:44.814Z,12.20
2022-07-27T20:46:13.200Z,13.80
2022-07-27T20:48:44.247Z,9.80
2022-07-27T20:51:12.638Z,12.00
2022-07-27T20:53:41.282Z,11.80
2022-07-27T20:56:09.633Z,12.30
2022-07-27T20:58:37.894Z,15.20
2022-07-27T21:01:06.174Z,13.60
2022-07-27T21:03:34.521Z,12.30
2022-07-27T21:06:03.586Z,14.10
2022-07-27T21:08:31.859Z,10.80
2022-07-27T21:11:00.558Z,12.50
2022-07-27T21:13:28.859Z,10.90
2022-07-27T21:15:57.120Z,13.80
2022-07-27T21:18:25.414Z,11.40
2022-07-27T21:20:53.804Z,12.30
2022-07-27T21:23:41.278Z,10.90
2022-07-27T21:26:09.629Z,12.70
2022-07-27T21:28:37.934Z,13.40
2022-07-27T21:31:09.803Z,10.70
2022-07-27T21:33:40.048Z,11.70
2022-07-27T21:36:09.040Z,14.20
2022-07-27T21:38:37.535Z,13.60
2022-07-27T21:41:05.962Z,12.80
2022-07-27T21:43:39.182Z,12.80
2022-07-27T21:46:07.989Z,14.20
2022-07-27T21:48:36.520Z,11.80
2022-07-27T21:51:04.959Z,14.20
2022-07-27T21:53:33.654Z,10.50
2022-07-27T21:56:02.991Z,10.80
2022-07-27T21:58:31.266Z,13.40
2022-07-27T22:00:59.838Z,13.40
2022-07-27T22:03:28.309Z,13.20
2022-07-27T22:05:56.911Z,11.00
2022-07-27T22:08:25.365Z,16.00
2022-07-27T22:10:53.837Z,11.30
2022-07-27T22:13:22.285Z,15.50
2022-07-27T22:15:50.956Z,12.50
2022-07-27T22:18:20.622Z,10.30
2022-07-27T22:20:49.196Z,13.80
2022-07-27T22:23:17.662Z,13.00
2022-07-27T22:25:46.165Z,9.70
2022-07-27T22:28:14.640Z,13.40
2022-07-27T22:30:43.131Z,21.00
2022-07-27T22:33:28.713Z,9.20
2022-07-27T22:35:57.744Z,9.20
2022-07-27T22:38:27.962Z,15.20
2022-07-27T22:40:56.718Z,10.00
2022-07-27T22:43:25.330Z,8.60
2022-07-27T22:45:53.790Z,11.40
2022-07-27T22:48:22.777Z,9.90
2022-07-27T22:50:51.384Z,12.80
2022-07-27T22:53:19.808Z,9.80
2022-07-27T22:55:48.392Z,9.10
2022-07-27T22:58:17.170Z,9.00
2022-07-27T23:00:45.660Z,6.80
2022-07-27T23:03:14.652Z,11.60
2022-07-27T23:05:43.199Z,14.50
2022-07-27T23:08:11.644Z,9.90
2022-07-27T23:10:46.278Z,9.00
2022-07-27T23:13:16.010Z,9.20
2022-07-27T23:15:45.847Z,7.70
2022-07-27T23:18:15.249Z,10.00
2022-07-27T23:20:43.920Z,9.80
2022-07-27T23:23:16.601Z,9.30
2022-07-27T23:25:47.258Z,8.90
2022-07-27T23:28:17.142Z,10.70
2022-07-27T23:30:45.595Z,8.00
2022-07-27T23:33:14.055Z,7.50
2022-07-27T23:35:42.585Z,9.90
2022-07-27T23:38:11.040Z,12.80
2022-07-27T23:40:39.485Z,9.70
2022-07-27T23:43:08.044Z,9.10
2022-07-27T23:45:36.643Z,11.70
2022-07-27T23:48:05.414Z,10.80
2022-07-27T23:50:34.132Z,9.40
2022-07-27T23:53:02.615Z,8.60
2022-07-27T23:55:31.019Z,8.20
2022-07-27T23:57:59.577Z,9.30
