createdAt,value
2022-11-05T00:01:24.111Z,9.6
2022-11-05T00:03:50.211Z,9.6
2022-11-05T00:06:16.356Z,9.6
2022-11-05T00:08:42.430Z,9.6
2022-11-05T00:11:07.519Z,9.6
2022-11-05T00:13:33.602Z,9.6
2022-11-05T00:15:59.727Z,9.6
2022-11-05T00:18:25.833Z,9.6
2022-11-05T00:20:51.939Z,9.6
2022-11-05T00:23:18.035Z,9.6
2022-11-05T00:25:44.123Z,9.6
2022-11-05T00:28:10.186Z,9.6
2022-11-05T00:30:36.289Z,9.6
2022-11-05T00:33:02.382Z,9.6
2022-11-05T00:35:28.482Z,9.6
2022-11-05T00:37:54.595Z,9.6
2022-11-05T00:40:20.661Z,9.6
2022-11-05T00:42:45.779Z,9.6
2022-11-05T00:45:11.905Z,9.6
2022-11-05T00:47:37.975Z,9.7
2022-11-05T00:50:04.089Z,9.7
2022-11-05T00:52:30.173Z,9.7
2022-11-05T00:54:56.260Z,9.7
2022-11-05T00:57:22.380Z,9.7
2022-11-05T00:59:48.455Z,9.7
2022-11-05T01:02:14.557Z,9.7
2022-11-05T01:04:40.648Z,9.7
2022-11-05T01:07:06.741Z,9.7
2022-11-05T01:09:32.837Z,9.7
2022-11-05T01:11:58.931Z,9.7
2022-11-05T01:14:24.035Z,9.7
2022-11-05T01:16:50.174Z,9.7
2022-11-05T01:19:16.244Z,9.7
2022-11-05T01:21:42.394Z,9.7
2022-11-05T01:24:08.460Z,9.7
2022-11-05T01:26:34.537Z,9.7
2022-11-05T01:29:00.618Z,9.8
2022-11-05T01:31:26.718Z,9.8
2022-11-05T01:33:52.806Z,9.8
2022-11-05T01:36:18.913Z,9.8
2022-11-05T01:38:44.995Z,9.7
2022-11-05T01:41:11.142Z,9.7
2022-11-05T01:43:37.193Z,9.7
2022-11-05T01:46:02.324Z,9.8
2022-11-05T01:48:28.407Z,9.8
2022-11-05T01:50:54.495Z,9.8
2022-11-05T01:53:20.598Z,9.8
2022-11-05T01:55:46.691Z,9.8
2022-11-05T01:58:12.783Z,9.8
2022-11-05T02:00:37.897Z,9.8
2022-11-05T02:03:04.001Z,9.8
2022-11-05T02:05:30.100Z,9.8
2022-11-05T02:07:56.186Z,9.8
2022-11-05T02:10:22.275Z,9.9
2022-11-05T02:12:48.380Z,9.9
2022-11-05T02:15:14.493Z,9.9
2022-11-05T02:17:40.560Z,9.8
2022-11-05T02:20:06.669Z,9.8
2022-11-05T02:22:32.754Z,9.8
2022-11-05T02:24:59.128Z,9.8
2022-11-05T02:27:24.952Z,9.8
2022-11-05T02:29:51.055Z,9.8
2022-11-05T02:32:16.185Z,9.9
2022-11-05T02:34:42.253Z,9.9
2022-11-05T02:37:08.342Z,9.9
2022-11-05T02:39:34.471Z,9.9
2022-11-05T02:42:00.645Z,9.9
2022-11-05T02:44:26.642Z,9.9
2022-11-05T02:46:52.778Z,9.9
2022-11-05T02:49:18.827Z,9.9
2022-11-05T02:51:44.929Z,9.9
2022-11-05T02:54:11.014Z,9.9
2022-11-05T02:56:37.131Z,9.9
2022-11-05T02:59:03.243Z,9.9
2022-11-05T03:01:29.315Z,9.9
2022-11-05T03:03:54.426Z,9.9
2022-11-05T03:06:20.509Z,9.9
2022-11-05T03:08:46.608Z,9.9
2022-11-05T03:11:12.701Z,9.9
2022-11-05T03:13:38.825Z,9.9
2022-11-05T03:16:04.898Z,9.9
2022-11-05T03:18:31.005Z,9.9
2022-11-05T03:20:57.345Z,9.9
2022-11-05T03:23:23.190Z,9.9
2022-11-05T03:25:49.294Z,9.9
2022-11-05T03:28:15.377Z,9.9
2022-11-05T03:30:41.474Z,9.9
2022-11-05T03:33:07.563Z,9.9
2022-11-05T03:35:32.692Z,10
2022-11-05T03:37:58.763Z,10
2022-11-05T03:40:24.881Z,10
2022-11-05T03:42:50.958Z,10
2022-11-05T03:45:17.066Z,10
2022-11-05T03:47:43.161Z,10
2022-11-05T03:50:09.263Z,10
2022-11-05T03:52:35.352Z,10
2022-11-05T03:55:01.474Z,10
2022-11-05T03:57:27.527Z,10
2022-11-05T03:59:53.637Z,10
2022-11-05T04:02:19.730Z,10
2022-11-05T04:04:45.814Z,10
2022-11-05T04:07:10.925Z,10
2022-11-05T04:09:37.061Z,10
2022-11-05T04:12:03.116Z,10
2022-11-05T04:14:29.212Z,10
2022-11-05T04:16:55.337Z,10
2022-11-05T04:19:21.414Z,10
2022-11-05T04:21:47.550Z,10
2022-11-05T04:24:13.608Z,10
2022-11-05T04:26:39.695Z,10
2022-11-05T04:29:05.841Z,10
2022-11-05T04:31:31.920Z,9.9
2022-11-05T04:33:57.990Z,9.9
2022-11-05T04:36:24.079Z,9.9
2022-11-05T04:38:49.196Z,9.9
2022-11-05T04:41:15.290Z,9.9
2022-11-05T04:43:41.379Z,9.9
2022-11-05T04:46:07.465Z,9.9
2022-11-05T04:48:33.564Z,9.9
2022-11-05T04:50:59.661Z,9.9
2022-11-05T04:53:25.806Z,9.9
2022-11-05T04:55:51.851Z,9.9
2022-11-05T04:58:17.950Z,9.9
2022-11-05T05:00:44.039Z,9.8
2022-11-05T05:03:10.143Z,9.8
2022-11-05T05:05:36.244Z,9.8
2022-11-05T05:08:02.334Z,9.8
2022-11-05T05:10:27.450Z,9.8
2022-11-05T05:12:53.568Z,9.8
2022-11-05T05:15:19.635Z,9.8
2022-11-05T05:17:45.724Z,9.8
2022-11-05T05:20:11.830Z,9.8
2022-11-05T05:22:37.926Z,9.8
2022-11-05T05:25:04.035Z,9.8
2022-11-05T05:27:30.121Z,9.8
2022-11-05T05:29:56.203Z,9.8
2022-11-05T05:32:22.292Z,9.8
2022-11-05T05:34:48.398Z,9.8
2022-11-05T05:37:14.480Z,9.8
2022-11-05T05:39:40.585Z,9.8
2022-11-05T05:42:05.686Z,9.8
2022-11-05T05:44:31.791Z,9.7
2022-11-05T05:46:57.914Z,9.7
2022-11-05T05:49:24.003Z,9.7
2022-11-05T05:51:50.085Z,9.7
2022-11-05T05:54:16.181Z,9.7
2022-11-05T05:56:42.279Z,9.7
2022-11-05T05:59:08.365Z,9.7
2022-11-05T06:01:34.470Z,9.7
2022-11-05T06:04:00.581Z,9.6
2022-11-05T06:06:26.664Z,9.6
2022-11-05T06:08:52.757Z,9.6
2022-11-05T06:11:18.852Z,9.6
2022-11-05T06:13:43.963Z,9.6
2022-11-05T06:16:10.058Z,9.6
2022-11-05T06:18:36.157Z,9.6
2022-11-05T06:21:02.245Z,9.6
2022-11-05T06:23:28.351Z,9.6
2022-11-05T06:25:54.483Z,9.6
2022-11-05T06:28:20.526Z,9.6
2022-11-05T06:30:46.639Z,9.6
2022-11-05T06:33:12.714Z,9.6
2022-11-05T06:35:38.821Z,9.6
2022-11-05T06:38:05.014Z,9.6
2022-11-05T06:40:31.029Z,9.6
2022-11-05T06:42:57.112Z,9.6
2022-11-05T06:45:22.241Z,9.6
2022-11-05T06:47:48.317Z,9.6
2022-11-05T06:50:14.413Z,9.6
2022-11-05T06:52:40.515Z,9.6
2022-11-05T06:55:06.658Z,9.6
2022-11-05T06:57:32.697Z,9.6
2022-11-05T06:59:58.812Z,9.7
2022-11-05T07:02:24.884Z,9.7
2022-11-05T07:04:51.029Z,9.7
2022-11-05T07:07:17.082Z,9.7
2022-11-05T07:09:43.175Z,9.7
2022-11-05T07:12:09.316Z,9.7
2022-11-05T07:14:35.385Z,9.6
2022-11-05T07:17:01.513Z,9.7
2022-11-05T07:19:27.552Z,9.7
2022-11-05T07:21:53.665Z,9.7
2022-11-05T07:24:19.756Z,9.6
2022-11-05T07:26:45.836Z,9.6
2022-11-05T07:29:11.933Z,9.7
2022-11-05T07:31:38.065Z,9.7
2022-11-05T07:34:03.168Z,9.7
2022-11-05T07:36:29.264Z,9.7
2022-11-05T07:38:55.343Z,9.7
2022-11-05T07:41:21.425Z,9.8
2022-11-05T07:43:47.652Z,9.8
2022-11-05T07:46:13.641Z,9.9
2022-11-05T07:48:39.723Z,10
2022-11-05T07:51:05.825Z,10
2022-11-05T07:53:31.903Z,10
2022-11-05T07:55:58.023Z,10.1
2022-11-05T07:58:24.101Z,10.1
2022-11-05T08:00:50.203Z,10.1
2022-11-05T08:03:16.394Z,10.1
2022-11-05T08:05:41.435Z,10.2
2022-11-05T08:08:07.487Z,10.2
2022-11-05T08:10:33.636Z,10.3
2022-11-05T08:12:59.688Z,10.3
2022-11-05T08:15:25.871Z,10.3
2022-11-05T08:17:51.870Z,10.4
2022-11-05T08:20:17.974Z,10.4
2022-11-05T08:22:44.059Z,10.5
2022-11-05T08:25:10.167Z,10.5
2022-11-05T08:27:36.261Z,10.5
2022-11-05T08:30:02.363Z,10.5
2022-11-05T08:32:28.480Z,10.6
2022-11-05T08:34:54.544Z,10.6
2022-11-05T08:37:19.705Z,10.6
2022-11-05T08:39:45.757Z,10.6
2022-11-05T08:42:11.859Z,10.6
2022-11-05T08:44:37.957Z,10.6
2022-11-05T08:47:04.158Z,10.6
2022-11-05T08:49:30.135Z,10.6
2022-11-05T08:51:56.235Z,10.6
2022-11-05T08:54:22.333Z,10.6
2022-11-05T08:56:48.419Z,10.6
2022-11-05T08:59:14.520Z,10.6
2022-11-05T09:01:40.632Z,10.6
2022-11-05T09:04:06.781Z,10.5
2022-11-05T09:06:32.799Z,10.5
2022-11-05T09:08:57.939Z,10.5
2022-11-05T09:11:24.043Z,10.5
2022-11-05T09:13:50.197Z,10.5
2022-11-05T09:16:16.243Z,10.4
2022-11-05T09:18:42.306Z,10.4
2022-11-05T09:21:08.427Z,10.4
2022-11-05T09:23:34.496Z,10.4
2022-11-05T09:26:00.682Z,10.3
2022-11-05T09:28:26.679Z,10.3
2022-11-05T09:30:52.817Z,10.2
2022-11-05T09:33:18.887Z,10.2
2022-11-05T09:35:44.985Z,10.1
2022-11-05T09:38:11.100Z,10.1
2022-11-05T09:40:36.167Z,10
2022-11-05T09:43:02.303Z,10
2022-11-05T09:45:28.367Z,9.9
2022-11-05T09:47:54.519Z,9.9
2022-11-05T09:50:20.663Z,9.9
2022-11-05T09:52:46.653Z,9.8
2022-11-05T09:55:12.820Z,9.8
2022-11-05T09:57:38.850Z,9.7
2022-11-05T10:00:04.944Z,9.7
2022-11-05T10:02:31.074Z,9.6
2022-11-05T10:04:57.133Z,9.6
2022-11-05T10:07:23.231Z,9.6
2022-11-05T10:09:48.376Z,9.5
2022-11-05T10:12:14.444Z,9.5
2022-11-05T10:14:40.520Z,9.5
2022-11-05T10:17:06.632Z,9.5
2022-11-05T10:19:32.759Z,9.5
2022-11-05T10:21:58.812Z,9.5
2022-11-05T10:24:24.930Z,9.6
2022-11-05T10:26:51.102Z,9.6
2022-11-05T10:29:17.171Z,9.6
2022-11-05T10:31:43.225Z,9.6
2022-11-05T10:34:09.310Z,9.6
2022-11-05T10:36:35.441Z,9.7
2022-11-05T10:39:01.492Z,9.7
2022-11-05T10:41:26.599Z,9.7
2022-11-05T10:43:52.688Z,9.7
2022-11-05T10:46:18.811Z,9.7
2022-11-05T10:48:44.915Z,9.7
2022-11-05T10:51:11.073Z,9.7
2022-11-05T10:53:37.110Z,9.6
2022-11-05T10:56:03.175Z,9.6
2022-11-05T10:58:29.275Z,9.6
2022-11-05T11:00:55.363Z,9.6
2022-11-05T11:03:21.453Z,9.6
2022-11-05T11:05:47.666Z,9.6
2022-11-05T11:08:13.645Z,9.7
2022-11-05T11:10:39.789Z,9.7
2022-11-05T11:13:04.879Z,9.7
2022-11-05T11:15:30.958Z,9.8
2022-11-05T11:17:57.029Z,9.8
2022-11-05T11:20:23.149Z,9.8
2022-11-05T11:22:49.257Z,9.9
2022-11-05T11:25:15.341Z,9.9
2022-11-05T11:27:41.429Z,10
2022-11-05T11:30:07.559Z,10.1
2022-11-05T11:32:33.699Z,10.2
2022-11-05T11:34:59.778Z,10.2
2022-11-05T11:37:25.809Z,10.3
2022-11-05T11:39:51.916Z,10.3
2022-11-05T11:42:17.993Z,10.3
2022-11-05T11:44:43.108Z,10.4
2022-11-05T11:47:09.233Z,10.4
2022-11-05T11:49:35.291Z,10.3
2022-11-05T11:52:01.415Z,10.3
2022-11-05T11:54:27.487Z,10.3
2022-11-05T11:56:53.568Z,10.3
2022-11-05T11:59:19.706Z,10.4
2022-11-05T12:01:45.810Z,10.5
2022-11-05T12:04:11.950Z,10.5
2022-11-05T12:06:37.965Z,10.6
2022-11-05T12:09:04.067Z,10.6
2022-11-05T12:11:30.190Z,10.6
2022-11-05T12:13:56.338Z,10.7
2022-11-05T12:16:21.354Z,10.7
2022-11-05T12:18:47.449Z,10.7
2022-11-05T12:21:13.553Z,10.7
2022-11-05T12:26:05.741Z,10.8
2022-11-05T12:28:31.846Z,10.8
2022-11-05T12:30:57.936Z,10.9
2022-11-05T12:33:24.027Z,10.9
2022-11-05T12:35:50.132Z,10.9
2022-11-05T12:38:16.293Z,10.9
2022-11-05T12:40:42.314Z,10.9
2022-11-05T12:43:08.399Z,11
2022-11-05T12:45:34.501Z,11
2022-11-05T12:47:59.610Z,11
2022-11-05T12:50:25.711Z,11
2022-11-05T12:52:51.806Z,11
2022-11-05T12:55:17.912Z,11
2022-11-05T12:57:43.999Z,11
2022-11-05T13:00:10.144Z,10.9
2022-11-05T13:02:36.236Z,10.9
2022-11-05T13:05:02.274Z,10.9
2022-11-05T13:07:28.368Z,10.9
2022-11-05T13:09:54.476Z,11
2022-11-05T13:12:20.573Z,11
2022-11-05T13:14:46.674Z,11.1
2022-11-05T13:17:12.761Z,11.2
2022-11-05T13:19:37.869Z,11.2
2022-11-05T13:22:04.003Z,11.3
2022-11-05T13:24:30.056Z,11.3
2022-11-05T13:26:56.177Z,11.4
2022-11-05T13:29:22.262Z,11.4
2022-11-05T13:31:48.337Z,11.5
2022-11-05T13:34:14.446Z,11.5
2022-11-05T13:36:40.541Z,11.6
2022-11-05T13:39:06.633Z,11.6
2022-11-05T13:41:32.777Z,11.6
2022-11-05T13:43:58.815Z,11.6
2022-11-05T13:46:24.961Z,11.6
2022-11-05T13:48:51.113Z,11.5
2022-11-05T13:51:16.238Z,11.5
2022-11-05T13:53:42.241Z,11.6
2022-11-05T13:56:08.317Z,11.6
2022-11-05T13:58:34.454Z,11.6
2022-11-05T14:01:00.509Z,11.6
2022-11-05T14:03:26.633Z,11.5
2022-11-05T14:05:52.737Z,11.5
2022-11-05T14:08:18.827Z,11.5
2022-11-05T14:10:44.903Z,11.5
2022-11-05T14:13:10.993Z,11.5
2022-11-05T14:15:37.096Z,11.5
2022-11-05T14:18:03.230Z,11.4
2022-11-05T14:20:29.273Z,11.4
2022-11-05T14:22:54.392Z,11.4
2022-11-05T14:25:20.490Z,11.3
2022-11-05T14:27:46.592Z,11.3
2022-11-05T14:30:12.682Z,11.3
2022-11-05T14:32:38.769Z,11.3
2022-11-05T14:35:04.860Z,11.3
2022-11-05T14:37:30.956Z,11.2
2022-11-05T14:39:57.071Z,11.2
2022-11-05T14:42:23.186Z,11.2
2022-11-05T14:44:49.242Z,11.2
2022-11-05T14:47:15.340Z,11.1
2022-11-05T14:49:41.484Z,11.1
2022-11-05T14:52:07.529Z,11.1
2022-11-05T14:54:32.672Z,11
2022-11-05T14:56:58.752Z,11
2022-11-05T14:59:24.844Z,10.9
2022-11-05T15:01:50.950Z,10.9
2022-11-05T15:04:17.023Z,10.8
2022-11-05T15:06:43.125Z,10.8
2022-11-05T15:09:09.230Z,10.8
2022-11-05T15:11:35.323Z,10.8
2022-11-05T15:14:01.434Z,10.7
2022-11-05T15:16:27.550Z,10.7
2022-11-05T15:18:53.607Z,10.7
2022-11-05T15:21:19.691Z,10.7
2022-11-05T15:23:45.841Z,10.6
2022-11-05T15:26:10.942Z,10.6
2022-11-05T15:28:37.000Z,10.6
2022-11-05T15:31:03.105Z,10.5
2022-11-05T15:33:29.193Z,10.5
2022-11-05T15:35:55.310Z,10.5
2022-11-05T15:38:21.412Z,10.4
2022-11-05T15:40:47.514Z,10.4
2022-11-05T15:43:13.573Z,10.4
2022-11-05T15:48:05.764Z,10.3
2022-11-05T15:50:31.909Z,10.3
2022-11-05T15:52:57.982Z,10.3
2022-11-05T15:55:24.068Z,10.2
2022-11-05T15:57:49.150Z,10.2
2022-11-05T16:00:15.254Z,10.2
2022-11-05T16:02:41.361Z,10.2
2022-11-05T16:05:07.516Z,10.2
2022-11-05T16:07:33.555Z,10.1
2022-11-05T16:09:59.682Z,10.1
2022-11-05T16:12:25.722Z,10.1
2022-11-05T16:14:51.834Z,10.1
2022-11-05T16:17:17.935Z,10.1
2022-11-05T16:19:44.021Z,10
2022-11-05T16:22:10.167Z,10
2022-11-05T16:24:36.215Z,10
2022-11-05T16:27:02.313Z,10
2022-11-05T16:29:27.425Z,10
2022-11-05T16:31:53.510Z,10
2022-11-05T16:34:19.672Z,10
2022-11-05T16:36:45.713Z,9.9
2022-11-05T16:39:11.790Z,9.9
2022-11-05T16:41:37.960Z,9.9
2022-11-05T16:44:04.048Z,9.9
2022-11-05T16:46:30.134Z,9.9
2022-11-05T16:48:56.177Z,9.8
2022-11-05T16:51:22.289Z,9.8
2022-11-05T16:53:48.384Z,9.8
2022-11-05T16:56:14.475Z,9.7
2022-11-05T16:58:40.613Z,9.7
2022-11-05T17:01:05.684Z,9.7
2022-11-05T17:03:31.830Z,9.6
2022-11-05T17:05:57.891Z,9.6
2022-11-05T17:08:23.975Z,9.6
2022-11-05T17:10:50.119Z,9.6
2022-11-05T17:13:16.153Z,9.6
2022-11-05T17:15:42.259Z,9.6
2022-11-05T17:18:08.351Z,9.5
2022-11-05T17:20:34.460Z,9.5
2022-11-05T17:23:00.540Z,9.5
2022-11-05T17:25:26.643Z,9.4
2022-11-05T17:27:52.739Z,9.4
2022-11-05T17:30:18.833Z,9.3
2022-11-05T17:32:43.927Z,9.3
2022-11-05T17:35:10.046Z,9.2
2022-11-05T17:37:36.126Z,9.1
2022-11-05T17:40:02.228Z,9.1
2022-11-05T17:42:28.316Z,9
2022-11-05T17:44:54.425Z,8.9
2022-11-05T17:47:20.512Z,8.8
2022-11-05T17:49:46.614Z,8.8
2022-11-05T17:52:12.707Z,8.7
2022-11-05T17:54:38.806Z,8.6
2022-11-05T17:57:04.912Z,8.5
2022-11-05T17:59:31.008Z,8.5
2022-11-05T18:01:57.128Z,8.4
2022-11-05T18:04:22.263Z,8.3
2022-11-05T18:06:48.354Z,8.2
2022-11-05T18:09:14.447Z,8.2
2022-11-05T18:11:40.544Z,8.1
2022-11-05T18:14:06.592Z,8
2022-11-05T18:16:32.777Z,8
2022-11-05T18:18:57.818Z,7.9
2022-11-05T18:21:23.934Z,7.8
2022-11-05T18:23:50.042Z,7.8
2022-11-05T18:26:16.112Z,7.8
2022-11-05T18:28:42.171Z,7.7
2022-11-05T18:31:08.278Z,7.7
2022-11-05T18:33:34.437Z,7.7
2022-11-05T18:36:00.603Z,7.6
2022-11-05T18:38:26.590Z,7.6
2022-11-05T18:40:52.670Z,7.5
2022-11-05T18:43:18.794Z,7.5
2022-11-05T18:45:44.885Z,7.4
2022-11-05T18:48:10.965Z,7.4
2022-11-05T18:50:36.156Z,7.3
2022-11-05T18:53:02.223Z,7.3
2022-11-05T18:55:28.291Z,7.2
2022-11-05T18:57:54.409Z,7.2
2022-11-05T19:00:20.522Z,7.1
2022-11-05T19:02:46.580Z,7.1
2022-11-05T19:05:12.643Z,7
2022-11-05T19:07:38.767Z,7
2022-11-05T19:10:04.923Z,6.9
2022-11-05T19:12:30.978Z,6.9
2022-11-05T19:14:57.093Z,6.8
2022-11-05T19:19:49.224Z,6.7
2022-11-05T19:22:14.349Z,6.7
2022-11-05T19:24:40.458Z,6.6
2022-11-05T19:27:06.632Z,6.6
2022-11-05T19:29:32.646Z,6.6
2022-11-05T19:31:58.762Z,6.5
2022-11-05T19:34:24.802Z,6.5
2022-11-05T19:36:51.038Z,6.4
2022-11-05T19:39:17.125Z,6.4
2022-11-05T19:41:43.196Z,6.4
2022-11-05T19:44:09.256Z,6.3
2022-11-05T19:46:35.365Z,6.3
2022-11-05T19:49:01.412Z,6.3
2022-11-05T19:51:27.487Z,6.2
2022-11-05T19:53:52.661Z,6.2
2022-11-05T19:56:18.697Z,6.2
2022-11-05T19:58:44.779Z,6.1
2022-11-05T20:01:10.963Z,6.1
2022-11-05T20:03:36.964Z,6
2022-11-05T20:06:03.106Z,6
2022-11-05T20:08:29.171Z,6
2022-11-05T20:10:55.373Z,5.9
2022-11-05T20:13:21.356Z,5.9
2022-11-05T20:15:47.464Z,5.9
2022-11-05T20:18:13.621Z,5.8
2022-11-05T20:20:39.676Z,5.8
2022-11-05T20:23:05.744Z,5.8
2022-11-05T20:25:30.908Z,5.7
2022-11-05T20:27:56.978Z,5.7
2022-11-05T20:30:23.066Z,5.8
2022-11-05T20:32:49.202Z,5.8
2022-11-05T20:35:15.237Z,5.9
2022-11-05T20:37:41.447Z,5.9
2022-11-05T20:40:07.477Z,6
2022-11-05T20:42:33.574Z,6
2022-11-05T20:44:59.627Z,6.1
2022-11-05T20:47:25.739Z,6.2
2022-11-05T20:49:51.811Z,6.2
2022-11-05T20:52:17.956Z,6.3
2022-11-05T20:54:44.000Z,6.3
2022-11-05T20:57:09.204Z,6.4
2022-11-05T20:59:35.235Z,6.4
2022-11-05T21:02:01.314Z,6.5
2022-11-05T21:04:27.479Z,6.5
2022-11-05T21:06:53.621Z,6.5
2022-11-05T21:09:19.638Z,6.6
2022-11-05T21:11:45.679Z,6.6
2022-11-05T21:14:11.787Z,6.6
2022-11-05T21:16:37.914Z,6.7
2022-11-05T21:19:04.080Z,6.7
2022-11-05T21:21:30.062Z,6.7
2022-11-05T21:23:56.198Z,6.8
2022-11-05T21:26:22.309Z,6.8
2022-11-05T21:28:47.409Z,6.8
2022-11-05T21:31:13.515Z,6.8
2022-11-05T21:33:39.560Z,6.8
2022-11-05T21:36:05.770Z,6.8
2022-11-05T21:38:31.866Z,6.8
2022-11-05T21:40:57.895Z,6.9
2022-11-05T21:43:23.950Z,6.9
2022-11-05T21:45:50.144Z,6.9
2022-11-05T21:48:16.183Z,6.9
2022-11-05T21:50:42.233Z,6.9
2022-11-05T21:53:08.330Z,6.9
2022-11-05T21:55:34.500Z,6.9
2022-11-05T21:58:00.561Z,6.9
2022-11-05T22:00:25.727Z,6.9
2022-11-05T22:02:51.775Z,6.9
2022-11-05T22:05:17.892Z,6.9
2022-11-05T22:07:43.926Z,6.9
2022-11-05T22:10:10.033Z,6.9
2022-11-05T22:12:36.151Z,6.9
2022-11-05T22:15:02.246Z,6.9
2022-11-05T22:17:28.308Z,6.9
2022-11-05T22:19:54.415Z,6.9
2022-11-05T22:22:20.526Z,6.9
2022-11-05T22:24:46.605Z,6.9
2022-11-05T22:27:12.709Z,6.9
2022-11-05T22:29:38.849Z,6.9
2022-11-05T22:32:03.992Z,6.9
2022-11-05T22:34:30.050Z,6.9
2022-11-05T22:36:56.084Z,6.9
2022-11-05T22:39:22.216Z,6.9
2022-11-05T22:41:48.309Z,6.8
2022-11-05T22:44:14.396Z,6.8
2022-11-05T22:46:40.501Z,6.8
2022-11-05T22:49:06.596Z,6.8
2022-11-05T22:51:32.673Z,6.8
2022-11-05T22:53:58.798Z,6.8
2022-11-05T22:56:24.900Z,6.8
2022-11-05T22:58:50.973Z,6.8
2022-11-05T23:01:17.094Z,6.8
2022-11-05T23:03:42.218Z,6.7
2022-11-05T23:06:08.262Z,6.7
2022-11-05T23:08:34.391Z,6.7
2022-11-05T23:11:00.450Z,6.7
2022-11-05T23:13:26.539Z,6.7
2022-11-05T23:15:52.671Z,6.7
2022-11-05T23:18:18.723Z,6.7
2022-11-05T23:20:44.827Z,6.7
2022-11-05T23:23:10.926Z,6.6
2022-11-05T23:25:37.032Z,6.6
2022-11-05T23:28:03.109Z,6.6
2022-11-05T23:30:29.255Z,6.6
2022-11-05T23:32:55.321Z,6.6
2022-11-05T23:35:20.463Z,6.6
2022-11-05T23:37:46.553Z,6.5
2022-11-05T23:40:12.623Z,6.5
2022-11-05T23:42:38.694Z,6.5
2022-11-05T23:45:04.814Z,6.5
2022-11-05T23:47:30.908Z,6.5
2022-11-05T23:49:57.013Z,6.5
2022-11-05T23:52:23.144Z,6.4
2022-11-05T23:54:49.192Z,6.4
2022-11-05T23:57:15.285Z,6.4
2022-11-05T23:59:41.428Z,6.4
