createdAt,value
2023-03-22T00:02:08.131Z,100682.19
2023-03-22T00:04:34.622Z,100720.97
2023-03-22T00:07:01.318Z,100720.00
2023-03-22T00:09:27.735Z,100706.22
2023-03-22T00:11:54.340Z,100695.41
2023-03-22T00:14:21.113Z,100678.59
2023-03-22T00:16:49.128Z,100672.97
2023-03-22T00:19:17.412Z,100691.66
2023-03-22T00:21:44.675Z,100686.88
2023-03-22T00:24:11.095Z,100610.91
2023-03-22T00:26:37.826Z,100674.78
2023-03-22T00:29:04.407Z,100684.41
2023-03-22T00:31:33.918Z,100655.84
2023-03-22T00:34:00.582Z,100660.75
2023-03-22T00:36:27.031Z,100677.38
2023-03-22T00:38:53.454Z,100609.94
2023-03-22T00:41:24.045Z,100686.31
2023-03-22T00:43:51.711Z,100677.59
2023-03-22T00:46:20.554Z,100675.94
2023-03-22T00:48:47.314Z,100681.97
2023-03-22T00:51:15.504Z,100676.63
2023-03-22T00:53:43.472Z,100606.56
2023-03-22T00:56:14.521Z,100673.34
2023-03-22T00:58:42.167Z,100594.91
2023-03-22T01:01:09.154Z,100638.81
2023-03-22T01:03:35.879Z,100615.84
2023-03-22T01:06:02.548Z,100675.81
2023-03-22T01:08:33.250Z,100657.94
2023-03-22T01:11:01.109Z,100658.66
2023-03-22T01:13:28.111Z,100658.31
2023-03-22T01:15:54.561Z,100620.09
2023-03-22T01:18:22.322Z,100594.66
2023-03-22T01:20:48.814Z,100634.34
2023-03-22T01:23:15.297Z,100649.09
2023-03-22T01:25:41.900Z,100609.03
2023-03-22T01:28:08.712Z,100639.91
2023-03-22T01:30:35.513Z,100631.91
2023-03-22T01:33:02.178Z,100568.09
2023-03-22T01:35:28.961Z,100630.47
2023-03-22T01:37:55.518Z,100614.19
2023-03-22T01:40:22.097Z,100633.81
2023-03-22T01:42:48.659Z,100623.97
2023-03-22T01:45:15.392Z,100606.94
2023-03-22T01:47:46.064Z,100613.81
2023-03-22T01:50:13.022Z,100590.75
2023-03-22T01:52:41.305Z,100609.63
2023-03-22T01:55:11.940Z,100545.88
2023-03-22T01:57:39.730Z,100600.59
2023-03-22T02:00:10.926Z,100556.28
2023-03-22T02:02:37.464Z,100585.63
2023-03-22T02:05:04.626Z,100549.59
2023-03-22T02:07:31.874Z,100571.22
2023-03-22T02:10:01.492Z,100552.66
2023-03-22T02:12:59.527Z,100590.69
2023-03-22T02:15:55.848Z,100576.94
2023-03-22T02:18:48.036Z,100576.94
2023-03-22T02:21:23.796Z,100578.22
2023-03-22T02:24:08.800Z,100571.19
2023-03-22T02:26:47.029Z,100568.97
2023-03-22T02:29:21.929Z,100568.00
2023-03-22T02:32:25.494Z,100570.38
2023-03-22T02:35:13.816Z,100553.47
2023-03-22T02:37:43.214Z,100549.28
2023-03-22T02:40:21.722Z,100555.47
2023-03-22T02:43:01.236Z,100551.81
2023-03-22T02:45:39.008Z,100546.31
2023-03-22T02:48:14.674Z,100529.31
2023-03-22T02:50:48.893Z,100557.00
2023-03-22T02:53:27.713Z,100448.53
2023-03-22T02:56:13.497Z,100552.72
2023-03-22T02:58:46.026Z,100485.63
2023-03-22T03:01:21.261Z,100523.41
2023-03-22T03:03:50.786Z,100511.78
2023-03-22T03:06:21.621Z,100465.66
2023-03-22T03:08:50.846Z,100550.88
2023-03-22T03:11:18.038Z,100538.22
2023-03-22T03:13:47.741Z,100510.88
2023-03-22T03:16:20.247Z,100451.16
2023-03-22T03:19:00.909Z,100532.09
2023-03-22T03:22:23.106Z,100530.59
2023-03-22T03:25:06.755Z,100488.44
2023-03-22T03:27:46.206Z,100533.28
2023-03-22T03:30:27.120Z,100541.97
2023-03-22T03:33:09.365Z,100526.78
2023-03-22T03:35:46.529Z,100524.41
2023-03-22T03:38:18.589Z,100523.09
2023-03-22T03:40:50.307Z,100523.56
2023-03-22T03:43:18.058Z,100497.94
2023-03-22T03:45:45.829Z,100465.34
2023-03-22T03:48:20.185Z,100503.44
2023-03-22T03:50:50.838Z,100505.66
2023-03-22T03:53:17.289Z,100482.47
2023-03-22T03:55:44.032Z,100491.00
2023-03-22T03:58:10.789Z,100519.03
2023-03-22T04:00:38.181Z,100502.38
2023-03-22T04:03:05.881Z,100487.94
2023-03-22T04:05:33.108Z,100432.00
2023-03-22T04:07:59.970Z,100458.00
2023-03-22T04:10:26.481Z,100495.59
2023-03-22T04:12:53.072Z,100506.13
2023-03-22T04:15:19.508Z,100470.72
2023-03-22T04:17:46.713Z,100485.81
2023-03-22T04:20:13.820Z,100464.50
2023-03-22T04:22:41.525Z,100514.53
2023-03-22T04:25:14.238Z,100463.91
2023-03-22T04:27:42.580Z,100490.25
2023-03-22T04:30:18.737Z,100500.66
2023-03-22T04:32:49.260Z,100500.50
2023-03-22T04:35:16.746Z,100502.69
2023-03-22T04:37:43.614Z,100458.69
2023-03-22T04:40:17.180Z,100407.28
2023-03-22T04:42:44.929Z,100421.84
2023-03-22T04:45:13.111Z,100381.25
2023-03-22T04:47:39.960Z,100438.91
2023-03-22T04:50:07.856Z,100463.88
2023-03-22T04:52:34.288Z,100475.50
2023-03-22T04:55:01.028Z,100476.41
2023-03-22T04:57:27.565Z,100473.91
2023-03-22T04:59:54.042Z,100488.09
2023-03-22T05:02:20.772Z,100451.50
2023-03-22T05:04:47.225Z,100486.56
2023-03-22T05:07:13.841Z,100478.03
2023-03-22T05:09:40.509Z,100472.84
2023-03-22T05:12:07.126Z,100471.69
2023-03-22T05:14:33.576Z,100431.38
2023-03-22T05:17:00.199Z,100484.22
2023-03-22T05:19:26.777Z,100428.38
2023-03-22T05:21:58.422Z,100452.69
2023-03-22T05:24:25.249Z,100446.16
2023-03-22T05:26:53.756Z,100447.78
2023-03-22T05:29:21.472Z,100457.88
2023-03-22T05:31:48.311Z,100435.09
2023-03-22T05:34:15.051Z,100480.38
2023-03-22T05:36:41.517Z,100442.50
2023-03-22T05:39:08.157Z,100480.22
2023-03-22T05:41:36.565Z,100413.47
2023-03-22T05:44:04.128Z,100467.50
2023-03-22T05:46:31.156Z,100432.00
2023-03-22T05:48:57.794Z,100478.63
2023-03-22T05:51:25.963Z,100444.47
2023-03-22T05:53:53.554Z,100482.63
2023-03-22T05:56:25.700Z,100466.28
2023-03-22T05:58:52.140Z,100443.97
2023-03-22T06:01:21.355Z,100490.88
2023-03-22T06:03:48.751Z,100454.72
2023-03-22T06:06:16.051Z,100409.25
2023-03-22T06:08:43.151Z,100393.03
2023-03-22T06:11:10.402Z,100482.41
2023-03-22T06:13:37.826Z,100480.88
2023-03-22T06:16:05.977Z,100434.00
2023-03-22T06:18:33.316Z,100437.00
2023-03-22T06:21:00.056Z,100473.22
2023-03-22T06:23:27.014Z,100423.31
2023-03-22T06:25:53.558Z,100461.00
2023-03-22T06:28:20.091Z,100377.41
2023-03-22T06:30:46.619Z,100424.69
2023-03-22T06:33:13.149Z,100440.81
2023-03-22T06:35:39.719Z,100479.69
2023-03-22T06:38:06.386Z,100445.84
2023-03-22T06:40:32.794Z,100426.75
2023-03-22T06:43:02.292Z,100416.59
2023-03-22T06:45:33.382Z,100443.38
2023-03-22T06:48:01.153Z,100435.03
2023-03-22T06:50:28.811Z,100451.97
2023-03-22T06:52:55.691Z,100476.94
2023-03-22T06:55:22.320Z,100477.59
2023-03-22T06:57:48.793Z,100481.09
2023-03-22T07:00:16.050Z,100458.31
2023-03-22T07:02:42.478Z,100476.63
2023-03-22T07:05:09.329Z,100431.88
2023-03-22T07:07:35.815Z,100389.72
2023-03-22T07:10:02.274Z,100430.41
2023-03-22T07:12:28.721Z,100426.22
2023-03-22T07:14:55.386Z,100450.16
2023-03-22T07:17:21.880Z,100452.88
2023-03-22T07:19:48.845Z,100457.56
2023-03-22T07:22:15.493Z,100425.09
2023-03-22T07:24:53.852Z,100376.69
2023-03-22T07:27:23.140Z,100399.63
2023-03-22T07:29:49.580Z,100414.19
2023-03-22T07:32:16.547Z,100438.81
2023-03-22T07:34:43.108Z,100452.38
2023-03-22T07:37:09.749Z,100352.94
2023-03-22T07:39:36.556Z,100392.75
2023-03-22T07:42:03.748Z,100443.66
2023-03-22T07:44:30.379Z,100426.59
2023-03-22T07:46:57.108Z,100322.63
2023-03-22T07:49:23.603Z,100391.22
2023-03-22T07:51:50.282Z,100418.47
2023-03-22T07:54:32.231Z,100406.13
2023-03-22T07:56:59.349Z,100407.53
2023-03-22T07:59:25.884Z,100341.34
2023-03-22T08:01:52.535Z,100388.13
2023-03-22T08:04:20.883Z,100319.09
2023-03-22T08:06:47.327Z,100366.69
2023-03-22T08:09:13.929Z,100345.31
2023-03-22T08:11:40.609Z,100329.88
2023-03-22T08:14:07.113Z,100348.72
2023-03-22T08:16:33.848Z,100317.28
2023-03-22T08:19:01.174Z,100314.59
2023-03-22T08:21:27.629Z,100354.69
2023-03-22T08:23:54.415Z,100333.78
2023-03-22T08:26:22.118Z,100298.81
2023-03-22T08:28:48.602Z,100329.38
2023-03-22T08:31:17.036Z,100290.78
2023-03-22T08:33:44.342Z,100349.72
2023-03-22T08:36:13.856Z,100318.59
2023-03-22T08:38:42.440Z,100282.34
2023-03-22T08:41:09.322Z,100349.41
2023-03-22T08:43:35.818Z,100300.50
2023-03-22T08:46:02.438Z,100318.06
2023-03-22T08:48:30.639Z,100261.34
2023-03-22T08:50:58.083Z,100298.94
2023-03-22T08:53:24.731Z,100312.03
2023-03-22T08:55:51.308Z,100295.50
2023-03-22T08:58:19.946Z,100336.44
2023-03-22T09:00:49.449Z,100303.91
2023-03-22T09:03:17.277Z,100289.63
2023-03-22T09:05:43.870Z,100329.72
2023-03-22T09:08:18.479Z,100326.94
2023-03-22T09:10:51.533Z,100238.66
2023-03-22T09:13:18.430Z,100287.56
2023-03-22T09:15:47.439Z,100271.53
2023-03-22T09:18:14.576Z,100266.00
2023-03-22T09:20:41.400Z,100213.75
2023-03-22T09:23:08.052Z,100314.38
2023-03-22T09:25:34.506Z,100249.44
2023-03-22T09:28:01.699Z,100226.50
2023-03-22T09:30:28.430Z,100267.31
2023-03-22T09:32:54.886Z,100295.38
2023-03-22T09:35:21.664Z,100277.91
2023-03-22T09:37:49.583Z,100267.84
2023-03-22T09:40:19.414Z,100218.81
2023-03-22T09:42:50.654Z,100262.56
2023-03-22T09:45:22.930Z,100299.47
2023-03-22T09:47:54.255Z,100222.38
2023-03-22T09:50:23.129Z,100283.78
2023-03-22T09:52:50.643Z,100250.84
2023-03-22T09:55:37.902Z,100256.63
2023-03-22T09:58:17.249Z,100268.06
2023-03-22T10:00:48.189Z,100285.25
2023-03-22T10:03:26.858Z,100273.66
2023-03-22T10:06:02.338Z,100260.53
2023-03-22T10:08:58.247Z,100197.72
2023-03-22T10:11:54.655Z,100277.00
2023-03-22T10:14:42.240Z,100203.69
2023-03-22T10:17:13.850Z,100225.88
2023-03-22T10:19:57.786Z,100252.97
2023-03-22T10:22:32.473Z,100191.19
2023-03-22T10:25:01.071Z,100150.09
2023-03-22T10:27:30.321Z,100292.13
2023-03-22T10:30:09.070Z,100288.41
2023-03-22T10:32:57.627Z,100234.88
2023-03-22T10:35:25.353Z,100285.66
2023-03-22T10:37:54.724Z,100256.94
2023-03-22T10:40:27.530Z,100277.63
2023-03-22T10:43:03.536Z,100243.59
2023-03-22T10:45:33.840Z,100224.72
2023-03-22T10:48:34.926Z,100290.34
2023-03-22T10:51:02.272Z,100264.13
2023-03-22T10:53:49.649Z,100272.31
2023-03-22T10:56:20.044Z,100289.69
2023-03-22T10:58:48.973Z,100211.81
2023-03-22T11:01:25.494Z,100240.34
2023-03-22T11:03:56.180Z,100209.06
2023-03-22T11:06:32.846Z,100285.78
2023-03-22T11:09:02.476Z,100228.13
2023-03-22T11:11:31.863Z,100185.94
2023-03-22T11:14:11.774Z,100283.69
2023-03-22T11:16:58.206Z,100295.75
2023-03-22T11:19:28.044Z,100237.78
2023-03-22T11:21:57.336Z,100269.28
2023-03-22T11:24:26.410Z,100296.69
2023-03-22T11:27:06.746Z,100230.06
2023-03-22T11:29:46.459Z,100315.56
2023-03-22T11:32:36.840Z,100276.66
2023-03-22T11:35:26.824Z,100209.59
2023-03-22T11:37:55.825Z,100301.28
2023-03-22T11:40:28.163Z,100298.78
2023-03-22T11:43:09.825Z,100292.44
2023-03-22T11:45:41.160Z,100253.19
2023-03-22T11:48:17.339Z,100276.59
2023-03-22T11:50:45.935Z,100303.03
2023-03-22T11:53:16.724Z,100261.06
2023-03-22T11:55:44.434Z,100228.38
2023-03-22T11:58:26.227Z,100262.16
2023-03-22T12:01:02.852Z,100283.97
2023-03-22T12:03:36.749Z,100248.13
2023-03-22T12:06:16.687Z,100254.34
2023-03-22T12:08:49.641Z,100289.88
2023-03-22T12:11:28.129Z,100279.50
2023-03-22T12:14:12.330Z,100272.44
2023-03-22T12:16:49.876Z,100245.84
2023-03-22T12:19:37.995Z,100260.25
2023-03-22T12:22:12.687Z,100208.84
2023-03-22T12:24:40.394Z,100196.13
2023-03-22T12:27:18.874Z,100192.53
2023-03-22T12:29:59.256Z,100239.75
2023-03-22T12:32:30.137Z,100207.66
2023-03-22T12:35:09.153Z,100220.53
2023-03-22T12:37:42.921Z,100263.06
2023-03-22T12:40:28.638Z,100227.69
2023-03-22T12:43:06.173Z,100234.81
2023-03-22T12:45:39.486Z,100242.44
2023-03-22T12:48:20.363Z,100240.97
2023-03-22T12:50:56.657Z,100271.94
2023-03-22T12:53:28.081Z,100184.16
2023-03-22T12:55:56.114Z,100286.38
2023-03-22T12:58:25.695Z,100284.09
2023-03-22T13:01:22.251Z,100233.25
2023-03-22T13:03:54.994Z,100283.78
2023-03-22T13:06:54.346Z,100294.56
2023-03-22T13:09:37.063Z,100241.72
2023-03-22T13:12:28.968Z,100291.28
2023-03-22T13:14:58.707Z,100296.91
2023-03-22T13:17:25.635Z,100295.84
2023-03-22T13:20:07.656Z,100291.75
2023-03-22T13:22:37.498Z,100289.31
2023-03-22T13:25:12.337Z,100294.88
2023-03-22T13:27:51.599Z,100234.66
2023-03-22T13:30:26.276Z,100288.75
2023-03-22T13:32:56.442Z,100288.78
2023-03-22T13:35:56.772Z,100292.78
2023-03-22T13:38:25.455Z,100283.38
2023-03-22T13:40:51.871Z,100285.31
2023-03-22T13:43:29.314Z,100282.00
2023-03-22T13:46:01.463Z,100288.50
2023-03-22T13:49:04.176Z,100278.31
2023-03-22T13:51:34.162Z,100272.94
2023-03-22T13:54:13.265Z,100269.66
2023-03-22T13:56:57.008Z,100268.13
2023-03-22T13:59:27.217Z,100280.69
2023-03-22T14:01:53.683Z,100291.75
2023-03-22T14:04:46.236Z,100272.47
2023-03-22T14:07:37.173Z,100298.78
2023-03-22T14:10:13.661Z,100239.81
2023-03-22T14:13:01.129Z,100276.44
2023-03-22T14:15:32.308Z,100247.09
2023-03-22T14:18:03.999Z,100275.78
2023-03-22T14:20:35.507Z,100234.50
