createdAt,value
2023-01-04T00:00:28.467Z,52.15
2023-01-04T00:02:54.890Z,52.06
2023-01-04T00:05:21.312Z,51.97
2023-01-04T00:07:47.643Z,51.99
2023-01-04T00:10:13.972Z,51.95
2023-01-04T00:12:40.300Z,52.05
2023-01-04T00:15:06.879Z,51.71
2023-01-04T00:17:33.492Z,51.92
2023-01-04T00:19:59.813Z,51.98
2023-01-04T00:22:32.159Z,51.93
2023-01-04T00:25:01.143Z,51.92
2023-01-04T00:27:27.467Z,51.98
2023-01-04T00:29:56.754Z,51.98
2023-01-04T00:32:26.070Z,51.90
2023-01-04T00:34:52.416Z,51.99
2023-01-04T00:37:19.746Z,52.28
2023-01-04T00:39:46.087Z,52.52
2023-01-04T00:42:12.409Z,52.60
2023-01-04T00:44:38.845Z,52.44
2023-01-04T00:47:05.231Z,52.43
2023-01-04T00:49:31.568Z,52.65
2023-01-04T00:51:57.935Z,52.50
2023-01-04T00:54:24.310Z,53.07
2023-01-04T00:56:50.640Z,52.64
2023-01-04T00:59:17.591Z,52.82
2023-01-04T01:01:44.118Z,52.58
2023-01-04T01:04:12.864Z,52.64
2023-01-04T01:06:39.324Z,52.93
2023-01-04T01:09:05.679Z,52.70
2023-01-04T01:11:32.066Z,52.57
2023-01-04T01:13:58.420Z,52.46
2023-01-04T01:16:51.821Z,52.75
2023-01-04T01:19:11.218Z,52.48
2023-01-04T01:21:37.881Z,52.53
2023-01-04T01:24:04.513Z,52.44
2023-01-04T01:26:30.887Z,52.62
2023-01-04T01:28:57.210Z,52.52
2023-01-04T01:31:24.191Z,52.41
2023-01-04T01:33:51.023Z,52.52
2023-01-04T01:36:23.872Z,52.60
2023-01-04T01:38:56.488Z,52.54
2023-01-04T01:41:23.735Z,52.61
2023-01-04T01:43:54.198Z,52.61
2023-01-04T01:46:24.958Z,52.40
2023-01-04T01:48:52.097Z,52.30
2023-01-04T01:51:18.423Z,52.40
2023-01-04T01:53:45.601Z,52.36
2023-01-04T01:56:11.935Z,52.54
2023-01-04T01:58:39.481Z,52.43
2023-01-04T02:01:06.824Z,52.46
2023-01-04T02:03:42.318Z,52.60
2023-01-04T02:06:10.306Z,52.27
2023-01-04T02:08:37.058Z,52.10
2023-01-04T02:11:03.613Z,52.31
2023-01-04T02:13:49.978Z,52.40
2023-01-04T02:16:35.055Z,52.31
2023-01-04T02:19:27.380Z,52.12
2023-01-04T02:22:02.489Z,52.07
2023-01-04T02:24:43.505Z,52.25
2023-01-04T02:27:20.434Z,52.18
2023-01-04T02:30:05.613Z,52.12
2023-01-04T02:32:31.875Z,52.18
2023-01-04T02:35:16.933Z,52.74
2023-01-04T02:37:50.682Z,52.60
2023-01-04T02:40:19.749Z,52.85
2023-01-04T02:46:40.674Z,52.80
2023-01-04T02:49:26.154Z,52.80
2023-01-04T02:51:52.508Z,53.01
2023-01-04T02:54:20.080Z,53.00
2023-01-04T02:56:58.371Z,52.88
2023-01-04T02:59:34.054Z,52.74
2023-01-04T03:02:38.211Z,52.96
2023-01-04T03:05:23.501Z,53.01
2023-01-04T03:07:52.220Z,52.86
2023-01-04T03:10:20.837Z,52.72
2023-01-04T03:12:52.238Z,52.81
2023-01-04T03:15:22.528Z,52.60
2023-01-04T03:17:56.010Z,52.73
2023-01-04T03:20:23.164Z,52.45
2023-01-04T03:23:11.932Z,52.51
2023-01-04T03:25:58.248Z,52.58
2023-01-04T03:28:44.402Z,52.63
2023-01-04T03:31:40.975Z,52.40
2023-01-04T03:34:25.984Z,52.30
2023-01-04T03:37:01.288Z,52.33
2023-01-04T03:39:45.994Z,52.22
2023-01-04T03:42:34.353Z,52.36
2023-01-04T03:45:23.785Z,52.42
2023-01-04T03:48:10.461Z,52.34
2023-01-04T03:50:41.060Z,52.32
2023-01-04T03:53:07.502Z,52.18
2023-01-04T03:55:34.248Z,52.70
2023-01-04T03:58:00.588Z,52.72
2023-01-04T04:00:26.950Z,52.65
2023-01-04T04:02:53.303Z,52.70
2023-01-04T04:05:41.831Z,52.77
2023-01-04T04:08:26.908Z,52.71
2023-01-04T04:10:53.317Z,52.97
2023-01-04T04:13:19.642Z,52.67
2023-01-04T04:15:45.968Z,52.34
2023-01-04T04:18:15.003Z,52.79
2023-01-04T04:20:41.329Z,52.94
2023-01-04T04:23:07.653Z,52.68
2023-01-04T04:25:33.995Z,52.57
2023-01-04T04:28:00.339Z,52.70
2023-01-04T04:30:26.680Z,52.43
2023-01-04T04:32:53.115Z,52.79
2023-01-04T04:35:22.430Z,52.76
2023-01-04T04:37:51.692Z,52.87
2023-01-04T04:40:36.771Z,52.94
2023-01-04T04:43:03.133Z,52.91
2023-01-04T04:45:29.547Z,52.85
2023-01-04T04:47:55.891Z,52.77
2023-01-04T04:50:22.238Z,52.82
2023-01-04T04:52:55.624Z,53.02
2023-01-04T04:55:22.425Z,52.97
2023-01-04T04:57:48.755Z,53.13
2023-01-04T05:00:15.162Z,52.99
2023-01-04T05:02:41.532Z,53.25
2023-01-04T05:05:08.008Z,52.97
2023-01-04T05:07:34.324Z,53.03
2023-01-04T05:10:00.637Z,53.23
2023-01-04T05:12:45.635Z,53.05
2023-01-04T05:15:11.961Z,53.04
2023-01-04T05:17:40.998Z,52.93
2023-01-04T05:20:07.609Z,53.15
2023-01-04T05:22:33.937Z,53.11
2023-01-04T05:25:00.266Z,53.12
2023-01-04T05:27:26.600Z,53.20
2023-01-04T05:30:11.785Z,53.18
2023-01-04T05:32:38.112Z,53.04
2023-01-04T05:35:04.527Z,53.21
2023-01-04T05:37:30.852Z,53.11
2023-01-04T05:39:57.223Z,53.13
2023-01-04T05:42:26.270Z,53.31
2023-01-04T05:44:52.711Z,53.73
2023-01-04T05:47:19.074Z,53.96
2023-01-04T05:49:45.411Z,53.66
2023-01-04T05:52:11.740Z,52.89
2023-01-04T05:54:38.067Z,53.61
2023-01-04T05:57:04.408Z,53.70
2023-01-04T05:59:34.435Z,53.97
2023-01-04T06:02:05.887Z,53.64
2023-01-04T06:04:32.308Z,53.94
2023-01-04T06:06:58.695Z,54.08
2023-01-04T06:09:26.716Z,53.48
2023-01-04T06:11:53.045Z,53.64
2023-01-04T06:14:19.389Z,53.83
2023-01-04T06:16:45.763Z,54.28
2023-01-04T06:19:12.120Z,54.27
2023-01-04T06:21:38.813Z,54.22
2023-01-04T06:24:05.353Z,54.96
2023-01-04T06:26:31.676Z,54.74
2023-01-04T06:28:57.995Z,54.29
2023-01-04T06:31:24.387Z,54.60
2023-01-04T06:33:51.499Z,55.70
2023-01-04T06:36:20.751Z,55.47
2023-01-04T06:38:47.443Z,55.68
2023-01-04T06:41:13.774Z,55.96
2023-01-04T06:43:40.089Z,56.12
2023-01-04T06:46:06.490Z,55.97
2023-01-04T06:48:32.856Z,55.37
2023-01-04T06:50:59.209Z,55.26
2023-01-04T06:53:25.543Z,55.07
2023-01-04T06:55:51.907Z,56.42
2023-01-04T06:58:18.240Z,56.09
2023-01-04T07:00:48.515Z,57.01
2023-01-04T07:03:16.134Z,56.75
2023-01-04T07:05:43.089Z,56.05
2023-01-04T07:08:09.621Z,55.51
2023-01-04T07:10:36.089Z,55.19
2023-01-04T07:13:02.454Z,54.91
2023-01-04T07:15:39.168Z,54.50
2023-01-04T07:18:07.220Z,54.21
2023-01-04T07:20:33.553Z,54.08
2023-01-04T07:22:59.911Z,53.83
2023-01-04T07:25:26.313Z,53.90
2023-01-04T07:27:53.213Z,53.66
2023-01-04T07:30:20.060Z,53.39
2023-01-04T07:32:46.482Z,53.29
2023-01-04T07:35:12.848Z,52.97
2023-01-04T07:37:39.321Z,53.11
2023-01-04T07:40:06.147Z,52.86
2023-01-04T07:42:32.462Z,52.75
2023-01-04T07:44:58.799Z,52.60
2023-01-04T07:47:25.173Z,52.50
2023-01-04T07:49:51.516Z,52.34
2023-01-04T07:52:17.847Z,52.35
2023-01-04T07:54:46.757Z,52.06
2023-01-04T07:57:13.069Z,52.07
2023-01-04T07:59:39.399Z,51.95
2023-01-04T08:02:05.822Z,51.82
2023-01-04T08:04:35.202Z,51.92
2023-01-04T08:07:01.974Z,51.64
2023-01-04T08:09:28.312Z,51.72
2023-01-04T08:11:54.653Z,51.98
2023-01-04T08:14:24.644Z,52.01
2023-01-04T08:16:51.067Z,52.83
2023-01-04T08:19:18.091Z,52.98
2023-01-04T08:21:44.426Z,53.24
2023-01-04T08:24:11.346Z,53.30
2023-01-04T08:26:37.741Z,53.05
2023-01-04T08:29:04.063Z,53.04
2023-01-04T08:31:30.666Z,53.14
2023-01-04T08:33:57.007Z,53.13
2023-01-04T08:36:27.143Z,53.49
2023-01-04T08:39:02.502Z,53.52
2023-01-04T08:44:15.529Z,53.45
2023-01-04T08:46:41.987Z,53.89
2023-01-04T08:49:11.466Z,53.61
2023-01-04T08:51:37.818Z,53.89
2023-01-04T08:54:04.146Z,54.22
2023-01-04T08:56:30.477Z,54.34
2023-01-04T08:58:56.823Z,53.85
2023-01-04T09:01:23.215Z,54.43
2023-01-04T09:03:49.635Z,54.37
2023-01-04T09:06:16.096Z,54.58
2023-01-04T09:08:42.587Z,54.57
2023-01-04T09:11:13.003Z,54.49
2023-01-04T09:13:39.433Z,54.40
2023-01-04T09:16:07.042Z,54.14
2023-01-04T09:18:33.605Z,54.15
2023-01-04T09:21:01.508Z,54.28
2023-01-04T09:23:28.932Z,54.71
2023-01-04T09:25:55.285Z,54.90
2023-01-04T09:28:21.620Z,54.70
2023-01-04T09:30:47.972Z,54.96
2023-01-04T09:33:17.014Z,55.01
2023-01-04T09:35:43.333Z,55.16
2023-01-04T09:38:09.655Z,55.01
2023-01-04T09:40:50.921Z,54.92
2023-01-04T09:43:20.268Z,55.22
2023-01-04T09:45:48.118Z,55.17
2023-01-04T09:48:17.833Z,55.35
2023-01-04T09:50:51.640Z,55.32
2023-01-04T09:53:34.783Z,55.05
2023-01-04T09:56:13.405Z,54.77
2023-01-04T09:58:40.055Z,55.26
2023-01-04T10:01:07.323Z,55.63
2023-01-04T10:03:41.318Z,55.20
2023-01-04T10:06:10.096Z,55.19
2023-01-04T10:08:36.409Z,54.90
2023-01-04T10:11:28.574Z,55.30
2023-01-04T10:14:13.994Z,55.61
2023-01-04T10:17:17.855Z,55.46
2023-01-04T10:21:11.984Z,54.97
2023-01-04T10:22:53.012Z,54.95
2023-01-04T10:25:21.375Z,54.80
2023-01-04T10:27:56.992Z,55.35
2023-01-04T10:30:42.893Z,55.49
2023-01-04T10:33:27.704Z,55.02
2023-01-04T10:35:54.038Z,55.33
2023-01-04T10:38:24.149Z,55.57
2023-01-04T10:40:50.619Z,55.43
2023-01-04T10:43:29.492Z,55.92
2023-01-04T10:46:04.624Z,55.75
2023-01-04T10:48:36.407Z,55.89
2023-01-04T10:51:09.902Z,55.81
2023-01-04T10:53:51.296Z,55.35
2023-01-04T10:56:27.132Z,55.42
2023-01-04T10:58:56.682Z,55.81
2023-01-04T11:01:33.863Z,55.56
2023-01-04T11:04:06.098Z,55.59
2023-01-04T11:06:38.832Z,55.67
2023-01-04T11:09:07.472Z,55.95
2023-01-04T11:11:38.450Z,55.74
2023-01-04T11:14:04.781Z,55.78
2023-01-04T11:16:31.128Z,55.63
2023-01-04T11:18:57.683Z,54.13
2023-01-04T11:21:26.198Z,53.91
2023-01-04T11:23:54.120Z,52.66
2023-01-04T11:26:24.518Z,52.25
2023-01-04T11:28:54.894Z,51.32
2023-01-04T11:31:23.148Z,51.11
2023-01-04T11:33:56.683Z,50.75
2023-01-04T11:36:42.144Z,50.47
2023-01-04T11:39:24.574Z,49.78
2023-01-04T11:42:03.416Z,49.61
2023-01-04T11:44:30.314Z,49.55
2023-01-04T11:47:04.919Z,49.10
2023-01-04T11:49:34.071Z,49.14
2023-01-04T11:52:00.409Z,49.43
2023-01-04T11:54:26.759Z,48.46
2023-01-04T12:00:13.900Z,49.74
2023-01-04T12:03:00.765Z,49.67
2023-01-04T12:05:31.855Z,49.73
2023-01-04T12:07:58.402Z,49.70
2023-01-04T12:10:26.741Z,49.66
2023-01-04T12:12:56.865Z,49.77
2023-01-04T12:15:32.766Z,49.79
2023-01-04T12:17:59.883Z,49.78
2023-01-04T12:20:27.274Z,49.78
2023-01-04T12:22:53.613Z,49.94
2023-01-04T12:25:38.876Z,50.18
2023-01-04T12:28:05.287Z,49.74
2023-01-04T12:30:34.392Z,49.39
2023-01-04T12:33:01.087Z,49.65
2023-01-04T12:35:46.213Z,49.92
2023-01-04T12:38:12.587Z,49.86
2023-01-04T12:40:44.945Z,49.89
2023-01-04T12:43:16.928Z,49.73
2023-01-04T12:45:43.581Z,49.95
2023-01-04T12:48:46.783Z,50.06
2023-01-04T12:51:31.220Z,50.17
2023-01-04T12:54:02.429Z,50.26
2023-01-04T12:56:47.455Z,50.51
2023-01-04T12:59:25.051Z,50.70
2023-01-04T13:02:10.944Z,50.68
2023-01-04T13:04:41.031Z,50.86
2023-01-04T13:07:09.652Z,51.19
2023-01-04T13:09:43.381Z,51.37
2023-01-04T13:12:18.914Z,51.33
2023-01-04T13:14:47.181Z,51.16
2023-01-04T13:17:15.092Z,51.01
2023-01-04T13:19:43.361Z,51.23
2023-01-04T13:22:28.816Z,51.33
2023-01-04T13:24:57.525Z,51.26
2023-01-04T13:27:26.480Z,51.65
2023-01-04T13:29:52.908Z,51.83
2023-01-04T13:32:19.257Z,51.72
2023-01-04T13:34:52.646Z,51.87
2023-01-04T13:37:24.324Z,51.85
2023-01-04T13:39:51.651Z,51.64
2023-01-04T13:42:17.936Z,51.73
2023-01-04T13:47:41.258Z,52.35
2023-01-04T13:50:14.089Z,52.20
2023-01-04T13:52:59.811Z,52.14
2023-01-04T13:55:31.417Z,52.57
2023-01-04T13:57:58.485Z,52.35
2023-01-04T14:00:25.597Z,52.37
2023-01-04T14:03:06.250Z,52.72
2023-01-04T14:05:32.719Z,52.49
2023-01-04T14:07:59.041Z,52.69
2023-01-04T14:10:25.382Z,52.84
2023-01-04T14:12:51.780Z,52.95
2023-01-04T14:15:20.657Z,52.98
2023-01-04T14:17:48.666Z,53.00
2023-01-04T14:20:22.650Z,53.20
2023-01-04T14:22:48.960Z,53.06
2023-01-04T14:25:44.650Z,53.15
2023-01-04T14:28:24.591Z,53.07
2023-01-04T14:30:52.337Z,53.36
2023-01-04T14:33:19.484Z,53.23
2023-01-04T14:36:04.295Z,53.35
2023-01-04T14:38:30.644Z,53.35
2023-01-04T14:40:57.002Z,53.23
2023-01-04T14:43:36.178Z,53.05
2023-01-04T14:46:02.517Z,53.12
2023-01-04T14:48:29.332Z,53.61
2023-01-04T14:50:55.866Z,53.64
2023-01-04T14:53:22.193Z,53.57
2023-01-04T14:55:48.529Z,53.77
2023-01-04T14:58:14.885Z,53.65
2023-01-04T15:00:41.515Z,53.54
2023-01-04T15:03:09.620Z,53.58
2023-01-04T15:05:38.009Z,53.63
2023-01-04T15:08:04.580Z,53.57
2023-01-04T15:10:30.929Z,53.64
2023-01-04T15:13:00.427Z,53.75
2023-01-04T15:15:26.928Z,53.54
2023-01-04T15:17:53.262Z,53.51
2023-01-04T15:20:22.240Z,53.82
2023-01-04T15:22:49.464Z,53.84
2023-01-04T15:25:15.849Z,53.66
2023-01-04T15:27:43.072Z,53.70
2023-01-04T15:30:10.385Z,53.36
2023-01-04T15:32:36.811Z,53.53
2023-01-04T15:35:03.177Z,53.59
2023-01-04T15:37:29.534Z,53.50
2023-01-04T15:40:01.963Z,53.66
2023-01-04T15:42:48.221Z,53.61
2023-01-04T15:45:14.568Z,53.64
2023-01-04T15:47:40.926Z,53.59
2023-01-04T15:50:07.325Z,53.61
2023-01-04T15:52:33.657Z,53.64
2023-01-04T15:54:59.970Z,53.55
2023-01-04T15:57:26.320Z,53.51
2023-01-04T15:59:52.677Z,53.69
2023-01-04T16:02:19.200Z,53.66
2023-01-04T16:04:49.413Z,53.58
2023-01-04T16:07:15.853Z,53.55
2023-01-04T16:09:42.294Z,53.86
2023-01-04T16:12:27.241Z,53.93
2023-01-04T16:14:53.589Z,53.81
2023-01-04T16:17:19.903Z,53.87
2023-01-04T16:19:46.209Z,53.57
2023-01-04T16:22:12.536Z,53.61
2023-01-04T16:27:35.154Z,53.58
2023-01-04T16:30:02.494Z,53.55
2023-01-04T16:32:28.868Z,53.58
2023-01-04T16:34:55.197Z,53.68
2023-01-04T16:37:21.528Z,53.71
2023-01-04T16:43:44.864Z,53.74
2023-01-04T16:46:16.245Z,53.77
2023-01-04T16:48:43.162Z,53.73
2023-01-04T16:51:11.871Z,53.68
2023-01-04T16:53:38.252Z,53.70
2023-01-04T16:56:07.750Z,53.64
2023-01-04T16:58:34.096Z,53.67
2023-01-04T17:01:10.423Z,53.41
2023-01-04T17:03:36.863Z,53.51
2023-01-04T17:06:10.363Z,53.75
2023-01-04T17:08:36.693Z,53.67
2023-01-04T17:11:38.474Z,53.53
2023-01-04T17:13:52.850Z,53.67
2023-01-04T17:16:21.346Z,53.39
2023-01-04T17:18:48.074Z,53.52
2023-01-04T17:21:36.456Z,53.70
2023-01-04T17:24:06.067Z,53.72
2023-01-04T17:26:32.528Z,53.84
2023-01-04T17:28:59.066Z,53.53
2023-01-04T17:31:32.516Z,53.80
2023-01-04T17:33:58.924Z,53.87
2023-01-04T17:36:25.308Z,53.70
2023-01-04T17:38:51.699Z,53.74
2023-01-04T17:41:17.984Z,53.75
2023-01-04T17:43:44.724Z,53.69
2023-01-04T17:46:13.199Z,53.87
2023-01-04T17:48:45.597Z,53.66
2023-01-04T17:51:14.888Z,53.78
2023-01-04T17:53:41.483Z,53.97
2023-01-04T17:56:08.608Z,53.97
2023-01-04T17:58:34.994Z,53.87
2023-01-04T18:01:07.188Z,53.89
2023-01-04T18:03:33.659Z,53.74
2023-01-04T18:06:24.452Z,53.89
2023-01-04T18:08:46.365Z,53.99
2023-01-04T18:11:12.824Z,53.93
2023-01-04T18:16:24.290Z,53.85
2023-01-04T18:18:51.339Z,53.81
2023-01-04T18:21:27.963Z,54.08
2023-01-04T18:24:34.268Z,54.23
2023-01-04T18:27:10.632Z,54.33
2023-01-04T18:29:27.859Z,54.70
2023-01-04T18:31:54.252Z,55.52
2023-01-04T18:34:20.857Z,55.32
2023-01-04T18:36:47.193Z,55.27
2023-01-04T18:39:13.589Z,55.74
2023-01-04T18:41:46.209Z,55.51
2023-01-04T18:44:35.187Z,55.86
2023-01-04T18:47:04.691Z,55.87
2023-01-04T18:49:31.091Z,56.27
2023-01-04T18:51:57.537Z,56.33
2023-01-04T18:54:23.900Z,56.74
2023-01-04T18:56:52.247Z,56.63
2023-01-04T18:59:23.535Z,56.60
2023-01-04T19:01:50.197Z,56.60
2023-01-04T19:04:19.026Z,56.92
2023-01-04T19:06:48.183Z,57.11
2023-01-04T19:09:14.790Z,57.13
2023-01-04T19:11:42.806Z,57.09
2023-01-04T19:14:09.301Z,57.10
2023-01-04T19:16:35.789Z,57.18
2023-01-04T19:19:02.436Z,56.99
2023-01-04T19:21:29.022Z,56.97
2023-01-04T19:23:55.525Z,57.03
2023-01-04T19:26:25.185Z,56.27
2023-01-04T19:28:51.866Z,56.60
2023-01-04T19:31:19.013Z,56.24
2023-01-04T19:33:45.546Z,56.36
2023-01-04T19:36:15.038Z,56.54
2023-01-04T19:38:41.814Z,56.51
2023-01-04T19:41:08.417Z,56.60
2023-01-04T19:43:35.038Z,56.30
2023-01-04T19:46:02.400Z,56.31
2023-01-04T19:48:32.965Z,55.94
2023-01-04T19:51:04.316Z,56.75
2023-01-04T19:53:30.668Z,56.60
2023-01-04T19:55:57.118Z,56.95
2023-01-04T19:58:23.504Z,56.93
2023-01-04T20:00:54.454Z,57.28
2023-01-04T20:03:22.484Z,57.01
2023-01-04T20:05:49.092Z,56.89
2023-01-04T20:08:15.436Z,56.63
2023-01-04T20:10:41.764Z,57.10
2023-01-04T20:13:08.092Z,57.34
2023-01-04T20:15:34.439Z,57.09
2023-01-04T20:18:00.772Z,57.27
2023-01-04T20:20:27.738Z,57.33
2023-01-04T20:22:54.062Z,57.29
2023-01-04T20:25:20.420Z,57.27
2023-01-04T20:27:46.803Z,56.88
2023-01-04T20:30:13.137Z,57.00
2023-01-04T20:32:39.572Z,57.50
2023-01-04T20:35:06.021Z,57.13
2023-01-04T20:37:32.684Z,57.54
2023-01-04T20:39:59.057Z,57.02
2023-01-04T20:42:43.888Z,57.02
2023-01-04T20:45:10.397Z,57.41
2023-01-04T20:47:40.154Z,57.39
2023-01-04T20:50:06.997Z,57.34
2023-01-04T20:52:33.352Z,57.34
2023-01-04T20:54:59.686Z,57.21
2023-01-04T20:57:26.218Z,57.26
2023-01-04T20:59:52.551Z,57.31
2023-01-04T21:02:19.716Z,57.43
2023-01-04T21:04:49.280Z,57.39
2023-01-04T21:07:15.619Z,57.31
2023-01-04T21:09:41.969Z,57.42
2023-01-04T21:12:08.453Z,57.20
2023-01-04T21:14:38.022Z,57.36
2023-01-04T21:17:04.902Z,57.31
2023-01-04T21:19:31.283Z,57.47
2023-01-04T21:21:57.610Z,57.45
2023-01-04T21:24:23.944Z,57.60
2023-01-04T21:26:50.258Z,57.48
2023-01-04T21:29:16.590Z,57.17
2023-01-04T21:31:42.949Z,57.09
2023-01-04T21:34:13.570Z,57.06
2023-01-04T21:36:41.508Z,56.95
2023-01-04T21:39:07.843Z,56.96
2023-01-04T21:41:34.624Z,56.91
2023-01-04T21:44:01.031Z,56.79
2023-01-04T21:46:28.602Z,56.84
2023-01-04T21:48:58.451Z,56.90
2023-01-04T21:51:24.790Z,56.89
2023-01-04T21:53:53.876Z,56.70
2023-01-04T21:56:26.145Z,56.88
2023-01-04T21:58:52.469Z,56.75
2023-01-04T22:01:22.637Z,56.95
2023-01-04T22:03:52.088Z,57.05
2023-01-04T22:06:22.880Z,56.97
2023-01-04T22:08:49.229Z,56.89
2023-01-04T22:11:15.563Z,56.93
2023-01-04T22:13:42.097Z,57.02
2023-01-04T22:16:09.200Z,57.21
2023-01-04T22:18:35.688Z,57.25
2023-01-04T22:21:11.592Z,57.05
2023-01-04T22:23:40.603Z,57.12
2023-01-04T22:26:06.966Z,56.93
2023-01-04T22:28:36.787Z,57.08
2023-01-04T22:31:10.706Z,56.78
2023-01-04T22:33:40.374Z,56.96
2023-01-04T22:36:07.401Z,57.19
2023-01-04T22:38:37.612Z,57.48
2023-01-04T22:41:12.642Z,57.63
2023-01-04T22:43:47.697Z,57.59
2023-01-04T22:46:14.731Z,57.51
2023-01-04T22:48:41.086Z,57.48
2023-01-04T22:51:07.925Z,57.47
2023-01-04T22:53:34.254Z,57.52
2023-01-04T22:56:21.055Z,57.46
2023-01-04T22:58:52.913Z,57.60
2023-01-04T23:01:20.860Z,57.54
2023-01-04T23:03:47.571Z,57.36
2023-01-04T23:06:14.043Z,57.47
2023-01-04T23:08:40.401Z,57.70
2023-01-04T23:11:11.321Z,57.58
2023-01-04T23:13:37.707Z,57.59
2023-01-04T23:16:07.564Z,57.49
2023-01-04T23:18:34.006Z,57.72
2023-01-04T23:21:00.356Z,57.56
2023-01-04T23:23:26.710Z,57.41
2023-01-04T23:25:53.044Z,57.51
2023-01-04T23:28:19.375Z,57.35
2023-01-04T23:30:45.709Z,57.31
2023-01-04T23:33:12.070Z,57.61
2023-01-04T23:35:38.400Z,57.68
2023-01-04T23:38:04.749Z,57.57
2023-01-04T23:40:31.127Z,57.63
2023-01-04T23:42:59.364Z,57.62
2023-01-04T23:45:26.329Z,57.63
2023-01-04T23:47:52.660Z,57.65
2023-01-04T23:50:18.998Z,57.68
2023-01-04T23:52:45.328Z,57.51
2023-01-04T23:55:11.664Z,57.54
2023-01-04T23:57:37.988Z,57.36
