createdAt,value
2019-02-05T00:00:36.950Z,67.99
2019-02-05T00:05:33.065Z,68.07
2019-02-05T00:10:29.087Z,68.30
2019-02-05T00:15:25.005Z,68.28
2019-02-05T00:20:21.298Z,68.41
2019-02-05T00:25:17.293Z,69.34
2019-02-05T00:30:15.090Z,70.52
2019-02-05T00:35:11.482Z,73.07
2019-02-05T00:40:12.713Z,73.30
2019-02-05T00:45:11.315Z,73.41
2019-02-05T00:50:10.117Z,75.84
2019-02-05T00:55:14.377Z,77.07
2019-02-05T01:00:16.536Z,77.70
2019-02-05T01:05:12.728Z,79.51
2019-02-05T01:10:09.757Z,81.07
2019-02-05T01:15:11.730Z,82.08
2019-02-05T01:20:10.949Z,83.01
2019-02-05T01:25:08.146Z,83.67
2019-02-05T01:30:10.629Z,84.37
2019-02-05T01:35:07.841Z,84.74
2019-02-05T01:40:07.444Z,85.21
2019-02-05T01:45:06.539Z,86.09
2019-02-05T01:50:05.402Z,86.73
2019-02-05T01:55:01.309Z,87.57
2019-02-05T01:59:57.202Z,88.33
2019-02-05T02:04:53.094Z,88.56
2019-02-05T02:09:48.988Z,89.25
2019-02-05T02:14:44.911Z,89.49
2019-02-05T02:19:41.551Z,89.21
2019-02-05T02:24:38.258Z,88.94
2019-02-05T02:29:34.714Z,89.42
2019-02-05T02:34:30.638Z,90.08
2019-02-05T02:39:26.698Z,89.49
2019-02-05T02:44:22.693Z,89.71
2019-02-05T02:49:18.614Z,89.71
2019-02-05T02:54:15.213Z,89.63
2019-02-05T02:59:11.253Z,90.10
2019-02-05T03:04:07.151Z,89.84
2019-02-05T03:09:08.049Z,89.84
2019-02-05T03:14:04.276Z,90.34
2019-02-05T03:19:00.186Z,90.04
2019-02-05T03:23:59.351Z,89.55
2019-02-05T03:28:55.346Z,89.73
2019-02-05T03:33:51.322Z,89.33
2019-02-05T03:38:47.218Z,89.52
2019-02-05T03:43:43.207Z,89.34
2019-02-05T03:48:39.324Z,89.70
2019-02-05T03:54:02.848Z,89.14
2019-02-05T03:59:05.758Z,89.44
2019-02-05T04:04:11.299Z,88.86
2019-02-05T04:09:45.870Z,89.30
2019-02-05T04:15:05.463Z,89.52
2019-02-05T04:20:29.002Z,89.94
2019-02-05T04:25:47.453Z,90.28
2019-02-05T04:31:04.128Z,90.13
2019-02-05T04:36:12.807Z,89.85
2019-02-05T04:41:18.095Z,89.63
2019-02-05T04:46:23.529Z,89.58
2019-02-05T04:51:38.709Z,89.75
2019-02-05T04:57:07.590Z,89.43
2019-02-05T05:02:16.221Z,89.36
2019-02-05T05:07:35.461Z,88.96
2019-02-05T05:12:31.749Z,88.95
2019-02-05T05:17:27.671Z,88.85
2019-02-05T05:22:23.554Z,88.75
2019-02-05T05:27:19.750Z,88.98
2019-02-05T05:32:16.296Z,89.25
2019-02-05T05:37:11.972Z,89.31
2019-02-05T05:42:07.879Z,89.38
2019-02-05T05:47:03.866Z,89.84
2019-02-05T05:51:59.761Z,89.95
2019-02-05T05:56:55.656Z,90.32
2019-02-05T06:01:51.540Z,90.98
2019-02-05T06:06:47.883Z,91.08
2019-02-05T06:11:43.856Z,91.47
2019-02-05T06:16:39.770Z,91.60
2019-02-05T06:21:35.661Z,92.05
2019-02-05T06:26:31.847Z,92.53
2019-02-05T06:31:27.740Z,93.01
2019-02-05T06:36:23.633Z,93.29
2019-02-05T06:41:19.510Z,93.74
2019-02-05T06:46:15.603Z,94.16
2019-02-05T06:51:11.466Z,94.33
2019-02-05T06:56:07.354Z,94.61
2019-02-05T07:01:03.540Z,94.77
2019-02-05T07:05:59.424Z,95.01
2019-02-05T07:10:55.404Z,94.90
2019-02-05T07:15:51.328Z,94.95
2019-02-05T07:20:47.414Z,95.19
2019-02-05T07:25:43.312Z,95.24
2019-02-05T07:30:39.196Z,95.26
2019-02-05T07:35:35.093Z,95.15
2019-02-05T07:40:31.072Z,95.12
2019-02-05T07:45:26.964Z,95.24
2019-02-05T07:50:24.951Z,95.22
2019-02-05T07:55:20.936Z,95.44
2019-02-05T08:00:26.665Z,95.59
2019-02-05T08:05:30.779Z,95.48
2019-02-05T08:10:26.668Z,95.50
2019-02-05T08:15:25.065Z,95.67
2019-02-05T08:20:20.956Z,95.51
2019-02-05T08:25:16.842Z,95.66
2019-02-05T08:30:42.003Z,95.46
2019-02-05T08:35:37.987Z,95.66
2019-02-05T08:40:33.983Z,95.87
2019-02-05T08:45:31.978Z,95.71
2019-02-05T08:50:30.374Z,95.82
2019-02-05T08:55:26.369Z,96.00
2019-02-05T09:00:27.735Z,95.76
2019-02-05T09:05:23.831Z,95.91
2019-02-05T09:10:25.286Z,95.97
2019-02-05T09:15:29.488Z,95.98
2019-02-05T09:20:29.430Z,96.04
2019-02-05T09:25:25.435Z,95.43
2019-02-05T09:30:26.548Z,95.56
2019-02-05T09:35:22.744Z,95.45
2019-02-05T09:40:21.740Z,95.45
2019-02-05T09:45:18.135Z,95.53
2019-02-05T09:50:17.575Z,95.59
2019-02-05T09:55:18.568Z,95.57
2019-02-05T10:00:17.761Z,95.70
2019-02-05T10:05:18.650Z,95.46
2019-02-05T10:10:16.546Z,95.45
2019-02-05T10:15:17.552Z,95.29
2019-02-05T10:20:14.882Z,95.19
2019-02-05T10:25:12.003Z,95.15
2019-02-05T10:30:12.810Z,95.08
2019-02-05T10:35:10.347Z,94.95
2019-02-05T10:40:09.550Z,94.67
2019-02-05T10:45:16.616Z,94.60
2019-02-05T10:50:15.952Z,94.20
2019-02-05T10:55:16.196Z,94.09
2019-02-05T11:00:26.381Z,93.89
2019-02-05T11:05:24.565Z,93.71
2019-02-05T11:10:20.668Z,93.50
2019-02-05T11:15:19.746Z,93.22
2019-02-05T11:20:17.947Z,93.34
2019-02-05T11:25:14.704Z,93.42
2019-02-05T11:30:20.397Z,93.75
2019-02-05T11:35:12.374Z,93.48
2019-02-05T11:40:12.096Z,93.57
2019-02-05T11:45:11.420Z,93.58
2019-02-05T11:50:13.997Z,93.54
2019-02-05T11:55:15.434Z,93.04
2019-02-05T12:00:16.075Z,93.14
2019-02-05T12:05:12.713Z,93.20
2019-02-05T12:10:11.104Z,92.85
2019-02-05T12:15:10.987Z,92.37
2019-02-05T12:20:10.410Z,91.99
2019-02-05T12:25:09.757Z,91.57
2019-02-05T12:30:18.431Z,91.32
2019-02-05T12:35:14.494Z,91.39
2019-02-05T12:40:13.889Z,91.34
2019-02-05T12:45:16.452Z,91.15
2019-02-05T12:50:15.460Z,91.88
2019-02-05T12:55:16.323Z,91.96
2019-02-05T13:00:17.933Z,92.04
2019-02-05T13:05:14.227Z,91.79
2019-02-05T13:10:13.826Z,92.39
2019-02-05T13:15:10.634Z,92.20
2019-02-05T13:20:23.156Z,91.79
2019-02-05T13:25:21.867Z,91.52
2019-02-05T13:30:27.886Z,91.44
2019-02-05T13:35:24.179Z,91.49
2019-02-05T13:40:24.271Z,91.19
2019-02-05T13:45:23.074Z,91.24
2019-02-05T13:50:32.406Z,91.10
2019-02-05T13:55:25.836Z,91.31
2019-02-05T14:00:28.587Z,91.47
2019-02-05T14:05:28.863Z,91.34
2019-02-05T14:10:30.661Z,91.22
2019-02-05T14:15:30.120Z,90.96
2019-02-05T14:20:27.019Z,90.70
2019-02-05T14:25:23.648Z,91.03
2019-02-05T14:30:27.180Z,91.40
2019-02-05T14:35:25.258Z,91.49
2019-02-05T14:40:24.095Z,91.05
2019-02-05T14:45:22.052Z,90.90
2019-02-05T14:50:25.198Z,90.73
2019-02-05T14:55:21.434Z,90.74
2019-02-05T15:00:28.146Z,90.41
2019-02-05T15:05:24.563Z,90.35
2019-02-05T15:10:20.650Z,89.83
2019-02-05T15:15:18.778Z,90.02
2019-02-05T15:20:18.148Z,89.95
2019-02-05T15:25:14.247Z,89.47
2019-02-05T15:30:25.929Z,89.47
2019-02-05T15:35:21.987Z,89.63
2019-02-05T15:40:17.986Z,89.27
2019-02-05T15:45:14.603Z,89.25
2019-02-05T15:50:15.529Z,88.98
2019-02-05T15:55:14.986Z,88.33
2019-02-05T16:00:19.526Z,88.70
2019-02-05T16:05:15.523Z,87.95
2019-02-05T16:10:21.485Z,88.02
2019-02-05T16:15:21.997Z,87.37
2019-02-05T16:20:20.883Z,88.11
2019-02-05T16:25:23.194Z,87.53
2019-02-05T16:30:22.415Z,87.41
2019-02-05T16:35:19.049Z,87.51
2019-02-05T16:40:29.415Z,87.42
2019-02-05T16:45:27.292Z,87.47
2019-02-05T16:50:25.889Z,87.72
2019-02-05T16:55:22.957Z,87.40
2019-02-05T17:00:26.580Z,88.03
2019-02-05T17:05:25.990Z,88.34
2019-02-05T17:10:22.857Z,87.99
2019-02-05T17:15:20.000Z,88.78
2019-02-05T17:20:25.933Z,89.48
2019-02-05T17:25:24.372Z,90.38
2019-02-05T17:30:23.436Z,88.02
2019-02-05T17:35:19.549Z,87.53
2019-02-05T17:40:24.467Z,88.29
2019-02-05T17:45:25.609Z,89.40
2019-02-05T17:50:21.784Z,89.88
2019-02-05T17:55:18.626Z,90.67
2019-02-05T18:05:40.989Z,89.69
2019-02-05T18:10:36.979Z,89.49
2019-02-05T18:16:14.551Z,89.93
2019-02-05T18:21:11.767Z,90.07
2019-02-05T18:26:07.663Z,90.43
2019-02-05T18:31:05.435Z,90.32
2019-02-05T18:36:01.358Z,90.52
2019-02-05T18:40:57.460Z,90.99
2019-02-05T18:46:13.390Z,91.47
2019-02-05T18:51:09.276Z,91.55
2019-02-05T18:56:05.752Z,91.88
2019-02-05T19:01:01.805Z,92.01
2019-02-05T19:05:57.794Z,91.75
2019-02-05T19:10:53.761Z,91.11
2019-02-05T19:15:49.697Z,91.05
2019-02-05T19:20:45.651Z,90.47
2019-02-05T19:26:01.421Z,90.74
2019-02-05T19:36:01.501Z,89.47
2019-02-05T19:40:57.977Z,89.31
2019-02-05T19:46:15.143Z,88.17
2019-02-05T19:51:11.132Z,87.67
2019-02-05T19:56:07.028Z,87.68
2019-02-05T20:11:53.097Z,86.44
2019-02-05T20:16:49.013Z,86.64
2019-02-05T20:21:44.901Z,86.86
2019-02-05T20:26:40.788Z,87.44
2019-02-05T20:31:36.672Z,88.02
2019-02-05T20:36:32.553Z,85.82
2019-02-05T20:41:30.335Z,86.10
2019-02-05T20:46:26.336Z,85.66
2019-02-05T20:51:22.229Z,85.82
2019-02-05T20:56:25.564Z,85.88
2019-02-05T21:01:21.452Z,86.16
2019-02-05T21:06:17.429Z,85.92
2019-02-05T21:11:13.321Z,85.41
2019-02-05T21:16:11.896Z,86.05
2019-02-05T21:21:07.915Z,86.79
2019-02-05T21:26:45.905Z,85.67
2019-02-05T21:31:42.573Z,85.59
2019-02-05T21:36:40.444Z,84.96
2019-02-05T21:42:20.278Z,85.77
2019-02-05T21:47:19.739Z,85.44
2019-02-05T21:52:15.674Z,86.04
2019-02-05T21:57:11.600Z,86.59
2019-02-05T22:02:07.641Z,87.14
2019-02-05T22:07:05.476Z,87.59
2019-02-05T22:12:01.424Z,87.92
2019-02-05T22:16:57.424Z,86.88
2019-02-05T22:21:55.177Z,87.57
2019-02-05T22:26:51.060Z,86.99
2019-02-05T22:31:46.948Z,85.70
2019-02-05T22:36:44.736Z,86.38
2019-02-05T22:41:40.653Z,85.29
2019-02-05T22:46:36.547Z,86.41
2019-02-05T22:51:32.531Z,87.60
2019-02-05T22:56:28.546Z,88.34
2019-02-05T23:01:46.475Z,89.02
2019-02-05T23:07:24.005Z,89.54
2019-02-05T23:12:39.964Z,90.00
2019-02-05T23:17:35.876Z,90.44
2019-02-05T23:22:31.759Z,90.66
2019-02-05T23:27:27.745Z,90.64
2019-02-05T23:32:23.784Z,90.82
2019-02-05T23:37:19.673Z,90.92
2019-02-05T23:42:15.665Z,90.89
2019-02-05T23:47:11.653Z,90.97
2019-02-05T23:52:07.743Z,91.25
2019-02-05T23:57:03.728Z,91.24
