createdAt,value
2023-01-10T00:01:57.206Z,0.80
2023-01-10T00:04:26.464Z,0.67
2023-01-10T00:06:53.285Z,0.87
2023-01-10T00:09:19.986Z,0.80
2023-01-10T00:12:05.201Z,1.10
2023-01-10T00:14:35.014Z,0.60
2023-01-10T00:17:05.081Z,0.70
2023-01-10T00:19:31.918Z,0.70
2023-01-10T00:22:02.788Z,0.60
2023-01-10T00:24:29.593Z,0.77
2023-01-10T00:26:56.309Z,0.70
2023-01-10T00:29:28.046Z,0.70
2023-01-10T00:31:55.425Z,0.50
2023-01-10T00:34:22.118Z,0.80
2023-01-10T00:36:48.803Z,0.70
2023-01-10T00:39:16.730Z,0.80
2023-01-10T00:42:02.003Z,0.40
2023-01-10T00:44:28.722Z,0.70
2023-01-10T00:46:55.371Z,0.77
2023-01-10T00:49:22.146Z,0.60
2023-01-10T00:51:48.817Z,0.83
2023-01-10T00:54:15.765Z,0.80
2023-01-10T00:56:42.470Z,0.60
2023-01-10T00:59:09.494Z,0.53
2023-01-10T01:01:36.367Z,0.70
2023-01-10T01:04:03.133Z,0.70
2023-01-10T01:06:29.899Z,0.70
2023-01-10T01:08:56.549Z,0.70
2023-01-10T01:11:23.262Z,0.87
2023-01-10T01:13:49.888Z,0.80
2023-01-10T01:16:17.125Z,0.70
2023-01-10T01:18:43.985Z,1.03
2023-01-10T01:21:10.725Z,0.80
2023-01-10T01:23:37.513Z,0.80
2023-01-10T01:26:05.686Z,0.80
2023-01-10T01:28:32.671Z,0.80
2023-01-10T01:30:59.400Z,0.73
2023-01-10T01:33:26.207Z,0.70
2023-01-10T01:35:52.858Z,0.80
2023-01-10T01:38:19.524Z,1.00
2023-01-10T01:40:46.365Z,0.60
2023-01-10T01:43:23.567Z,0.70
2023-01-10T01:45:50.541Z,0.60
2023-01-10T01:48:29.599Z,0.60
2023-01-10T01:51:05.086Z,0.70
2023-01-10T01:53:36.639Z,0.70
2023-01-10T01:56:30.605Z,0.60
2023-01-10T01:58:58.795Z,0.60
2023-01-10T02:01:26.951Z,0.60
2023-01-10T02:03:58.289Z,0.50
2023-01-10T02:06:25.301Z,1.03
2023-01-10T02:09:13.227Z,0.87
2023-01-10T02:11:39.880Z,0.60
2023-01-10T02:14:07.221Z,0.50
2023-01-10T02:16:33.881Z,0.73
2023-01-10T02:19:00.630Z,0.57
2023-01-10T02:21:39.836Z,0.60
2023-01-10T02:24:22.986Z,0.70
2023-01-10T02:26:59.821Z,0.67
2023-01-10T02:29:35.398Z,0.50
2023-01-10T02:32:40.737Z,0.97
2023-01-10T02:35:13.722Z,0.70
2023-01-10T02:37:59.741Z,0.60
2023-01-10T02:41:00.560Z,0.83
2023-01-10T02:43:31.526Z,0.60
2023-01-10T02:46:04.313Z,0.77
2023-01-10T02:48:30.955Z,0.67
2023-01-10T02:51:14.526Z,0.70
2023-01-10T02:54:07.996Z,0.60
2023-01-10T02:57:01.978Z,0.60
2023-01-10T03:00:04.373Z,0.53
2023-01-10T03:02:33.953Z,0.67
2023-01-10T03:05:19.451Z,0.57
2023-01-10T03:07:46.047Z,0.57
2023-01-10T03:10:39.438Z,0.50
2023-01-10T03:13:15.260Z,0.93
2023-01-10T03:15:42.503Z,0.73
2023-01-10T03:18:14.327Z,0.87
2023-01-10T03:20:45.331Z,0.87
2023-01-10T03:23:13.348Z,1.10
2023-01-10T03:25:40.531Z,0.67
2023-01-10T03:28:18.049Z,1.23
2023-01-10T03:30:49.071Z,1.57
2023-01-10T03:33:20.725Z,0.80
2023-01-10T03:36:05.066Z,2.00
2023-01-10T03:39:05.159Z,0.70
2023-01-10T03:42:05.708Z,0.90
2023-01-10T03:44:51.091Z,1.63
2023-01-10T03:47:36.018Z,1.07
2023-01-10T03:50:12.459Z,0.90
2023-01-10T03:52:41.142Z,1.30
2023-01-10T03:55:11.314Z,2.10
2023-01-10T03:57:37.910Z,1.63
2023-01-10T04:00:05.038Z,1.03
2023-01-10T04:02:32.671Z,1.13
2023-01-10T04:04:59.509Z,0.97
2023-01-10T04:07:26.530Z,1.10
2023-01-10T04:09:53.313Z,1.03
2023-01-10T04:12:20.186Z,1.20
2023-01-10T04:14:47.088Z,0.83
2023-01-10T04:17:14.869Z,1.00
2023-01-10T04:19:41.928Z,1.53
2023-01-10T04:22:09.210Z,1.33
2023-01-10T04:24:36.029Z,1.13
2023-01-10T04:27:02.696Z,1.10
2023-01-10T04:29:29.336Z,1.10
2023-01-10T04:31:55.931Z,0.93
2023-01-10T04:34:22.873Z,1.13
2023-01-10T04:36:50.717Z,1.07
2023-01-10T04:39:17.421Z,1.00
2023-01-10T04:41:44.054Z,2.00
2023-01-10T04:44:10.695Z,0.93
2023-01-10T04:46:37.310Z,1.50
2023-01-10T04:49:03.923Z,4.33
2023-01-10T04:51:30.566Z,1.10
2023-01-10T04:53:57.260Z,1.33
2023-01-10T04:56:24.230Z,1.37
2023-01-10T04:58:53.065Z,1.20
2023-01-10T05:01:23.481Z,1.20
2023-01-10T05:03:54.563Z,2.10
2023-01-10T05:06:23.009Z,1.63
2023-01-10T05:08:49.719Z,2.03
2023-01-10T05:11:16.371Z,1.23
2023-01-10T05:13:43.010Z,2.43
2023-01-10T05:16:09.966Z,2.83
2023-01-10T05:18:36.621Z,1.40
2023-01-10T05:21:08.854Z,2.67
2023-01-10T05:23:35.932Z,1.97
2023-01-10T05:26:07.624Z,1.20
2023-01-10T05:28:34.307Z,2.43
2023-01-10T05:31:01.007Z,2.33
2023-01-10T05:33:28.070Z,2.73
2023-01-10T05:35:54.845Z,2.27
2023-01-10T05:38:21.542Z,1.80
2023-01-10T05:40:48.180Z,3.77
2023-01-10T05:43:14.796Z,3.60
2023-01-10T05:45:42.676Z,2.17
2023-01-10T05:48:09.414Z,4.97
2023-01-10T05:50:36.084Z,2.57
2023-01-10T05:53:05.732Z,3.87
2023-01-10T05:55:32.604Z,4.60
2023-01-10T05:57:59.742Z,2.90
2023-01-10T06:00:26.795Z,4.50
2023-01-10T06:02:57.435Z,4.57
2023-01-10T06:05:24.573Z,3.60
2023-01-10T06:07:52.018Z,4.50
2023-01-10T06:10:18.706Z,4.57
2023-01-10T06:12:45.806Z,3.43
2023-01-10T06:15:12.407Z,4.27
2023-01-10T06:17:39.053Z,3.03
2023-01-10T06:20:06.303Z,1.40
2023-01-10T06:22:33.296Z,2.20
2023-01-10T06:25:02.337Z,3.30
2023-01-10T06:27:29.207Z,5.87
2023-01-10T06:29:56.747Z,1.80
2023-01-10T06:32:23.424Z,2.97
2023-01-10T06:34:50.095Z,2.77
2023-01-10T06:37:18.776Z,2.50
2023-01-10T06:39:46.737Z,2.90
2023-01-10T06:42:13.357Z,1.97
2023-01-10T06:44:40.051Z,1.93
2023-01-10T06:47:06.659Z,2.53
2023-01-10T06:49:33.292Z,3.83
2023-01-10T06:51:59.910Z,3.23
2023-01-10T06:54:26.957Z,1.77
2023-01-10T06:56:53.548Z,2.63
2023-01-10T06:59:20.141Z,1.20
2023-01-10T07:01:46.947Z,3.67
2023-01-10T07:04:13.744Z,1.50
2023-01-10T07:06:41.547Z,2.57
2023-01-10T07:09:08.494Z,2.43
2023-01-10T07:11:35.978Z,3.57
2023-01-10T07:14:03.319Z,2.13
2023-01-10T07:16:30.099Z,2.83
2023-01-10T07:18:57.195Z,1.63
2023-01-10T07:21:23.929Z,3.13
2023-01-10T07:23:50.806Z,3.13
2023-01-10T07:26:18.958Z,1.67
2023-01-10T07:28:52.885Z,2.83
2023-01-10T07:31:20.722Z,1.03
2023-01-10T07:33:47.390Z,1.07
2023-01-10T07:36:14.304Z,1.87
2023-01-10T07:38:40.943Z,1.40
2023-01-10T07:41:07.898Z,1.47
2023-01-10T07:43:34.739Z,2.13
2023-01-10T07:46:02.971Z,2.40
2023-01-10T07:48:30.036Z,1.43
2023-01-10T07:50:58.112Z,1.87
2023-01-10T07:53:25.327Z,4.77
2023-01-10T07:55:51.969Z,0.80
2023-01-10T07:58:18.747Z,2.00
2023-01-10T08:00:46.137Z,2.17
2023-01-10T08:03:13.515Z,2.17
2023-01-10T08:05:41.029Z,1.93
2023-01-10T08:08:09.277Z,1.03
2023-01-10T08:10:37.054Z,1.23
2023-01-10T08:13:17.480Z,1.13
2023-01-10T08:15:47.095Z,2.20
2023-01-10T08:18:13.836Z,2.30
2023-01-10T08:20:40.903Z,2.03
2023-01-10T08:23:07.658Z,2.13
2023-01-10T08:25:34.299Z,1.73
2023-01-10T08:28:00.981Z,1.30
2023-01-10T08:30:27.623Z,2.40
2023-01-10T08:32:54.313Z,2.00
2023-01-10T08:35:20.905Z,1.63
2023-01-10T08:37:47.661Z,1.90
2023-01-10T08:40:14.341Z,2.70
2023-01-10T08:42:41.493Z,1.90
2023-01-10T08:45:08.713Z,2.57
2023-01-10T08:47:35.386Z,2.17
2023-01-10T08:50:02.800Z,1.80
2023-01-10T08:52:29.451Z,3.30
2023-01-10T08:54:56.052Z,2.77
2023-01-10T08:57:22.916Z,2.17
2023-01-10T08:59:49.552Z,1.43
2023-01-10T09:02:16.256Z,2.07
2023-01-10T09:04:42.902Z,2.83
2023-01-10T09:07:09.543Z,1.30
2023-01-10T09:09:36.991Z,3.90
2023-01-10T09:12:23.788Z,2.53
2023-01-10T09:14:50.431Z,1.60
2023-01-10T09:17:17.090Z,2.23
2023-01-10T09:19:43.817Z,2.23
2023-01-10T09:22:10.451Z,2.93
2023-01-10T09:24:39.963Z,1.37
2023-01-10T09:27:06.596Z,1.17
2023-01-10T09:29:33.231Z,1.67
2023-01-10T09:31:59.849Z,1.67
2023-01-10T09:34:26.595Z,1.90
2023-01-10T09:36:53.996Z,2.03
2023-01-10T09:39:21.488Z,3.40
2023-01-10T09:42:29.554Z,4.70
2023-01-10T09:45:05.447Z,3.57
2023-01-10T09:48:04.694Z,3.13
2023-01-10T09:51:00.217Z,1.43
2023-01-10T09:53:29.954Z,2.30
2023-01-10T09:56:00.132Z,2.33
2023-01-10T09:58:29.502Z,4.07
2023-01-10T10:01:08.336Z,1.77
2023-01-10T10:04:12.831Z,1.60
2023-01-10T10:06:39.512Z,2.70
2023-01-10T10:09:06.202Z,1.20
2023-01-10T10:11:54.071Z,3.13
2023-01-10T10:14:56.349Z,2.83
2023-01-10T10:17:48.962Z,3.83
2023-01-10T10:20:49.700Z,2.73
2023-01-10T10:23:37.675Z,2.60
2023-01-10T10:26:26.624Z,2.97
2023-01-10T10:29:11.980Z,3.33
2023-01-10T10:31:49.789Z,1.63
2023-01-10T10:34:40.450Z,2.43
2023-01-10T10:37:37.134Z,1.83
2023-01-10T10:40:06.993Z,4.83
2023-01-10T10:42:37.275Z,2.30
2023-01-10T10:45:18.258Z,2.13
2023-01-10T10:47:51.149Z,1.43
2023-01-10T10:50:39.813Z,2.90
2023-01-10T10:53:06.440Z,3.20
2023-01-10T10:55:35.750Z,1.53
2023-01-10T10:58:03.960Z,2.93
2023-01-10T11:00:31.035Z,2.07
2023-01-10T11:03:05.920Z,2.80
2023-01-10T11:05:51.228Z,1.20
2023-01-10T11:08:22.159Z,1.77
2023-01-10T11:10:57.071Z,1.33
2023-01-10T11:13:32.810Z,3.03
2023-01-10T11:16:04.695Z,1.50
2023-01-10T11:18:33.015Z,3.70
2023-01-10T11:21:01.605Z,2.10
2023-01-10T11:23:40.640Z,1.97
2023-01-10T11:26:09.373Z,2.43
2023-01-10T11:28:37.064Z,4.93
2023-01-10T11:31:04.082Z,1.37
2023-01-10T11:33:35.217Z,0.83
2023-01-10T11:36:06.105Z,1.83
2023-01-10T11:38:32.966Z,2.13
2023-01-10T11:41:04.719Z,3.40
2023-01-10T11:43:37.024Z,1.93
2023-01-10T11:46:12.648Z,2.10
2023-01-10T11:49:05.683Z,1.93
2023-01-10T11:51:39.713Z,1.93
2023-01-10T11:54:17.788Z,1.07
2023-01-10T11:56:55.760Z,2.03
2023-01-10T11:59:22.624Z,1.93
2023-01-10T12:01:58.401Z,1.57
2023-01-10T12:04:27.570Z,1.53
2023-01-10T12:06:57.743Z,1.00
2023-01-10T12:09:39.710Z,1.27
2023-01-10T12:12:25.456Z,1.30
2023-01-10T12:14:53.704Z,1.03
2023-01-10T12:17:29.590Z,1.00
2023-01-10T12:20:00.526Z,0.80
2023-01-10T12:22:45.862Z,2.90
2023-01-10T12:25:21.947Z,1.67
2023-01-10T12:27:50.656Z,1.53
2023-01-10T12:30:31.066Z,2.47
2023-01-10T12:33:01.303Z,2.50
2023-01-10T12:35:45.510Z,2.17
2023-01-10T12:38:15.289Z,2.10
2023-01-10T12:40:54.680Z,0.90
2023-01-10T12:43:52.162Z,2.27
2023-01-10T12:46:53.025Z,3.97
2023-01-10T12:49:21.738Z,1.30
2023-01-10T12:51:49.900Z,2.40
2023-01-10T12:54:20.431Z,2.07
2023-01-10T12:56:47.463Z,3.07
2023-01-10T12:59:29.056Z,2.07
2023-01-10T13:02:10.396Z,3.03
2023-01-10T13:04:37.384Z,2.07
2023-01-10T13:07:05.365Z,3.23
2023-01-10T13:09:32.230Z,3.40
2023-01-10T13:12:23.305Z,2.20
2023-01-10T13:15:11.766Z,1.43
2023-01-10T13:17:43.683Z,2.17
2023-01-10T13:20:16.461Z,2.70
2023-01-10T13:22:45.131Z,2.03
2023-01-10T13:25:34.929Z,1.83
2023-01-10T13:28:19.693Z,2.07
2023-01-10T13:30:52.936Z,2.93
2023-01-10T13:33:23.458Z,3.40
2023-01-10T13:35:51.916Z,3.53
2023-01-10T13:38:19.446Z,1.70
2023-01-10T13:41:07.160Z,1.70
2023-01-10T13:43:36.992Z,2.33
2023-01-10T13:46:18.952Z,4.40
2023-01-10T13:48:51.548Z,2.80
2023-01-10T13:51:20.436Z,1.43
2023-01-10T13:53:57.367Z,1.60
2023-01-10T13:56:44.345Z,3.67
2023-01-10T13:59:52.715Z,1.53
2023-01-10T14:02:29.393Z,1.70
2023-01-10T14:05:01.046Z,2.00
2023-01-10T14:07:29.636Z,1.47
2023-01-10T14:10:08.342Z,2.00
2023-01-10T14:12:40.085Z,2.30
2023-01-10T14:15:26.528Z,2.97
2023-01-10T14:18:02.298Z,1.37
2023-01-10T14:20:30.869Z,1.70
2023-01-10T14:23:03.850Z,1.93
2023-01-10T14:25:33.484Z,2.33
2023-01-10T14:28:00.572Z,1.90
2023-01-10T14:30:32.772Z,0.80
2023-01-10T14:33:07.303Z,1.80
2023-01-10T14:35:38.370Z,2.30
2023-01-10T14:38:07.336Z,2.07
2023-01-10T14:40:48.790Z,1.00
2023-01-10T14:43:16.928Z,2.60
2023-01-10T14:45:53.759Z,1.00
2023-01-10T14:48:35.209Z,3.47
2023-01-10T14:51:21.667Z,1.20
2023-01-10T14:54:15.548Z,2.33
2023-01-10T14:56:44.776Z,1.63
2023-01-10T14:59:31.950Z,3.23
2023-01-10T15:02:01.707Z,1.83
2023-01-10T15:04:32.889Z,1.53
2023-01-10T15:07:11.448Z,2.57
2023-01-10T15:09:38.953Z,2.30
2023-01-10T15:12:07.910Z,1.70
2023-01-10T15:14:35.722Z,1.73
2023-01-10T15:17:05.475Z,2.43
2023-01-10T15:22:29.128Z,5.17
2023-01-10T15:25:05.038Z,3.57
2023-01-10T15:40:45.265Z,2.60
2023-01-10T15:43:23.439Z,4.10
2023-01-10T15:47:41.347Z,11.07
2023-01-10T15:50:19.296Z,9.60
2023-01-10T15:53:03.782Z,5.57
2023-01-10T15:55:41.153Z,7.23
2023-01-10T15:58:18.810Z,6.07
2023-01-10T16:00:47.209Z,5.13
2023-01-10T16:03:33.838Z,4.20
2023-01-10T16:06:08.839Z,4.07
2023-01-10T16:08:37.981Z,7.73
2023-01-10T16:11:16.615Z,5.80
2023-01-10T16:13:43.587Z,3.80
2023-01-10T16:16:17.510Z,5.20
2023-01-10T16:18:44.463Z,5.53
2023-01-10T16:21:11.530Z,5.87
2023-01-10T16:23:38.256Z,6.18
2023-01-10T16:26:06.715Z,5.67
2023-01-10T16:28:36.369Z,7.90
2023-01-10T16:31:08.983Z,5.67
2023-01-10T16:33:37.412Z,5.90
2023-01-10T16:36:04.805Z,4.50
2023-01-10T16:38:33.792Z,4.50
2023-01-10T16:41:23.145Z,5.73
2023-01-10T16:43:50.320Z,4.83
2023-01-10T16:46:18.751Z,3.30
2023-01-10T16:48:47.675Z,3.77
2023-01-10T16:51:18.481Z,3.80
2023-01-10T16:53:45.610Z,3.70
2023-01-10T16:56:15.405Z,3.83
2023-01-10T16:58:42.027Z,2.73
2023-01-10T17:01:28.608Z,3.20
2023-01-10T17:03:55.727Z,3.13
2023-01-10T17:06:22.649Z,2.63
2023-01-10T17:08:49.595Z,3.17
2023-01-10T17:11:28.794Z,3.53
2023-01-10T17:13:55.682Z,2.70
2023-01-10T17:16:22.357Z,5.47
2023-01-10T17:18:49.098Z,2.83
2023-01-10T17:21:20.882Z,2.77
2023-01-10T17:23:47.637Z,3.40
2023-01-10T17:26:16.502Z,2.73
2023-01-10T17:28:59.925Z,3.70
2023-01-10T17:31:26.581Z,2.80
2023-01-10T17:33:53.285Z,4.60
2023-01-10T17:36:21.043Z,2.77
2023-01-10T17:38:47.787Z,2.83
2023-01-10T17:41:14.771Z,2.47
2023-01-10T17:43:41.398Z,2.00
2023-01-10T17:46:08.115Z,2.10
2023-01-10T17:48:35.813Z,3.20
2023-01-10T17:51:03.496Z,2.27
2023-01-10T17:53:30.201Z,3.07
2023-01-10T17:55:58.304Z,1.90
2023-01-10T17:58:27.616Z,4.87
2023-01-10T18:00:54.377Z,2.30
2023-01-10T18:03:21.173Z,3.37
2023-01-10T18:05:53.035Z,2.17
2023-01-10T18:08:21.428Z,2.20
2023-01-10T18:10:48.270Z,2.40
2023-01-10T18:13:16.998Z,2.50
2023-01-10T18:15:50.103Z,2.00
2023-01-10T18:18:17.095Z,2.63
2023-01-10T18:20:44.956Z,2.70
2023-01-10T18:23:21.889Z,3.83
2023-01-10T18:26:06.305Z,4.40
2023-01-10T18:28:42.498Z,3.43
2023-01-10T18:31:15.873Z,2.33
2023-01-10T18:33:43.226Z,2.33
2023-01-10T18:36:15.165Z,2.50
2023-01-10T18:38:41.825Z,3.53
2023-01-10T18:41:08.659Z,2.47
2023-01-10T18:43:35.315Z,2.20
2023-01-10T18:46:04.969Z,2.07
2023-01-10T18:48:31.643Z,3.07
2023-01-10T18:50:59.510Z,2.00
2023-01-10T18:53:26.283Z,2.13
2023-01-10T18:56:00.368Z,1.93
2023-01-10T18:58:30.175Z,2.93
2023-01-10T19:00:56.872Z,1.73
2023-01-10T19:03:23.834Z,2.03
2023-01-10T19:05:50.488Z,1.70
2023-01-10T19:08:17.323Z,2.03
2023-01-10T19:11:07.546Z,2.17
2023-01-10T19:13:31.957Z,2.13
2023-01-10T19:16:22.875Z,2.07
2023-01-10T19:18:51.773Z,2.17
2023-01-10T19:21:18.798Z,3.70
2023-01-10T19:23:49.819Z,2.60
2023-01-10T19:26:17.154Z,2.63
2023-01-10T19:28:44.674Z,3.33
2023-01-10T19:31:19.659Z,2.90
2023-01-10T19:33:47.999Z,2.33
2023-01-10T19:36:15.554Z,2.77
2023-01-10T19:38:42.237Z,2.27
2023-01-10T19:41:08.999Z,3.53
2023-01-10T19:43:35.842Z,3.50
2023-01-10T19:46:10.202Z,2.40
2023-01-10T19:48:38.226Z,1.97
2023-01-10T19:51:09.239Z,2.53
2023-01-10T19:53:37.091Z,2.17
2023-01-10T19:56:05.440Z,1.90
2023-01-10T19:58:32.855Z,2.83
2023-01-10T20:01:10.202Z,2.23
2023-01-10T20:03:38.644Z,3.37
2023-01-10T20:06:06.032Z,2.17
2023-01-10T20:08:32.683Z,2.23
2023-01-10T20:11:05.642Z,2.20
2023-01-10T20:13:37.883Z,3.13
2023-01-10T20:16:05.322Z,3.23
2023-01-10T20:18:32.347Z,2.30
2023-01-10T20:20:59.079Z,2.03
2023-01-10T20:23:25.910Z,2.70
2023-01-10T20:26:06.507Z,2.17
2023-01-10T20:28:34.197Z,2.60
2023-01-10T20:31:01.117Z,2.43
2023-01-10T20:33:28.006Z,2.53
2023-01-10T20:35:59.195Z,4.33
2023-01-10T20:38:27.015Z,1.70
2023-01-10T20:40:58.049Z,2.27
2023-01-10T20:43:25.624Z,2.03
2023-01-10T20:45:52.384Z,5.07
2023-01-10T20:48:19.046Z,1.87
2023-01-10T20:50:46.285Z,2.00
2023-01-10T20:53:13.787Z,1.97
2023-01-10T20:55:40.830Z,3.73
2023-01-10T20:58:07.832Z,2.10
2023-01-10T21:00:34.835Z,1.70
2023-01-10T21:03:01.596Z,1.50
2023-01-10T21:05:28.364Z,1.60
2023-01-10T21:07:56.065Z,1.50
2023-01-10T21:10:22.692Z,1.37
2023-01-10T21:12:49.351Z,1.53
2023-01-10T21:15:16.135Z,1.20
2023-01-10T21:17:43.229Z,2.60
2023-01-10T21:20:11.411Z,1.33
2023-01-10T21:22:38.022Z,1.90
2023-01-10T21:25:05.342Z,2.23
2023-01-10T21:27:31.995Z,2.53
2023-01-10T21:29:58.718Z,2.37
2023-01-10T21:32:25.536Z,2.40
2023-01-10T21:34:52.159Z,1.30
2023-01-10T21:37:18.808Z,1.30
2023-01-10T21:39:45.471Z,2.23
2023-01-10T21:42:38.403Z,2.33
2023-01-10T21:45:06.686Z,1.73
2023-01-10T21:47:35.782Z,2.30
2023-01-10T21:50:07.730Z,1.43
2023-01-10T21:52:34.435Z,1.60
2023-01-10T21:55:01.281Z,1.40
2023-01-10T21:57:28.125Z,1.40
2023-01-10T21:59:54.957Z,1.43
2023-01-10T22:02:23.775Z,1.10
2023-01-10T22:04:51.966Z,1.60
2023-01-10T22:07:21.097Z,1.73
2023-01-10T22:09:50.507Z,1.30
2023-01-10T22:12:18.283Z,1.13
2023-01-10T22:14:45.515Z,1.23
2023-01-10T22:17:12.602Z,1.00
2023-01-10T22:19:39.746Z,1.60
2023-01-10T22:22:07.125Z,1.10
2023-01-10T22:24:34.235Z,3.50
2023-01-10T22:27:00.937Z,1.43
2023-01-10T22:29:30.381Z,1.20
2023-01-10T22:31:57.092Z,1.00
2023-01-10T22:34:23.755Z,1.10
2023-01-10T22:36:50.433Z,3.23
2023-01-10T22:39:17.133Z,1.27
2023-01-10T22:41:43.829Z,1.20
2023-01-10T22:44:18.612Z,1.20
2023-01-10T22:46:46.127Z,1.77
2023-01-10T22:49:13.072Z,1.53
2023-01-10T22:51:39.725Z,1.33
2023-01-10T22:54:06.529Z,1.00
2023-01-10T22:56:33.463Z,1.20
2023-01-10T22:59:00.139Z,1.63
2023-01-10T23:01:26.828Z,1.30
2023-01-10T23:03:53.602Z,1.50
2023-01-10T23:06:20.471Z,1.20
2023-01-10T23:08:47.185Z,1.53
2023-01-10T23:11:18.429Z,2.97
2023-01-10T23:13:45.936Z,1.33
2023-01-10T23:16:15.178Z,1.10
2023-01-10T23:18:42.250Z,1.30
2023-01-10T23:21:09.206Z,1.43
2023-01-10T23:23:36.038Z,2.57
2023-01-10T23:26:04.596Z,2.10
2023-01-10T23:28:33.909Z,1.30
2023-01-10T23:31:00.558Z,1.60
2023-01-10T23:33:27.481Z,1.60
2023-01-10T23:35:54.121Z,1.30
2023-01-10T23:38:20.938Z,1.73
2023-01-10T23:40:47.570Z,1.20
2023-01-10T23:43:14.232Z,2.13
2023-01-10T23:45:43.377Z,1.07
2023-01-10T23:48:10.644Z,1.80
2023-01-10T23:50:37.836Z,1.07
2023-01-10T23:53:04.879Z,1.07
2023-01-10T23:55:32.228Z,2.23
2023-01-10T23:57:58.989Z,1.37
