createdAt,value
2022-08-01T00:01:31.382Z,5.22
2022-08-01T00:04:33.678Z,4.35
2022-08-01T00:07:36.038Z,5.03
2022-08-01T00:10:39.689Z,6.32
2022-08-01T00:13:42.028Z,8.93
2022-08-01T00:16:44.360Z,5.25
2022-08-01T00:19:46.727Z,7.00
2022-08-01T00:22:48.928Z,7.28
2022-08-01T00:25:52.515Z,6.15
2022-08-01T00:28:54.797Z,7.55
2022-08-01T00:31:57.078Z,6.32
2022-08-01T00:34:59.489Z,10.45
2022-08-01T00:38:01.710Z,11.35
2022-08-01T00:41:05.429Z,6.50
2022-08-01T00:44:07.973Z,7.90
2022-08-01T00:47:10.228Z,4.75
2022-08-01T00:50:12.469Z,8.45
2022-08-01T00:53:18.896Z,6.32
2022-08-01T00:56:25.986Z,6.65
2022-08-01T00:59:28.368Z,8.77
2022-08-01T01:02:30.678Z,7.00
2022-08-01T01:05:37.670Z,7.57
2022-08-01T01:08:43.195Z,10.68
2022-08-01T01:11:50.788Z,6.50
2022-08-01T01:14:57.200Z,8.10
2022-08-01T01:18:03.240Z,6.40
2022-08-01T01:21:09.267Z,9.55
2022-08-01T01:24:22.603Z,7.78
2022-08-01T01:27:33.739Z,8.50
2022-08-01T01:30:38.624Z,9.43
2022-08-01T01:33:45.310Z,8.55
2022-08-01T01:36:51.355Z,7.97
2022-08-01T01:39:55.394Z,13.35
2022-08-01T01:42:57.972Z,11.18
2022-08-01T01:46:02.674Z,9.60
2022-08-01T01:49:05.627Z,12.15
2022-08-01T01:52:08.843Z,9.80
2022-08-01T01:55:11.464Z,9.65
2022-08-01T01:58:14.824Z,11.27
2022-08-01T02:01:58.507Z,9.05
2022-08-01T02:04:45.965Z,9.32
2022-08-01T02:07:48.676Z,8.05
2022-08-01T02:11:10.707Z,8.43
2022-08-01T02:14:13.721Z,10.25
2022-08-01T02:17:18.567Z,10.50
2022-08-01T02:20:21.038Z,8.88
2022-08-01T02:23:24.955Z,6.88
2022-08-01T02:26:28.285Z,6.95
2022-08-01T02:29:36.050Z,7.32
2022-08-01T02:32:42.893Z,9.48
2022-08-01T02:36:30.994Z,10.00
2022-08-01T02:39:14.190Z,5.30
2022-08-01T02:42:17.291Z,8.20
2022-08-01T02:45:20.231Z,9.57
2022-08-01T02:48:24.565Z,7.75
2022-08-01T02:51:27.169Z,6.75
2022-08-01T02:54:30.809Z,10.70
2022-08-01T02:57:45.454Z,10.32
2022-08-01T03:00:55.361Z,7.53
2022-08-01T03:03:59.833Z,6.88
2022-08-01T03:07:04.417Z,6.07
2022-08-01T03:10:07.349Z,5.78
2022-08-01T03:13:09.953Z,4.15
2022-08-01T03:16:12.989Z,7.18
2022-08-01T03:19:17.148Z,5.57
2022-08-01T03:22:19.846Z,7.15
2022-08-01T03:25:22.680Z,8.60
2022-08-01T03:28:29.443Z,3.38
2022-08-01T03:31:32.233Z,5.47
2022-08-01T03:34:35.887Z,6.80
2022-08-01T03:37:59.920Z,7.20
2022-08-01T03:41:11.324Z,5.30
2022-08-01T03:44:16.734Z,5.70
2022-08-01T03:47:19.665Z,7.38
2022-08-01T03:50:25.916Z,4.68
2022-08-01T03:53:31.805Z,5.47
2022-08-01T03:56:34.774Z,6.05
2022-08-01T03:59:40.276Z,6.47
2022-08-01T04:02:42.726Z,5.40
2022-08-01T04:05:46.323Z,4.25
2022-08-01T04:08:56.480Z,7.57
2022-08-01T04:11:59.516Z,5.70
2022-08-01T04:15:04.847Z,5.45
2022-08-01T04:18:07.699Z,8.07
2022-08-01T04:21:11.340Z,5.05
2022-08-01T04:24:16.278Z,6.13
2022-08-01T04:27:49.763Z,5.10
2022-08-01T04:30:46.084Z,8.65
2022-08-01T04:33:50.860Z,3.35
2022-08-01T04:36:56.079Z,4.45
2022-08-01T04:40:00.388Z,6.20
2022-08-01T04:43:02.965Z,4.53
2022-08-01T04:46:06.344Z,5.78
2022-08-01T04:49:10.122Z,4.80
2022-08-01T04:52:18.028Z,7.30
2022-08-01T04:55:21.990Z,8.10
2022-08-01T04:58:24.588Z,5.68
2022-08-01T05:01:26.845Z,6.68
2022-08-01T05:04:29.126Z,8.80
2022-08-01T05:07:33.064Z,9.18
2022-08-01T05:10:48.818Z,7.13
2022-08-01T05:13:52.355Z,8.38
2022-08-01T05:16:54.850Z,7.93
2022-08-01T05:19:57.092Z,5.70
2022-08-01T05:23:00.723Z,7.05
2022-08-01T05:26:05.808Z,7.18
2022-08-01T05:29:08.270Z,8.00
2022-08-01T05:32:16.075Z,8.45
2022-08-01T05:35:18.320Z,11.77
2022-08-01T05:38:24.480Z,11.73
2022-08-01T05:41:27.501Z,8.98
2022-08-01T05:44:29.810Z,8.30
2022-08-01T05:47:32.066Z,10.15
2022-08-01T05:50:34.812Z,13.77
2022-08-01T05:53:38.678Z,13.07
2022-08-01T05:56:41.124Z,14.70
2022-08-01T05:59:43.390Z,17.08
2022-08-01T06:02:45.905Z,18.50
2022-08-01T06:05:48.171Z,19.05
2022-08-01T06:08:52.787Z,16.38
2022-08-01T06:11:55.032Z,16.42
2022-08-01T06:14:57.291Z,17.75
2022-08-01T06:18:01.290Z,18.33
2022-08-01T06:21:03.762Z,21.67
2022-08-01T06:24:10.503Z,21.88
2022-08-01T06:27:22.068Z,20.40
2022-08-01T06:30:24.805Z,21.25
2022-08-01T06:33:27.584Z,24.90
2022-08-01T06:36:29.771Z,24.98
2022-08-01T06:39:33.359Z,20.80
2022-08-01T06:42:38.821Z,22.02
2022-08-01T06:45:41.529Z,21.60
2022-08-01T06:49:15.060Z,16.63
2022-08-01T06:52:20.599Z,25.70
2022-08-01T06:59:38.128Z,23.05
2022-08-01T07:02:41.997Z,21.13
2022-08-01T07:05:44.214Z,20.73
2022-08-01T07:08:46.429Z,17.73
2022-08-01T07:11:51.448Z,18.50
2022-08-01T07:14:53.872Z,18.58
2022-08-01T07:17:57.254Z,22.50
2022-08-01T07:21:01.309Z,18.67
2022-08-01T07:24:12.736Z,20.00
2022-08-01T07:27:23.872Z,19.33
2022-08-01T07:30:31.913Z,22.92
2022-08-01T07:33:48.906Z,19.40
2022-08-01T07:36:52.229Z,20.10
2022-08-01T07:39:54.483Z,16.95
2022-08-01T07:42:58.237Z,19.70
2022-08-01T07:46:03.708Z,14.63
2022-08-01T07:49:06.143Z,15.50
2022-08-01T07:52:08.759Z,15.82
2022-08-01T07:55:11.712Z,17.65
2022-08-01T07:58:21.478Z,15.02
2022-08-01T08:01:23.804Z,16.85
2022-08-01T08:04:27.507Z,16.35
2022-08-01T08:07:29.775Z,15.48
2022-08-01T08:10:32.358Z,19.52
2022-08-01T08:13:36.041Z,12.35
2022-08-01T08:16:38.606Z,16.48
2022-08-01T08:19:42.309Z,12.30
2022-08-01T08:22:46.354Z,15.93
2022-08-01T08:25:50.037Z,12.93
2022-08-01T08:29:00.128Z,13.95
2022-08-01T08:32:06.083Z,15.55
2022-08-01T08:35:23.185Z,16.45
2022-08-01T08:38:39.683Z,13.07
2022-08-01T08:41:42.494Z,13.82
2022-08-01T08:44:46.194Z,13.43
2022-08-01T08:47:49.765Z,11.95
2022-08-01T08:50:52.184Z,15.00
2022-08-01T08:53:56.372Z,12.80
2022-08-01T08:57:00.164Z,11.90
2022-08-01T09:00:05.027Z,16.10
2022-08-01T09:03:07.382Z,11.45
2022-08-01T09:06:12.624Z,12.27
2022-08-01T09:09:15.024Z,10.57
2022-08-01T09:12:17.865Z,15.82
2022-08-01T09:15:38.971Z,10.50
2022-08-01T09:18:41.950Z,13.93
2022-08-01T09:21:57.224Z,12.20
2022-08-01T09:25:03.436Z,10.57
2022-08-01T09:28:06.908Z,10.52
2022-08-01T09:31:11.932Z,11.43
2022-08-01T09:34:15.537Z,12.68
2022-08-01T09:37:37.174Z,8.70
2022-08-01T09:40:49.582Z,9.45
2022-08-01T09:43:52.650Z,10.77
2022-08-01T09:46:58.203Z,8.63
2022-08-01T09:50:01.342Z,10.52
2022-08-01T09:53:03.883Z,12.07
2022-08-01T09:56:15.060Z,6.35
2022-08-01T09:59:17.653Z,10.35
2022-08-01T10:02:34.719Z,8.23
2022-08-01T10:05:40.440Z,8.88
2022-08-01T10:08:47.039Z,7.45
2022-08-01T10:11:49.362Z,6.10
2022-08-01T10:14:55.717Z,6.40
2022-08-01T10:18:00.340Z,6.15
2022-08-01T10:21:08.838Z,6.25
2022-08-01T10:24:14.965Z,8.77
2022-08-01T10:27:24.336Z,9.75
2022-08-01T10:30:35.894Z,7.82
2022-08-01T10:33:51.606Z,6.25
2022-08-01T10:36:55.288Z,7.03
2022-08-01T10:40:14.443Z,6.60
2022-08-01T10:43:22.242Z,8.15
2022-08-01T10:46:26.918Z,6.40
2022-08-01T10:49:32.126Z,7.43
2022-08-01T10:52:39.230Z,4.57
2022-08-01T10:55:49.411Z,9.38
2022-08-01T10:59:01.433Z,6.45
2022-08-01T11:02:05.582Z,7.50
2022-08-01T11:05:14.223Z,4.45
2022-08-01T11:08:24.133Z,4.40
2022-08-01T11:11:26.603Z,4.43
2022-08-01T11:14:53.665Z,5.05
2022-08-01T11:17:54.928Z,5.57
2022-08-01T11:21:58.591Z,5.78
2022-08-01T11:24:57.782Z,6.97
2022-08-01T11:28:28.564Z,4.38
2022-08-01T11:31:37.142Z,5.88
2022-08-01T11:34:58.860Z,4.35
2022-08-01T11:41:37.311Z,5.03
2022-08-01T11:44:50.054Z,5.63
2022-08-01T11:47:52.860Z,4.93
2022-08-01T11:50:56.231Z,5.03
2022-08-01T11:53:59.849Z,6.80
2022-08-01T11:57:05.541Z,5.28
2022-08-01T12:00:15.428Z,4.82
2022-08-01T12:09:32.661Z,3.60
2022-08-01T12:12:37.677Z,5.53
2022-08-01T12:15:40.138Z,3.83
2022-08-01T12:18:43.643Z,3.78
2022-08-01T12:22:05.798Z,7.75
2022-08-01T12:25:09.888Z,3.20
2022-08-01T12:28:14.797Z,3.70
2022-08-01T12:31:17.078Z,3.38
2022-08-01T12:34:29.033Z,3.38
2022-08-01T12:37:31.947Z,4.35
2022-08-01T12:40:36.282Z,6.13
2022-08-01T12:43:41.217Z,3.40
2022-08-01T12:46:44.609Z,4.07
2022-08-01T12:49:47.949Z,2.90
2022-08-01T12:52:51.127Z,6.38
2022-08-01T12:55:59.365Z,4.30
2022-08-01T13:02:35.783Z,2.17
2022-08-01T13:05:45.869Z,3.55
2022-08-01T13:08:48.139Z,3.88
2022-08-01T13:12:03.654Z,2.95
2022-08-01T13:15:21.319Z,2.35
2022-08-01T13:18:26.643Z,3.13
2022-08-01T13:21:30.125Z,2.72
2022-08-01T13:24:52.425Z,3.15
2022-08-01T13:28:15.622Z,1.83
2022-08-01T13:31:17.884Z,3.42
2022-08-01T13:34:30.851Z,1.30
2022-08-01T13:37:33.437Z,1.10
2022-08-01T13:40:36.303Z,1.17
2022-08-01T13:43:58.769Z,1.77
2022-08-01T13:47:01.597Z,1.40
2022-08-01T13:50:06.328Z,1.83
2022-08-01T13:53:10.291Z,3.05
2022-08-01T13:56:12.588Z,1.70
2022-08-01T13:59:15.845Z,2.85
2022-08-01T14:02:18.175Z,1.67
2022-08-01T14:05:22.039Z,1.90
2022-08-01T14:08:25.335Z,5.47
2022-08-01T14:11:40.544Z,1.77
2022-08-01T14:14:48.361Z,1.98
2022-08-01T14:17:50.703Z,1.98
2022-08-01T14:20:55.449Z,3.53
2022-08-01T14:24:01.560Z,0.77
2022-08-01T14:27:10.874Z,2.53
2022-08-01T14:30:18.651Z,1.75
2022-08-01T14:33:21.015Z,1.52
2022-08-01T14:36:30.761Z,0.82
2022-08-01T14:39:33.937Z,1.95
2022-08-01T14:42:37.615Z,1.17
2022-08-01T14:45:39.914Z,2.92
2022-08-01T14:48:42.288Z,2.22
2022-08-01T14:51:45.915Z,1.38
2022-08-01T14:54:48.629Z,2.40
2022-08-01T14:57:50.913Z,2.53
2022-08-01T15:00:58.843Z,0.77
2022-08-01T15:04:01.529Z,4.10
2022-08-01T15:07:08.090Z,1.33
2022-08-01T15:10:10.701Z,1.42
2022-08-01T15:13:12.965Z,1.85
2022-08-01T15:16:15.340Z,2.13
2022-08-01T15:19:17.867Z,1.27
2022-08-01T15:22:22.441Z,1.00
2022-08-01T15:25:24.737Z,2.20
2022-08-01T15:28:27.589Z,1.27
2022-08-01T15:31:29.889Z,1.77
2022-08-01T15:34:32.441Z,1.70
2022-08-01T15:37:40.838Z,0.98
2022-08-01T15:40:45.059Z,1.13
2022-08-01T15:43:47.303Z,1.70
2022-08-01T15:50:02.742Z,1.50
2022-08-01T15:53:07.247Z,1.10
2022-08-01T15:56:09.598Z,1.17
2022-08-01T15:59:12.217Z,1.88
2022-08-01T16:02:14.736Z,2.72
2022-08-01T16:05:20.298Z,1.75
2022-08-01T16:08:24.288Z,0.82
2022-08-01T16:11:27.895Z,2.13
2022-08-01T16:14:30.435Z,4.30
2022-08-01T16:17:32.770Z,1.05
2022-08-01T16:20:35.617Z,1.75
2022-08-01T16:23:40.629Z,1.35
2022-08-01T16:26:43.218Z,2.42
2022-08-01T16:29:45.684Z,1.83
2022-08-01T16:32:51.610Z,0.80
2022-08-01T16:35:57.181Z,1.40
2022-08-01T16:39:02.386Z,1.17
2022-08-01T16:42:04.996Z,1.80
2022-08-01T16:45:13.789Z,1.30
2022-08-01T16:48:18.365Z,2.15
2022-08-01T16:51:20.751Z,1.75
2022-08-01T16:54:24.343Z,2.63
2022-08-01T16:57:32.926Z,3.13
2022-08-01T17:00:35.720Z,2.15
2022-08-01T17:03:51.303Z,1.60
2022-08-01T17:06:56.681Z,2.08
2022-08-01T17:10:01.045Z,2.28
2022-08-01T17:13:05.980Z,2.30
2022-08-01T17:16:08.562Z,2.30
2022-08-01T17:19:10.940Z,2.17
2022-08-01T17:22:13.526Z,16.45
2022-08-01T17:25:17.905Z,2.35
2022-08-01T17:28:22.977Z,2.20
2022-08-01T17:31:25.316Z,1.73
2022-08-01T17:34:27.882Z,3.53
2022-08-01T17:37:30.147Z,2.88
2022-08-01T17:40:41.395Z,4.47
2022-08-01T17:46:45.945Z,2.55
2022-08-01T17:49:56.415Z,2.47
2022-08-01T17:52:59.523Z,2.42
2022-08-01T17:56:05.980Z,1.35
2022-08-01T17:59:08.362Z,2.65
2022-08-01T18:02:10.733Z,0.88
2022-08-01T18:05:15.479Z,0.90
2022-08-01T18:08:18.695Z,1.38
2022-08-01T18:11:23.076Z,1.02
2022-08-01T18:14:40.037Z,2.78
2022-08-01T18:17:43.609Z,1.73
2022-08-01T18:20:48.976Z,1.40
2022-08-01T18:23:52.281Z,1.50
2022-08-01T18:26:58.550Z,3.15
2022-08-01T18:30:00.945Z,2.97
2022-08-01T18:33:03.667Z,1.30
2022-08-01T18:36:06.472Z,1.20
2022-08-01T18:39:12.876Z,1.13
2022-08-01T18:42:16.554Z,1.83
2022-08-01T18:45:19.121Z,2.90
2022-08-01T18:48:21.418Z,2.08
2022-08-01T18:51:24.708Z,2.33
2022-08-01T18:54:27.293Z,1.77
2022-08-01T18:57:31.126Z,2.40
2022-08-01T19:00:33.538Z,2.75
2022-08-01T19:03:42.494Z,2.67
2022-08-01T19:06:47.689Z,2.30
2022-08-01T19:09:50.092Z,2.20
2022-08-01T19:12:53.777Z,2.70
2022-08-01T19:15:57.802Z,3.10
2022-08-01T19:19:04.665Z,2.40
2022-08-01T19:22:07.137Z,4.05
2022-08-01T19:25:09.832Z,2.47
2022-08-01T19:28:14.625Z,1.60
2022-08-01T19:31:18.823Z,2.10
2022-08-01T19:34:26.831Z,1.58
2022-08-01T19:37:29.779Z,1.02
2022-08-01T19:40:32.575Z,1.38
2022-08-01T19:43:41.362Z,2.45
2022-08-01T19:46:46.106Z,0.75
2022-08-01T19:49:48.502Z,2.08
2022-08-01T19:52:52.053Z,0.80
2022-08-01T19:55:54.451Z,2.70
2022-08-01T19:59:00.276Z,2.50
2022-08-01T20:02:03.563Z,2.35
2022-08-01T20:05:06.930Z,1.85
2022-08-01T20:08:10.123Z,2.75
2022-08-01T20:11:14.657Z,3.60
2022-08-01T20:14:21.560Z,1.73
2022-08-01T20:17:26.537Z,2.90
2022-08-01T20:20:29.130Z,2.33
2022-08-01T20:23:32.420Z,2.58
2022-08-01T20:26:36.959Z,1.20
2022-08-01T20:29:41.014Z,2.30
2022-08-01T20:32:43.258Z,1.92
2022-08-01T20:35:52.030Z,1.88
2022-08-01T20:38:56.723Z,3.60
2022-08-01T20:42:00.402Z,1.45
2022-08-01T20:45:06.975Z,2.38
2022-08-01T20:48:14.081Z,4.18
2022-08-01T20:51:29.497Z,3.80
2022-08-01T20:54:40.061Z,5.15
2022-08-01T20:57:45.189Z,4.00
2022-08-01T21:00:49.095Z,4.85
2022-08-01T21:04:04.861Z,1.98
2022-08-01T21:07:22.938Z,3.35
2022-08-01T21:10:28.406Z,3.13
2022-08-01T21:13:39.574Z,2.70
2022-08-01T21:16:46.480Z,1.48
2022-08-01T21:19:53.447Z,1.95
2022-08-01T21:23:05.490Z,3.03
2022-08-01T21:26:12.452Z,3.58
2022-08-01T21:29:16.887Z,3.92
2022-08-01T21:32:22.310Z,7.25
2022-08-01T21:35:25.986Z,1.20
2022-08-01T21:38:28.361Z,4.93
2022-08-01T21:42:05.130Z,4.32
2022-08-01T21:45:00.277Z,2.92
2022-08-01T21:48:05.411Z,1.50
2022-08-01T21:51:17.480Z,5.47
2022-08-01T21:54:27.439Z,3.85
2022-08-01T21:57:43.471Z,3.28
2022-08-01T22:00:53.086Z,4.22
2022-08-01T22:03:59.289Z,2.33
2022-08-01T22:07:03.320Z,3.30
2022-08-01T22:10:06.862Z,2.92
2022-08-01T22:13:11.353Z,4.25
2022-08-01T22:16:15.377Z,3.85
2022-08-01T22:19:44.400Z,4.03
2022-08-01T22:22:51.500Z,5.30
2022-08-01T22:25:55.476Z,3.30
2022-08-01T22:28:59.637Z,3.90
2022-08-01T22:32:03.367Z,6.50
2022-08-01T22:35:08.804Z,4.30
2022-08-01T22:38:11.086Z,4.68
2022-08-01T22:41:16.472Z,3.97
2022-08-01T22:44:26.367Z,1.63
2022-08-01T22:47:42.461Z,6.05
2022-08-01T22:50:50.550Z,3.97
2022-08-01T22:54:03.933Z,3.03
2022-08-01T22:57:11.246Z,4.15
2022-08-01T23:00:14.543Z,4.38
2022-08-01T23:03:23.777Z,3.08
2022-08-01T23:06:33.434Z,5.35
2022-08-01T23:09:48.118Z,4.07
2022-08-01T23:12:57.752Z,3.55
2022-08-01T23:16:01.322Z,5.38
2022-08-01T23:19:04.001Z,4.28
2022-08-01T23:22:07.715Z,2.30
2022-08-01T23:25:11.614Z,1.88
2022-08-01T23:28:15.009Z,1.77
2022-08-01T23:31:20.302Z,3.33
2022-08-01T23:34:25.951Z,6.05
2022-08-01T23:37:29.618Z,3.20
2022-08-01T23:40:32.934Z,4.15
2022-08-01T23:43:35.358Z,2.28
2022-08-01T23:46:38.680Z,3.95
2022-08-01T23:49:53.467Z,4.95
2022-08-01T23:52:57.408Z,3.97
2022-08-01T23:56:02.657Z,3.78
2022-08-01T23:59:05.200Z,4.35
