createdAt,value
2022-09-06T00:03:01.284Z,3.25
2022-09-06T00:06:12.022Z,6.03
2022-09-06T00:09:14.341Z,4.07
2022-09-06T00:12:16.480Z,4.53
2022-09-06T00:15:18.588Z,4.43
2022-09-06T00:18:20.936Z,5.68
2022-09-06T00:21:25.739Z,4.65
2022-09-06T00:24:28.091Z,4.90
2022-09-06T00:27:30.194Z,5.40
2022-09-06T00:30:33.502Z,4.13
2022-09-06T00:33:37.510Z,6.75
2022-09-06T00:36:39.690Z,4.13
2022-09-06T00:39:41.876Z,5.32
2022-09-06T00:42:43.997Z,4.68
2022-09-06T00:45:46.148Z,4.13
2022-09-06T00:48:52.671Z,5.10
2022-09-06T00:52:07.806Z,5.10
2022-09-06T00:55:10.255Z,5.18
2022-09-06T00:58:13.157Z,4.43
2022-09-06T01:01:15.400Z,4.60
2022-09-06T01:04:17.590Z,5.55
2022-09-06T01:07:28.398Z,5.90
2022-09-06T01:11:01.400Z,4.20
2022-09-06T01:14:24.889Z,4.05
2022-09-06T01:17:27.232Z,4.90
2022-09-06T01:20:59.908Z,4.68
2022-09-06T01:24:22.264Z,4.35
2022-09-06T01:27:39.162Z,4.63
2022-09-06T01:30:57.853Z,4.40
2022-09-06T01:34:03.677Z,5.60
2022-09-06T01:37:13.557Z,4.35
2022-09-06T01:40:15.660Z,4.35
2022-09-06T01:43:25.947Z,5.22
2022-09-06T01:46:32.489Z,4.10
2022-09-06T01:50:02.047Z,3.85
2022-09-06T01:53:16.408Z,3.90
2022-09-06T02:00:10.849Z,4.13
2022-09-06T02:03:47.416Z,4.80
2022-09-06T02:06:57.951Z,5.03
2022-09-06T02:10:30.188Z,5.03
2022-09-06T02:13:44.927Z,4.57
2022-09-06T02:16:50.655Z,4.95
2022-09-06T02:19:58.954Z,4.38
2022-09-06T02:23:06.224Z,3.38
2022-09-06T02:26:22.248Z,5.53
2022-09-06T02:29:24.530Z,4.25
2022-09-06T02:32:28.487Z,4.05
2022-09-06T02:35:31.093Z,3.40
2022-09-06T02:38:35.554Z,4.07
2022-09-06T02:41:39.999Z,3.00
2022-09-06T02:44:42.137Z,3.15
2022-09-06T02:47:44.199Z,3.20
2022-09-06T02:50:46.283Z,3.47
2022-09-06T02:53:48.355Z,3.00
2022-09-06T02:56:52.363Z,2.50
2022-09-06T02:59:54.725Z,2.38
2022-09-06T03:02:57.234Z,2.50
2022-09-06T03:05:59.349Z,4.18
2022-09-06T03:09:01.420Z,7.05
2022-09-06T03:12:04.078Z,2.63
2022-09-06T03:15:06.977Z,2.70
2022-09-06T03:18:09.118Z,3.60
2022-09-06T03:21:11.378Z,3.25
2022-09-06T03:24:13.420Z,2.33
2022-09-06T03:27:15.707Z,2.78
2022-09-06T03:30:18.460Z,2.72
2022-09-06T03:33:21.086Z,2.40
2022-09-06T03:36:23.172Z,2.67
2022-09-06T03:39:25.262Z,3.00
2022-09-06T03:42:27.663Z,2.90
2022-09-06T03:48:33.579Z,4.32
2022-09-06T03:51:35.774Z,3.95
2022-09-06T03:54:37.823Z,2.67
2022-09-06T03:57:39.873Z,4.00
2022-09-06T04:00:41.940Z,3.97
2022-09-06T04:03:44.051Z,2.33
2022-09-06T04:06:46.114Z,2.70
2022-09-06T04:09:48.308Z,3.08
2022-09-06T04:12:50.331Z,3.33
2022-09-06T04:16:00.129Z,3.60
2022-09-06T04:19:04.659Z,3.25
2022-09-06T04:22:06.840Z,3.00
2022-09-06T04:25:09.853Z,4.18
2022-09-06T04:28:12.268Z,2.35
2022-09-06T04:31:14.378Z,3.33
2022-09-06T04:34:16.655Z,1.90
2022-09-06T04:37:20.206Z,2.28
2022-09-06T04:40:22.308Z,2.65
2022-09-06T04:43:24.707Z,2.65
2022-09-06T04:46:30.732Z,2.50
2022-09-06T04:49:32.785Z,3.05
2022-09-06T04:52:34.899Z,4.13
2022-09-06T04:55:38.495Z,3.77
2022-09-06T04:58:40.579Z,2.97
2022-09-06T05:01:42.767Z,2.78
2022-09-06T05:04:44.873Z,3.53
2022-09-06T05:07:46.898Z,4.55
2022-09-06T05:10:52.076Z,3.38
2022-09-06T05:13:55.621Z,3.22
2022-09-06T05:16:57.832Z,3.33
2022-09-06T05:20:00.017Z,3.85
2022-09-06T05:23:02.143Z,3.78
2022-09-06T05:26:05.194Z,3.67
2022-09-06T05:29:07.642Z,4.27
2022-09-06T05:32:09.778Z,4.07
2022-09-06T05:35:12.013Z,4.72
2022-09-06T05:38:14.194Z,3.15
2022-09-06T05:41:16.316Z,3.00
2022-09-06T05:44:18.375Z,3.72
2022-09-06T05:47:20.442Z,3.38
2022-09-06T05:50:22.563Z,3.47
2022-09-06T05:53:24.963Z,4.40
2022-09-06T05:56:27.340Z,3.13
2022-09-06T05:59:29.460Z,4.43
2022-09-06T06:02:31.594Z,4.68
2022-09-06T06:05:33.638Z,2.88
2022-09-06T06:08:36.462Z,4.00
2022-09-06T06:11:38.677Z,3.88
2022-09-06T06:14:41.209Z,3.00
2022-09-06T06:17:43.310Z,3.25
2022-09-06T06:20:45.505Z,4.57
2022-09-06T06:23:54.240Z,4.72
2022-09-06T06:26:56.445Z,4.88
2022-09-06T06:29:58.720Z,4.88
2022-09-06T06:33:02.306Z,4.38
2022-09-06T06:36:13.492Z,3.03
2022-09-06T06:39:15.862Z,3.60
2022-09-06T06:42:17.931Z,4.63
2022-09-06T06:45:22.267Z,4.45
2022-09-06T06:48:24.457Z,3.35
2022-09-06T06:51:31.208Z,5.57
2022-09-06T06:54:33.319Z,4.97
2022-09-06T06:57:35.491Z,4.68
2022-09-06T07:00:37.584Z,5.28
2022-09-06T07:03:40.162Z,3.92
2022-09-06T07:13:34.842Z,3.75
2022-09-06T07:16:37.016Z,4.28
2022-09-06T07:26:29.265Z,3.03
2022-09-06T07:29:33.632Z,3.22
2022-09-06T07:32:35.722Z,2.22
2022-09-06T07:35:37.936Z,4.15
2022-09-06T07:38:40.608Z,3.53
2022-09-06T07:41:43.479Z,3.50
2022-09-06T07:44:45.558Z,2.15
2022-09-06T07:51:12.853Z,3.40
2022-09-06T07:54:31.433Z,3.70
2022-09-06T07:57:33.706Z,3.47
2022-09-06T08:00:36.143Z,3.05
2022-09-06T08:10:06.971Z,3.55
2022-09-06T08:13:09.052Z,3.37
2022-09-06T08:16:12.656Z,9.47
2022-09-06T08:19:15.687Z,5.40
2022-09-06T08:22:17.947Z,5.72
2022-09-06T08:25:20.294Z,4.32
2022-09-06T08:28:25.621Z,3.55
2022-09-06T08:31:32.296Z,4.07
2022-09-06T08:34:34.412Z,5.78
2022-09-06T08:37:36.479Z,3.70
2022-09-06T08:40:39.170Z,3.10
2022-09-06T08:47:34.224Z,4.17
2022-09-06T08:50:38.868Z,4.20
2022-09-06T08:53:46.651Z,3.05
2022-09-06T08:57:11.726Z,3.60
2022-09-06T09:00:15.191Z,2.83
2022-09-06T09:03:24.318Z,3.58
2022-09-06T09:06:27.901Z,3.20
2022-09-06T09:09:31.445Z,2.75
2022-09-06T09:12:38.477Z,3.17
2022-09-06T09:15:40.694Z,3.22
2022-09-06T09:18:53.655Z,2.92
2022-09-06T09:21:56.044Z,2.75
2022-09-06T09:25:00.356Z,3.15
2022-09-06T09:28:02.967Z,3.28
2022-09-06T09:31:07.171Z,2.60
2022-09-06T09:34:15.201Z,2.35
2022-09-06T09:40:57.443Z,3.07
2022-09-06T09:44:04.598Z,2.05
2022-09-06T09:47:33.001Z,2.20
2022-09-06T09:50:35.759Z,2.17
2022-09-06T09:56:53.157Z,2.70
2022-09-06T09:59:58.465Z,2.28
2022-09-06T10:03:01.238Z,2.75
2022-09-06T10:12:38.913Z,2.13
2022-09-06T10:15:43.877Z,2.70
2022-09-06T10:18:46.511Z,2.08
2022-09-06T10:21:51.365Z,3.50
2022-09-06T10:25:06.067Z,2.55
2022-09-06T10:28:36.577Z,2.97
2022-09-06T10:32:04.909Z,3.40
2022-09-06T10:35:24.103Z,2.60
2022-09-06T10:38:38.693Z,1.77
2022-09-06T10:42:26.812Z,2.42
2022-09-06T10:46:01.928Z,2.17
2022-09-06T10:49:04.078Z,2.40
2022-09-06T10:52:10.069Z,2.03
2022-09-06T10:55:18.211Z,3.50
2022-09-06T11:01:58.609Z,2.58
2022-09-06T11:08:46.237Z,2.08
2022-09-06T11:12:07.385Z,1.92
2022-09-06T11:15:13.380Z,2.20
2022-09-06T11:18:26.707Z,2.15
2022-09-06T11:21:49.996Z,2.92
2022-09-06T11:28:18.669Z,3.35
2022-09-06T11:35:36.397Z,1.95
2022-09-06T11:38:38.985Z,1.90
2022-09-06T11:41:42.855Z,3.00
2022-09-06T11:45:13.607Z,3.13
2022-09-06T11:48:56.944Z,2.38
2022-09-06T11:51:59.173Z,2.60
2022-09-06T11:55:04.431Z,3.03
2022-09-06T11:58:22.594Z,1.63
2022-09-06T12:01:24.788Z,2.22
2022-09-06T12:05:00.485Z,3.10
2022-09-06T12:08:24.760Z,2.22
2022-09-06T12:14:47.118Z,2.97
2022-09-06T12:17:58.418Z,3.03
2022-09-06T12:21:04.355Z,3.10
2022-09-06T12:24:09.046Z,2.47
2022-09-06T12:27:26.997Z,2.33
2022-09-06T12:30:44.296Z,2.67
2022-09-06T12:33:48.226Z,2.25
2022-09-06T12:36:56.452Z,2.63
2022-09-06T12:40:00.002Z,1.80
2022-09-06T12:43:04.762Z,1.85
2022-09-06T12:46:08.295Z,2.05
2022-09-06T12:49:12.416Z,1.52
2022-09-06T12:52:19.052Z,1.95
2022-09-06T12:55:24.763Z,1.48
2022-09-06T12:58:30.809Z,1.90
2022-09-06T13:01:35.965Z,2.10
2022-09-06T13:04:41.940Z,3.08
2022-09-06T13:07:54.391Z,2.40
2022-09-06T13:10:57.485Z,1.30
2022-09-06T13:14:00.839Z,1.23
2022-09-06T13:17:03.556Z,1.35
2022-09-06T13:20:26.757Z,2.15
2022-09-06T13:23:29.497Z,1.85
2022-09-06T13:26:38.272Z,1.43
2022-09-06T13:29:54.083Z,1.60
2022-09-06T13:32:56.246Z,2.53
2022-09-06T13:36:12.287Z,2.63
2022-09-06T13:39:32.789Z,2.30
2022-09-06T13:42:37.358Z,2.30
2022-09-06T13:45:40.314Z,2.55
2022-09-06T13:48:44.585Z,2.17
2022-09-06T13:51:46.929Z,1.50
2022-09-06T13:54:49.222Z,1.42
2022-09-06T13:57:51.397Z,1.75
2022-09-06T14:00:56.928Z,1.90
2022-09-06T14:03:59.495Z,2.08
2022-09-06T14:07:01.684Z,1.73
2022-09-06T14:10:04.320Z,1.00
2022-09-06T14:13:06.436Z,1.65
2022-09-06T14:16:08.868Z,0.93
2022-09-06T14:19:11.130Z,1.60
2022-09-06T14:22:13.722Z,1.95
2022-09-06T14:25:15.955Z,1.70
2022-09-06T14:28:18.173Z,1.65
2022-09-06T14:31:23.659Z,1.88
2022-09-06T14:34:27.939Z,1.23
2022-09-06T14:37:30.106Z,1.20
2022-09-06T14:40:35.803Z,1.10
2022-09-06T14:43:37.939Z,1.42
2022-09-06T14:46:40.059Z,1.38
2022-09-06T14:49:42.222Z,1.27
2022-09-06T14:52:44.408Z,1.88
2022-09-06T14:55:46.469Z,2.20
2022-09-06T14:58:48.819Z,1.50
2022-09-06T15:01:51.056Z,1.38
2022-09-06T15:04:53.204Z,1.25
2022-09-06T15:07:55.329Z,1.08
2022-09-06T15:10:58.627Z,1.73
2022-09-06T15:14:05.213Z,1.77
2022-09-06T15:17:09.132Z,1.52
2022-09-06T15:20:11.630Z,1.03
2022-09-06T15:23:28.846Z,1.40
2022-09-06T15:26:30.934Z,0.73
2022-09-06T15:29:33.552Z,1.67
2022-09-06T15:32:35.990Z,1.38
2022-09-06T15:35:39.469Z,1.17
2022-09-06T15:38:44.161Z,1.65
2022-09-06T15:41:46.389Z,1.52
2022-09-06T15:44:48.487Z,1.70
2022-09-06T15:47:51.031Z,1.60
2022-09-06T15:50:53.141Z,1.20
2022-09-06T15:53:55.655Z,1.13
2022-09-06T15:56:58.310Z,1.67
2022-09-06T16:00:00.613Z,1.10
2022-09-06T16:03:02.690Z,1.38
2022-09-06T16:09:30.252Z,0.93
2022-09-06T16:12:32.278Z,1.45
2022-09-06T16:15:35.064Z,1.73
2022-09-06T16:18:39.623Z,1.23
2022-09-06T16:21:43.760Z,1.40
2022-09-06T16:27:47.978Z,1.20
2022-09-06T16:30:50.116Z,1.35
2022-09-06T16:33:53.835Z,1.75
2022-09-06T16:36:57.097Z,2.05
2022-09-06T16:39:59.285Z,2.05
2022-09-06T16:43:01.643Z,1.70
2022-09-06T16:46:05.043Z,1.85
2022-09-06T16:49:07.438Z,1.80
2022-09-06T16:52:09.575Z,1.98
2022-09-06T16:55:11.644Z,1.55
2022-09-06T16:58:14.709Z,1.33
2022-09-06T17:01:16.820Z,2.17
2022-09-06T17:04:18.913Z,2.33
2022-09-06T17:07:21.137Z,1.70
2022-09-06T17:10:24.033Z,2.80
2022-09-06T17:13:26.110Z,2.35
2022-09-06T17:16:46.554Z,2.40
2022-09-06T17:19:50.647Z,1.27
2022-09-06T17:22:52.776Z,2.03
2022-09-06T17:25:54.879Z,2.60
2022-09-06T17:28:57.181Z,1.30
2022-09-06T17:32:00.169Z,2.15
2022-09-06T17:35:03.039Z,2.00
2022-09-06T17:38:07.042Z,2.28
2022-09-06T17:41:16.805Z,2.40
2022-09-06T17:44:21.167Z,2.22
2022-09-06T17:47:23.253Z,2.28
2022-09-06T17:50:25.290Z,2.05
2022-09-06T17:53:27.415Z,2.45
2022-09-06T17:56:30.634Z,2.83
2022-09-06T17:59:35.375Z,1.98
2022-09-06T18:02:38.811Z,2.88
2022-09-06T18:05:41.228Z,2.08
2022-09-06T18:08:44.823Z,1.58
2022-09-06T18:11:47.317Z,2.17
2022-09-06T18:14:49.336Z,2.17
2022-09-06T18:17:52.607Z,2.83
2022-09-06T18:20:54.891Z,3.03
2022-09-06T18:23:58.014Z,2.45
2022-09-06T18:27:02.872Z,3.25
2022-09-06T18:30:05.431Z,2.00
2022-09-06T18:36:17.767Z,1.75
2022-09-06T18:39:22.867Z,2.70
2022-09-06T18:42:25.203Z,1.63
2022-09-06T18:45:27.301Z,3.38
2022-09-06T18:48:31.495Z,2.08
2022-09-06T18:51:33.885Z,3.28
2022-09-06T18:54:36.050Z,3.10
2022-09-06T18:57:38.099Z,2.22
2022-09-06T19:00:40.333Z,2.20
2022-09-06T19:03:42.916Z,2.58
2022-09-06T19:06:45.616Z,3.88
2022-09-06T19:09:47.670Z,2.33
2022-09-06T19:12:53.127Z,2.40
2022-09-06T19:15:56.665Z,3.28
2022-09-06T19:19:06.977Z,2.65
2022-09-06T19:22:09.115Z,2.65
2022-09-06T19:25:11.231Z,3.05
2022-09-06T19:28:13.399Z,3.13
2022-09-06T19:31:18.713Z,4.05
2022-09-06T19:34:21.263Z,2.53
2022-09-06T19:37:24.659Z,2.50
2022-09-06T19:40:26.658Z,3.47
2022-09-06T19:43:28.812Z,3.30
2022-09-06T19:46:30.900Z,2.97
2022-09-06T19:49:33.194Z,2.33
2022-09-06T19:52:35.264Z,2.50
2022-09-06T19:55:37.372Z,2.65
2022-09-06T19:58:40.741Z,3.33
2022-09-06T20:01:44.667Z,3.22
2022-09-06T20:04:46.942Z,3.38
2022-09-06T20:07:49.407Z,2.50
2022-09-06T20:10:53.287Z,3.30
2022-09-06T20:13:56.027Z,2.63
2022-09-06T20:17:16.437Z,3.15
2022-09-06T20:20:21.452Z,2.67
2022-09-06T20:23:23.575Z,3.28
2022-09-06T20:26:27.647Z,2.95
2022-09-06T20:32:34.393Z,3.05
2022-09-06T20:35:38.767Z,4.07
2022-09-06T20:38:43.646Z,2.92
2022-09-06T20:41:45.788Z,2.92
2022-09-06T20:44:47.885Z,3.22
2022-09-06T20:47:49.929Z,3.97
2022-09-06T20:50:59.283Z,3.17
2022-09-06T20:54:04.990Z,4.15
2022-09-06T20:57:07.241Z,2.58
2022-09-06T21:00:13.778Z,3.80
2022-09-06T21:03:16.473Z,2.75
2022-09-06T21:06:19.106Z,4.15
2022-09-06T21:09:21.373Z,2.95
2022-09-06T21:12:23.524Z,2.90
2022-09-06T21:15:25.553Z,3.15
2022-09-06T21:18:31.394Z,4.38
2022-09-06T21:21:34.920Z,3.72
2022-09-06T21:24:37.233Z,4.75
2022-09-06T21:27:39.517Z,3.22
2022-09-06T21:30:42.610Z,2.75
2022-09-06T21:33:54.547Z,3.60
2022-09-06T21:36:58.300Z,3.40
2022-09-06T21:40:02.694Z,2.95
2022-09-06T21:43:05.545Z,2.72
2022-09-06T21:46:09.663Z,4.80
2022-09-06T21:49:14.003Z,3.17
2022-09-06T21:55:18.041Z,3.55
2022-09-06T21:58:20.515Z,3.17
2022-09-06T22:01:26.500Z,3.78
2022-09-06T22:07:30.956Z,4.07
2022-09-06T22:10:32.980Z,3.47
2022-09-06T22:13:36.790Z,4.22
2022-09-06T22:16:40.387Z,4.05
2022-09-06T22:19:43.207Z,2.92
2022-09-06T22:22:46.327Z,3.30
2022-09-06T22:25:48.365Z,2.53
2022-09-06T22:28:55.945Z,3.13
2022-09-06T22:31:58.086Z,3.55
2022-09-06T22:35:01.036Z,2.53
2022-09-06T22:38:03.236Z,3.55
2022-09-06T22:41:06.523Z,3.92
2022-09-06T22:44:08.736Z,2.75
2022-09-06T22:47:10.783Z,2.35
2022-09-06T22:50:13.098Z,3.25
2022-09-06T22:53:15.459Z,2.45
2022-09-06T22:56:17.726Z,1.90
2022-09-06T22:59:19.889Z,2.45
2022-09-06T23:02:21.988Z,2.53
2022-09-06T23:05:24.098Z,3.88
2022-09-06T23:08:26.199Z,4.80
2022-09-06T23:11:31.480Z,3.17
2022-09-06T23:14:33.822Z,4.03
2022-09-06T23:17:35.983Z,4.10
2022-09-06T23:20:38.426Z,3.97
2022-09-06T23:23:41.739Z,3.67
2022-09-06T23:26:43.772Z,3.03
2022-09-06T23:29:46.215Z,4.28
2022-09-06T23:32:48.879Z,4.13
2022-09-06T23:35:54.738Z,2.65
2022-09-06T23:38:58.342Z,4.57
2022-09-06T23:42:02.163Z,2.60
2022-09-06T23:45:04.830Z,2.78
2022-09-06T23:48:07.046Z,2.65
2022-09-06T23:51:11.014Z,4.40
2022-09-06T23:54:13.078Z,4.05
2022-09-06T23:57:16.118Z,3.20
