createdAt,value
2017-04-25T00:00:09.462Z,928.27
2017-04-25T00:00:28.918Z,928.23
2017-04-25T00:00:48.345Z,928.23
2017-04-25T00:01:08.330Z,928.25
2017-04-25T00:01:28.333Z,928.25
2017-04-25T00:01:48.322Z,928.26
2017-04-25T00:02:08.310Z,928.28
2017-04-25T00:02:27.713Z,928.24
2017-04-25T00:02:47.711Z,928.21
2017-04-25T00:03:07.741Z,928.25
2017-04-25T00:03:29.454Z,928.22
2017-04-25T00:03:49.551Z,928.2
2017-04-25T00:04:09.587Z,928.21
2017-04-25T00:04:30.083Z,928.21
2017-04-25T00:04:50.033Z,928.19
2017-04-25T00:05:09.687Z,928.19
2017-04-25T00:05:29.675Z,928.14
2017-04-25T00:05:49.693Z,928.2
2017-04-25T00:06:09.653Z,928.18
2017-04-25T00:06:29.629Z,928.18
2017-04-25T00:06:49.630Z,928.21
2017-04-25T00:07:09.611Z,928.18
2017-04-25T00:07:29.587Z,928.18
2017-04-25T00:07:49.578Z,928.12
2017-04-25T00:08:09.567Z,928.17
2017-04-25T00:08:29.583Z,928.18
2017-04-25T00:08:49.606Z,928.17
2017-04-25T00:09:09.609Z,928.13
2017-04-25T00:09:28.977Z,928.17
2017-04-25T00:09:49.002Z,928.16
2017-04-25T00:10:08.988Z,928.16
2017-04-25T00:10:28.955Z,928.16
2017-04-25T00:10:48.962Z,928.1
2017-04-25T00:11:08.945Z,928.15
2017-04-25T00:11:28.350Z,928.11
2017-04-25T00:11:48.328Z,928.06
2017-04-25T00:12:08.291Z,928.08
2017-04-25T00:12:28.260Z,928.09
2017-04-25T00:12:48.243Z,928.09
2017-04-25T00:13:07.698Z,928.09
2017-04-25T00:13:26.546Z,928.1
2017-04-25T00:13:46.560Z,928.06
2017-04-25T00:14:06.565Z,928.12
2017-04-25T00:14:26.545Z,928.12
2017-04-25T00:14:46.524Z,928.08
2017-04-25T00:15:06.519Z,928.08
2017-04-25T00:15:28.952Z,928.1
2017-04-25T00:15:51.462Z,928.05
2017-04-25T00:16:11.448Z,928.1
2017-04-25T00:16:31.412Z,928.12
2017-04-25T00:16:51.355Z,928.12
2017-04-25T00:17:11.340Z,928.13
2017-04-25T00:17:30.192Z,928.15
2017-04-25T00:17:50.177Z,928.11
2017-04-25T00:18:10.153Z,928.13
2017-04-25T00:18:30.178Z,928.17
2017-04-25T00:18:50.194Z,928.16
2017-04-25T00:19:10.206Z,928.2
2017-04-25T00:19:30.209Z,928.19
2017-04-25T00:19:50.311Z,928.17
2017-04-25T00:20:09.712Z,928.18
2017-04-25T00:20:29.127Z,928.16
2017-04-25T00:20:49.109Z,928.16
2017-04-25T00:21:09.117Z,928.21
2017-04-25T00:21:29.082Z,928.18
2017-04-25T00:21:49.098Z,928.19
2017-04-25T00:22:09.086Z,928.19
2017-04-25T00:22:28.521Z,928.15
2017-04-25T00:22:48.517Z,928.2
2017-04-25T00:23:08.521Z,928.2
2017-04-25T00:23:28.514Z,928.16
2017-04-25T00:23:48.521Z,928.2
2017-04-25T00:24:08.509Z,928.18
2017-04-25T00:24:28.534Z,928.16
2017-04-25T00:24:48.549Z,928.2
2017-04-25T00:25:08.505Z,928.19
2017-04-25T00:25:28.579Z,928.17
2017-04-25T00:25:48.549Z,928.19
2017-04-25T00:26:08.525Z,928.17
2017-04-25T00:26:27.378Z,928.18
2017-04-25T00:26:47.364Z,928.16
2017-04-25T00:27:07.339Z,928.17
2017-04-25T00:27:27.336Z,928.18
2017-04-25T00:27:47.332Z,928.19
2017-04-25T00:28:07.310Z,928.16
2017-04-25T00:28:26.693Z,928.16
2017-04-25T00:28:46.106Z,928.15
2017-04-25T00:29:06.077Z,928.16
2017-04-25T00:29:25.507Z,928.14
2017-04-25T00:29:45.514Z,928.16
2017-04-25T00:30:05.532Z,928.19
2017-04-25T00:30:24.952Z,928.13
2017-04-25T00:30:44.882Z,928.14
2017-04-25T00:31:04.873Z,928.14
2017-04-25T00:31:23.740Z,928.16
2017-04-25T00:31:43.700Z,928.14
2017-04-25T00:32:03.680Z,928.14
2017-04-25T00:32:23.690Z,928.12
2017-04-25T00:32:43.672Z,928.11
2017-04-25T00:33:03.665Z,928.14
2017-04-25T00:33:23.059Z,928.17
2017-04-25T00:33:43.034Z,928.13
2017-04-25T00:34:03.028Z,928.15
2017-04-25T00:34:22.991Z,928.15
2017-04-25T00:34:42.427Z,928.14
2017-04-25T00:35:01.857Z,928.16
2017-04-25T00:35:21.866Z,928.15
2017-04-25T00:35:41.851Z,928.15
2017-04-25T00:36:01.847Z,928.13
2017-04-25T00:36:21.839Z,928.14
2017-04-25T00:36:41.830Z,928.13
2017-04-25T00:37:01.810Z,928.21
2017-04-25T00:37:21.776Z,928.19
2017-04-25T00:37:41.186Z,928.17
2017-04-25T00:38:00.610Z,928.15
2017-04-25T00:38:19.431Z,928.17
2017-04-25T00:38:39.427Z,928.15
2017-04-25T00:38:58.824Z,928.19
2017-04-25T00:39:18.809Z,928.19
2017-04-25T00:39:38.785Z,928.15
2017-04-25T00:39:59.199Z,928.19
2017-04-25T00:40:18.497Z,928.18
2017-04-25T00:40:37.948Z,928.17
2017-04-25T00:40:57.324Z,928.18
2017-04-25T00:41:17.321Z,928.21
2017-04-25T00:41:37.298Z,928.2
2017-04-25T00:41:57.287Z,928.2
2017-04-25T00:42:17.276Z,928.2
2017-04-25T00:42:37.289Z,928.24
2017-04-25T00:42:57.293Z,928.26
2017-04-25T00:43:17.304Z,928.21
2017-04-25T00:43:37.255Z,928.21
2017-04-25T00:43:57.408Z,928.21
2017-04-25T00:44:17.398Z,928.21
2017-04-25T00:44:37.363Z,928.24
2017-04-25T00:44:57.382Z,928.24
2017-04-25T00:45:17.381Z,928.27
2017-04-25T00:45:37.348Z,928.29
2017-04-25T00:45:57.344Z,928.23
2017-04-25T00:46:16.764Z,928.28
2017-04-25T00:46:36.691Z,928.3
2017-04-25T00:46:56.106Z,928.26
2017-04-25T00:47:16.111Z,928.3
2017-04-25T00:47:36.074Z,928.3
2017-04-25T00:47:56.078Z,928.27
2017-04-25T00:48:16.061Z,928.26
2017-04-25T00:48:36.002Z,928.27
2017-04-25T00:48:55.451Z,928.28
2017-04-25T00:49:14.887Z,928.32
2017-04-25T00:49:34.862Z,928.29
2017-04-25T00:49:54.414Z,928.24
2017-04-25T00:50:14.352Z,928.28
2017-04-25T00:50:34.337Z,928.26
2017-04-25T00:50:54.304Z,928.28
2017-04-25T00:51:14.302Z,928.25
2017-04-25T00:51:33.720Z,928.27
2017-04-25T00:51:53.844Z,928.24
2017-04-25T00:52:13.841Z,928.26
2017-04-25T00:52:33.265Z,928.25
2017-04-25T00:52:53.247Z,928.25
2017-04-25T00:53:12.687Z,928.27
2017-04-25T00:53:32.642Z,928.26
2017-04-25T00:53:52.050Z,928.24
2017-04-25T00:54:12.055Z,928.29
2017-04-25T00:54:31.483Z,928.24
2017-04-25T00:54:51.598Z,928.29
2017-04-25T00:55:11.024Z,928.26
2017-04-25T00:55:30.970Z,928.24
2017-04-25T00:55:50.945Z,928.24
2017-04-25T00:56:10.918Z,928.24
2017-04-25T00:56:30.907Z,928.29
2017-04-25T00:56:50.917Z,928.27
2017-04-25T00:57:10.318Z,928.26
2017-04-25T00:57:30.271Z,928.27
2017-04-25T00:57:50.294Z,928.27
2017-04-25T00:58:10.304Z,928.28
2017-04-25T00:58:30.297Z,928.26
2017-04-25T00:58:49.203Z,928.26
2017-04-25T00:59:09.235Z,928.26
2017-04-25T00:59:29.183Z,928.22
2017-04-25T00:59:49.180Z,928.22
2017-04-25T01:00:08.615Z,928.24
2017-04-25T01:00:28.577Z,928.19
2017-04-25T01:00:48.591Z,928.22
2017-04-25T01:01:08.009Z,928.23
2017-04-25T01:01:27.986Z,928.21
2017-04-25T01:01:47.968Z,928.22
2017-04-25T01:02:07.973Z,928.24
2017-04-25T01:02:27.948Z,928.17
2017-04-25T01:02:47.926Z,928.2
2017-04-25T01:03:07.947Z,928.25
2017-04-25T01:03:27.357Z,928.21
2017-04-25T01:03:47.345Z,928.23
2017-04-25T01:04:07.332Z,928.28
2017-04-25T01:04:26.751Z,928.28
2017-04-25T01:04:46.747Z,928.26
2017-04-25T01:05:05.626Z,928.28
2017-04-25T01:05:25.609Z,928.31
2017-04-25T01:05:45.585Z,928.29
2017-04-25T01:06:05.549Z,928.28
2017-04-25T01:06:25.525Z,928.33
2017-04-25T01:06:45.527Z,928.32
2017-04-25T01:07:05.473Z,928.3
2017-04-25T01:07:25.421Z,928.27
2017-04-25T01:07:45.420Z,928.31
2017-04-25T01:08:05.399Z,928.33
2017-04-25T01:08:24.828Z,928.34
2017-04-25T01:08:44.823Z,928.33
2017-04-25T01:09:04.789Z,928.33
2017-04-25T01:09:23.652Z,928.3
2017-04-25T01:09:43.654Z,928.35
2017-04-25T01:10:03.876Z,928.25
2017-04-25T01:10:23.290Z,928.31
2017-04-25T01:10:43.278Z,928.31
2017-04-25T01:11:03.277Z,928.25
2017-04-25T01:11:22.674Z,928.3
2017-04-25T01:11:42.679Z,928.3
2017-04-25T01:12:02.676Z,928.28
2017-04-25T01:12:22.667Z,928.33
2017-04-25T01:12:42.632Z,928.33
2017-04-25T01:13:02.032Z,928.34
2017-04-25T01:13:22.135Z,928.32
2017-04-25T01:13:42.138Z,928.32
2017-04-25T01:14:02.115Z,928.32
2017-04-25T01:14:22.072Z,928.32
2017-04-25T01:14:43.307Z,928.33
2017-04-25T01:15:03.618Z,928.33
2017-04-25T01:15:23.030Z,928.33
2017-04-25T01:15:43.007Z,928.38
2017-04-25T01:16:02.982Z,928.37
2017-04-25T01:16:22.961Z,928.37
2017-04-25T01:16:42.940Z,928.33
2017-04-25T01:17:02.948Z,928.32
2017-04-25T01:17:22.929Z,928.34
2017-04-25T01:17:42.353Z,928.31
2017-04-25T01:18:02.321Z,928.34
2017-04-25T01:18:22.293Z,928.32
2017-04-25T01:18:42.268Z,928.34
2017-04-25T01:19:02.296Z,928.34
2017-04-25T01:19:21.733Z,928.31
2017-04-25T01:19:41.849Z,928.33
2017-04-25T01:20:01.863Z,928.33
2017-04-25T01:20:21.288Z,928.31
2017-04-25T01:20:41.270Z,928.32
2017-04-25T01:21:01.282Z,928.34
2017-04-25T01:21:21.374Z,928.27
2017-04-25T01:21:40.938Z,928.32
2017-04-25T01:22:00.912Z,928.28
2017-04-25T01:22:20.933Z,928.31
2017-04-25T01:22:40.959Z,928.31
2017-04-25T01:23:00.934Z,928.3
2017-04-25T01:23:21.192Z,928.28
2017-04-25T01:23:41.515Z,928.3
2017-04-25T01:24:00.962Z,928.29
2017-04-25T01:24:19.856Z,928.29
2017-04-25T01:24:39.828Z,928.3
2017-04-25T01:24:59.832Z,928.26
2017-04-25T01:25:19.258Z,928.24
2017-04-25T01:25:39.221Z,928.24
2017-04-25T01:25:59.220Z,928.23
2017-04-25T01:26:18.076Z,928.24
2017-04-25T01:26:38.062Z,928.23
2017-04-25T01:26:58.011Z,928.24
2017-04-25T01:27:17.979Z,928.23
2017-04-25T01:27:37.417Z,928.23
2017-04-25T01:27:57.426Z,928.25
2017-04-25T01:28:17.399Z,928.21
2017-04-25T01:28:37.420Z,928.17
2017-04-25T01:28:57.390Z,928.19
2017-04-25T01:29:17.333Z,928.17
2017-04-25T01:29:37.364Z,928.13
2017-04-25T01:29:57.372Z,928.12
2017-04-25T01:30:17.369Z,928.15
2017-04-25T01:30:37.317Z,928.11
2017-04-25T01:30:57.323Z,928.1
2017-04-25T01:31:17.293Z,928.09
2017-04-25T01:31:37.277Z,928.13
2017-04-25T01:31:57.221Z,928.09
2017-04-25T01:32:17.217Z,928.12
2017-04-25T01:32:37.203Z,928.09
2017-04-25T01:32:57.205Z,928.12
2017-04-25T01:33:17.183Z,928.12
2017-04-25T01:33:37.165Z,928.11
2017-04-25T01:33:56.580Z,928.09
2017-04-25T01:34:16.563Z,928.06
2017-04-25T01:34:36.516Z,928.09
2017-04-25T01:34:56.495Z,928.07
2017-04-25T01:35:16.485Z,928.05
2017-04-25T01:35:35.896Z,928.06
2017-04-25T01:35:55.315Z,928.06
2017-04-25T01:36:15.317Z,928.06
2017-04-25T01:36:35.320Z,928.05
2017-04-25T01:36:55.326Z,928.05
2017-04-25T01:37:14.784Z,928.05
2017-04-25T01:37:34.765Z,928.07
2017-04-25T01:37:54.191Z,928.07
2017-04-25T01:38:14.186Z,928.07
2017-04-25T01:38:34.177Z,928.08
2017-04-25T01:38:53.609Z,928.07
2017-04-25T01:39:13.608Z,928.07
2017-04-25T01:39:33.027Z,928.06
2017-04-25T01:39:52.982Z,928.07
2017-04-25T01:40:26.272Z,928.03
2017-04-25T01:40:46.306Z,928
2017-04-25T01:41:06.396Z,928.04
2017-04-25T01:41:26.381Z,928.05
2017-04-25T01:41:46.799Z,928.08
2017-04-25T01:42:09.579Z,928.05
2017-04-25T01:42:29.550Z,928.02
2017-04-25T01:42:49.576Z,928.08
2017-04-25T01:43:09.573Z,928.07
2017-04-25T01:43:29.558Z,928.08
2017-04-25T01:43:49.540Z,928.09
2017-04-25T01:44:09.499Z,928.07
2017-04-25T01:44:29.099Z,928.08
2017-04-25T01:44:49.212Z,928.11
2017-04-25T01:45:10.693Z,928.07
2017-04-25T01:45:39.618Z,928.1
2017-04-25T01:45:59.587Z,928.09
2017-04-25T01:46:18.994Z,928.12
2017-04-25T01:46:38.986Z,928.1
2017-04-25T01:46:58.968Z,928.13
2017-04-25T01:47:18.393Z,928.11
2017-04-25T01:47:38.385Z,928.13
2017-04-25T01:47:57.797Z,928.1
2017-04-25T01:48:17.228Z,928.13
2017-04-25T01:48:37.256Z,928.1
2017-04-25T01:48:57.236Z,928.12
2017-04-25T01:49:17.289Z,928.12
2017-04-25T01:49:37.426Z,928.14
2017-04-25T01:49:56.892Z,928.09
2017-04-25T01:50:16.310Z,928.11
2017-04-25T01:50:35.739Z,928.11
2017-04-25T01:50:55.728Z,928.08
2017-04-25T01:51:15.721Z,928.1
2017-04-25T01:51:35.712Z,928.09
2017-04-25T01:51:54.597Z,928.09
2017-04-25T01:52:14.564Z,928.09
2017-04-25T01:52:34.576Z,928.09
2017-04-25T01:52:54.600Z,928.1
2017-04-25T01:53:14.581Z,928.09
2017-04-25T01:53:34.509Z,928.09
2017-04-25T01:53:54.498Z,928.11
2017-04-25T01:54:13.914Z,928.09
2017-04-25T01:54:33.908Z,928.07
2017-04-25T01:54:53.885Z,928.11
2017-04-25T01:55:13.317Z,928.1
2017-04-25T01:55:32.745Z,928.12
2017-04-25T01:55:52.413Z,928.13
2017-04-25T01:56:12.412Z,928.08
2017-04-25T01:56:32.383Z,928.04
2017-04-25T01:56:52.345Z,928.07
2017-04-25T01:57:12.316Z,928.06
2017-04-25T01:57:32.304Z,928.07
2017-04-25T01:57:51.201Z,928.06
2017-04-25T01:58:11.250Z,928.08
2017-04-25T01:58:31.220Z,928.07
2017-04-25T01:58:51.245Z,928.08
2017-04-25T01:59:11.241Z,928.12
2017-04-25T01:59:31.232Z,928.11
2017-04-25T01:59:51.238Z,928.07
2017-04-25T02:00:11.218Z,928.12
2017-04-25T02:00:31.229Z,928.08
2017-04-25T02:00:51.236Z,928.09
2017-04-25T02:01:11.203Z,928.04
2017-04-25T02:01:30.617Z,928.07
2017-04-25T02:01:50.622Z,928.07
2017-04-25T02:02:10.602Z,928.08
2017-04-25T02:02:30.038Z,928.07
2017-04-25T02:02:50.072Z,928.05
2017-04-25T02:03:10.074Z,928.06
2017-04-25T02:03:30.080Z,928.06
2017-04-25T02:03:50.062Z,928.03
2017-04-25T02:04:10.072Z,928.05
2017-04-25T02:04:30.156Z,928.03
2017-04-25T02:04:50.120Z,928.05
2017-04-25T02:05:10.111Z,928.05
2017-04-25T02:05:29.528Z,928.02
2017-04-25T02:05:49.530Z,928.11
2017-04-25T02:06:09.529Z,928.03
2017-04-25T02:06:28.952Z,928.09
2017-04-25T02:06:48.920Z,928.07
2017-04-25T02:07:08.927Z,928.06
2017-04-25T02:07:28.898Z,928.11
2017-04-25T02:07:48.891Z,928.12
2017-04-25T02:08:08.864Z,928.12
2017-04-25T02:08:28.862Z,928.12
2017-04-25T02:08:48.844Z,928.12
2017-04-25T02:09:08.806Z,928.13
2017-04-25T02:09:28.229Z,928.09
2017-04-25T02:09:48.239Z,928.09
2017-04-25T02:10:08.473Z,928.16
2017-04-25T02:10:28.457Z,928.15
2017-04-25T02:10:48.468Z,928.15
2017-04-25T02:11:08.463Z,928.12
2017-04-25T02:11:28.449Z,928.11
2017-04-25T02:11:48.438Z,928.1
2017-04-25T02:12:08.431Z,928.12
2017-04-25T02:12:28.416Z,928.11
2017-04-25T02:12:48.403Z,928.08
2017-04-25T02:13:08.392Z,928.11
2017-04-25T02:13:28.395Z,928.07
2017-04-25T02:13:48.417Z,928.11
2017-04-25T02:14:08.393Z,928.1
2017-04-25T02:14:28.350Z,928.09
2017-04-25T02:14:48.331Z,928.11
2017-04-25T02:15:08.513Z,928.08
2017-04-25T02:15:28.477Z,928.06
2017-04-25T02:15:48.446Z,928.04
2017-04-25T02:16:07.845Z,928.07
2017-04-25T02:16:27.324Z,928.08
2017-04-25T02:16:47.321Z,928.05
2017-04-25T02:17:06.744Z,928.05
2017-04-25T02:17:26.735Z,928.07
2017-04-25T02:17:46.731Z,928.09
2017-04-25T02:18:06.741Z,928.05
2017-04-25T02:18:26.751Z,928.03
2017-04-25T02:18:46.729Z,928.05
2017-04-25T02:19:06.737Z,928.07
2017-04-25T02:19:26.700Z,928.05
2017-04-25T02:19:46.125Z,927.99
2017-04-25T02:20:05.086Z,928.02
2017-04-25T02:20:25.023Z,928.01
2017-04-25T02:20:45.017Z,928.03
2017-04-25T02:21:04.996Z,928
2017-04-25T02:21:24.940Z,928
2017-04-25T02:21:44.949Z,927.99
2017-04-25T02:22:04.923Z,928.01
2017-04-25T02:22:24.929Z,927.99
2017-04-25T02:22:44.957Z,928.01
2017-04-25T02:23:04.945Z,927.99
2017-04-25T02:23:24.923Z,928.02
2017-04-25T02:23:44.913Z,928.02
2017-04-25T02:24:04.306Z,928.05
2017-04-25T02:24:24.268Z,928.05
2017-04-25T02:24:44.208Z,928.03
2017-04-25T02:25:04.233Z,928.04
2017-04-25T02:25:23.674Z,928.01
2017-04-25T02:25:43.614Z,928
2017-04-25T02:26:03.642Z,928
2017-04-25T02:26:22.479Z,928.02
2017-04-25T02:26:42.472Z,928.03
2017-04-25T02:27:02.442Z,928.03
2017-04-25T02:27:22.424Z,928.03
2017-04-25T02:27:42.406Z,928.03
2017-04-25T02:28:02.355Z,927.98
2017-04-25T02:28:21.758Z,928.02
2017-04-25T02:28:41.753Z,928.04
2017-04-25T02:29:01.744Z,928.04
2017-04-25T02:29:21.179Z,927.99
2017-04-25T02:29:41.154Z,927.99
2017-04-25T02:30:01.142Z,928.02
2017-04-25T02:30:21.127Z,928.02
2017-04-25T02:30:41.096Z,928.02
2017-04-25T02:31:01.081Z,927.97
2017-04-25T02:31:20.516Z,928.01
2017-04-25T02:31:40.475Z,928
2017-04-25T02:32:00.434Z,928.02
2017-04-25T02:32:19.310Z,928.02
2017-04-25T02:32:39.279Z,927.99
2017-04-25T02:32:59.243Z,927.98
2017-04-25T02:33:19.228Z,927.97
2017-04-25T02:33:39.223Z,927.96
2017-04-25T02:33:59.237Z,928
2017-04-25T02:34:18.658Z,927.99
2017-04-25T02:34:38.625Z,927.99
2017-04-25T02:34:58.978Z,928
2017-04-25T02:35:18.419Z,927.98
2017-04-25T02:35:38.430Z,927.98
2017-04-25T02:35:58.430Z,928
2017-04-25T02:36:18.421Z,927.99
2017-04-25T02:36:38.395Z,927.96
2017-04-25T02:36:57.821Z,927.93
2017-04-25T02:37:17.784Z,927.92
2017-04-25T02:37:37.751Z,927.95
2017-04-25T02:37:57.781Z,927.92
2017-04-25T02:38:17.753Z,927.96
2017-04-25T02:38:37.734Z,927.94
2017-04-25T02:38:56.604Z,927.96
2017-04-25T02:39:16.587Z,927.95
2017-04-25T02:39:36.617Z,927.91
2017-04-25T02:39:56.858Z,927.91
2017-04-25T02:40:16.276Z,927.91
2017-04-25T02:40:35.917Z,927.88
2017-04-25T02:40:55.900Z,927.92
2017-04-25T02:41:15.917Z,927.94
2017-04-25T02:41:35.909Z,927.94
2017-04-25T02:41:55.892Z,927.88
2017-04-25T02:42:15.905Z,927.94
2017-04-25T02:42:35.893Z,927.95
2017-04-25T02:42:55.867Z,927.93
2017-04-25T02:43:15.852Z,927.93
2017-04-25T02:43:35.825Z,927.98
2017-04-25T02:43:55.815Z,927.93
2017-04-25T02:44:15.255Z,927.95
2017-04-25T02:44:35.271Z,927.97
2017-04-25T02:44:55.279Z,927.95
2017-04-25T02:45:15.324Z,927.96
2017-04-25T02:45:35.283Z,927.93
2017-04-25T02:45:55.245Z,927.91
2017-04-25T02:46:15.195Z,927.92
2017-04-25T02:46:35.177Z,927.87
2017-04-25T02:46:55.156Z,927.88
2017-04-25T02:47:14.590Z,927.88
2017-04-25T02:47:34.033Z,927.85
2017-04-25T02:47:54.046Z,927.88
2017-04-25T02:48:14.081Z,927.89
2017-04-25T02:48:34.088Z,927.82
2017-04-25T02:48:54.105Z,927.82
2017-04-25T02:49:14.081Z,927.85
2017-04-25T02:49:34.069Z,927.83
2017-04-25T02:49:54.064Z,927.79
2017-04-25T02:50:13.491Z,927.81
2017-04-25T02:50:32.890Z,927.75
2017-04-25T02:50:52.869Z,927.8
2017-04-25T02:51:12.832Z,927.78
2017-04-25T02:51:32.265Z,927.76
2017-04-25T02:51:52.254Z,927.77
2017-04-25T02:52:12.259Z,927.75
2017-04-25T02:52:32.203Z,927.74
2017-04-25T02:52:52.186Z,927.76
2017-04-25T02:53:12.180Z,927.74
2017-04-25T02:53:32.152Z,927.75
2017-04-25T02:53:52.113Z,927.73
2017-04-25T02:54:12.126Z,927.73
2017-04-25T02:54:32.103Z,927.74
2017-04-25T02:54:52.103Z,927.73
2017-04-25T02:55:12.084Z,927.68
2017-04-25T02:55:30.948Z,927.72
2017-04-25T02:55:50.933Z,927.73
2017-04-25T02:56:10.901Z,927.69
2017-04-25T02:56:30.894Z,927.72
2017-04-25T02:56:50.877Z,927.7
2017-04-25T02:57:10.288Z,927.72
2017-04-25T02:57:30.261Z,927.74
2017-04-25T02:57:50.278Z,927.74
2017-04-25T02:58:10.270Z,927.76
2017-04-25T02:58:30.258Z,927.75
2017-04-25T02:58:50.254Z,927.73
2017-04-25T02:59:10.255Z,927.68
2017-04-25T02:59:30.222Z,927.75
2017-04-25T02:59:50.217Z,927.76
2017-04-25T03:00:10.200Z,927.72
2017-04-25T03:00:29.660Z,927.71
2017-04-25T03:00:49.645Z,927.75
2017-04-25T03:01:09.622Z,927.72
2017-04-25T03:01:29.570Z,927.74
2017-04-25T03:01:49.551Z,927.73
2017-04-25T03:02:09.502Z,927.76
2017-04-25T03:02:28.921Z,927.74
2017-04-25T03:02:48.957Z,927.68
2017-04-25T03:03:08.966Z,927.75
2017-04-25T03:03:28.935Z,927.71
2017-04-25T03:03:48.916Z,927.71
2017-04-25T03:04:08.881Z,927.67
2017-04-25T03:04:28.869Z,927.69
2017-04-25T03:04:48.868Z,927.72
2017-04-25T03:05:08.854Z,927.76
2017-04-25T03:05:28.834Z,927.68
2017-04-25T03:05:48.792Z,927.66
2017-04-25T03:06:08.767Z,927.74
2017-04-25T03:06:28.751Z,927.65
2017-04-25T03:06:48.753Z,927.63
2017-04-25T03:07:08.152Z,927.65
2017-04-25T03:07:28.136Z,927.64
2017-04-25T03:07:48.106Z,927.62
2017-04-25T03:08:08.098Z,927.63
2017-04-25T03:08:28.021Z,927.6
2017-04-25T03:08:47.975Z,927.58
2017-04-25T03:09:07.932Z,927.55
2017-04-25T03:09:27.348Z,927.6
2017-04-25T03:09:47.324Z,927.55
2017-04-25T03:10:07.299Z,927.54
2017-04-25T03:10:27.291Z,927.49
2017-04-25T03:10:47.289Z,927.52
2017-04-25T03:11:07.263Z,927.53
2017-04-25T03:11:26.683Z,927.53
2017-04-25T03:11:46.699Z,927.49
2017-04-25T03:12:06.162Z,927.52
2017-04-25T03:12:25.618Z,927.53
2017-04-25T03:12:45.026Z,927.54
2017-04-25T03:13:04.440Z,927.54
2017-04-25T03:13:24.439Z,927.53
2017-04-25T03:13:44.422Z,927.56
2017-04-25T03:14:03.855Z,927.55
2017-04-25T03:14:23.826Z,927.54
2017-04-25T03:14:43.806Z,927.54
2017-04-25T03:15:04.028Z,927.57
2017-04-25T03:15:23.462Z,927.5
2017-04-25T03:15:43.428Z,927.55
2017-04-25T03:16:03.421Z,927.52
2017-04-25T03:16:22.853Z,927.54
2017-04-25T03:16:42.279Z,927.56
2017-04-25T03:17:01.715Z,927.55
2017-04-25T03:17:21.126Z,927.51
2017-04-25T03:17:40.550Z,927.51
2017-04-25T03:18:00.507Z,927.55
2017-04-25T03:18:19.924Z,927.49
2017-04-25T03:18:39.377Z,927.52
2017-04-25T03:18:58.245Z,927.51
2017-04-25T03:19:18.229Z,927.54
2017-04-25T03:19:38.244Z,927.52
2017-04-25T03:19:58.237Z,927.53
2017-04-25T03:20:17.629Z,927.54
2017-04-25T03:20:37.062Z,927.57
2017-04-25T03:20:57.010Z,927.54
2017-04-25T03:21:16.997Z,927.53
2017-04-25T03:21:36.964Z,927.56
2017-04-25T03:21:56.969Z,927.51
2017-04-25T03:22:16.379Z,927.51
2017-04-25T03:22:36.372Z,927.56
2017-04-25T03:22:56.369Z,927.46
2017-04-25T03:23:16.351Z,927.46
2017-04-25T03:23:36.320Z,927.52
2017-04-25T03:23:56.280Z,927.51
2017-04-25T03:24:16.273Z,927.46
2017-04-25T03:24:36.252Z,927.53
2017-04-25T03:24:56.198Z,927.53
2017-04-25T03:25:16.192Z,927.51
2017-04-25T03:25:35.617Z,927.46
2017-04-25T03:25:55.556Z,927.49
2017-04-25T03:26:14.973Z,927.49
2017-04-25T03:26:34.953Z,927.47
2017-04-25T03:26:54.924Z,927.48
2017-04-25T03:27:14.918Z,927.5
2017-04-25T03:27:34.915Z,927.51
2017-04-25T03:27:54.910Z,927.47
2017-04-25T03:28:14.896Z,927.49
2017-04-25T03:28:34.877Z,927.51
2017-04-25T03:28:55.064Z,927.45
2017-04-25T03:29:15.023Z,927.43
2017-04-25T03:29:34.962Z,927.43
2017-04-25T03:29:54.929Z,927.4
2017-04-25T03:30:14.936Z,927.45
2017-04-25T03:30:34.932Z,927.4
2017-04-25T03:30:54.897Z,927.41
2017-04-25T03:31:14.885Z,927.44
2017-04-25T03:31:34.297Z,927.43
2017-04-25T03:31:54.290Z,927.4
2017-04-25T03:32:13.728Z,927.39
2017-04-25T03:32:33.695Z,927.38
2017-04-25T03:32:53.114Z,927.35
2017-04-25T03:33:13.094Z,927.34
2017-04-25T03:33:32.524Z,927.34
2017-04-25T03:33:52.502Z,927.34
2017-04-25T03:34:11.911Z,927.38
2017-04-25T03:34:31.884Z,927.35
2017-04-25T03:34:51.860Z,927.37
2017-04-25T03:35:11.825Z,927.36
2017-04-25T03:35:31.762Z,927.35
2017-04-25T03:35:51.744Z,927.32
2017-04-25T03:36:11.152Z,927.32
2017-04-25T03:36:30.590Z,927.41
2017-04-25T03:36:50.589Z,927.34
2017-04-25T03:37:10.007Z,927.35
2017-04-25T03:37:30.012Z,927.38
2017-04-25T03:37:49.969Z,927.35
2017-04-25T03:38:09.394Z,927.35
2017-04-25T03:38:28.250Z,927.35
2017-04-25T03:38:48.204Z,927.34
2017-04-25T03:39:08.206Z,927.32
2017-04-25T03:39:27.651Z,927.33
2017-04-25T03:39:47.610Z,927.27
2017-04-25T03:40:07.582Z,927.3
2017-04-25T03:40:27.563Z,927.29
2017-04-25T03:40:47.536Z,927.33
2017-04-25T03:41:07.509Z,927.29
2017-04-25T03:41:27.519Z,927.29
2017-04-25T03:41:47.511Z,927.27
2017-04-25T03:42:06.925Z,927.31
2017-04-25T03:42:26.936Z,927.29
2017-04-25T03:42:46.910Z,927.27
2017-04-25T03:43:06.917Z,927.25
2017-04-25T03:43:26.914Z,927.26
2017-04-25T03:43:46.918Z,927.28
2017-04-25T03:44:06.888Z,927.27
2017-04-25T03:44:25.761Z,927.24
2017-04-25T03:44:45.772Z,927.23
2017-04-25T03:45:05.773Z,927.23
2017-04-25T03:45:25.725Z,927.25
2017-04-25T03:45:45.707Z,927.17
2017-04-25T03:46:05.691Z,927.23
2017-04-25T03:46:25.713Z,927.2
2017-04-25T03:46:45.133Z,927.22
2017-04-25T03:47:05.128Z,927.21
2017-04-25T03:47:24.538Z,927.25
2017-04-25T03:47:44.515Z,927.26
2017-04-25T03:48:04.563Z,927.23
2017-04-25T03:48:24.551Z,927.24
2017-04-25T03:48:43.973Z,927.24
2017-04-25T03:49:03.949Z,927.21
2017-04-25T03:49:23.912Z,927.26
2017-04-25T03:49:44.103Z,927.19
2017-04-25T03:50:04.120Z,927.22
2017-04-25T03:50:24.108Z,927.23
2017-04-25T03:50:43.550Z,927.24
2017-04-25T03:51:03.513Z,927.25
2017-04-25T03:51:22.938Z,927.23
2017-04-25T03:51:42.900Z,927.23
2017-04-25T03:52:02.916Z,927.24
2017-04-25T03:52:22.923Z,927.25
2017-04-25T03:52:42.890Z,927.2
2017-04-25T03:53:02.879Z,927.23
2017-04-25T03:53:22.301Z,927.21
2017-04-25T03:53:42.305Z,927.25
2017-04-25T03:54:02.296Z,927.24
2017-04-25T03:54:22.253Z,927.22
2017-04-25T03:54:42.214Z,927.24
2017-04-25T03:55:02.192Z,927.19
2017-04-25T03:55:22.206Z,927.2
2017-04-25T03:55:42.161Z,927.18
2017-04-25T03:56:02.142Z,927.18
2017-04-25T03:56:22.085Z,927.15
2017-04-25T03:56:41.511Z,927.14
2017-04-25T03:57:01.489Z,927.14
2017-04-25T03:57:21.473Z,927.13
2017-04-25T03:57:41.461Z,927.13
2017-04-25T03:58:01.460Z,927.1
2017-04-25T03:58:20.328Z,927.12
2017-04-25T03:58:40.281Z,927.12
2017-04-25T03:59:00.249Z,927.11
2017-04-25T03:59:20.269Z,927.11
2017-04-25T03:59:40.289Z,927.12
2017-04-25T04:00:00.304Z,927.12
2017-04-25T04:00:19.722Z,927.12
2017-04-25T04:00:39.664Z,927.06
2017-04-25T04:00:59.634Z,927.11
2017-04-25T04:01:19.625Z,927.12
2017-04-25T04:01:39.060Z,927.08
2017-04-25T04:01:58.451Z,927.12
2017-04-25T04:02:17.841Z,927.14
2017-04-25T04:02:37.824Z,927.11
2017-04-25T04:02:57.823Z,927.11
2017-04-25T04:03:17.234Z,927.15
2017-04-25T04:03:37.201Z,927.09
2017-04-25T04:03:57.183Z,927.08
2017-04-25T04:04:17.181Z,927.07
2017-04-25T04:04:37.261Z,927.06
2017-04-25T04:04:57.271Z,927.07
2017-04-25T04:05:17.257Z,927.07
2017-04-25T04:05:37.245Z,927.03
2017-04-25T04:05:57.210Z,927.01
2017-04-25T04:06:17.226Z,927.02
2017-04-25T04:06:37.203Z,927
2017-04-25T04:06:57.212Z,927.01
2017-04-25T04:07:16.626Z,926.99
2017-04-25T04:07:36.599Z,926.97
2017-04-25T04:07:56.581Z,926.96
2017-04-25T04:08:16.011Z,927
2017-04-25T04:08:35.963Z,926.98
2017-04-25T04:08:55.907Z,926.98
2017-04-25T04:09:14.757Z,927.01