createdAt,value
2017-11-19T00:01:55.241Z,24.83
2017-11-19T00:04:24.160Z,25.50
2017-11-19T00:06:52.282Z,14.03
2017-11-19T00:09:20.425Z,18.93
2017-11-19T00:11:49.323Z,23.63
2017-11-19T00:14:17.462Z,22.77
2017-11-19T00:16:45.598Z,17.30
2017-11-19T00:19:15.271Z,22.50
2017-11-19T00:21:43.409Z,21.43
2017-11-19T00:24:12.328Z,19.50
2017-11-19T00:26:40.514Z,16.83
2017-11-19T00:29:08.655Z,18.50
2017-11-19T00:31:36.794Z,19.07
2017-11-19T00:34:04.932Z,22.77
2017-11-19T00:36:33.063Z,16.53
2017-11-19T00:39:01.196Z,19.87
2017-11-19T00:41:29.337Z,18.57
2017-11-19T00:43:57.469Z,26.03
2017-11-19T00:46:26.394Z,20.50
2017-11-19T00:48:54.534Z,21.27
2017-11-19T00:51:23.413Z,23.30
2017-11-19T00:53:52.325Z,23.73
2017-11-19T00:56:21.221Z,20.60
2017-11-19T00:58:49.357Z,23.03
2017-11-19T01:01:17.494Z,18.33
2017-11-19T01:03:45.641Z,23.00
2017-11-19T01:06:13.773Z,23.87
2017-11-19T01:08:41.930Z,16.53
2017-11-19T01:11:10.057Z,19.00
2017-11-19T01:13:38.201Z,17.63
2017-11-19T01:16:07.144Z,18.00
2017-11-19T01:18:35.271Z,17.50
2017-11-19T01:21:04.164Z,19.83
2017-11-19T01:23:33.130Z,21.90
2017-11-19T01:26:01.249Z,17.63
2017-11-19T01:28:29.415Z,13.57
2017-11-19T01:30:58.294Z,18.30
2017-11-19T01:33:27.175Z,20.90
2017-11-19T01:35:56.107Z,19.00
2017-11-19T01:38:24.235Z,17.47
2017-11-19T01:40:53.152Z,20.80
2017-11-19T01:43:21.289Z,16.47
2017-11-19T01:45:49.438Z,20.97
2017-11-19T01:48:17.566Z,14.77
2017-11-19T01:50:45.690Z,13.63
2017-11-19T01:53:13.836Z,14.93
2017-11-19T01:55:41.958Z,16.03
2017-11-19T01:58:10.898Z,21.37
2017-11-19T02:00:39.011Z,18.30
2017-11-19T02:03:07.148Z,16.53
2017-11-19T02:05:35.277Z,19.90
2017-11-19T02:08:03.457Z,24.07
2017-11-19T02:10:31.589Z,17.03
2017-11-19T02:12:59.728Z,18.67
2017-11-19T02:15:27.885Z,21.03
2017-11-19T02:17:56.017Z,19.07
2017-11-19T02:20:24.189Z,20.87
2017-11-19T02:22:52.334Z,16.77
2017-11-19T02:25:21.259Z,17.43
2017-11-19T02:27:50.156Z,18.27
2017-11-19T02:30:18.317Z,18.77
2017-11-19T02:32:46.449Z,17.23
2017-11-19T02:35:14.611Z,20.33
2017-11-19T02:37:42.794Z,17.27
2017-11-19T02:40:11.730Z,20.40
2017-11-19T02:42:40.641Z,20.30
2017-11-19T02:45:08.771Z,19.33
2017-11-19T02:47:36.885Z,16.10
2017-11-19T02:50:05.050Z,15.53
2017-11-19T02:52:33.930Z,19.03
2017-11-19T02:55:02.868Z,16.83
2017-11-19T02:57:30.995Z,17.70
2017-11-19T02:59:59.885Z,13.43
2017-11-19T03:02:28.784Z,19.03
2017-11-19T03:04:57.693Z,19.00
2017-11-19T03:07:25.810Z,20.53
2017-11-19T03:09:53.962Z,19.33
2017-11-19T03:12:22.081Z,17.10
2017-11-19T03:14:50.979Z,16.20
2017-11-19T03:17:19.133Z,16.07
2017-11-19T03:19:47.245Z,11.70
2017-11-19T03:22:15.393Z,19.27
2017-11-19T03:24:44.285Z,14.73
2017-11-19T03:27:13.193Z,16.27
2017-11-19T03:29:41.313Z,15.20
2017-11-19T03:32:09.490Z,15.20
2017-11-19T03:34:38.406Z,18.20
2017-11-19T03:37:07.329Z,18.17
2017-11-19T03:39:35.498Z,15.57
2017-11-19T03:42:03.631Z,18.07
2017-11-19T03:44:32.512Z,16.90
2017-11-19T03:47:01.423Z,16.27
2017-11-19T03:49:30.316Z,14.97
2017-11-19T03:51:58.425Z,17.03
2017-11-19T03:54:26.541Z,14.37
2017-11-19T03:56:55.442Z,14.40
2017-11-19T03:59:24.341Z,15.50
2017-11-19T04:01:52.462Z,20.03
2017-11-19T04:04:20.602Z,15.53
2017-11-19T04:06:48.764Z,13.23
2017-11-19T04:09:17.073Z,18.50
2017-11-19T04:11:45.233Z,10.90
2017-11-19T04:14:13.360Z,15.47
2017-11-19T04:16:42.274Z,11.17
2017-11-19T04:19:10.406Z,12.30
2017-11-19T04:21:38.554Z,13.03
2017-11-19T04:24:06.678Z,17.20
2017-11-19T04:26:35.575Z,13.23
2017-11-19T04:29:03.701Z,13.87
2017-11-19T04:31:31.828Z,15.27
2017-11-19T04:33:59.954Z,14.10
2017-11-19T04:36:28.071Z,14.23
2017-11-19T04:38:56.213Z,13.60
2017-11-19T04:41:24.332Z,12.40
2017-11-19T04:43:52.464Z,12.37
2017-11-19T04:46:21.357Z,12.50
2017-11-19T04:48:50.287Z,15.90
2017-11-19T04:51:18.408Z,15.60
2017-11-19T04:53:47.564Z,13.10
2017-11-19T04:56:15.694Z,13.73
2017-11-19T04:58:43.836Z,13.10
2017-11-19T05:01:13.454Z,11.13
2017-11-19T05:03:42.362Z,14.50
2017-11-19T05:06:11.266Z,13.47
2017-11-19T05:08:39.403Z,17.90
2017-11-19T05:11:07.546Z,15.87
2017-11-19T05:13:35.683Z,14.50
2017-11-19T05:16:03.853Z,14.57
2017-11-19T05:18:32.001Z,13.00
2017-11-19T05:21:00.910Z,12.87
2017-11-19T05:23:29.030Z,18.63
2017-11-19T05:25:57.142Z,14.10
2017-11-19T05:28:26.046Z,13.20
2017-11-19T05:30:54.202Z,15.20
2017-11-19T05:33:23.111Z,14.53
2017-11-19T05:35:51.250Z,15.23
2017-11-19T05:38:19.370Z,15.07
2017-11-19T05:40:47.503Z,13.20
2017-11-19T05:43:16.401Z,14.40
2017-11-19T05:45:45.293Z,23.63
2017-11-19T05:48:14.208Z,17.00
2017-11-19T05:50:42.330Z,20.47
2017-11-19T05:53:10.450Z,15.07
2017-11-19T05:55:38.596Z,17.27
2017-11-19T05:58:07.497Z,15.37
2017-11-19T06:00:36.403Z,16.23
2017-11-19T06:03:04.518Z,16.07
2017-11-19T06:05:32.657Z,18.97
2017-11-19T06:08:00.813Z,13.37
2017-11-19T06:10:28.989Z,18.60
2017-11-19T06:12:57.113Z,9.63
2017-11-19T06:15:25.273Z,12.70
2017-11-19T06:17:53.399Z,12.73
2017-11-19T06:20:21.580Z,8.50
2017-11-19T06:22:50.455Z,12.70
2017-11-19T06:25:19.361Z,7.77
2017-11-19T06:27:47.481Z,7.70
2017-11-19T06:30:15.601Z,8.53
2017-11-19T06:32:43.789Z,12.83
2017-11-19T06:35:11.895Z,9.63
2017-11-19T06:37:40.024Z,9.63
2017-11-19T06:40:08.215Z,11.47
2017-11-19T06:42:36.339Z,13.33
2017-11-19T06:45:05.255Z,12.23
2017-11-19T06:47:33.387Z,14.20
2017-11-19T06:50:01.565Z,14.50
2017-11-19T06:52:29.713Z,15.03
2017-11-19T06:54:57.863Z,14.00
2017-11-19T06:57:26.051Z,18.70
2017-11-19T06:59:54.173Z,17.80
2017-11-19T07:02:23.110Z,14.43
2017-11-19T07:04:51.221Z,14.97
2017-11-19T07:07:20.119Z,16.53
2017-11-19T07:09:49.029Z,15.43
2017-11-19T07:12:17.192Z,16.10
2017-11-19T07:14:45.333Z,19.87
2017-11-19T07:17:13.458Z,16.50
2017-11-19T07:19:41.627Z,15.47
2017-11-19T07:22:09.761Z,14.27
2017-11-19T07:24:39.483Z,16.80
2017-11-19T07:27:08.389Z,12.10
2017-11-19T07:29:37.314Z,11.20
2017-11-19T07:32:05.449Z,10.70
2017-11-19T07:34:34.356Z,14.57
2017-11-19T07:37:02.505Z,9.43
2017-11-19T07:39:31.455Z,11.83
2017-11-19T07:41:59.594Z,10.23
2017-11-19T07:44:28.529Z,8.40
2017-11-19T07:46:56.687Z,9.60
2017-11-19T07:49:24.810Z,8.37
2017-11-19T07:51:53.717Z,6.60
2017-11-19T07:54:21.856Z,8.50
2017-11-19T07:56:50.034Z,9.13
2017-11-19T07:59:18.269Z,8.37
2017-11-19T08:01:46.413Z,7.83
2017-11-19T08:04:14.538Z,8.97
2017-11-19T08:06:42.670Z,9.13
2017-11-19T08:09:10.805Z,7.13
2017-11-19T08:11:39.710Z,6.50
2017-11-19T08:14:07.899Z,7.00
2017-11-19T08:16:36.015Z,8.37
2017-11-19T08:19:04.232Z,12.83
2017-11-19T08:21:32.395Z,5.27
2017-11-19T08:24:00.531Z,12.00
2017-11-19T08:26:28.654Z,8.80
2017-11-19T08:28:56.814Z,7.07
2017-11-19T08:31:24.960Z,3.77
2017-11-19T08:33:53.864Z,4.07
2017-11-19T08:36:22.031Z,7.83
2017-11-19T08:38:50.950Z,5.00
2017-11-19T08:41:19.566Z,6.80
2017-11-19T08:43:47.697Z,4.20
2017-11-19T08:46:15.883Z,4.70
2017-11-19T08:48:44.038Z,7.10
2017-11-19T08:51:12.950Z,5.23
2017-11-19T08:53:41.082Z,7.10
2017-11-19T08:56:09.238Z,5.53
2017-11-19T08:58:37.376Z,4.37
2017-11-19T09:01:05.548Z,5.47
2017-11-19T09:03:33.671Z,4.60
2017-11-19T09:06:02.589Z,5.10
2017-11-19T09:08:30.708Z,6.97
2017-11-19T09:10:58.830Z,5.40
2017-11-19T09:13:26.970Z,7.07
2017-11-19T09:15:55.887Z,9.97
2017-11-19T09:18:24.054Z,6.90
2017-11-19T09:20:52.944Z,7.20
2017-11-19T09:23:21.862Z,8.80
2017-11-19T09:25:50.027Z,8.33
2017-11-19T09:28:18.184Z,10.40
2017-11-19T09:30:47.074Z,11.03
2017-11-19T09:33:15.202Z,8.17
2017-11-19T09:35:44.863Z,9.73
2017-11-19T09:38:13.008Z,8.80
2017-11-19T09:40:41.913Z,6.97
2017-11-19T09:43:10.814Z,7.87
2017-11-19T09:45:39.715Z,8.70
2017-11-19T09:48:07.867Z,8.60
2017-11-19T09:50:36.032Z,9.73
2017-11-19T09:53:04.982Z,9.67
2017-11-19T09:55:33.129Z,8.43
2017-11-19T09:58:01.291Z,5.03
2017-11-19T10:00:29.431Z,10.03
2017-11-19T10:02:58.356Z,7.20
2017-11-19T10:05:27.255Z,13.90
2017-11-19T10:07:55.401Z,8.87
2017-11-19T10:10:23.591Z,6.27
2017-11-19T10:12:51.723Z,10.73
2017-11-19T10:15:20.634Z,8.20
2017-11-19T10:17:48.785Z,10.40
2017-11-19T10:20:17.011Z,15.03
2017-11-19T10:22:45.158Z,8.87
2017-11-19T10:25:13.302Z,24.27
2017-11-19T10:27:42.186Z,10.63
2017-11-19T10:30:10.378Z,21.43
2017-11-19T10:32:39.277Z,18.87
2017-11-19T10:35:08.232Z,13.10
2017-11-19T10:37:36.344Z,11.80
2017-11-19T10:40:04.502Z,28.30
2017-11-19T10:42:33.402Z,10.50
2017-11-19T10:45:01.533Z,20.30
2017-11-19T10:47:29.711Z,17.63
2017-11-19T10:49:57.830Z,11.23
2017-11-19T10:52:26.014Z,9.37
2017-11-19T10:54:54.144Z,6.03
2017-11-19T10:57:23.053Z,17.87
2017-11-19T10:59:51.942Z,13.87
2017-11-19T11:02:20.109Z,10.93
2017-11-19T11:04:49.010Z,10.80
2017-11-19T11:07:17.167Z,6.47
2017-11-19T11:09:48.636Z,9.13
2017-11-19T11:12:17.529Z,7.60
2017-11-19T11:14:45.647Z,8.43
2017-11-19T11:17:13.778Z,13.73
2017-11-19T11:19:41.934Z,13.27
2017-11-19T11:22:10.831Z,15.50
2017-11-19T11:24:38.976Z,6.70
2017-11-19T11:27:07.125Z,17.03
2017-11-19T11:29:35.251Z,19.53
2017-11-19T11:32:03.414Z,13.77
2017-11-19T11:34:31.541Z,8.10
2017-11-19T11:36:59.703Z,9.10
2017-11-19T11:39:27.829Z,11.30
2017-11-19T11:41:56.734Z,11.97
2017-11-19T11:44:24.901Z,8.30
2017-11-19T11:46:53.087Z,15.23
2017-11-19T11:49:21.226Z,8.07
2017-11-19T11:51:49.350Z,6.50
2017-11-19T11:54:17.522Z,7.50
2017-11-19T11:56:45.652Z,12.50
2017-11-19T11:59:14.576Z,7.70
2017-11-19T12:01:42.712Z,10.60
2017-11-19T12:04:11.645Z,14.13
2017-11-19T12:06:39.785Z,11.57
2017-11-19T12:09:07.902Z,10.27
2017-11-19T12:11:36.079Z,6.40
2017-11-19T12:14:04.219Z,5.30
2017-11-19T12:16:32.378Z,13.13
2017-11-19T12:19:00.538Z,11.30
2017-11-19T12:21:29.450Z,7.07
2017-11-19T12:23:57.612Z,11.93
2017-11-19T12:26:26.641Z,16.27
2017-11-19T12:28:54.786Z,8.53
2017-11-19T12:31:22.902Z,9.77
2017-11-19T12:33:51.036Z,19.10
2017-11-19T12:36:19.193Z,11.07
2017-11-19T12:38:48.089Z,10.30
2017-11-19T12:41:16.224Z,7.20
2017-11-19T12:43:45.141Z,10.83
2017-11-19T12:46:14.029Z,8.90
2017-11-19T12:48:42.934Z,6.17
2017-11-19T12:51:11.060Z,12.20
2017-11-19T12:53:39.216Z,10.93
2017-11-19T12:56:07.377Z,11.23
2017-11-19T12:58:35.551Z,4.27
2017-11-19T13:01:03.714Z,7.00
2017-11-19T13:03:31.849Z,9.60
2017-11-19T13:06:00.766Z,10.10
2017-11-19T13:08:28.922Z,9.10
2017-11-19T13:10:57.100Z,10.57
2017-11-19T13:13:25.248Z,6.07
2017-11-19T13:15:54.181Z,10.53
2017-11-19T13:18:22.559Z,5.23
2017-11-19T13:20:50.715Z,9.00
2017-11-19T13:23:18.871Z,12.00
2017-11-19T13:25:47.813Z,13.27
2017-11-19T13:28:15.972Z,11.03
2017-11-19T13:30:44.143Z,12.63
2017-11-19T13:33:12.299Z,6.77
2017-11-19T13:35:40.450Z,10.30
2017-11-19T13:38:09.358Z,8.90
2017-11-19T13:40:37.518Z,7.50
2017-11-19T13:43:06.460Z,11.00
2017-11-19T13:45:34.624Z,6.70
2017-11-19T13:48:02.759Z,7.40
2017-11-19T13:50:31.698Z,9.10
2017-11-19T13:52:59.828Z,18.93
2017-11-19T13:55:28.098Z,5.53
2017-11-19T13:57:57.030Z,4.50
2017-11-19T14:00:25.170Z,8.03
2017-11-19T14:02:53.343Z,12.33
2017-11-19T14:05:22.226Z,10.67
2017-11-19T14:07:51.163Z,14.17
2017-11-19T14:10:19.325Z,17.53
2017-11-19T14:12:47.482Z,8.40
2017-11-19T14:15:15.633Z,6.80
2017-11-19T14:17:44.515Z,9.87
2017-11-19T14:20:13.455Z,7.90
2017-11-19T14:22:41.586Z,6.07
2017-11-19T14:25:10.489Z,6.93
2017-11-19T14:27:38.637Z,15.50
2017-11-19T14:30:07.550Z,7.20
2017-11-19T14:32:35.693Z,6.70
2017-11-19T14:35:04.740Z,8.43
2017-11-19T14:37:32.880Z,15.10
2017-11-19T14:40:01.065Z,8.70
2017-11-19T14:42:29.211Z,4.77
2017-11-19T14:44:57.374Z,14.90
2017-11-19T14:47:25.522Z,10.60
2017-11-19T14:49:53.726Z,9.00
2017-11-19T14:52:21.891Z,15.17
2017-11-19T14:54:50.300Z,10.20
2017-11-19T14:57:18.721Z,8.80
2017-11-19T14:59:46.918Z,7.73
2017-11-19T15:02:15.057Z,13.00
2017-11-19T15:04:43.243Z,10.93
2017-11-19T15:07:11.388Z,7.70
2017-11-19T15:09:39.827Z,7.73
2017-11-19T15:12:07.997Z,8.50
2017-11-19T15:14:36.898Z,7.00
2017-11-19T15:17:05.818Z,12.67
2017-11-19T15:19:34.735Z,12.23
2017-11-19T15:22:02.982Z,15.87
2017-11-19T15:24:31.103Z,8.53
2017-11-19T15:26:59.247Z,11.60
2017-11-19T15:29:27.416Z,15.70
2017-11-19T15:31:55.581Z,9.83
2017-11-19T15:34:23.731Z,9.80
2017-11-19T15:36:51.872Z,10.37
2017-11-19T15:39:20.045Z,19.50
2017-11-19T15:41:48.173Z,9.03
2017-11-19T15:44:16.334Z,14.23
2017-11-19T15:46:44.492Z,9.20
2017-11-19T15:49:12.656Z,9.60
2017-11-19T15:51:41.642Z,10.33
2017-11-19T15:54:10.651Z,14.90
2017-11-19T15:56:39.598Z,15.17
2017-11-19T15:59:07.757Z,17.20
2017-11-19T16:01:36.666Z,8.47
2017-11-19T16:04:04.803Z,12.67
2017-11-19T16:06:32.958Z,11.60
2017-11-19T16:09:01.126Z,14.57
2017-11-19T16:11:29.263Z,10.90
2017-11-19T16:13:57.435Z,11.80
2017-11-19T16:16:26.375Z,8.67
2017-11-19T16:18:54.587Z,16.03
2017-11-19T16:21:22.700Z,7.00
2017-11-19T16:23:50.851Z,12.83
2017-11-19T16:26:19.764Z,10.50
2017-11-19T16:28:48.673Z,7.67
2017-11-19T16:31:16.806Z,12.00
2017-11-19T16:33:45.737Z,12.23
2017-11-19T16:36:13.916Z,7.30
2017-11-19T16:38:42.028Z,8.67
2017-11-19T16:41:10.166Z,13.40
2017-11-19T16:43:38.324Z,11.20
2017-11-19T16:46:06.478Z,8.37
2017-11-19T16:48:34.648Z,8.93
2017-11-19T16:51:03.559Z,13.50
2017-11-19T16:53:31.731Z,7.23
2017-11-19T16:56:00.650Z,9.33
2017-11-19T16:58:29.543Z,16.70
2017-11-19T17:00:57.742Z,9.87
2017-11-19T17:03:25.898Z,12.60
2017-11-19T17:05:54.141Z,7.50
2017-11-19T17:08:22.263Z,13.10
2017-11-19T17:10:51.188Z,7.83
2017-11-19T17:13:19.330Z,13.57
2017-11-19T17:15:48.245Z,9.30
2017-11-19T17:18:16.391Z,7.10
2017-11-19T17:20:44.628Z,14.27
2017-11-19T17:23:12.777Z,8.67
2017-11-19T17:25:41.672Z,10.23
2017-11-19T17:28:09.843Z,9.57
2017-11-19T17:30:37.978Z,8.83
2017-11-19T17:33:06.894Z,8.57
2017-11-19T17:35:40.832Z,10.20
2017-11-19T17:38:09.751Z,9.70
2017-11-19T17:40:37.899Z,15.00
2017-11-19T17:43:06.140Z,20.23
2017-11-19T17:45:34.305Z,13.53
2017-11-19T17:48:02.458Z,21.07
2017-11-19T17:50:31.392Z,13.67
2017-11-19T17:52:59.528Z,14.00
2017-11-19T17:55:28.464Z,15.37
2017-11-19T17:57:56.619Z,20.70
2017-11-19T18:00:24.775Z,18.00
2017-11-19T18:02:52.921Z,15.30
2017-11-19T18:05:21.092Z,19.60
2017-11-19T18:07:49.319Z,24.23
2017-11-19T18:10:17.485Z,24.63
2017-11-19T18:12:45.660Z,18.03
2017-11-19T18:15:13.781Z,17.60
2017-11-19T18:17:42.719Z,13.57
2017-11-19T18:20:10.963Z,17.87
2017-11-19T18:22:39.965Z,13.73
2017-11-19T18:25:09.003Z,18.33
2017-11-19T18:27:37.228Z,15.73
2017-11-19T18:30:06.175Z,18.03
2017-11-19T18:32:34.378Z,17.43
2017-11-19T18:35:03.315Z,14.27
2017-11-19T18:37:31.550Z,16.47
2017-11-19T18:40:00.509Z,21.80
2017-11-19T18:42:28.659Z,14.10
2017-11-19T18:44:56.823Z,16.00
2017-11-19T18:47:24.969Z,15.63
2017-11-19T18:49:53.919Z,14.50
2017-11-19T18:52:22.813Z,14.30
2017-11-19T18:54:51.387Z,13.23
2017-11-19T18:57:20.457Z,15.90
2017-11-19T18:59:48.638Z,19.83
2017-11-19T19:02:16.794Z,18.13
2017-11-19T19:04:44.951Z,18.90
2017-11-19T19:07:13.144Z,16.10
2017-11-19T19:09:41.613Z,14.20
2017-11-19T19:12:09.909Z,15.83
2017-11-19T19:14:38.811Z,19.67
2017-11-19T19:17:08.457Z,18.60
2017-11-19T19:19:38.763Z,14.77
2017-11-19T19:22:06.987Z,13.33
2017-11-19T19:24:35.147Z,16.50
2017-11-19T19:27:03.356Z,18.60
2017-11-19T19:29:31.528Z,16.27
2017-11-19T19:31:59.679Z,17.00
2017-11-19T19:34:28.603Z,19.63
2017-11-19T19:36:56.754Z,21.37
2017-11-19T19:39:24.936Z,23.03
2017-11-19T19:41:53.074Z,18.13
2017-11-19T19:44:21.222Z,15.57
2017-11-19T19:46:50.122Z,12.03
2017-11-19T19:49:19.078Z,13.80
2017-11-19T19:51:47.306Z,18.43
2017-11-19T19:54:16.710Z,17.00
2017-11-19T19:56:44.858Z,21.03
2017-11-19T19:59:13.810Z,16.67
2017-11-19T20:01:41.990Z,17.10
2017-11-19T20:04:10.154Z,17.37
2017-11-19T20:06:38.289Z,18.17
2017-11-19T20:09:06.461Z,17.57
2017-11-19T20:11:34.617Z,18.70
2017-11-19T20:14:03.558Z,15.70
2017-11-19T20:16:31.730Z,13.00
2017-11-19T20:19:00.117Z,17.53
2017-11-19T20:21:28.263Z,17.30
2017-11-19T20:23:56.406Z,14.73
2017-11-19T20:26:25.375Z,12.70
2017-11-19T20:28:55.028Z,18.93
2017-11-19T20:31:23.208Z,20.20
2017-11-19T20:33:51.698Z,19.67
2017-11-19T20:36:19.866Z,20.03
2017-11-19T20:38:48.007Z,12.10
2017-11-19T20:41:16.932Z,13.47
2017-11-19T20:43:45.726Z,21.70
2017-11-19T20:46:13.868Z,17.53
2017-11-19T20:48:42.800Z,20.77
2017-11-19T20:51:10.936Z,17.70
2017-11-19T20:53:39.880Z,14.43
2017-11-19T20:56:08.018Z,17.87
2017-11-19T20:58:36.164Z,28.57
2017-11-19T21:01:05.058Z,15.67
2017-11-19T21:03:33.251Z,22.30
2017-11-19T21:06:01.391Z,27.30
2017-11-19T21:08:30.295Z,15.10
2017-11-19T21:10:58.452Z,14.80
2017-11-19T21:13:27.366Z,20.83
2017-11-19T21:15:55.553Z,15.87
2017-11-19T21:18:23.677Z,19.13
2017-11-19T21:20:51.848Z,12.10
2017-11-19T21:23:19.978Z,17.83
2017-11-19T21:25:48.149Z,12.93
2017-11-19T21:28:18.868Z,18.93
2017-11-19T21:30:44.559Z,17.93
2017-11-19T21:33:13.464Z,9.63
2017-11-19T21:35:41.625Z,9.20
2017-11-19T21:38:10.509Z,16.60
2017-11-19T21:40:39.443Z,12.80
2017-11-19T21:43:07.608Z,8.27
2017-11-19T21:45:35.730Z,10.43
2017-11-19T21:48:04.683Z,15.60
2017-11-19T21:50:32.825Z,11.50
2017-11-19T21:53:00.969Z,16.43
2017-11-19T21:55:29.889Z,20.50
2017-11-19T21:57:58.034Z,20.73
2017-11-19T22:00:26.959Z,28.07
2017-11-19T22:02:55.101Z,20.97
2017-11-19T22:05:24.016Z,14.50
2017-11-19T22:07:52.186Z,20.93
2017-11-19T22:10:20.335Z,14.53
2017-11-19T22:12:49.956Z,10.73
2017-11-19T22:15:18.123Z,18.43
2017-11-19T22:17:47.008Z,17.47
2017-11-19T22:20:15.930Z,10.57
2017-11-19T22:22:44.070Z,9.20
2017-11-19T22:25:12.966Z,9.60
2017-11-19T22:27:41.864Z,14.90
2017-11-19T22:30:10.055Z,12.70
2017-11-19T22:32:38.209Z,13.07
2017-11-19T22:35:06.347Z,15.23
2017-11-19T22:37:34.477Z,9.77
2017-11-19T22:40:02.613Z,7.47
2017-11-19T22:42:30.757Z,14.40
2017-11-19T22:45:00.409Z,14.60
2017-11-19T22:47:29.305Z,14.80
2017-11-19T22:49:57.447Z,18.03
2017-11-19T22:52:26.390Z,16.33
2017-11-19T22:54:54.542Z,14.77
2017-11-19T22:57:22.679Z,22.40
2017-11-19T22:59:51.583Z,11.93
2017-11-19T23:02:20.490Z,13.90
2017-11-19T23:04:48.632Z,10.73
2017-11-19T23:07:16.769Z,10.00
2017-11-19T23:09:44.918Z,15.83
2017-11-19T23:12:13.869Z,18.47
2017-11-19T23:14:42.067Z,14.00
2017-11-19T23:17:10.173Z,8.47
2017-11-19T23:19:38.342Z,10.77
2017-11-19T23:22:07.241Z,12.70
2017-11-19T23:24:35.370Z,10.40
2017-11-19T23:27:03.504Z,9.50
2017-11-19T23:29:31.622Z,16.83
2017-11-19T23:31:59.773Z,11.07
2017-11-19T23:34:28.668Z,12.40
2017-11-19T23:36:57.666Z,15.43
2017-11-19T23:39:25.801Z,16.13
2017-11-19T23:41:53.937Z,10.90
2017-11-19T23:44:22.077Z,10.87
2017-11-19T23:46:50.196Z,14.20
2017-11-19T23:49:18.329Z,9.50
2017-11-19T23:51:46.465Z,12.13
2017-11-19T23:54:14.604Z,11.90
2017-11-19T23:56:42.742Z,10.70
2017-11-19T23:59:11.654Z,20.20
