createdAt,value
2018-09-28T00:00:42.475Z,99.99
2018-09-28T00:01:43.059Z,99.99
2018-09-28T00:02:43.642Z,99.99
2018-09-28T00:03:44.272Z,99.99
2018-09-28T00:04:44.854Z,99.99
2018-09-28T00:05:45.438Z,99.99
2018-09-28T00:06:46.019Z,99.99
2018-09-28T00:07:46.601Z,99.99
2018-09-28T00:08:47.233Z,99.99
2018-09-28T00:09:47.816Z,99.99
2018-09-28T00:10:48.397Z,99.99
2018-09-28T00:11:48.979Z,99.99
2018-09-28T00:12:49.610Z,99.99
2018-09-28T00:14:34.706Z,99.99
2018-09-28T00:15:35.338Z,99.99
2018-09-28T00:16:35.922Z,99.99
2018-09-28T00:17:36.503Z,99.99
2018-09-28T00:18:37.084Z,99.99
2018-09-28T00:19:37.666Z,99.99
2018-09-28T00:20:38.250Z,99.99
2018-09-28T00:21:38.831Z,99.99
2018-09-28T00:22:39.417Z,99.99
2018-09-28T00:23:39.996Z,99.99
2018-09-28T00:24:40.577Z,99.99
2018-09-28T00:25:41.157Z,99.99
2018-09-28T00:26:41.738Z,99.99
2018-09-28T00:27:42.372Z,99.99
2018-09-28T00:29:27.507Z,99.99
2018-09-28T00:30:28.090Z,99.99
2018-09-28T00:31:28.724Z,99.99
2018-09-28T00:32:29.349Z,99.99
2018-09-28T00:33:29.929Z,99.99
2018-09-28T00:34:30.511Z,99.99
2018-09-28T00:35:31.093Z,99.99
2018-09-28T00:36:31.676Z,99.99
2018-09-28T00:37:32.308Z,99.99
2018-09-28T00:38:32.889Z,99.99
2018-09-28T00:39:33.471Z,99.99
2018-09-28T00:40:34.053Z,99.99
2018-09-28T00:41:34.634Z,99.99
2018-09-28T00:42:35.217Z,99.99
2018-09-28T00:44:20.313Z,99.99
2018-09-28T00:45:20.896Z,99.99
2018-09-28T00:46:21.479Z,99.99
2018-09-28T00:47:22.061Z,99.99
2018-09-28T00:48:22.692Z,99.99
2018-09-28T00:49:23.277Z,99.99
2018-09-28T00:50:23.857Z,99.99
2018-09-28T00:51:24.488Z,99.99
2018-09-28T00:52:25.069Z,99.99
2018-09-28T00:53:25.654Z,99.99
2018-09-28T00:54:26.239Z,99.99
2018-09-28T00:55:26.867Z,99.99
2018-09-28T00:56:27.449Z,99.99
2018-09-28T00:57:28.031Z,99.99
2018-09-28T00:59:13.124Z,99.99
2018-09-28T01:00:13.707Z,99.99
2018-09-28T01:01:14.290Z,99.99
2018-09-28T01:02:14.875Z,99.99
2018-09-28T01:03:15.457Z,99.99
2018-09-28T01:04:16.079Z,99.99
2018-09-28T01:05:16.660Z,99.99
2018-09-28T01:06:17.248Z,99.99
2018-09-28T01:07:17.874Z,99.99
2018-09-28T01:08:18.461Z,99.99
2018-09-28T01:09:19.037Z,99.99
2018-09-28T01:10:19.615Z,99.99
2018-09-28T01:11:20.195Z,99.99
2018-09-28T01:12:20.775Z,99.99
2018-09-28T01:14:05.920Z,99.99
2018-09-28T01:15:06.503Z,99.99
2018-09-28T01:16:07.087Z,99.99
2018-09-28T01:17:07.669Z,99.99
2018-09-28T01:18:08.250Z,99.99
2018-09-28T01:19:08.830Z,99.99
2018-09-28T01:20:14.465Z,99.99
2018-09-28T01:21:15.096Z,99.99
2018-09-28T01:22:15.676Z,99.99
2018-09-28T01:23:16.260Z,99.99
2018-09-28T01:24:16.840Z,99.99
2018-09-28T01:25:17.570Z,99.99
2018-09-28T01:26:18.150Z,99.99
2018-09-28T01:27:18.731Z,99.99
2018-09-28T01:29:03.827Z,99.99
2018-09-28T01:30:04.409Z,99.99
2018-09-28T01:31:04.991Z,99.99
2018-09-28T01:32:05.576Z,99.99
2018-09-28T01:33:06.206Z,99.99
2018-09-28T01:34:06.787Z,99.99
2018-09-28T01:35:07.371Z,99.99
2018-09-28T01:36:07.953Z,99.99
2018-09-28T01:37:08.535Z,99.99
2018-09-28T01:38:09.119Z,99.99
2018-09-28T01:39:09.702Z,99.99
2018-09-28T01:40:10.325Z,99.99
2018-09-28T01:41:10.956Z,99.99
2018-09-28T01:42:11.588Z,99.99
2018-09-28T01:43:56.684Z,99.99
2018-09-28T01:44:57.266Z,99.99
2018-09-28T01:45:57.850Z,99.99
2018-09-28T01:46:58.433Z,99.99
2018-09-28T01:47:59.012Z,99.99
2018-09-28T01:48:59.627Z,99.99
2018-09-28T01:50:00.174Z,99.99
2018-09-28T01:51:00.754Z,99.99
2018-09-28T01:52:01.335Z,99.99
2018-09-28T01:53:01.918Z,99.99
2018-09-28T01:54:02.501Z,99.99
2018-09-28T01:55:03.079Z,99.99
2018-09-28T01:56:03.714Z,99.99
2018-09-28T01:57:04.294Z,99.99
2018-09-28T01:58:49.439Z,99.99
2018-09-28T01:59:50.021Z,99.99
2018-09-28T02:00:50.604Z,99.99
2018-09-28T02:01:51.228Z,99.99
2018-09-28T02:02:51.808Z,99.99
2018-09-28T02:03:52.437Z,99.99
2018-09-28T02:04:53.020Z,99.99
2018-09-28T02:05:53.652Z,99.99
2018-09-28T02:06:54.234Z,99.99
2018-09-28T02:07:54.817Z,99.99
2018-09-28T02:08:55.398Z,99.99
2018-09-28T02:09:55.977Z,99.99
2018-09-28T02:10:56.559Z,99.99
2018-09-28T02:11:57.140Z,99.99
2018-09-28T02:13:42.234Z,99.99
2018-09-28T02:14:42.817Z,99.99
2018-09-28T02:15:43.411Z,99.99
2018-09-28T02:16:44.089Z,99.99
2018-09-28T02:17:44.661Z,99.99
2018-09-28T02:18:45.335Z,99.99
2018-09-28T02:19:45.964Z,99.99
2018-09-28T02:20:46.546Z,99.99
2018-09-28T02:21:47.127Z,99.99
2018-09-28T02:22:47.710Z,99.99
2018-09-28T02:23:48.293Z,99.99
2018-09-28T02:24:48.880Z,99.99
2018-09-28T02:25:49.494Z,99.99
2018-09-28T02:26:50.077Z,99.99
2018-09-28T02:28:35.174Z,99.99
2018-09-28T02:29:35.757Z,99.99
2018-09-28T02:30:36.340Z,99.99
2018-09-28T02:31:36.925Z,99.99
2018-09-28T02:32:37.546Z,99.99
2018-09-28T02:33:38.126Z,99.99
2018-09-28T02:34:38.758Z,99.99
2018-09-28T02:35:39.398Z,99.99
2018-09-28T02:36:40.017Z,99.99
2018-09-28T02:37:40.645Z,99.99
2018-09-28T02:38:41.227Z,99.99
2018-09-28T02:39:41.807Z,99.99
2018-09-28T02:40:42.388Z,99.99
2018-09-28T02:41:42.969Z,99.99
2018-09-28T02:43:28.063Z,99.99
2018-09-28T02:44:28.648Z,99.99
2018-09-28T02:45:29.227Z,99.99
2018-09-28T02:46:29.861Z,99.99
2018-09-28T02:47:30.458Z,99.99
2018-09-28T02:48:31.069Z,99.99
2018-09-28T02:49:31.653Z,99.99
2018-09-28T02:50:32.232Z,99.99
2018-09-28T02:51:32.813Z,99.99
2018-09-28T02:52:33.444Z,99.99
2018-09-28T02:53:34.027Z,99.99
2018-09-28T02:54:34.657Z,99.99
2018-09-28T02:55:35.287Z,99.99
2018-09-28T02:56:35.869Z,99.99
2018-09-28T02:58:20.967Z,99.99
2018-09-28T02:59:21.551Z,99.99
2018-09-28T03:00:22.130Z,99.99
2018-09-28T03:01:22.714Z,99.99
2018-09-28T03:02:23.299Z,99.99
2018-09-28T03:03:23.875Z,99.99
2018-09-28T03:04:24.456Z,99.99
2018-09-28T03:05:25.039Z,99.99
2018-09-28T03:06:25.712Z,99.99
2018-09-28T03:07:26.240Z,99.99
2018-09-28T03:08:26.824Z,99.99
2018-09-28T03:09:27.403Z,99.99
2018-09-28T03:10:27.986Z,99.99
2018-09-28T03:11:28.616Z,99.99
2018-09-28T03:13:13.713Z,99.99
2018-09-28T03:14:14.344Z,99.99
2018-09-28T03:15:14.927Z,99.99
2018-09-28T03:16:15.508Z,99.99
2018-09-28T03:17:16.088Z,99.99
2018-09-28T03:18:16.669Z,99.99
2018-09-28T03:19:17.303Z,99.99
2018-09-28T03:20:17.883Z,99.99
2018-09-28T03:21:18.462Z,99.99
2018-09-28T03:22:19.044Z,99.99
2018-09-28T03:23:19.625Z,99.99
2018-09-28T03:24:20.207Z,99.99
2018-09-28T03:25:20.788Z,99.99
2018-09-28T03:26:21.370Z,99.99
2018-09-28T03:28:06.516Z,99.99
2018-09-28T03:29:07.100Z,99.99
2018-09-28T03:30:07.722Z,99.99
2018-09-28T03:31:08.303Z,99.99
2018-09-28T03:32:08.883Z,99.99
2018-09-28T03:33:09.463Z,99.99
2018-09-28T03:34:10.047Z,99.99
2018-09-28T03:35:10.682Z,99.99
2018-09-28T03:36:11.209Z,99.99
2018-09-28T03:37:11.840Z,99.99
2018-09-28T03:38:12.470Z,99.99
2018-09-28T03:39:13.053Z,99.99
2018-09-28T03:40:13.676Z,99.99
2018-09-28T03:41:14.255Z,99.99
2018-09-28T03:42:59.349Z,99.99
2018-09-28T03:43:59.931Z,99.99
2018-09-28T03:45:00.513Z,99.99
2018-09-28T03:46:01.098Z,99.99
2018-09-28T03:47:01.675Z,99.99
2018-09-28T03:48:02.255Z,99.99
2018-09-28T03:49:02.839Z,99.99
2018-09-28T03:50:03.511Z,99.99
2018-09-28T03:51:04.093Z,99.99
2018-09-28T03:52:04.675Z,99.99
2018-09-28T03:53:05.350Z,99.99
2018-09-28T03:54:05.980Z,99.99
2018-09-28T03:55:06.562Z,99.99
2018-09-28T03:56:07.184Z,99.99
2018-09-28T03:57:52.276Z,99.99
2018-09-28T03:58:52.858Z,99.99
2018-09-28T03:59:53.440Z,99.99
2018-09-28T04:00:54.022Z,99.99
2018-09-28T04:01:54.608Z,99.99
2018-09-28T04:02:55.322Z,99.99
2018-09-28T04:03:55.809Z,99.99
2018-09-28T04:04:56.430Z,99.99
2018-09-28T04:05:57.016Z,99.99
2018-09-28T04:06:57.637Z,99.99
2018-09-28T04:07:58.220Z,99.99
2018-09-28T04:08:58.799Z,99.99
2018-09-28T04:09:59.429Z,99.99
2018-09-28T04:11:00.010Z,99.99
2018-09-28T04:12:45.305Z,99.99
2018-09-28T04:13:46.037Z,99.99
2018-09-28T04:14:46.615Z,99.99
2018-09-28T04:15:47.205Z,99.99
2018-09-28T04:16:47.777Z,99.99
2018-09-28T04:17:48.375Z,99.99
2018-09-28T04:18:48.941Z,99.99
2018-09-28T04:19:49.519Z,99.99
2018-09-28T04:20:50.101Z,99.99
2018-09-28T04:21:50.693Z,99.99
2018-09-28T04:22:51.265Z,99.99
2018-09-28T04:23:51.844Z,99.99
2018-09-28T04:24:52.424Z,99.99
2018-09-28T04:25:53.004Z,99.99
2018-09-28T04:27:38.126Z,99.99
2018-09-28T04:28:38.681Z,99.99
2018-09-28T04:29:39.265Z,99.99
2018-09-28T04:30:39.846Z,99.99
2018-09-28T04:31:40.475Z,99.99
2018-09-28T04:32:41.055Z,99.99
2018-09-28T04:33:41.690Z,99.99
2018-09-28T04:34:42.318Z,99.99
2018-09-28T04:35:42.900Z,99.99
2018-09-28T04:36:43.484Z,99.99
2018-09-28T04:37:44.065Z,99.99
2018-09-28T04:38:44.645Z,99.99
2018-09-28T04:39:45.225Z,99.99
2018-09-28T04:40:45.805Z,99.99
2018-09-28T04:42:30.899Z,99.99
2018-09-28T04:43:31.482Z,99.99
2018-09-28T04:44:32.064Z,99.99
2018-09-28T04:45:32.683Z,99.99
2018-09-28T04:46:33.227Z,99.99
2018-09-28T04:47:33.806Z,99.99
2018-09-28T04:48:34.387Z,99.99
2018-09-28T04:49:34.967Z,99.99
2018-09-28T04:50:35.597Z,99.99
2018-09-28T04:51:36.178Z,99.99
2018-09-28T04:52:36.812Z,99.99
2018-09-28T04:53:37.393Z,99.99
2018-09-28T04:54:37.987Z,99.99
2018-09-28T04:55:38.649Z,99.99
2018-09-28T04:57:23.741Z,99.99
2018-09-28T04:58:24.322Z,99.99
2018-09-28T04:59:24.908Z,99.99
2018-09-28T05:00:25.531Z,99.99
2018-09-28T05:01:26.112Z,99.99
2018-09-28T05:02:26.691Z,99.99
2018-09-28T05:03:27.273Z,99.99
2018-09-28T05:04:27.853Z,99.99
2018-09-28T05:05:28.436Z,99.99
2018-09-28T05:06:29.021Z,99.99
2018-09-28T05:07:29.644Z,99.99
2018-09-28T05:08:30.223Z,99.99
2018-09-28T05:09:30.955Z,99.99
2018-09-28T05:10:31.534Z,99.99
2018-09-28T05:12:16.828Z,99.99
2018-09-28T05:13:17.460Z,99.99
2018-09-28T05:14:18.040Z,99.99
2018-09-28T05:15:18.628Z,99.99
2018-09-28T05:16:19.201Z,99.99
2018-09-28T05:17:19.781Z,99.99
2018-09-28T05:18:20.367Z,99.99
2018-09-28T05:19:21.000Z,99.99
2018-09-28T05:20:21.613Z,99.99
2018-09-28T05:21:22.193Z,99.99
2018-09-28T05:22:22.776Z,99.99
2018-09-28T05:23:23.356Z,99.99
2018-09-28T05:24:23.934Z,99.99
2018-09-28T05:25:24.580Z,99.99
2018-09-28T05:27:09.660Z,99.99
2018-09-28T05:28:10.241Z,99.99
2018-09-28T05:29:10.822Z,99.99
2018-09-28T05:30:11.405Z,99.99
2018-09-28T05:31:12.113Z,99.99
2018-09-28T05:32:12.863Z,99.99
2018-09-28T05:33:13.434Z,99.99
2018-09-28T05:34:14.013Z,99.99
2018-09-28T05:35:14.594Z,99.99
2018-09-28T05:36:15.176Z,99.99
2018-09-28T05:37:15.760Z,99.99
2018-09-28T05:38:16.372Z,99.99
2018-09-28T05:39:16.959Z,99.99
2018-09-28T05:40:17.531Z,99.99
2018-09-28T05:42:02.626Z,99.99
2018-09-28T05:43:03.208Z,99.99
2018-09-28T05:44:03.790Z,99.99
2018-09-28T05:45:04.374Z,99.99
2018-09-28T05:46:04.953Z,99.99
2018-09-28T05:47:05.534Z,99.99
2018-09-28T05:48:06.115Z,99.99
2018-09-28T05:49:07.549Z,99.99
2018-09-28T05:50:08.126Z,99.99
2018-09-28T05:51:08.759Z,99.99
2018-09-28T05:52:09.340Z,99.99
2018-09-28T05:53:09.968Z,99.99
2018-09-28T05:54:10.547Z,99.99
2018-09-28T05:55:11.128Z,99.99
2018-09-28T05:56:56.225Z,99.99
2018-09-28T05:57:56.807Z,99.99
2018-09-28T05:58:57.388Z,99.99
2018-09-28T05:59:57.972Z,99.99
2018-09-28T06:00:58.552Z,99.99
2018-09-28T06:01:59.132Z,99.99
2018-09-28T06:02:59.714Z,99.99
2018-09-28T06:04:00.294Z,99.99
2018-09-28T06:06:02.443Z,99.99
2018-09-28T06:07:03.031Z,99.99
2018-09-28T06:08:03.700Z,99.99
2018-09-28T06:09:04.321Z,99.99
2018-09-28T06:10:04.905Z,99.99
2018-09-28T06:11:50.153Z,99.99
2018-09-28T06:12:50.730Z,99.99
2018-09-28T06:13:51.318Z,99.99
2018-09-28T06:14:51.950Z,99.99
2018-09-28T06:15:52.535Z,99.99
2018-09-28T06:16:53.112Z,99.99
2018-09-28T06:17:53.773Z,99.99
2018-09-28T06:18:54.410Z,99.99
2018-09-28T06:19:54.905Z,99.99
2018-09-28T06:20:55.486Z,99.99
2018-09-28T06:21:56.069Z,99.99
2018-09-28T06:22:56.647Z,99.99
2018-09-28T06:23:57.249Z,99.99
2018-09-28T06:24:57.808Z,99.99
2018-09-28T06:26:42.904Z,99.99
2018-09-28T06:27:43.535Z,99.99
2018-09-28T06:28:44.115Z,99.99
2018-09-28T06:29:44.755Z,99.99
2018-09-28T06:30:45.275Z,99.99
2018-09-28T06:31:45.905Z,99.99
2018-09-28T06:32:46.486Z,99.99
2018-09-28T06:33:47.067Z,99.99
2018-09-28T06:34:47.648Z,99.99
2018-09-28T06:35:48.287Z,99.99
2018-09-28T06:36:48.858Z,99.99
2018-09-28T06:37:49.438Z,99.99
2018-09-28T06:38:50.020Z,99.99
2018-09-28T06:39:50.600Z,99.99
2018-09-28T06:41:35.693Z,99.99
2018-09-28T06:42:36.276Z,99.99
2018-09-28T06:43:36.857Z,99.99
2018-09-28T06:44:37.507Z,99.99
2018-09-28T06:45:38.020Z,99.99
2018-09-28T06:46:38.602Z,99.99
2018-09-28T06:47:39.227Z,99.99
2018-09-28T06:48:39.803Z,99.99
2018-09-28T06:49:40.382Z,99.99
2018-09-28T06:50:41.013Z,99.99
2018-09-28T06:51:41.646Z,99.99
2018-09-28T06:52:42.223Z,99.99
2018-09-28T06:53:42.873Z,99.99
2018-09-28T06:54:43.478Z,99.99
2018-09-28T06:56:28.572Z,99.99
2018-09-28T06:57:29.153Z,99.99
2018-09-28T06:58:29.738Z,99.99
2018-09-28T06:59:30.318Z,99.99
2018-09-28T07:00:30.949Z,99.99
2018-09-28T07:01:31.529Z,99.99
2018-09-28T07:02:32.112Z,99.99
2018-09-28T07:03:32.693Z,99.99
2018-09-28T07:04:33.277Z,99.99
2018-09-28T07:05:33.899Z,99.99
2018-09-28T07:06:34.524Z,99.99
2018-09-28T07:07:35.151Z,99.99
2018-09-28T07:08:35.731Z,99.99
2018-09-28T07:09:36.363Z,99.99
2018-09-28T07:11:21.458Z,99.99
2018-09-28T07:12:22.086Z,99.99
2018-09-28T07:13:22.621Z,99.99
2018-09-28T07:14:23.204Z,99.99
2018-09-28T07:15:23.833Z,99.99
2018-09-28T07:16:24.474Z,99.99
2018-09-28T07:17:24.996Z,99.99
2018-09-28T07:18:25.634Z,99.99
2018-09-28T07:19:26.155Z,99.99
2018-09-28T07:20:26.736Z,99.99
2018-09-28T07:21:27.316Z,99.99
2018-09-28T07:22:27.895Z,99.99
2018-09-28T07:23:28.480Z,99.99
2018-09-28T07:24:29.059Z,99.99
2018-09-28T07:26:14.201Z,99.99
2018-09-28T07:27:14.782Z,99.99
2018-09-28T07:28:15.363Z,99.99
2018-09-28T07:29:15.995Z,99.99
2018-09-28T07:30:16.628Z,99.99
2018-09-28T07:31:17.155Z,99.99
2018-09-28T07:32:17.787Z,99.99
2018-09-28T07:33:18.365Z,99.99
2018-09-28T07:34:18.994Z,99.99
2018-09-28T07:35:19.535Z,99.99
2018-09-28T07:36:20.321Z,99.99
2018-09-28T07:37:20.819Z,99.99
2018-09-28T07:38:21.349Z,99.99
2018-09-28T07:39:21.928Z,99.99
2018-09-28T07:41:07.022Z,99.99
2018-09-28T07:42:07.705Z,99.99
2018-09-28T07:43:08.470Z,99.99
2018-09-28T07:44:09.045Z,99.99
2018-09-28T07:45:09.625Z,99.99
2018-09-28T07:46:10.206Z,99.99
2018-09-28T07:47:10.786Z,99.99
2018-09-28T07:48:11.380Z,99.99
2018-09-28T07:49:12.013Z,99.99
2018-09-28T07:50:12.526Z,99.99
2018-09-28T07:51:13.159Z,99.99
2018-09-28T07:52:13.738Z,99.99
2018-09-28T07:53:14.371Z,99.99
2018-09-28T07:54:14.944Z,99.99
2018-09-28T07:56:00.038Z,99.99
2018-09-28T07:57:00.617Z,99.99
2018-09-28T07:58:01.197Z,99.99
2018-09-28T07:59:01.781Z,99.99
2018-09-28T08:00:02.398Z,99.99
2018-09-28T08:01:02.979Z,99.99
2018-09-28T08:02:03.561Z,99.99
2018-09-28T08:03:04.233Z,99.99
2018-09-28T08:04:04.919Z,99.99
2018-09-28T08:05:05.430Z,99.99
2018-09-28T08:06:06.016Z,99.99
2018-09-28T08:07:06.590Z,99.99
2018-09-28T08:08:07.219Z,99.99
2018-09-28T08:09:07.801Z,99.99
2018-09-28T08:10:53.093Z,99.99
2018-09-28T08:11:53.672Z,99.99
2018-09-28T08:12:54.253Z,99.99
2018-09-28T08:13:54.833Z,99.99
2018-09-28T08:14:55.413Z,99.99
2018-09-28T08:15:56.045Z,99.99
2018-09-28T08:16:56.625Z,99.99
2018-09-28T08:17:57.242Z,99.99
2018-09-28T08:18:57.787Z,99.99
2018-09-28T08:19:58.365Z,99.99
2018-09-28T08:20:58.947Z,99.99
2018-09-28T08:21:59.524Z,99.99
2018-09-28T08:23:00.160Z,99.99
2018-09-28T08:24:00.777Z,99.99
2018-09-28T08:25:45.870Z,99.99
2018-09-28T08:26:46.451Z,99.99
2018-09-28T08:27:47.082Z,99.99
2018-09-28T08:28:47.663Z,99.99
2018-09-28T08:29:48.244Z,99.99
2018-09-28T08:30:48.825Z,99.99
2018-09-28T08:31:49.409Z,99.99
2018-09-28T08:32:50.037Z,99.99
2018-09-28T08:33:50.617Z,99.99
2018-09-28T08:34:51.199Z,99.99
2018-09-28T08:35:51.780Z,99.99
2018-09-28T08:36:52.414Z,99.99
2018-09-28T08:37:52.938Z,99.99
2018-09-28T08:38:53.517Z,99.99
2018-09-28T08:40:38.664Z,99.99
2018-09-28T08:41:39.252Z,99.99
2018-09-28T08:42:39.825Z,99.99
2018-09-28T08:43:40.465Z,99.99
2018-09-28T08:44:40.989Z,99.99
2018-09-28T08:45:41.618Z,99.99
2018-09-28T08:46:42.198Z,99.99
2018-09-28T08:47:42.777Z,99.99
2018-09-28T08:48:43.359Z,99.99
2018-09-28T08:49:43.940Z,99.99
2018-09-28T08:50:44.573Z,99.99
2018-09-28T08:51:45.152Z,99.99
2018-09-28T08:52:45.731Z,99.99
2018-09-28T08:53:46.311Z,99.99
2018-09-28T08:55:31.458Z,99.99
2018-09-28T08:56:32.040Z,99.99
2018-09-28T08:57:32.621Z,99.99
2018-09-28T08:58:33.203Z,99.99
2018-09-28T08:59:33.782Z,99.99
2018-09-28T09:00:34.412Z,99.99
2018-09-28T09:01:34.994Z,99.99
2018-09-28T09:02:35.574Z,99.99
2018-09-28T09:03:36.203Z,99.99
2018-09-28T09:04:36.786Z,99.99
2018-09-28T09:05:37.367Z,99.99
2018-09-28T09:06:37.945Z,99.99
2018-09-28T09:07:38.578Z,99.99
2018-09-28T09:08:39.199Z,99.99
2018-09-28T09:10:24.295Z,99.99
2018-09-28T09:11:24.876Z,99.99
2018-09-28T09:12:25.457Z,99.99
2018-09-28T09:13:26.039Z,99.99
2018-09-28T09:14:26.621Z,99.99
2018-09-28T09:15:27.200Z,99.99
2018-09-28T09:16:27.789Z,99.99
2018-09-28T09:17:28.558Z,99.99
2018-09-28T09:18:29.135Z,99.99
2018-09-28T09:19:29.716Z,99.99
2018-09-28T09:20:30.297Z,99.99
2018-09-28T09:21:30.875Z,99.99
2018-09-28T09:22:31.456Z,99.99
2018-09-28T09:23:32.037Z,99.99
2018-09-28T09:25:17.133Z,99.99
2018-09-28T09:26:17.715Z,99.99
2018-09-28T09:27:18.346Z,99.99
2018-09-28T09:28:18.927Z,99.99
2018-09-28T09:29:19.508Z,99.99
2018-09-28T09:30:20.091Z,99.99
2018-09-28T09:31:20.672Z,99.99
2018-09-28T09:32:21.301Z,99.99
2018-09-28T09:33:21.882Z,99.99
2018-09-28T09:34:22.465Z,99.99
2018-09-28T09:35:23.097Z,99.99
2018-09-28T09:36:23.731Z,99.99
2018-09-28T09:37:24.258Z,99.99
2018-09-28T09:38:24.838Z,99.99
2018-09-28T09:40:09.933Z,99.99
2018-09-28T09:41:10.515Z,99.99
2018-09-28T09:42:11.099Z,99.99
2018-09-28T09:43:11.677Z,99.99
2018-09-28T09:44:12.259Z,99.99
2018-09-28T09:45:12.890Z,99.99
2018-09-28T09:46:13.472Z,99.99
2018-09-28T09:47:14.053Z,99.99
2018-09-28T09:48:14.676Z,99.99
2018-09-28T09:49:15.258Z,99.99
2018-09-28T09:50:15.890Z,99.99
2018-09-28T09:51:16.668Z,99.99
2018-09-28T09:52:17.276Z,99.99
2018-09-28T09:53:17.874Z,99.99
2018-09-28T09:55:03.170Z,99.99
2018-09-28T09:56:03.751Z,99.99
2018-09-28T09:57:04.331Z,99.99
2018-09-28T09:58:04.949Z,99.99
2018-09-28T09:59:05.498Z,99.99
2018-09-28T10:00:06.077Z,99.69
2018-09-28T10:01:06.666Z,99.88
2018-09-28T10:02:07.241Z,99.99
2018-09-28T10:03:07.824Z,99.69
2018-09-28T10:04:08.507Z,99.60
2018-09-28T10:05:09.090Z,99.99
2018-09-28T10:06:09.669Z,99.50
2018-09-28T10:07:10.250Z,98.73
2018-09-28T10:08:10.879Z,99.02
2018-09-28T10:09:56.026Z,98.34
2018-09-28T10:10:56.607Z,97.86
2018-09-28T10:11:57.189Z,98.05
2018-09-28T10:12:57.816Z,98.34
2018-09-28T10:13:58.539Z,97.86
2018-09-28T10:14:59.121Z,97.96
2018-09-28T10:15:59.703Z,98.39
2018-09-28T10:17:00.289Z,97.42
2018-09-28T10:18:00.868Z,98.00
2018-09-28T10:19:01.451Z,97.33
2018-09-28T10:20:02.083Z,97.33
2018-09-28T10:21:02.704Z,97.33
2018-09-28T10:22:03.284Z,97.33
2018-09-28T10:23:03.865Z,97.24
2018-09-28T10:24:49.010Z,96.66
2018-09-28T10:25:49.642Z,96.17
2018-09-28T10:26:50.227Z,96.56
2018-09-28T10:27:50.905Z,95.78
2018-09-28T10:28:51.389Z,95.50
2018-09-28T10:29:52.021Z,95.88
2018-09-28T10:30:52.606Z,95.45
2018-09-28T10:31:53.228Z,95.30
2018-09-28T10:32:53.809Z,94.96
2018-09-28T10:33:54.392Z,94.87
2018-09-28T10:34:54.974Z,95.06
2018-09-28T10:35:55.553Z,95.35
2018-09-28T10:36:56.184Z,94.57
2018-09-28T10:37:56.766Z,94.87
2018-09-28T10:39:41.891Z,94.38
2018-09-28T10:40:42.655Z,94.67
2018-09-28T10:41:43.030Z,94.09
2018-09-28T10:42:43.609Z,94.48
2018-09-28T10:43:44.190Z,94.19
2018-09-28T10:44:44.822Z,94.33
2018-09-28T10:45:45.512Z,93.71
2018-09-28T10:46:46.063Z,93.75
2018-09-28T10:47:46.618Z,93.23
2018-09-28T10:48:47.253Z,93.37
2018-09-28T10:49:47.833Z,93.37
2018-09-28T10:50:48.464Z,93.37
2018-09-28T10:51:49.061Z,93.46
2018-09-28T10:52:49.652Z,93.37
2018-09-28T10:54:34.731Z,92.59
2018-09-28T10:55:35.354Z,92.40
2018-09-28T10:56:35.937Z,92.59
2018-09-28T10:57:36.519Z,92.49
2018-09-28T10:58:37.116Z,92.21
2018-09-28T10:59:37.683Z,92.59
2018-09-28T11:00:38.267Z,93.37
2018-09-28T11:01:38.848Z,93.37
2018-09-28T11:02:39.478Z,93.27
2018-09-28T11:03:40.135Z,93.75
2018-09-28T11:04:40.700Z,93.66
2018-09-28T11:05:41.263Z,93.56
2018-09-28T11:06:41.945Z,93.46
2018-09-28T11:07:42.526Z,93.75
2018-09-28T11:09:27.670Z,92.98
2018-09-28T11:10:28.285Z,93.17
2018-09-28T11:11:28.838Z,93.46
2018-09-28T11:12:29.418Z,93.37
2018-09-28T11:13:30.000Z,93.17
2018-09-28T11:14:30.581Z,93.46
2018-09-28T11:15:31.172Z,92.69
2018-09-28T11:16:31.746Z,92.98
2018-09-28T11:17:32.329Z,91.91
2018-09-28T11:18:32.985Z,91.96
2018-09-28T11:19:33.547Z,92.25
2018-09-28T11:20:34.126Z,92.06
2018-09-28T11:21:34.718Z,91.19
2018-09-28T11:22:35.287Z,88.87
2018-09-28T11:24:20.383Z,89.74
2018-09-28T11:25:21.367Z,89.83
2018-09-28T11:26:22.020Z,89.06
2018-09-28T11:27:22.558Z,88.57
2018-09-28T11:28:23.163Z,89.06
2018-09-28T11:29:23.744Z,89.54
2018-09-28T11:30:24.431Z,89.54
2018-09-28T11:31:25.054Z,89.45
2018-09-28T11:32:25.638Z,89.54
2018-09-28T11:33:26.303Z,89.88
2018-09-28T11:34:26.904Z,90.26
2018-09-28T11:35:27.485Z,90.17
2018-09-28T11:36:28.070Z,89.88
2018-09-28T11:37:28.748Z,89.01
2018-09-28T11:39:13.873Z,89.15
2018-09-28T11:40:14.486Z,89.11
2018-09-28T11:41:15.061Z,88.62
2018-09-28T11:42:15.643Z,88.33
2018-09-28T11:43:16.284Z,87.27
2018-09-28T11:44:16.809Z,87.81
2018-09-28T11:45:17.488Z,87.36
2018-09-28T11:46:18.024Z,87.85
2018-09-28T11:47:18.602Z,89.11
2018-09-28T11:48:19.226Z,87.75
2018-09-28T11:49:19.903Z,87.17
2018-09-28T11:50:20.488Z,87.36
2018-09-28T11:51:21.130Z,86.78
2018-09-28T11:52:21.704Z,86.78
2018-09-28T11:54:07.003Z,86.98
2018-09-28T11:55:07.628Z,87.55
2018-09-28T11:56:08.210Z,87.27
2018-09-28T11:57:08.817Z,88.23
2018-09-28T11:58:09.375Z,88.23
2018-09-28T11:59:09.956Z,88.13
2018-09-28T12:00:10.640Z,87.99
2018-09-28T12:01:11.258Z,87.23
2018-09-28T12:02:11.839Z,88.19
2018-09-28T12:03:12.461Z,87.32
2018-09-28T12:04:13.007Z,87.51
2018-09-28T12:06:14.283Z,87.46
2018-09-28T12:07:14.858Z,88.09
2018-09-28T12:08:59.895Z,87.03
2018-09-28T12:10:00.531Z,87.32
2018-09-28T12:11:01.201Z,87.41
2018-09-28T12:12:01.733Z,87.41
2018-09-28T12:13:02.366Z,87.13
2018-09-28T12:14:02.951Z,87.90
2018-09-28T12:15:03.577Z,89.06
2018-09-28T12:16:04.159Z,89.45
2018-09-28T12:17:04.741Z,89.45
2018-09-28T12:18:05.324Z,88.67
2018-09-28T12:19:05.960Z,89.15
2018-09-28T12:20:06.581Z,89.83
2018-09-28T12:21:07.181Z,89.74
2018-09-28T12:22:07.746Z,90.22
2018-09-28T12:23:52.848Z,90.03
2018-09-28T12:24:53.522Z,89.64
2018-09-28T12:25:54.107Z,89.64
2018-09-28T12:26:54.687Z,89.64
2018-09-28T12:27:55.322Z,89.93
2018-09-28T12:28:55.952Z,89.59
2018-09-28T12:29:56.536Z,89.54
2018-09-28T12:30:57.120Z,90.47
2018-09-28T12:31:57.701Z,90.56
2018-09-28T12:32:58.283Z,90.32
2018-09-28T12:33:58.917Z,90.22
2018-09-28T12:34:59.498Z,90.27
2018-09-28T12:36:00.080Z,90.95
2018-09-28T12:37:00.664Z,90.70
2018-09-28T12:38:45.850Z,90.95
2018-09-28T12:39:46.521Z,90.95
2018-09-28T12:40:47.068Z,90.85
2018-09-28T12:41:47.648Z,90.66
2018-09-28T12:42:48.275Z,90.75
2018-09-28T12:43:48.815Z,90.85
2018-09-28T12:44:49.509Z,91.33
2018-09-28T12:45:50.035Z,91.33
2018-09-28T12:46:50.613Z,91.63
2018-09-28T12:47:51.194Z,91.43
2018-09-28T12:48:51.840Z,91.53
2018-09-28T12:49:52.364Z,90.95
2018-09-28T12:50:52.942Z,91.24
2018-09-28T12:51:53.523Z,92.21
2018-09-28T12:53:38.727Z,92.30
2018-09-28T12:54:39.229Z,91.53
2018-09-28T12:55:39.786Z,91.82
2018-09-28T12:56:40.467Z,91.72
2018-09-28T12:57:41.003Z,92.21
2018-09-28T12:58:41.585Z,92.30
2018-09-28T12:59:42.219Z,91.82
2018-09-28T13:00:42.898Z,91.63
2018-09-28T13:01:43.434Z,92.21
2018-09-28T13:02:44.066Z,92.30
2018-09-28T13:03:44.598Z,92.59
2018-09-28T13:04:45.179Z,92.30
2018-09-28T13:05:45.763Z,92.21
2018-09-28T13:06:46.421Z,92.21
2018-09-28T13:08:31.451Z,92.88
2018-09-28T13:09:32.029Z,92.69
2018-09-28T13:10:32.610Z,92.79
2018-09-28T13:11:33.194Z,92.30
2018-09-28T13:12:33.784Z,92.79
2018-09-28T13:13:34.401Z,93.46
2018-09-28T13:14:35.035Z,93.37
2018-09-28T13:15:35.617Z,93.08
2018-09-28T13:16:36.199Z,93.37
2018-09-28T13:17:36.783Z,93.60
2018-09-28T13:18:37.385Z,93.46
2018-09-28T13:19:37.997Z,93.27
2018-09-28T13:20:38.654Z,93.41
2018-09-28T13:21:39.244Z,93.46
2018-09-28T13:23:24.347Z,93.12
2018-09-28T13:24:24.983Z,92.64
2018-09-28T13:25:25.513Z,92.74
2018-09-28T13:26:26.151Z,92.93
2018-09-28T13:27:26.679Z,93.51
2018-09-28T13:28:27.260Z,93.22
2018-09-28T13:29:27.842Z,93.41
2018-09-28T13:30:28.498Z,93.60
2018-09-28T13:31:29.008Z,93.51
2018-09-28T13:32:29.727Z,93.51
2018-09-28T13:33:30.227Z,93.41
2018-09-28T13:34:30.805Z,92.74
2018-09-28T13:35:31.437Z,92.74
2018-09-28T13:36:32.068Z,92.74
2018-09-28T13:39:17.700Z,92.74
2018-09-28T13:40:18.281Z,92.64
2018-09-28T13:41:18.866Z,92.54
2018-09-28T13:42:19.501Z,92.30
2018-09-28T13:43:20.077Z,92.88
2018-09-28T13:44:20.676Z,92.78