createdAt,value
2016-07-10T00:00:23.903Z,850
2016-07-10T00:00:53.918Z,850
2016-07-10T00:01:23.940Z,850
2016-07-10T00:01:53.952Z,850
2016-07-10T00:02:23.965Z,850
2016-07-10T00:02:53.981Z,858
2016-07-10T00:03:23.997Z,861
2016-07-10T00:03:54.012Z,865
2016-07-10T00:04:24.029Z,862
2016-07-10T00:04:54.051Z,858
2016-07-10T00:05:24.067Z,858
2016-07-10T00:05:54.076Z,854
2016-07-10T00:06:24.092Z,854
2016-07-10T00:06:54.110Z,854
2016-07-10T00:07:24.119Z,858
2016-07-10T00:07:54.135Z,858
2016-07-10T00:08:24.152Z,858
2016-07-10T00:08:54.168Z,870
2016-07-10T00:09:24.182Z,855
2016-07-10T00:09:54.197Z,855
2016-07-10T00:10:24.212Z,855
2016-07-10T00:10:54.231Z,859
2016-07-10T00:11:24.246Z,859
2016-07-10T00:11:54.261Z,859
2016-07-10T00:12:24.275Z,855
2016-07-10T00:12:53.677Z,848
2016-07-10T00:13:24.302Z,855
2016-07-10T00:13:54.321Z,862
2016-07-10T00:14:24.333Z,862
2016-07-10T00:14:53.736Z,859
2016-07-10T00:15:24.368Z,858
2016-07-10T00:15:54.385Z,858
2016-07-10T00:16:24.402Z,855
2016-07-10T00:16:54.419Z,855
2016-07-10T00:17:24.431Z,855
2016-07-10T00:17:54.445Z,855
2016-07-10T00:18:24.464Z,855
2016-07-10T00:18:54.473Z,858
2016-07-10T00:19:24.492Z,858
2016-07-10T00:19:54.504Z,858
2016-07-10T00:20:24.522Z,858
2016-07-10T00:20:54.535Z,858
2016-07-10T00:21:24.551Z,858
2016-07-10T00:21:54.566Z,860
2016-07-10T00:22:23.968Z,860
2016-07-10T00:22:54.597Z,852
2016-07-10T00:23:24.614Z,852
2016-07-10T00:23:54.624Z,848
2016-07-10T00:24:24.642Z,851
2016-07-10T00:24:54.657Z,859
2016-07-10T00:25:24.671Z,859
2016-07-10T00:25:54.694Z,855
2016-07-10T00:26:24.708Z,855
2016-07-10T00:26:54.717Z,862
2016-07-10T00:27:24.743Z,862
2016-07-10T00:27:54.753Z,862
2016-07-10T00:28:24.764Z,855
2016-07-10T00:28:54.783Z,855
2016-07-10T00:29:24.802Z,855
2016-07-10T00:29:54.813Z,855
2016-07-10T00:30:24.830Z,855
2016-07-10T00:30:54.845Z,855
2016-07-10T00:31:24.862Z,859
2016-07-10T00:31:54.875Z,855
2016-07-10T00:32:24.895Z,855
2016-07-10T00:32:54.907Z,855
2016-07-10T00:33:24.927Z,855
2016-07-10T00:33:54.935Z,855
2016-07-10T00:34:24.953Z,855
2016-07-10T00:34:54.964Z,858
2016-07-10T00:35:24.988Z,858
2016-07-10T00:35:54.993Z,858
2016-07-10T00:36:25.010Z,858
2016-07-10T00:36:55.022Z,858
2016-07-10T00:37:25.039Z,858
2016-07-10T00:37:55.057Z,858
2016-07-10T00:38:25.069Z,858
2016-07-10T00:38:55.086Z,858
2016-07-10T00:39:25.120Z,854
2016-07-10T00:39:55.116Z,863
2016-07-10T00:40:25.134Z,859
2016-07-10T00:40:55.148Z,852
2016-07-10T00:41:25.162Z,856
2016-07-10T00:41:55.179Z,848
2016-07-10T00:42:25.198Z,848
2016-07-10T00:42:55.223Z,856
2016-07-10T00:43:25.224Z,856
2016-07-10T00:43:55.240Z,860
2016-07-10T00:44:25.254Z,860
2016-07-10T00:44:55.283Z,849
2016-07-10T00:45:25.287Z,849
2016-07-10T00:45:55.307Z,853
2016-07-10T00:46:25.314Z,856
2016-07-10T00:46:55.337Z,856
2016-07-10T00:47:25.345Z,860
2016-07-10T00:47:55.362Z,860
2016-07-10T00:48:25.378Z,860
2016-07-10T00:48:55.398Z,860
2016-07-10T00:49:25.410Z,856
2016-07-10T00:49:55.422Z,856
2016-07-10T00:50:25.439Z,856
2016-07-10T00:50:55.454Z,849
2016-07-10T00:51:25.468Z,856
2016-07-10T00:51:55.482Z,856
2016-07-10T00:52:25.498Z,856
2016-07-10T00:52:55.516Z,852
2016-07-10T00:53:25.536Z,856
2016-07-10T00:53:55.550Z,856
2016-07-10T00:54:25.561Z,856
2016-07-10T00:54:55.578Z,852
2016-07-10T00:55:25.589Z,852
2016-07-10T00:55:55.607Z,845
2016-07-10T00:56:25.627Z,857
2016-07-10T00:56:55.638Z,853
2016-07-10T00:57:25.656Z,853
2016-07-10T00:57:55.672Z,853
2016-07-10T00:58:25.686Z,853
2016-07-10T00:58:55.704Z,856
2016-07-10T00:59:25.715Z,860
2016-07-10T00:59:55.731Z,860
2016-07-10T01:00:25.745Z,859
2016-07-10T01:00:55.760Z,863
2016-07-10T01:01:25.777Z,863
2016-07-10T01:01:55.178Z,863
2016-07-10T01:02:25.812Z,863
2016-07-10T01:02:55.819Z,863
2016-07-10T01:03:25.227Z,863
2016-07-10T01:03:55.855Z,863
2016-07-10T01:04:25.866Z,859
2016-07-10T01:04:55.268Z,848
2016-07-10T01:05:25.899Z,852
2016-07-10T01:05:55.911Z,852
2016-07-10T01:06:25.935Z,859
2016-07-10T01:06:55.945Z,863
2016-07-10T01:07:25.961Z,863
2016-07-10T01:07:55.359Z,863
2016-07-10T01:08:25.989Z,863
2016-07-10T01:08:56.008Z,871
2016-07-10T01:09:26.016Z,871
2016-07-10T01:09:56.033Z,871
2016-07-10T01:10:26.058Z,871
2016-07-10T01:10:56.066Z,863
2016-07-10T01:11:26.080Z,867
2016-07-10T01:11:56.096Z,864
2016-07-10T01:12:26.111Z,864
2016-07-10T01:12:55.512Z,864
2016-07-10T01:13:26.144Z,864
2016-07-10T01:13:55.542Z,856
2016-07-10T01:14:26.181Z,859
2016-07-10T01:14:56.192Z,859
2016-07-10T01:15:25.587Z,859
2016-07-10T01:15:56.218Z,859
2016-07-10T01:16:26.235Z,856
2016-07-10T01:16:56.250Z,868
2016-07-10T01:17:26.265Z,868
2016-07-10T01:17:56.278Z,864
2016-07-10T01:18:25.684Z,864
2016-07-10T01:18:56.310Z,864
2016-07-10T01:19:26.327Z,861
2016-07-10T01:19:56.341Z,864
2016-07-10T01:20:26.357Z,868
2016-07-10T01:20:56.367Z,868
2016-07-10T01:21:26.389Z,861
2016-07-10T01:21:56.402Z,861
2016-07-10T01:22:26.420Z,861
2016-07-10T01:22:56.432Z,865
2016-07-10T01:23:26.451Z,865
2016-07-10T01:23:56.462Z,854
2016-07-10T01:24:26.479Z,868
2016-07-10T01:24:56.496Z,861
2016-07-10T01:25:26.511Z,861
2016-07-10T01:25:55.914Z,865
2016-07-10T01:26:26.543Z,865
2016-07-10T01:26:56.552Z,865
2016-07-10T01:27:26.572Z,865
2016-07-10T01:27:56.587Z,865
2016-07-10T01:28:26.597Z,872
2016-07-10T01:28:56.616Z,872
2016-07-10T01:29:26.636Z,868
2016-07-10T01:29:56.647Z,868
2016-07-10T01:30:26.666Z,868
2016-07-10T01:30:56.680Z,868
2016-07-10T01:31:26.693Z,868
2016-07-10T01:31:56.708Z,868
2016-07-10T01:32:26.719Z,872
2016-07-10T01:32:56.737Z,872
2016-07-10T01:33:26.752Z,872
2016-07-10T01:33:56.768Z,872
2016-07-10T01:34:26.783Z,876
2016-07-10T01:34:56.796Z,876
2016-07-10T01:35:26.813Z,872
2016-07-10T01:35:56.825Z,872
2016-07-10T01:36:26.846Z,872
2016-07-10T01:36:56.856Z,872
2016-07-10T01:37:26.873Z,872
2016-07-10T01:37:56.280Z,868
2016-07-10T01:38:26.907Z,868
2016-07-10T01:38:56.921Z,868
2016-07-10T01:39:26.934Z,868
2016-07-10T01:39:56.951Z,872
2016-07-10T01:40:26.965Z,876
2016-07-10T01:40:56.977Z,876
2016-07-10T01:41:26.996Z,876
2016-07-10T01:41:57.010Z,876
2016-07-10T01:42:27.027Z,872
2016-07-10T01:42:57.037Z,872
2016-07-10T01:43:27.058Z,876
2016-07-10T01:43:57.071Z,876
2016-07-10T01:44:27.087Z,876
2016-07-10T01:44:57.112Z,868
2016-07-10T01:45:27.117Z,868
2016-07-10T01:45:57.132Z,868
2016-07-10T01:46:26.533Z,868
2016-07-10T01:46:57.162Z,868
2016-07-10T01:47:27.176Z,871
2016-07-10T01:47:57.191Z,875
2016-07-10T01:48:27.205Z,875
2016-07-10T01:48:57.223Z,879
2016-07-10T01:49:26.621Z,871
2016-07-10T01:49:57.263Z,871
2016-07-10T01:50:27.272Z,871
2016-07-10T01:50:57.287Z,875
2016-07-10T01:51:27.304Z,878
2016-07-10T01:51:57.316Z,874
2016-07-10T01:52:27.330Z,874
2016-07-10T01:52:57.343Z,874
2016-07-10T01:53:27.364Z,878
2016-07-10T01:53:57.378Z,878
2016-07-10T01:54:27.390Z,878
2016-07-10T01:54:57.411Z,878
2016-07-10T01:55:27.421Z,878
2016-07-10T01:55:57.436Z,870
2016-07-10T01:56:27.452Z,870
2016-07-10T01:56:57.466Z,879
2016-07-10T01:57:27.488Z,889
2016-07-10T01:57:56.883Z,885
2016-07-10T01:58:27.510Z,881
2016-07-10T01:58:57.528Z,881
2016-07-10T01:59:27.551Z,881
2016-07-10T01:59:57.558Z,877
2016-07-10T02:00:27.571Z,877
2016-07-10T02:00:56.976Z,877
2016-07-10T02:01:27.606Z,877
2016-07-10T02:01:57.618Z,877
2016-07-10T02:02:27.639Z,877
2016-07-10T02:02:57.649Z,877
2016-07-10T02:03:27.664Z,877
2016-07-10T02:03:57.681Z,885
2016-07-10T02:04:27.700Z,885
2016-07-10T02:04:57.714Z,881
2016-07-10T02:05:27.725Z,881
2016-07-10T02:05:57.747Z,881
2016-07-10T02:06:27.756Z,881
2016-07-10T02:06:57.771Z,881
2016-07-10T02:07:27.786Z,881
2016-07-10T02:07:57.804Z,881
2016-07-10T02:08:27.818Z,877
2016-07-10T02:08:57.829Z,877
2016-07-10T02:09:27.848Z,885
2016-07-10T02:09:57.868Z,885
2016-07-10T02:10:27.878Z,885
2016-07-10T02:10:57.279Z,881
2016-07-10T02:11:27.288Z,881
2016-07-10T02:11:57.928Z,881
2016-07-10T02:12:27.940Z,884
2016-07-10T02:12:57.956Z,884
2016-07-10T02:13:27.966Z,884
2016-07-10T02:13:57.987Z,880
2016-07-10T02:14:28.000Z,884
2016-07-10T02:14:58.011Z,884
2016-07-10T02:15:28.030Z,884
2016-07-10T02:15:58.044Z,884
2016-07-10T02:16:28.059Z,884
2016-07-10T02:16:58.078Z,888
2016-07-10T02:17:28.090Z,880
2016-07-10T02:17:58.108Z,880
2016-07-10T02:18:28.123Z,884
2016-07-10T02:18:58.133Z,884
2016-07-10T02:19:28.149Z,884
2016-07-10T02:19:58.167Z,884
2016-07-10T02:20:28.176Z,879
2016-07-10T02:20:58.195Z,879
2016-07-10T02:21:28.209Z,879
2016-07-10T02:21:58.227Z,879
2016-07-10T02:22:28.239Z,879
2016-07-10T02:22:57.643Z,879
2016-07-10T02:23:28.269Z,879
2016-07-10T02:23:58.289Z,879
2016-07-10T02:24:28.305Z,887
2016-07-10T02:24:58.317Z,887
2016-07-10T02:25:28.331Z,895
2016-07-10T02:25:58.342Z,884
2016-07-10T02:26:28.371Z,884
2016-07-10T02:26:57.766Z,643
2016-07-10T02:27:27.775Z,891
2016-07-10T02:27:58.407Z,887
2016-07-10T02:28:28.419Z,887
2016-07-10T02:28:58.439Z,887
2016-07-10T02:29:28.450Z,891
2016-07-10T02:29:58.471Z,891
2016-07-10T02:30:28.481Z,891
2016-07-10T02:30:58.497Z,891
2016-07-10T02:31:28.509Z,891
2016-07-10T02:31:58.529Z,891
2016-07-10T02:32:28.539Z,891
2016-07-10T02:32:58.556Z,887
2016-07-10T02:33:28.574Z,887
2016-07-10T02:33:58.589Z,887
2016-07-10T02:34:28.601Z,887
2016-07-10T02:34:58.615Z,887
2016-07-10T02:35:28.630Z,887
2016-07-10T02:35:58.645Z,887
2016-07-10T02:36:28.664Z,885
2016-07-10T02:36:58.674Z,885
2016-07-10T02:37:28.690Z,885
2016-07-10T02:37:58.709Z,885
2016-07-10T02:38:28.724Z,885
2016-07-10T02:38:58.738Z,885
2016-07-10T02:39:28.753Z,885
2016-07-10T02:39:58.151Z,885
2016-07-10T02:40:28.781Z,889
2016-07-10T02:40:58.796Z,889
2016-07-10T02:41:28.810Z,893
2016-07-10T02:41:58.826Z,893
2016-07-10T02:42:28.840Z,893
2016-07-10T02:42:58.858Z,889
2016-07-10T02:43:28.884Z,889
2016-07-10T02:43:58.886Z,889
2016-07-10T02:44:28.904Z,893
2016-07-10T02:44:58.919Z,888
2016-07-10T02:45:28.929Z,888
2016-07-10T02:45:58.950Z,893
2016-07-10T02:46:28.963Z,893
2016-07-10T02:46:58.976Z,893
2016-07-10T02:47:28.994Z,893
2016-07-10T02:47:59.012Z,893
2016-07-10T02:48:29.021Z,893
2016-07-10T02:48:59.040Z,893
2016-07-10T02:49:29.055Z,893
2016-07-10T02:49:59.069Z,893
2016-07-10T02:50:29.084Z,893
2016-07-10T02:50:59.098Z,885
2016-07-10T02:51:29.112Z,885
2016-07-10T02:51:59.124Z,885
2016-07-10T02:52:29.145Z,885
2016-07-10T02:52:59.159Z,892
2016-07-10T02:53:29.172Z,892
2016-07-10T02:53:59.187Z,886
2016-07-10T02:54:29.205Z,886
2016-07-10T02:54:59.219Z,886
2016-07-10T02:55:29.238Z,886
2016-07-10T02:55:59.250Z,894
2016-07-10T02:56:29.264Z,894
2016-07-10T02:56:59.279Z,890
2016-07-10T02:57:29.300Z,890
2016-07-10T02:57:59.306Z,642
2016-07-10T02:58:29.320Z,642
2016-07-10T02:58:59.338Z,642
2016-07-10T02:59:29.354Z,642
2016-07-10T02:59:59.371Z,642
2016-07-10T03:00:29.382Z,642
2016-07-10T03:00:59.412Z,894
2016-07-10T03:01:29.411Z,894
2016-07-10T03:01:59.428Z,894
2016-07-10T03:02:29.440Z,894
2016-07-10T03:02:59.455Z,894
2016-07-10T03:03:29.476Z,894
2016-07-10T03:03:59.490Z,882
2016-07-10T03:04:29.507Z,886
2016-07-10T03:04:59.517Z,886
2016-07-10T03:05:29.535Z,886
2016-07-10T03:05:58.935Z,890
2016-07-10T03:06:29.566Z,894
2016-07-10T03:06:59.581Z,641
2016-07-10T03:07:28.977Z,641
2016-07-10T03:07:59.611Z,641
2016-07-10T03:08:29.626Z,641
2016-07-10T03:08:59.640Z,889
2016-07-10T03:09:29.042Z,893
2016-07-10T03:09:59.673Z,890
2016-07-10T03:10:29.068Z,890
2016-07-10T03:10:59.700Z,894
2016-07-10T03:11:29.713Z,894
2016-07-10T03:11:59.112Z,894
2016-07-10T03:12:29.137Z,894
2016-07-10T03:12:59.760Z,894
2016-07-10T03:13:29.775Z,645
2016-07-10T03:13:59.793Z,645
2016-07-10T03:14:29.807Z,645
2016-07-10T03:14:59.819Z,642
2016-07-10T03:15:29.831Z,642
2016-07-10T03:15:59.850Z,642
2016-07-10T03:16:29.864Z,642
2016-07-10T03:16:59.879Z,642
2016-07-10T03:17:29.892Z,642
2016-07-10T03:17:59.909Z,642
2016-07-10T03:18:29.923Z,650
2016-07-10T03:18:59.938Z,650
2016-07-10T03:19:29.957Z,650
2016-07-10T03:19:59.966Z,654
2016-07-10T03:20:29.981Z,645
2016-07-10T03:21:00.003Z,640
2016-07-10T03:21:30.012Z,649
2016-07-10T03:22:00.029Z,640
2016-07-10T03:22:30.047Z,644
2016-07-10T03:23:00.066Z,644
2016-07-10T03:23:30.071Z,652
2016-07-10T03:24:00.088Z,652
2016-07-10T03:24:30.107Z,652
2016-07-10T03:25:00.122Z,652
2016-07-10T03:25:30.132Z,648
2016-07-10T03:26:00.148Z,648
2016-07-10T03:26:30.165Z,648
2016-07-10T03:27:00.178Z,644
2016-07-10T03:27:30.193Z,644
2016-07-10T03:28:00.211Z,644
2016-07-10T03:28:30.221Z,653
2016-07-10T03:29:00.245Z,653
2016-07-10T03:29:30.253Z,649
2016-07-10T03:30:00.265Z,653
2016-07-10T03:30:30.284Z,649
2016-07-10T03:31:00.300Z,653
2016-07-10T03:31:30.312Z,653
2016-07-10T03:32:00.332Z,653
2016-07-10T03:32:30.345Z,647
2016-07-10T03:33:00.357Z,647
2016-07-10T03:33:30.374Z,647
2016-07-10T03:34:00.386Z,647
2016-07-10T03:34:30.403Z,659
2016-07-10T03:35:00.416Z,659
2016-07-10T03:35:30.433Z,655
2016-07-10T03:36:00.450Z,655
2016-07-10T03:36:30.464Z,655
2016-07-10T03:37:00.480Z,655
2016-07-10T03:37:30.493Z,655
2016-07-10T03:38:00.507Z,659
2016-07-10T03:38:30.524Z,659
2016-07-10T03:39:00.542Z,655
2016-07-10T03:39:30.558Z,655
2016-07-10T03:40:00.567Z,655
2016-07-10T03:40:30.583Z,655
2016-07-10T03:41:00.600Z,651
2016-07-10T03:41:30.614Z,654
2016-07-10T03:42:00.632Z,654
2016-07-10T03:42:30.645Z,654
2016-07-10T03:43:00.661Z,654
2016-07-10T03:43:30.674Z,654
2016-07-10T03:44:00.693Z,654
2016-07-10T03:44:30.704Z,650
2016-07-10T03:45:00.720Z,650
2016-07-10T03:45:30.116Z,650
2016-07-10T03:46:00.751Z,650
2016-07-10T03:46:30.763Z,650
2016-07-10T03:47:00.789Z,654
2016-07-10T03:47:30.793Z,654
2016-07-10T03:48:00.806Z,654
2016-07-10T03:48:30.820Z,654
2016-07-10T03:49:00.840Z,654
2016-07-10T03:49:30.854Z,654
2016-07-10T03:50:00.868Z,654
2016-07-10T03:50:30.883Z,670
2016-07-10T03:51:00.902Z,670
2016-07-10T03:51:30.913Z,670
2016-07-10T03:52:00.322Z,661
2016-07-10T03:52:30.940Z,665
2016-07-10T03:53:00.962Z,665
2016-07-10T03:53:30.973Z,665
2016-07-10T03:54:00.990Z,665
2016-07-10T03:54:31.004Z,665
2016-07-10T03:55:01.020Z,665
2016-07-10T03:55:31.033Z,665
2016-07-10T03:56:01.049Z,665
2016-07-10T03:56:31.065Z,665
2016-07-10T03:57:01.076Z,665
2016-07-10T03:57:31.094Z,665
2016-07-10T03:58:01.113Z,665
2016-07-10T03:58:31.124Z,657
2016-07-10T03:59:01.140Z,669
2016-07-10T03:59:31.152Z,669
2016-07-10T04:00:01.172Z,653
2016-07-10T04:00:31.184Z,661
2016-07-10T04:01:01.197Z,652
2016-07-10T04:01:31.214Z,659
2016-07-10T04:02:01.228Z,663
2016-07-10T04:02:31.245Z,663
2016-07-10T04:03:01.256Z,663
2016-07-10T04:03:31.274Z,664
2016-07-10T04:04:01.291Z,664
2016-07-10T04:04:31.305Z,667
2016-07-10T04:05:01.321Z,667
2016-07-10T04:05:31.335Z,667
2016-07-10T04:06:01.356Z,663
2016-07-10T04:06:31.361Z,663
2016-07-10T04:07:01.378Z,659
2016-07-10T04:07:31.398Z,659
2016-07-10T04:08:01.408Z,667
2016-07-10T04:08:30.807Z,667
2016-07-10T04:09:01.442Z,667
2016-07-10T04:09:31.454Z,667
2016-07-10T04:10:01.474Z,667
2016-07-10T04:10:31.485Z,658
2016-07-10T04:11:01.499Z,666
2016-07-10T04:11:30.899Z,666
2016-07-10T04:12:00.922Z,666
2016-07-10T04:12:31.540Z,666
2016-07-10T04:13:01.562Z,678
2016-07-10T04:13:31.576Z,674
2016-07-10T04:14:01.584Z,665
2016-07-10T04:14:31.614Z,665
2016-07-10T04:15:01.620Z,665
2016-07-10T04:15:31.635Z,665
2016-07-10T04:16:01.645Z,665
2016-07-10T04:16:31.665Z,665
2016-07-10T04:17:01.684Z,665
2016-07-10T04:17:31.696Z,661
2016-07-10T04:18:01.711Z,657
2016-07-10T04:18:31.725Z,657
2016-07-10T04:19:01.743Z,657
2016-07-10T04:19:31.756Z,665
2016-07-10T04:20:01.772Z,665
2016-07-10T04:20:31.785Z,666
2016-07-10T04:21:01.803Z,666
2016-07-10T04:21:31.819Z,669
2016-07-10T04:22:01.831Z,669
2016-07-10T04:22:31.847Z,669
2016-07-10T04:23:01.873Z,678
2016-07-10T04:23:31.877Z,673
2016-07-10T04:24:01.894Z,673
2016-07-10T04:24:31.906Z,673
2016-07-10T04:25:01.922Z,673
2016-07-10T04:25:31.932Z,673
2016-07-10T04:26:01.953Z,673
2016-07-10T04:26:31.966Z,673
2016-07-10T04:27:01.979Z,677
2016-07-10T04:27:31.996Z,665
2016-07-10T04:28:02.014Z,665
2016-07-10T04:28:32.031Z,657
2016-07-10T04:29:02.041Z,657
2016-07-10T04:29:32.053Z,657
2016-07-10T04:30:02.078Z,657
2016-07-10T04:30:31.472Z,657
2016-07-10T04:31:02.104Z,657
2016-07-10T04:31:32.119Z,657
2016-07-10T04:32:02.133Z,654
2016-07-10T04:32:32.146Z,650
2016-07-10T04:33:02.160Z,654
2016-07-10T04:33:32.177Z,654
2016-07-10T04:34:02.191Z,654
2016-07-10T04:34:32.209Z,658
2016-07-10T04:35:02.225Z,658
2016-07-10T04:35:32.236Z,658
2016-07-10T04:36:02.253Z,658
2016-07-10T04:36:32.267Z,654
2016-07-10T04:37:02.280Z,654
2016-07-10T04:37:32.299Z,654
2016-07-10T04:38:02.314Z,654
2016-07-10T04:38:32.324Z,650
2016-07-10T04:39:02.341Z,650
2016-07-10T04:39:32.360Z,650
2016-07-10T04:40:02.374Z,650
2016-07-10T04:40:32.386Z,650
2016-07-10T04:41:02.402Z,650
2016-07-10T04:41:32.417Z,650
2016-07-10T04:42:02.566Z,658
2016-07-10T04:42:31.833Z,650
2016-07-10T04:43:02.467Z,650
2016-07-10T04:43:32.482Z,650
2016-07-10T04:44:02.494Z,650
2016-07-10T04:44:32.512Z,650
2016-07-10T04:45:02.526Z,650
2016-07-10T04:45:32.550Z,650
2016-07-10T04:46:01.941Z,650
2016-07-10T04:46:32.574Z,650
2016-07-10T04:47:02.587Z,650
2016-07-10T04:47:32.602Z,650
2016-07-10T04:48:02.618Z,890
2016-07-10T04:48:32.637Z,890
2016-07-10T04:49:02.649Z,641
2016-07-10T04:49:32.661Z,641
2016-07-10T04:50:02.681Z,645
2016-07-10T04:50:32.693Z,645
2016-07-10T04:51:02.713Z,642
2016-07-10T04:51:32.718Z,642
2016-07-10T04:52:02.736Z,890
2016-07-10T04:52:32.751Z,890
2016-07-10T04:53:02.155Z,893
2016-07-10T04:53:32.780Z,893
2016-07-10T04:54:02.801Z,893
2016-07-10T04:54:32.811Z,889
2016-07-10T04:55:02.216Z,889
2016-07-10T04:55:32.846Z,881
2016-07-10T04:56:02.861Z,877
2016-07-10T04:56:32.267Z,877
2016-07-10T04:57:02.273Z,873
2016-07-10T04:57:32.905Z,873
2016-07-10T04:58:02.919Z,877
2016-07-10T04:58:32.937Z,877
2016-07-10T04:59:02.951Z,874
2016-07-10T04:59:32.969Z,874
2016-07-10T05:00:02.984Z,874
2016-07-10T05:00:32.998Z,870
2016-07-10T05:01:03.011Z,870
2016-07-10T05:01:33.035Z,870
2016-07-10T05:02:03.051Z,870
2016-07-10T05:02:33.065Z,870
2016-07-10T05:03:02.460Z,870
2016-07-10T05:03:33.097Z,859
2016-07-10T05:04:03.107Z,859
2016-07-10T05:04:33.128Z,862
2016-07-10T05:05:03.138Z,862
2016-07-10T05:05:33.156Z,862
2016-07-10T05:06:03.169Z,866
2016-07-10T05:06:33.188Z,862
2016-07-10T05:07:03.197Z,855
2016-07-10T05:07:33.215Z,855
2016-07-10T05:08:03.229Z,858
2016-07-10T05:08:33.243Z,863
2016-07-10T05:09:03.258Z,863
2016-07-10T05:09:33.278Z,863
2016-07-10T05:10:03.288Z,852
2016-07-10T05:10:33.308Z,859
2016-07-10T05:11:03.321Z,863
2016-07-10T05:11:33.350Z,866
2016-07-10T05:12:02.737Z,866
2016-07-10T05:12:32.754Z,866
2016-07-10T05:13:03.382Z,862
2016-07-10T05:13:33.398Z,859
2016-07-10T05:14:03.413Z,859
2016-07-10T05:14:33.430Z,858
2016-07-10T05:15:03.452Z,858
2016-07-10T05:15:33.458Z,858
2016-07-10T05:16:03.477Z,863
2016-07-10T05:16:33.492Z,863
2016-07-10T05:17:03.509Z,863
2016-07-10T05:17:33.528Z,867
2016-07-10T05:18:03.537Z,867
2016-07-10T05:18:33.551Z,867
2016-07-10T05:19:03.570Z,851
2016-07-10T05:19:33.590Z,856
2016-07-10T05:20:03.596Z,856
2016-07-10T05:20:33.616Z,856
2016-07-10T05:21:03.631Z,856
2016-07-10T05:21:33.643Z,856
2016-07-10T05:22:03.666Z,852
2016-07-10T05:22:33.676Z,852
2016-07-10T05:23:03.695Z,852
2016-07-10T05:23:33.711Z,852
2016-07-10T05:24:03.741Z,852
2016-07-10T05:24:33.744Z,852
2016-07-10T05:25:03.758Z,852
2016-07-10T05:25:33.771Z,852
2016-07-10T05:26:03.783Z,856
2016-07-10T05:26:33.799Z,856
2016-07-10T05:27:03.818Z,856
2016-07-10T05:27:33.831Z,856
2016-07-10T05:28:03.849Z,856
2016-07-10T05:28:33.864Z,848
2016-07-10T05:29:03.890Z,848
2016-07-10T05:29:33.894Z,848
2016-07-10T05:30:03.911Z,844
2016-07-10T05:30:33.927Z,844
2016-07-10T05:31:03.936Z,844
2016-07-10T05:31:33.962Z,844
2016-07-10T05:32:03.972Z,844
2016-07-10T05:32:33.987Z,829
2016-07-10T05:33:04.003Z,826
2016-07-10T05:33:34.018Z,826
2016-07-10T05:34:04.033Z,826
2016-07-10T05:34:34.048Z,815
2016-07-10T05:35:04.064Z,818
2016-07-10T05:35:34.079Z,818
2016-07-10T05:36:04.096Z,815
2016-07-10T05:36:34.123Z,804
2016-07-10T05:37:04.123Z,792
2016-07-10T05:37:34.143Z,800
2016-07-10T05:38:03.544Z,800
2016-07-10T05:38:34.179Z,794
2016-07-10T05:39:04.191Z,797
2016-07-10T05:39:34.202Z,779
2016-07-10T05:40:04.224Z,779
2016-07-10T05:40:34.236Z,779
2016-07-10T05:41:03.637Z,776
2016-07-10T05:41:34.269Z,773
2016-07-10T05:42:04.281Z,510
2016-07-10T05:42:34.298Z,507
2016-07-10T05:43:04.317Z,499
2016-07-10T05:43:34.335Z,493
2016-07-10T05:44:04.347Z,489
2016-07-10T05:44:34.362Z,486
2016-07-10T05:45:04.378Z,483
2016-07-10T05:45:34.392Z,490
2016-07-10T05:46:04.415Z,487
2016-07-10T05:46:33.812Z,494
2016-07-10T05:47:04.447Z,486
2016-07-10T05:47:34.458Z,493
2016-07-10T05:48:04.480Z,482
2016-07-10T05:48:34.490Z,492
2016-07-10T05:49:04.508Z,499
2016-07-10T05:49:34.526Z,499
2016-07-10T05:50:03.920Z,499
2016-07-10T05:50:34.550Z,499
2016-07-10T05:51:04.568Z,499
2016-07-10T05:51:34.584Z,496
2016-07-10T05:52:04.604Z,496
2016-07-10T05:52:34.616Z,499
2016-07-10T05:53:04.630Z,506
2016-07-10T05:53:34.645Z,503
2016-07-10T05:54:04.667Z,503
2016-07-10T05:54:34.679Z,503
2016-07-10T05:55:04.696Z,503
2016-07-10T05:55:34.712Z,496
2016-07-10T05:56:04.732Z,485
2016-07-10T05:56:34.751Z,489
2016-07-10T05:57:04.758Z,492
2016-07-10T05:57:34.778Z,492
2016-07-10T05:58:04.791Z,489
2016-07-10T05:58:34.811Z,489
2016-07-10T05:59:04.826Z,488
2016-07-10T05:59:34.840Z,498
2016-07-10T06:00:04.861Z,504
2016-07-10T06:00:34.871Z,498
2016-07-10T06:01:04.885Z,498
2016-07-10T06:01:34.905Z,498
2016-07-10T06:02:04.918Z,502
2016-07-10T06:02:34.938Z,499
2016-07-10T06:03:04.950Z,502
2016-07-10T06:03:34.965Z,503
2016-07-10T06:04:04.982Z,502
2016-07-10T06:04:34.998Z,499
2016-07-10T06:05:05.021Z,490
2016-07-10T06:05:35.033Z,490
2016-07-10T06:06:05.049Z,496
2016-07-10T06:06:35.060Z,496
2016-07-10T06:07:04.466Z,496
2016-07-10T06:07:35.106Z,489
2016-07-10T06:08:05.114Z,485
2016-07-10T06:08:35.133Z,485
2016-07-10T06:09:05.148Z,485
2016-07-10T06:09:35.153Z,483
2016-07-10T06:10:04.560Z,483
2016-07-10T06:10:35.187Z,483
2016-07-10T06:11:05.201Z,479
2016-07-10T06:11:35.222Z,473
2016-07-10T06:12:05.244Z,476
2016-07-10T06:12:35.256Z,476
2016-07-10T06:13:05.273Z,489
2016-07-10T06:13:34.681Z,483
2016-07-10T06:14:05.303Z,482
2016-07-10T06:14:35.313Z,478
2016-07-10T06:15:05.334Z,482
2016-07-10T06:15:35.351Z,485
2016-07-10T06:16:05.365Z,482
2016-07-10T06:16:35.382Z,475
2016-07-10T06:17:05.402Z,475
2016-07-10T06:17:35.412Z,475
2016-07-10T06:18:05.430Z,475
2016-07-10T06:18:35.445Z,469
2016-07-10T06:19:05.459Z,469
2016-07-10T06:19:35.479Z,474
2016-07-10T06:20:05.494Z,464
2016-07-10T06:20:35.513Z,464
2016-07-10T06:21:05.523Z,461
2016-07-10T06:21:35.548Z,461
2016-07-10T06:22:05.561Z,461
2016-07-10T06:22:35.575Z,461
2016-07-10T06:23:05.593Z,464
2016-07-10T06:23:34.988Z,456
2016-07-10T06:24:05.620Z,456
2016-07-10T06:24:35.637Z,456
2016-07-10T06:25:05.657Z,456
2016-07-10T06:25:35.670Z,456
2016-07-10T06:26:05.681Z,432
2016-07-10T06:26:35.693Z,449
2016-07-10T06:27:05.102Z,436
2016-07-10T06:27:35.734Z,442
2016-07-10T06:28:05.749Z,432
2016-07-10T06:28:35.773Z,429
2016-07-10T06:29:05.781Z,439
2016-07-10T06:29:35.807Z,429
2016-07-10T06:30:05.202Z,431
2016-07-10T06:30:35.832Z,422
2016-07-10T06:31:05.843Z,422
2016-07-10T06:31:35.860Z,416
2016-07-10T06:32:05.878Z,422
2016-07-10T06:32:35.894Z,428
2016-07-10T06:33:05.908Z,425
2016-07-10T06:33:35.926Z,417
2016-07-10T06:34:05.329Z,417
2016-07-10T06:34:35.345Z,399
2016-07-10T06:35:05.982Z,399
2016-07-10T06:35:35.378Z,395
2016-07-10T06:36:06.007Z,628
2016-07-10T06:36:36.025Z,627
2016-07-10T06:37:06.042Z,615
2016-07-10T06:37:35.441Z,597
2016-07-10T06:38:06.072Z,599
2016-07-10T06:38:36.093Z,569
2016-07-10T06:39:06.107Z,552
2016-07-10T06:39:36.125Z,541
2016-07-10T06:40:06.144Z,512
2016-07-10T06:40:36.163Z,234
2016-07-10T06:41:06.175Z,214
2016-07-10T06:41:36.199Z,212
2016-07-10T06:42:06.212Z,189
2016-07-10T06:42:36.230Z,167
2016-07-10T06:43:06.246Z,144
2016-07-10T06:43:36.265Z,144
2016-07-10T06:44:06.283Z,144
2016-07-10T06:44:36.294Z,144
2016-07-10T06:45:06.310Z,144
2016-07-10T06:45:36.328Z,144
2016-07-10T06:46:06.346Z,144
2016-07-10T06:46:36.366Z,144
2016-07-10T06:47:06.383Z,144
2016-07-10T06:47:36.404Z,144
2016-07-10T06:48:06.417Z,144
2016-07-10T06:48:36.434Z,144
2016-07-10T06:49:06.455Z,144
2016-07-10T06:49:36.472Z,144
2016-07-10T06:50:06.490Z,144
2016-07-10T06:50:36.506Z,144
2016-07-10T06:51:06.530Z,144
2016-07-10T06:51:36.546Z,144
2016-07-10T06:52:06.560Z,144
2016-07-10T06:52:36.584Z,144
2016-07-10T06:53:06.597Z,144
2016-07-10T06:53:36.614Z,144