createdAt,value
2017-02-24T00:06:11.973Z,5.6
2017-02-24T00:16:11.968Z,5.14
2017-02-24T00:26:12.099Z,4.62
2017-02-24T00:36:12.040Z,4.47
2017-02-24T00:46:12.010Z,4.42
2017-02-24T00:56:11.999Z,4.39
2017-02-24T01:06:11.997Z,4.29
2017-02-24T01:16:12.098Z,4.4
2017-02-24T01:26:12.018Z,4.32
2017-02-24T01:36:12.123Z,4.21
2017-02-24T01:46:12.028Z,4.24
2017-02-24T01:56:12.047Z,4.15
2017-02-24T02:06:12.105Z,4.14
2017-02-24T02:16:12.053Z,4.24
2017-02-24T02:26:12.072Z,4.4
2017-02-24T02:36:12.129Z,4.28
2017-02-24T02:46:12.104Z,4.12
2017-02-24T02:56:12.091Z,3.94
2017-02-24T03:06:12.181Z,3.92
2017-02-24T03:16:12.109Z,4
2017-02-24T03:26:12.121Z,3.88
2017-02-24T03:36:12.129Z,3.79
2017-02-24T03:46:12.119Z,3.62
2017-02-24T03:56:12.171Z,3.76
2017-02-24T04:06:12.141Z,3.6
2017-02-24T04:16:12.165Z,3.61
2017-02-24T04:26:12.160Z,3.62
2017-02-24T04:36:12.195Z,3.62
2017-02-24T04:46:12.197Z,3.5
2017-02-24T04:56:12.153Z,3.6
2017-02-24T05:06:12.181Z,3.65
2017-02-24T05:16:12.254Z,3.61
2017-02-24T05:26:12.191Z,3.67
2017-02-24T05:36:12.196Z,3.71
2017-02-24T05:46:12.198Z,3.75
2017-02-24T05:56:12.226Z,3.7
2017-02-24T06:06:12.204Z,3.83
2017-02-24T06:16:12.342Z,3.76
2017-02-24T06:26:12.296Z,3.7
2017-02-24T06:36:12.254Z,3.71
2017-02-24T06:46:12.244Z,3.76
2017-02-24T06:56:12.272Z,4.07
2017-02-24T07:06:12.358Z,4.15
2017-02-24T07:16:12.294Z,4.36
2017-02-24T07:26:12.377Z,4.59
2017-02-24T07:36:12.262Z,4.58
2017-02-24T07:46:12.410Z,4.65
2017-02-24T07:56:12.328Z,4.61
2017-02-24T08:06:12.428Z,4.77
2017-02-24T08:16:12.428Z,5.05
2017-02-24T08:26:12.338Z,5.27
2017-02-24T08:36:12.353Z,5.66
2017-02-24T08:46:12.391Z,5.7
2017-02-24T08:56:12.335Z,5.93
2017-02-24T09:06:12.371Z,6
2017-02-24T09:16:12.352Z,6.06
2017-02-24T09:26:12.380Z,6.09
2017-02-24T09:36:12.397Z,6.03
2017-02-24T09:46:12.418Z,6.01
2017-02-24T09:56:12.412Z,6
2017-02-24T10:06:12.430Z,6.16
2017-02-24T10:16:12.418Z,6.62
2017-02-24T10:26:12.424Z,7.27
2017-02-24T10:36:12.797Z,7.62
2017-02-24T10:46:12.440Z,8.28
2017-02-24T10:56:12.481Z,8.69
2017-02-24T11:06:12.479Z,8.39
2017-02-24T11:16:12.462Z,8.99
2017-02-24T11:26:12.540Z,9.97
2017-02-24T11:36:12.473Z,10.17
2017-02-24T11:46:12.478Z,10.91
2017-02-24T11:56:12.489Z,11.19
2017-02-24T12:06:12.573Z,11.11
2017-02-24T12:16:12.532Z,9.99
2017-02-24T12:26:12.535Z,8.9
2017-02-24T12:36:12.528Z,8.97
2017-02-24T12:46:12.574Z,9.01
2017-02-24T12:56:12.609Z,9.25
2017-02-24T13:06:12.594Z,9.71
2017-02-24T13:16:12.611Z,9.83
2017-02-24T13:26:12.737Z,9.34
2017-02-24T13:36:12.667Z,8.83
2017-02-24T13:46:12.610Z,8.33
2017-02-24T13:56:12.702Z,8.11
2017-02-24T14:06:12.734Z,8.3
2017-02-24T14:16:12.618Z,8.88
2017-02-24T14:26:12.724Z,8.94
2017-02-24T14:36:12.632Z,8.69
2017-02-24T14:46:12.725Z,8.68
2017-02-24T14:56:12.666Z,8.86
2017-02-24T15:06:12.694Z,9.53
2017-02-24T15:16:12.695Z,9.85
2017-02-24T15:26:12.683Z,9.67
2017-02-24T15:36:12.671Z,9.28
2017-02-24T15:46:13.428Z,9.12
2017-02-24T15:56:12.748Z,8.55
2017-02-24T16:06:12.789Z,8.55
2017-02-24T16:16:12.779Z,8.26
2017-02-24T16:26:12.771Z,7.5
2017-02-24T16:36:14.061Z,6.91
2017-02-24T16:46:12.762Z,6.43
2017-02-24T16:56:12.779Z,5.86
2017-02-24T17:06:12.790Z,5.75
2017-02-24T17:16:12.797Z,5.73
2017-02-24T17:26:14.821Z,5.5
2017-02-24T17:36:12.801Z,5.3
2017-02-24T17:46:12.823Z,4.96
2017-02-24T17:56:12.864Z,4.65
2017-02-24T18:06:12.937Z,4.39
2017-02-24T18:16:12.831Z,4.06
2017-02-24T18:26:12.816Z,4.03
2017-02-24T18:36:12.856Z,3.57
2017-02-24T18:46:12.971Z,3.53
2017-02-24T18:56:12.889Z,3.58
2017-02-24T19:06:15.521Z,3.43
2017-02-24T19:16:12.984Z,3.3
2017-02-24T19:26:12.903Z,3.18
2017-02-24T19:36:13.020Z,3.06
2017-02-24T19:46:12.898Z,2.97
2017-02-24T19:56:12.919Z,2.92
2017-02-24T20:06:12.895Z,2.79
2017-02-24T20:16:13.030Z,2.76
2017-02-24T20:26:12.975Z,2.64
2017-02-24T20:36:12.973Z,2.58
2017-02-24T20:46:13.035Z,2.28
2017-02-24T20:56:12.991Z,2.22
2017-02-24T21:06:13.011Z,2.12
2017-02-24T21:16:12.999Z,1.83
2017-02-24T21:26:12.989Z,1.83
2017-02-24T21:36:13.091Z,1.91
2017-02-24T21:46:13.661Z,1.87
2017-02-24T21:56:13.061Z,1.9
2017-02-24T22:06:13.108Z,1.98
2017-02-24T22:16:13.064Z,1.94
2017-02-24T22:26:13.034Z,1.87
2017-02-24T22:36:14.085Z,1.78
2017-02-24T22:46:13.071Z,1.82
2017-02-24T22:56:13.121Z,1.62
2017-02-24T23:06:13.026Z,1.5
2017-02-24T23:16:13.060Z,1.4
2017-02-24T23:26:13.114Z,1.1
2017-02-24T23:36:13.746Z,1.14
2017-02-24T23:46:13.110Z,0.98
2017-02-24T23:56:13.051Z,0.96
