createdAt,value
2023-04-13T05:20:34.539Z,6.30
2023-04-13T05:23:01.627Z,6.40
2023-04-13T05:25:28.900Z,6.30
2023-04-13T05:27:56.125Z,6.30
2023-04-13T05:30:23.001Z,6.40
2023-04-13T05:32:49.611Z,6.40
2023-04-13T05:35:16.232Z,6.40
2023-04-13T05:37:44.459Z,6.40
2023-04-13T05:40:14.023Z,6.50
2023-04-13T05:42:43.637Z,6.50
2023-04-13T05:45:10.700Z,6.60
2023-04-13T05:47:38.738Z,6.60
2023-04-13T05:50:06.529Z,6.60
2023-04-13T06:27:00.553Z,7.80
2023-04-13T06:29:27.155Z,7.90
2023-04-13T06:31:54.501Z,8.20
2023-04-13T06:34:21.057Z,8.40
2023-04-13T06:36:47.956Z,8.40
2023-04-13T06:39:15.245Z,8.40
2023-04-13T06:41:41.792Z,8.40
2023-04-13T06:44:08.661Z,8.20
2023-04-13T06:46:35.443Z,8.10
2023-04-13T06:49:02.502Z,8.00
2023-04-13T06:51:29.016Z,8.00
2023-04-13T06:53:55.654Z,8.10
2023-04-13T06:56:22.421Z,8.10
2023-04-13T06:58:48.939Z,8.20
2023-04-13T07:01:16.109Z,8.20
2023-04-13T07:03:43.729Z,8.20
2023-04-13T07:06:10.515Z,8.20
2023-04-13T07:08:37.239Z,8.00
2023-04-13T07:11:03.859Z,7.90
2023-04-13T07:13:30.417Z,7.90
2023-04-13T07:15:56.989Z,7.90
2023-04-13T07:18:23.558Z,8.10
2023-04-13T07:20:50.102Z,8.20
2023-04-13T07:23:16.901Z,8.40
2023-04-13T07:25:44.450Z,8.60
2023-04-13T07:28:10.987Z,8.70
2023-04-13T07:30:37.565Z,8.60
2023-04-13T07:33:04.218Z,8.60
2023-04-13T07:35:30.912Z,8.60
2023-04-13T07:37:57.474Z,8.40
2023-04-13T07:40:24.051Z,8.40
2023-04-13T07:42:50.718Z,8.60
2023-04-13T07:45:17.949Z,8.70
2023-04-13T07:47:44.543Z,9.10
2023-04-13T07:50:11.761Z,9.30
2023-04-13T07:52:38.279Z,9.20
2023-04-13T07:55:05.842Z,9.10
2023-04-13T08:02:29.190Z,9.90
2023-04-13T08:04:55.947Z,9.90
2023-04-13T08:07:23.095Z,9.70
2023-04-13T08:09:52.326Z,10.20
2023-04-13T08:12:19.191Z,10.20
2023-04-13T08:14:46.169Z,10.00
2023-04-13T08:17:12.739Z,9.80
2023-04-13T08:19:39.484Z,9.90
2023-04-13T08:22:06.110Z,10.00
2023-04-13T08:24:32.740Z,9.90
2023-04-13T08:26:59.292Z,9.80
2023-04-13T08:29:26.358Z,10.00
2023-04-13T08:31:53.271Z,9.90
2023-04-13T08:34:20.331Z,9.80
2023-04-13T08:36:47.580Z,9.60
2023-04-13T08:39:14.796Z,9.30
2023-04-13T08:41:46.130Z,9.10
2023-04-13T08:44:14.443Z,9.30
2023-04-13T08:46:44.400Z,9.30
2023-04-13T08:49:11.739Z,9.30
2023-04-13T08:51:39.023Z,9.50
2023-04-13T08:54:06.980Z,9.60
2023-04-13T08:56:45.286Z,9.70
2023-04-13T08:59:15.422Z,9.90
2023-04-13T09:01:46.536Z,9.90
2023-04-13T09:04:17.847Z,9.90
2023-04-13T09:06:47.802Z,10.10
2023-04-13T09:09:14.960Z,10.00
2023-04-13T09:11:43.369Z,10.00
2023-04-13T09:14:10.414Z,10.10
2023-04-13T09:16:41.910Z,10.10
2023-04-13T09:19:09.457Z,10.20
2023-04-13T09:21:40.674Z,10.30
2023-04-13T09:24:08.335Z,10.20
2023-04-13T09:26:45.668Z,10.20
2023-04-13T09:29:17.576Z,10.20
2023-04-13T09:31:45.954Z,10.20
2023-04-13T09:34:13.638Z,10.00
2023-04-13T09:36:53.331Z,10.00
2023-04-13T09:39:27.898Z,9.90
2023-04-13T09:41:55.270Z,9.90
2023-04-13T09:44:28.329Z,9.70
2023-04-13T09:47:03.402Z,9.60
2023-04-13T09:49:43.322Z,9.70
2023-04-13T09:52:23.465Z,9.80
2023-04-13T09:54:58.791Z,9.80
2023-04-13T09:57:30.171Z,9.90
2023-04-13T10:00:00.421Z,10.00
2023-04-13T10:02:28.011Z,10.00
2023-04-13T10:04:55.770Z,10.00
2023-04-13T10:07:26.735Z,10.00
2023-04-13T10:09:54.027Z,10.20
2023-04-13T10:12:20.675Z,10.30
2023-04-13T10:14:49.357Z,10.40
2023-04-13T10:17:43.567Z,10.30
2023-04-13T10:20:13.530Z,10.30
2023-04-13T10:22:43.670Z,10.30
2023-04-13T10:25:29.021Z,10.20
2023-04-13T10:27:59.780Z,10.10
2023-04-13T10:30:26.978Z,10.00
2023-04-13T10:33:09.631Z,9.90
2023-04-13T10:35:37.633Z,9.90
2023-04-13T10:38:05.179Z,10.00
2023-04-13T10:40:52.119Z,10.00
2023-04-13T10:43:32.156Z,10.10
2023-04-13T10:46:05.756Z,10.40
2023-04-13T10:48:32.891Z,10.50
2023-04-13T10:51:00.335Z,10.70
2023-04-13T10:53:30.259Z,10.80
2023-04-13T10:55:57.801Z,10.90
2023-04-13T10:58:25.246Z,10.70
2023-04-13T11:00:52.141Z,10.60
2023-04-13T11:03:19.208Z,10.90
2023-04-13T11:05:47.455Z,10.40
2023-04-13T11:08:20.739Z,10.30
2023-04-13T11:10:52.414Z,10.10
2023-04-13T11:13:19.202Z,9.90
2023-04-13T11:15:46.592Z,9.90
2023-04-13T11:18:13.276Z,9.60
2023-04-13T11:20:41.716Z,9.40
2023-04-13T11:23:18.558Z,9.20
2023-04-13T11:25:59.789Z,9.30
2023-04-13T11:28:40.685Z,9.10
2023-04-13T11:31:08.066Z,8.90
2023-04-13T11:33:37.215Z,8.60
2023-04-13T11:36:06.730Z,8.60
2023-04-13T11:38:33.351Z,9.10
2023-04-13T11:41:15.751Z,10.10
2023-04-13T11:43:46.396Z,11.10
2023-04-13T11:46:15.947Z,11.80
2023-04-13T11:48:43.371Z,11.90
2023-04-13T11:51:11.245Z,11.60
2023-04-13T11:53:39.328Z,11.20
2023-04-13T11:56:06.816Z,11.00
2023-04-13T11:58:33.403Z,11.00
2023-04-13T12:03:47.659Z,11.30
2023-04-13T12:06:23.192Z,11.60
2023-04-13T12:08:56.219Z,11.80
2023-04-13T12:11:41.127Z,11.90
2023-04-13T12:14:47.020Z,12.00
2023-04-13T12:17:34.682Z,12.30
2023-04-13T12:20:00.626Z,11.80
2023-04-13T12:22:52.465Z,11.60
2023-04-13T12:25:24.207Z,10.80
2023-04-13T12:27:53.269Z,10.90
2023-04-13T12:30:21.656Z,11.00
2023-04-13T12:32:51.489Z,11.00
2023-04-13T12:35:21.496Z,11.40
2023-04-13T12:37:50.039Z,11.50
2023-04-13T12:40:18.387Z,11.50
2023-04-13T12:42:46.534Z,11.40
2023-04-13T12:45:14.040Z,11.00
2023-04-13T12:47:41.560Z,11.20
2023-04-13T12:50:09.906Z,11.50
2023-04-13T12:52:40.699Z,11.50
2023-04-13T12:55:07.903Z,11.50
2023-04-13T12:57:34.767Z,11.60
2023-04-13T13:00:01.349Z,11.50
2023-04-13T13:02:30.919Z,11.90
2023-04-13T13:04:58.989Z,12.40
2023-04-13T13:07:25.663Z,12.70
2023-04-13T13:09:52.267Z,12.80
2023-04-13T13:12:18.898Z,12.70
2023-04-13T13:14:45.450Z,12.50
2023-04-13T13:17:12.027Z,12.50
2023-04-13T13:19:38.665Z,12.60
2023-04-13T13:22:05.216Z,12.60
2023-04-13T13:24:31.808Z,12.90
2023-04-13T13:29:33.010Z,13.30
2023-04-13T13:32:00.358Z,13.70
2023-04-13T13:34:27.122Z,14.40
2023-04-13T13:36:54.007Z,14.30
2023-04-13T13:39:22.288Z,14.50
2023-04-13T13:41:49.447Z,14.00
2023-04-13T13:44:16.632Z,13.10
2023-04-13T13:46:43.632Z,12.80
2023-04-13T13:49:11.721Z,12.00
2023-04-13T13:51:38.278Z,11.60
2023-04-13T13:54:04.976Z,11.20
2023-04-13T13:56:31.531Z,11.00
2023-04-13T13:58:58.905Z,11.10
2023-04-13T14:01:25.804Z,11.30
2023-04-13T14:03:53.329Z,11.40
2023-04-13T14:06:20.326Z,11.70
2023-04-13T14:08:46.949Z,11.90
2023-04-13T14:11:13.516Z,12.30
2023-04-13T14:13:40.149Z,12.90
2023-04-13T14:16:07.265Z,13.20
2023-04-13T14:18:33.854Z,13.50
2023-04-13T14:21:00.482Z,13.40
2023-04-13T14:23:27.144Z,13.30
2023-04-13T14:25:53.731Z,13.10
2023-04-13T14:28:20.244Z,12.90
2023-04-13T14:30:46.858Z,13.00
2023-04-13T14:33:14.608Z,13.10
2023-04-13T14:35:41.213Z,12.80
2023-04-13T14:38:11.400Z,12.40
2023-04-13T14:40:38.134Z,12.10
2023-04-13T14:43:04.721Z,11.80
2023-04-13T14:45:31.979Z,11.50
2023-04-13T14:47:58.624Z,11.30
2023-04-13T14:50:25.421Z,11.10
2023-04-13T14:52:52.322Z,11.00
2023-04-13T14:55:19.225Z,10.90
2023-04-13T14:57:45.919Z,10.80
2023-04-13T15:00:25.887Z,10.70
2023-04-13T15:02:53.428Z,10.70
2023-04-13T15:05:20.599Z,10.60
2023-04-13T15:07:48.343Z,10.30
2023-04-13T15:10:14.940Z,9.60
2023-04-13T15:12:41.884Z,8.70
2023-04-13T15:15:09.188Z,7.90
2023-04-13T15:17:35.832Z,7.50
2023-04-13T15:20:02.654Z,7.30
2023-04-13T15:22:30.879Z,7.30
2023-04-13T15:24:57.450Z,7.20
2023-04-13T15:27:26.599Z,7.20
2023-04-13T15:29:58.752Z,7.20
2023-04-13T15:32:25.705Z,7.30
2023-04-13T15:34:53.659Z,7.40
2023-04-13T15:37:20.478Z,7.40
2023-04-13T15:39:47.039Z,7.50
2023-04-13T15:42:14.404Z,7.60
2023-04-13T15:44:40.919Z,7.50
2023-04-13T15:47:07.533Z,7.60
2023-04-13T15:49:34.085Z,7.60
2023-04-13T15:52:00.643Z,7.80
2023-04-13T15:54:27.165Z,8.20
2023-04-13T15:56:53.683Z,8.40
2023-04-13T15:59:20.384Z,8.40
2023-04-13T16:01:48.899Z,8.50
2023-04-13T16:04:16.200Z,8.50
2023-04-13T16:06:42.922Z,8.50
2023-04-13T16:09:09.889Z,8.70
2023-04-13T16:11:40.448Z,8.80
2023-04-13T16:14:07.751Z,8.70
2023-04-13T16:16:46.977Z,8.80
2023-04-13T16:19:17.922Z,8.80
2023-04-13T16:21:45.859Z,8.70
2023-04-13T16:24:12.653Z,8.40
2023-04-13T16:26:39.640Z,8.40
2023-04-13T16:29:07.920Z,8.20
2023-04-13T16:31:34.539Z,8.20
2023-04-13T16:34:04.875Z,8.30
2023-04-13T16:36:35.709Z,8.50
2023-04-13T16:39:11.978Z,8.70
2023-04-13T16:41:39.691Z,8.80
2023-04-13T16:44:06.274Z,8.70
2023-04-13T16:46:32.929Z,8.60
2023-04-13T16:48:59.837Z,8.30
2023-04-13T16:51:27.137Z,8.00
2023-04-13T16:53:54.308Z,7.70
2023-04-13T16:56:22.221Z,7.70
2023-04-13T16:58:49.914Z,7.70
2023-04-13T17:01:16.521Z,7.60
2023-04-13T17:03:43.218Z,7.60
2023-04-13T17:06:09.831Z,7.60
2023-04-13T17:08:36.373Z,7.50
2023-04-13T17:11:04.607Z,7.60
2023-04-13T17:13:31.453Z,7.60
2023-04-13T17:15:58.031Z,7.60
2023-04-13T17:18:24.688Z,7.50
2023-04-13T17:20:55.655Z,7.40
2023-04-13T17:23:23.361Z,7.40
2023-04-13T17:25:52.655Z,7.30
2023-04-13T17:28:21.815Z,7.30
2023-04-13T17:30:48.810Z,7.30
2023-04-13T17:33:16.691Z,7.20
2023-04-13T17:35:43.263Z,7.20
2023-04-13T17:38:09.846Z,7.20
2023-04-13T17:40:36.457Z,7.20
2023-04-13T17:43:03.056Z,7.20
2023-04-13T17:45:29.608Z,7.20
2023-04-13T17:47:56.401Z,7.20
2023-04-13T17:50:22.986Z,7.20
2023-04-13T17:52:49.508Z,7.20
2023-04-13T17:55:16.188Z,7.20
2023-04-13T17:57:42.739Z,7.20
2023-04-13T18:00:10.526Z,7.10
2023-04-13T18:02:39.300Z,7.20
2023-04-13T18:05:07.166Z,7.20
2023-04-13T18:07:33.776Z,7.20
2023-04-13T18:10:00.457Z,7.10
2023-04-13T18:12:27.097Z,7.10
2023-04-13T18:14:53.844Z,7.00
2023-04-13T18:22:21.525Z,6.80
2023-04-13T18:24:48.146Z,6.80
