createdAt,value
2018-06-05T00:01:20.173Z,15.37
2018-06-05T00:02:48.775Z,15.40
2018-06-05T00:04:15.175Z,15.37
2018-06-05T00:05:42.457Z,15.34
2018-06-05T00:07:10.833Z,15.34
2018-06-05T00:08:38.369Z,15.35
2018-06-05T00:10:05.669Z,15.37
2018-06-05T00:11:32.989Z,15.35
2018-06-05T00:12:59.385Z,15.31
2018-06-05T00:14:27.692Z,15.25
2018-06-05T00:15:55.315Z,15.21
2018-06-05T00:17:21.581Z,15.20
2018-06-05T00:18:50.021Z,15.16
2018-06-05T00:20:17.556Z,15.14
2018-06-05T00:21:44.084Z,15.14
2018-06-05T00:23:12.561Z,15.17
2018-06-05T00:24:39.043Z,15.15
2018-06-05T00:26:07.499Z,15.12
2018-06-05T00:27:33.872Z,15.12
2018-06-05T00:29:02.295Z,15.13
2018-06-05T00:30:28.744Z,15.13
2018-06-05T00:31:57.193Z,15.11
2018-06-05T00:33:23.451Z,15.10
2018-06-05T00:34:50.757Z,15.11
2018-06-05T00:36:19.241Z,15.12
2018-06-05T00:37:45.559Z,15.13
2018-06-05T00:39:13.031Z,15.14
2018-06-05T00:40:41.644Z,15.16
2018-06-05T00:42:08.037Z,15.17
2018-06-05T00:43:35.274Z,15.18
2018-06-05T00:45:03.769Z,15.16
2018-06-05T00:46:31.274Z,15.14
2018-06-05T00:47:57.541Z,15.10
2018-06-05T00:49:25.045Z,15.06
2018-06-05T00:50:53.472Z,15.02
2018-06-05T00:52:20.782Z,14.99
2018-06-05T00:53:47.203Z,15.01
2018-06-05T00:55:14.596Z,15.05
2018-06-05T00:56:42.119Z,15.08
2018-06-05T00:58:09.362Z,15.11
2018-06-05T00:59:36.738Z,15.15
2018-06-05T01:01:05.109Z,15.16
2018-06-05T01:02:32.560Z,15.18
2018-06-05T01:03:58.951Z,15.17
2018-06-05T01:05:26.419Z,15.13
2018-06-05T01:06:54.955Z,15.12
2018-06-05T01:08:22.156Z,15.11
2018-06-05T01:09:49.579Z,15.12
2018-06-05T01:11:15.976Z,15.11
2018-06-05T01:12:43.545Z,15.12
2018-06-05T01:14:12.032Z,15.13
2018-06-05T01:15:39.409Z,15.15
2018-06-05T01:17:06.602Z,15.18
2018-06-05T01:18:33.017Z,15.22
2018-06-05T01:20:01.373Z,15.27
2018-06-05T01:21:27.737Z,15.32
2018-06-05T01:22:55.141Z,15.37
2018-06-05T01:24:23.658Z,15.42
2018-06-05T01:25:50.025Z,15.47
2018-06-05T01:27:17.588Z,15.49
2018-06-05T01:28:46.012Z,15.51
2018-06-05T01:30:12.395Z,15.53
2018-06-05T01:31:39.763Z,15.55
2018-06-05T01:33:08.191Z,15.59
2018-06-05T01:34:34.263Z,15.63
2018-06-05T01:36:02.804Z,15.66
2018-06-05T01:37:29.176Z,15.69
2018-06-05T01:38:57.772Z,15.71
2018-06-05T01:40:23.971Z,15.72
2018-06-05T01:41:51.415Z,15.73
2018-06-05T01:43:20.129Z,15.74
2018-06-05T01:44:47.646Z,15.75
2018-06-05T01:46:15.017Z,15.77
2018-06-05T01:47:42.401Z,15.79
2018-06-05T01:49:08.753Z,15.79
2018-06-05T01:50:36.338Z,15.80
2018-06-05T01:52:04.907Z,15.80
2018-06-05T01:53:31.331Z,15.81
2018-06-05T01:54:59.653Z,15.82
2018-06-05T01:56:26.184Z,15.85
2018-06-05T01:57:54.657Z,15.87
2018-06-05T01:59:22.173Z,15.88
2018-06-05T02:00:48.548Z,15.90
2018-06-05T02:02:17.246Z,15.92
2018-06-05T02:03:43.508Z,15.94
2018-06-05T02:05:10.972Z,15.96
2018-06-05T02:06:38.373Z,15.95
2018-06-05T02:08:05.883Z,15.96
2018-06-05T02:09:34.440Z,15.96
2018-06-05T02:11:00.746Z,15.96
2018-06-05T02:12:29.129Z,15.96
2018-06-05T02:13:56.608Z,15.96
2018-06-05T02:15:23.066Z,15.96
2018-06-05T02:16:51.598Z,15.98
2018-06-05T02:18:18.905Z,15.99
2018-06-05T02:19:46.437Z,15.98
2018-06-05T02:21:12.853Z,15.98
2018-06-05T02:22:40.251Z,16.00
2018-06-05T02:24:07.616Z,16.01
2018-06-05T02:25:35.995Z,16.03
2018-06-05T02:27:02.312Z,16.04
2018-06-05T02:28:30.754Z,16.07
2018-06-05T02:29:58.099Z,16.07
2018-06-05T02:31:24.579Z,16.08
2018-06-05T02:32:51.925Z,16.09
2018-06-05T02:34:19.440Z,16.09
2018-06-05T02:35:46.683Z,16.10
2018-06-05T02:37:14.131Z,16.12
2018-06-05T02:38:41.722Z,16.11
2018-06-05T02:40:10.134Z,16.12
2018-06-05T02:41:36.335Z,16.13
2018-06-05T02:43:03.892Z,16.14
2018-06-05T02:44:31.379Z,16.15
2018-06-05T02:45:58.936Z,16.17
2018-06-05T02:47:26.539Z,16.18
2018-06-05T02:48:55.108Z,16.19
2018-06-05T02:50:21.489Z,16.20
2018-06-05T02:51:48.998Z,16.22
2018-06-05T02:53:16.456Z,16.24
2018-06-05T02:54:44.946Z,16.25
2018-06-05T02:56:12.376Z,16.27
2018-06-05T02:57:39.616Z,16.29
2018-06-05T02:59:05.935Z,16.29
2018-06-05T03:00:34.525Z,16.28
2018-06-05T03:02:02.103Z,16.28
2018-06-05T03:03:29.585Z,16.25
2018-06-05T03:04:55.901Z,16.25
2018-06-05T03:06:24.577Z,16.27
2018-06-05T03:07:51.050Z,16.25
2018-06-05T03:09:19.594Z,16.26
2018-06-05T03:10:45.879Z,16.26
2018-06-05T03:12:14.373Z,16.25
2018-06-05T03:13:40.683Z,16.25
2018-06-05T03:15:08.234Z,16.25
2018-06-05T03:16:35.711Z,16.26
2018-06-05T03:18:03.342Z,16.26
2018-06-05T03:19:30.777Z,16.26
2018-06-05T03:20:58.253Z,16.28
2018-06-05T03:22:25.866Z,16.30
2018-06-05T03:23:54.439Z,16.29
2018-06-05T03:25:21.849Z,16.28
2018-06-05T03:26:48.139Z,16.28
2018-06-05T03:28:15.625Z,16.29
2018-06-05T03:29:42.929Z,16.30
2018-06-05T03:31:10.283Z,16.32
2018-06-05T03:32:38.768Z,16.33
2018-06-05T03:34:05.033Z,16.32
2018-06-05T03:35:33.486Z,16.32
2018-06-05T03:37:01.014Z,16.32
2018-06-05T03:38:27.396Z,16.32
2018-06-05T03:39:54.708Z,16.32
2018-06-05T03:41:23.203Z,16.34
2018-06-05T03:42:49.690Z,16.36
2018-06-05T03:44:17.259Z,16.38
2018-06-05T03:45:45.751Z,16.40
2018-06-05T03:47:12.072Z,16.41
2018-06-05T03:48:39.744Z,16.41
2018-06-05T03:50:06.957Z,16.43
2018-06-05T03:51:34.253Z,16.46
2018-06-05T03:53:01.505Z,16.48
2018-06-05T03:54:29.867Z,16.47
2018-06-05T03:55:56.245Z,16.46
2018-06-05T03:57:23.789Z,16.48
2018-06-05T03:58:52.341Z,16.50
2018-06-05T04:00:19.760Z,16.52
2018-06-05T04:01:46.049Z,16.55
2018-06-05T04:03:14.254Z,16.57
2018-06-05T04:04:40.855Z,16.57
2018-06-05T04:06:08.242Z,16.58
2018-06-05T04:07:35.855Z,16.60
2018-06-05T04:09:04.334Z,16.61
2018-06-05T04:10:31.713Z,16.62
2018-06-05T04:11:59.089Z,16.62
2018-06-05T04:13:26.391Z,16.63
2018-06-05T04:14:53.759Z,16.64
2018-06-05T04:16:20.173Z,16.66
2018-06-05T04:17:47.477Z,16.66
2018-06-05T04:19:14.891Z,16.69
2018-06-05T04:20:42.413Z,16.69
2018-06-05T04:22:10.981Z,16.69
2018-06-05T04:23:38.496Z,16.69
2018-06-05T04:25:05.950Z,16.69
2018-06-05T04:26:32.223Z,16.71
2018-06-05T04:28:00.531Z,16.72
2018-06-05T04:29:27.084Z,16.72
2018-06-05T04:30:55.602Z,16.74
2018-06-05T04:32:22.951Z,16.75
2018-06-05T04:33:49.406Z,16.76
2018-06-05T04:35:16.782Z,16.79
2018-06-05T04:36:44.241Z,16.77
2018-06-05T04:38:12.863Z,16.77
2018-06-05T04:39:39.104Z,16.79
2018-06-05T04:41:07.614Z,16.80
2018-06-05T04:42:33.840Z,16.83
2018-06-05T04:44:01.450Z,16.84
2018-06-05T04:45:30.077Z,16.86
2018-06-05T04:46:57.667Z,16.87
2018-06-05T04:48:23.975Z,16.89
2018-06-05T04:49:51.558Z,16.91
2018-06-05T04:51:19.967Z,16.92
2018-06-05T04:52:46.437Z,16.94
2018-06-05T04:54:14.865Z,16.97
2018-06-05T04:55:42.168Z,16.99
2018-06-05T04:57:09.696Z,17.01
2018-06-05T04:58:36.071Z,17.03
2018-06-05T05:00:03.527Z,17.05
2018-06-05T05:01:31.996Z,17.07
2018-06-05T05:02:59.418Z,17.05
2018-06-05T05:04:26.954Z,17.06
2018-06-05T05:05:53.478Z,17.06
2018-06-05T05:07:20.816Z,17.05
2018-06-05T05:08:49.509Z,17.05
2018-06-05T05:10:15.914Z,17.04
2018-06-05T05:11:43.391Z,17.04
2018-06-05T05:13:10.764Z,17.06
2018-06-05T05:14:38.377Z,17.09
2018-06-05T05:16:05.808Z,17.13
2018-06-05T05:17:33.199Z,17.18
2018-06-05T05:19:01.699Z,17.22
2018-06-05T05:20:28.175Z,17.24
2018-06-05T05:21:55.555Z,17.27
2018-06-05T05:23:23.138Z,17.29
2018-06-05T05:24:50.664Z,17.32
2018-06-05T05:26:18.193Z,17.36
2018-06-05T05:27:46.740Z,17.41
2018-06-05T05:29:13.150Z,17.43
2018-06-05T05:30:40.686Z,17.43
2018-06-05T05:32:09.371Z,17.41
2018-06-05T05:33:36.683Z,17.41
2018-06-05T05:35:03.160Z,17.41
2018-06-05T05:36:30.468Z,17.41
2018-06-05T05:37:58.923Z,17.42
2018-06-05T05:39:25.423Z,17.44
2018-06-05T05:40:53.919Z,17.47
2018-06-05T05:42:21.467Z,17.48
2018-06-05T05:43:48.877Z,17.51
2018-06-05T05:45:15.140Z,17.53
2018-06-05T05:46:42.644Z,17.56
2018-06-05T05:48:10.092Z,17.59
2018-06-05T05:49:37.568Z,17.61
2018-06-05T05:51:05.111Z,17.63
2018-06-05T05:52:33.574Z,17.66
2018-06-05T05:53:59.998Z,17.64
2018-06-05T05:55:27.503Z,17.64
2018-06-05T05:56:55.955Z,17.66
2018-06-05T05:58:22.293Z,17.67
2018-06-05T05:59:49.851Z,17.69
2018-06-05T06:01:17.380Z,17.70
2018-06-05T06:02:45.734Z,17.71
2018-06-05T06:04:13.414Z,17.71
2018-06-05T06:05:39.912Z,17.70
2018-06-05T06:07:07.392Z,17.71
2018-06-05T06:08:34.835Z,17.72
2018-06-05T06:10:02.154Z,17.72
2018-06-05T06:11:29.724Z,17.73
2018-06-05T06:12:57.220Z,17.74
2018-06-05T06:14:24.548Z,17.75
2018-06-05T06:15:53.083Z,17.76
2018-06-05T06:17:19.512Z,17.77
2018-06-05T06:18:48.054Z,17.78
2018-06-05T06:20:15.386Z,17.80
2018-06-05T06:21:41.758Z,17.81
2018-06-05T06:23:10.379Z,17.83
2018-06-05T06:24:36.932Z,17.80
2018-06-05T06:26:04.536Z,17.77
2018-06-05T06:27:32.910Z,17.74
2018-06-05T06:29:00.360Z,17.73
2018-06-05T06:30:26.770Z,17.73
2018-06-05T06:31:54.221Z,17.74
2018-06-05T06:33:21.838Z,17.76
2018-06-05T06:34:49.316Z,17.78
2018-06-05T06:36:16.769Z,17.79
2018-06-05T06:37:44.268Z,17.81
2018-06-05T06:39:11.802Z,17.83
2018-06-05T06:40:39.179Z,17.84
2018-06-05T06:42:06.665Z,17.82
2018-06-05T06:43:34.010Z,17.84
2018-06-05T06:45:02.648Z,17.85
2018-06-05T06:46:29.053Z,17.87
2018-06-05T06:47:56.462Z,17.88
2018-06-05T06:49:23.755Z,17.90
2018-06-05T06:50:52.495Z,17.93
2018-06-05T06:52:18.795Z,17.97
2018-06-05T06:53:46.376Z,17.99
2018-06-05T06:55:14.774Z,18.01
2018-06-05T06:56:41.028Z,18.04
2018-06-05T06:58:09.605Z,18.06
2018-06-05T06:59:35.960Z,18.07
2018-06-05T07:01:04.489Z,18.03
2018-06-05T07:02:31.904Z,18.02
2018-06-05T07:03:58.408Z,18.04
2018-06-05T07:05:25.767Z,18.06
2018-06-05T07:06:53.308Z,18.08
2018-06-05T07:08:20.852Z,18.10
2018-06-05T07:09:49.459Z,18.12
2018-06-05T07:11:16.962Z,18.15
2018-06-05T07:12:43.109Z,18.17
2018-06-05T07:14:11.849Z,18.17
2018-06-05T07:15:38.441Z,18.19
2018-06-05T07:17:06.970Z,18.20
2018-06-05T07:18:34.414Z,18.20
2018-06-05T07:20:00.715Z,18.19
2018-06-05T07:21:29.293Z,18.19
2018-06-05T07:22:55.656Z,18.18
2018-06-05T07:24:23.281Z,18.18
2018-06-05T07:25:50.698Z,18.19
2018-06-05T07:27:18.402Z,18.21
2018-06-05T07:28:45.901Z,18.24
2018-06-05T07:30:14.360Z,18.27
2018-06-05T07:31:40.726Z,18.28
2018-06-05T07:33:08.073Z,18.31
2018-06-05T07:34:35.608Z,18.31
2018-06-05T07:36:02.975Z,18.32
2018-06-05T07:37:30.303Z,18.30
2018-06-05T07:38:58.813Z,18.31
2018-06-05T07:40:25.293Z,18.34
2018-06-05T07:41:52.840Z,18.37
2018-06-05T07:43:20.223Z,18.38
2018-06-05T07:44:47.628Z,18.40
2018-06-05T07:46:15.069Z,18.43
2018-06-05T07:47:43.503Z,18.44
2018-06-05T07:49:11.143Z,18.45
2018-06-05T07:50:38.515Z,18.47
2018-06-05T07:52:04.955Z,18.47
2018-06-05T07:53:33.486Z,18.41
2018-06-05T07:54:59.823Z,18.40
2018-06-05T07:56:27.272Z,18.39
2018-06-05T07:57:54.638Z,18.42
2018-06-05T07:59:23.243Z,18.42
2018-06-05T08:00:50.772Z,18.43
2018-06-05T08:02:17.134Z,18.42
2018-06-05T08:03:44.580Z,18.41
2018-06-05T08:05:12.965Z,18.41
2018-06-05T08:06:39.543Z,18.42
2018-06-05T08:08:06.900Z,18.45
2018-06-05T08:09:35.396Z,18.50
2018-06-05T08:11:02.699Z,18.55
2018-06-05T08:12:30.097Z,18.60
2018-06-05T08:13:57.478Z,18.65
2018-06-05T08:15:23.926Z,18.70
2018-06-05T08:16:52.506Z,18.80
2018-06-05T08:18:19.116Z,18.91
2018-06-05T08:19:46.577Z,19.04
2018-06-05T08:21:15.310Z,19.20
2018-06-05T08:22:41.749Z,19.30
2018-06-05T08:24:09.253Z,19.38
2018-06-05T08:25:37.012Z,19.38
2018-06-05T08:27:04.345Z,19.38
2018-06-05T08:28:31.859Z,19.40
2018-06-05T08:30:00.417Z,19.45
2018-06-05T08:31:26.975Z,19.50
2018-06-05T08:32:54.403Z,19.56
2018-06-05T08:34:21.946Z,19.57
2018-06-05T08:35:49.357Z,19.59
2018-06-05T08:37:17.921Z,19.65
2018-06-05T08:38:44.495Z,19.75
2018-06-05T08:40:13.137Z,19.90
2018-06-05T08:41:39.651Z,20.05
2018-06-05T08:43:08.154Z,20.17
2018-06-05T08:44:35.880Z,20.25
2018-06-05T08:46:03.273Z,20.32
2018-06-05T08:47:30.769Z,20.37
2018-06-05T08:48:58.248Z,20.44
2018-06-05T08:50:25.761Z,20.43
2018-06-05T08:51:52.268Z,20.42
2018-06-05T08:53:19.786Z,20.43
2018-06-05T08:54:47.482Z,20.42
2018-06-05T08:56:14.876Z,20.41
2018-06-05T08:57:43.479Z,20.45
2018-06-05T08:59:09.986Z,20.47
2018-06-05T09:00:38.641Z,20.49
2018-06-05T09:02:05.169Z,20.52
2018-06-05T09:03:32.728Z,20.55
2018-06-05T09:05:00.115Z,20.59
2018-06-05T09:06:27.656Z,20.61
2018-06-05T09:07:56.147Z,20.65
2018-06-05T09:09:22.601Z,20.70
2018-06-05T09:10:50.192Z,20.80
2018-06-05T09:12:17.742Z,20.92
2018-06-05T09:13:46.421Z,21.06
2018-06-05T09:15:12.665Z,21.19
2018-06-05T09:16:41.231Z,21.24
2018-06-05T09:18:07.918Z,21.25
2018-06-05T09:19:36.382Z,21.19
2018-06-05T09:21:02.955Z,21.16
2018-06-05T09:22:31.695Z,21.13
2018-06-05T09:23:59.250Z,21.13
2018-06-05T09:25:26.762Z,21.17
2018-06-05T09:26:53.291Z,21.21
2018-06-05T09:28:20.664Z,21.29
2018-06-05T09:29:48.376Z,21.34
2018-06-05T09:31:15.951Z,21.39
2018-06-05T09:32:44.693Z,21.46
2018-06-05T09:34:11.247Z,21.51
2018-06-05T09:35:39.774Z,21.57
2018-06-05T09:37:07.243Z,21.62
2018-06-05T09:38:34.626Z,21.70
2018-06-05T09:40:01.093Z,21.72
2018-06-05T09:41:28.831Z,21.63
2018-06-05T09:42:57.361Z,21.58
2018-06-05T09:44:24.041Z,21.62
2018-06-05T09:45:52.608Z,21.68
2018-06-05T09:47:19.142Z,21.77
2018-06-05T09:48:47.624Z,21.86
2018-06-05T09:50:15.204Z,21.91
2018-06-05T09:51:41.690Z,21.96
2018-06-05T09:53:09.374Z,22.03
2018-06-05T09:54:37.116Z,22.08
2018-06-05T09:56:05.618Z,22.11
2018-06-05T09:57:33.137Z,22.12
2018-06-05T09:59:02.370Z,22.14
2018-06-05T10:00:27.870Z,22.20
2018-06-05T10:01:54.438Z,22.26
2018-06-05T10:03:21.952Z,22.33
2018-06-05T10:04:49.484Z,22.43
2018-06-05T10:06:17.116Z,22.52
2018-06-05T10:07:44.610Z,22.59
2018-06-05T10:09:12.201Z,22.63
2018-06-05T10:10:39.647Z,22.63
2018-06-05T10:12:08.172Z,22.61
2018-06-05T10:13:35.509Z,22.59
2018-06-05T10:15:01.973Z,22.58
2018-06-05T10:16:29.444Z,22.61
2018-06-05T10:17:58.040Z,22.66
2018-06-05T10:19:24.629Z,22.67
2018-06-05T10:20:52.266Z,22.66
2018-06-05T10:22:19.869Z,22.68
2018-06-05T10:23:48.189Z,22.67
2018-06-05T10:25:15.804Z,22.66
2018-06-05T10:26:42.343Z,22.64
2018-06-05T10:28:09.991Z,22.63
2018-06-05T10:29:37.633Z,22.71
2018-06-05T10:31:05.237Z,22.83
2018-06-05T10:32:32.708Z,22.90
2018-06-05T10:34:01.282Z,22.97
2018-06-05T10:35:27.958Z,23.04
2018-06-05T10:36:55.505Z,23.05
2018-06-05T10:38:23.115Z,23.06
2018-06-05T10:39:51.676Z,23.11
2018-06-05T10:41:18.184Z,23.14
2018-06-05T10:42:45.680Z,23.24
2018-06-05T10:44:12.974Z,23.39
2018-06-05T10:45:40.539Z,23.56
2018-06-05T10:47:09.157Z,23.62
2018-06-05T10:48:36.746Z,23.69
2018-06-05T10:50:03.382Z,23.80
2018-06-05T10:51:31.852Z,23.87
2018-06-05T10:52:58.275Z,23.80
2018-06-05T10:54:25.930Z,23.83
2018-06-05T10:55:53.381Z,23.81
2018-06-05T10:57:21.019Z,23.70
2018-06-05T10:58:49.424Z,23.60
2018-06-05T11:00:16.972Z,23.47
2018-06-05T11:01:43.565Z,23.42
2018-06-05T11:03:12.186Z,23.48
2018-06-05T11:04:39.856Z,23.64
2018-06-05T11:06:06.569Z,23.90
2018-06-05T11:07:34.888Z,24.17
2018-06-05T11:09:02.340Z,24.49
2018-06-05T11:10:29.903Z,24.78
2018-06-05T11:11:57.568Z,24.96
2018-06-05T11:13:23.951Z,25.10
2018-06-05T11:14:52.653Z,25.27
2018-06-05T11:16:19.211Z,25.32
2018-06-05T11:17:46.922Z,25.14
2018-06-05T11:19:14.573Z,24.98
2018-06-05T11:20:43.126Z,24.96
2018-06-05T11:22:09.547Z,24.92
2018-06-05T11:23:37.142Z,24.85
2018-06-05T11:25:04.728Z,24.75
2018-06-05T11:26:32.275Z,24.64
2018-06-05T11:27:59.874Z,24.66
2018-06-05T11:29:27.377Z,24.76
2018-06-05T11:30:55.116Z,24.95
2018-06-05T11:32:22.702Z,25.19
2018-06-05T11:33:50.341Z,25.48
2018-06-05T11:35:18.957Z,25.64
2018-06-05T11:36:46.641Z,25.71
2018-06-05T11:38:14.264Z,25.76
2018-06-05T11:39:40.883Z,25.82
2018-06-05T11:41:09.539Z,25.94
2018-06-05T11:42:37.264Z,26.08
2018-06-05T11:44:03.811Z,26.30
2018-06-05T11:45:31.624Z,26.55
2018-06-05T11:47:00.221Z,26.57
2018-06-05T11:48:27.864Z,26.40
2018-06-05T11:49:55.543Z,26.26
2018-06-05T11:51:23.138Z,26.27
2018-06-05T11:52:50.814Z,26.24
2018-06-05T11:54:18.348Z,26.15
2018-06-05T11:55:44.829Z,26.26
2018-06-05T11:57:13.612Z,26.33
2018-06-05T11:58:39.856Z,26.10
2018-06-05T12:00:08.690Z,26.05
2018-06-05T12:01:36.380Z,25.83
2018-06-05T12:03:02.928Z,25.59
2018-06-05T12:04:30.424Z,25.36
2018-06-05T12:05:59.012Z,25.14
2018-06-05T12:07:26.421Z,25.04
2018-06-05T12:08:52.749Z,25.20
2018-06-05T12:10:20.396Z,25.43
2018-06-05T12:11:49.088Z,25.58
2018-06-05T12:13:16.643Z,25.77
2018-06-05T12:14:42.920Z,25.95
2018-06-05T12:16:10.567Z,26.21
2018-06-05T12:17:38.191Z,26.49
2018-06-05T12:19:06.793Z,26.53
2018-06-05T12:20:33.216Z,26.37
2018-06-05T12:22:00.708Z,26.14
2018-06-05T12:23:28.124Z,25.94
2018-06-05T12:24:56.978Z,25.83
2018-06-05T12:26:23.348Z,25.89
2018-06-05T12:27:51.063Z,26.00
2018-06-05T12:29:19.672Z,26.10
2018-06-05T12:30:47.107Z,26.15
2018-06-05T12:32:13.602Z,26.21
2018-06-05T12:33:42.249Z,26.21
2018-06-05T12:35:08.950Z,26.18
2018-06-05T12:36:37.526Z,25.72
2018-06-05T12:38:04.126Z,25.55
2018-06-05T12:39:31.543Z,25.43
2018-06-05T12:40:59.121Z,25.41
2018-06-05T12:42:26.874Z,25.32
2018-06-05T12:43:55.427Z,25.40
2018-06-05T12:45:22.045Z,25.54
2018-06-05T12:46:50.652Z,25.54
2018-06-05T12:48:17.134Z,25.56
2018-06-05T12:49:44.834Z,25.50
2018-06-05T12:51:13.449Z,25.29
2018-06-05T12:52:40.133Z,25.36
2018-06-05T12:54:08.725Z,25.41
2018-06-05T12:55:35.980Z,25.30
2018-06-05T12:57:03.688Z,25.23
2018-06-05T12:58:30.225Z,25.20
2018-06-05T12:59:57.896Z,25.24
2018-06-05T13:01:26.422Z,25.25
2018-06-05T13:02:54.203Z,25.11
2018-06-05T13:04:21.821Z,25.03
2018-06-05T13:05:49.303Z,25.05
2018-06-05T13:07:15.889Z,25.08
2018-06-05T13:08:44.457Z,25.13
2018-06-05T13:10:12.111Z,25.17
2018-06-05T13:11:38.861Z,25.19
2018-06-05T13:13:06.576Z,25.23
2018-06-05T13:14:34.280Z,25.20
2018-06-05T13:16:02.678Z,25.20
2018-06-05T13:17:29.203Z,25.18
2018-06-05T13:18:57.807Z,25.13
2018-06-05T13:20:25.438Z,25.02
2018-06-05T13:21:52.152Z,24.93
2018-06-05T13:23:20.660Z,24.90
2018-06-05T13:24:47.346Z,24.89
2018-06-05T13:26:15.034Z,24.86
2018-06-05T13:27:43.698Z,24.80
2018-06-05T13:29:11.404Z,24.76
2018-06-05T13:30:38.100Z,24.77
2018-06-05T13:32:05.501Z,24.75
2018-06-05T13:33:33.164Z,24.72
2018-06-05T13:35:00.769Z,24.70
2018-06-05T13:36:28.359Z,24.71
2018-06-05T13:37:55.873Z,24.68
2018-06-05T13:39:23.492Z,24.66
2018-06-05T13:40:51.117Z,24.64
2018-06-05T13:42:18.758Z,24.62
2018-06-05T13:43:47.385Z,24.58
2018-06-05T13:45:13.902Z,24.46
2018-06-05T13:46:41.629Z,24.37
2018-06-05T13:48:10.257Z,24.30
2018-06-05T13:49:36.754Z,24.29
2018-06-05T13:51:04.470Z,24.30
2018-06-05T13:52:33.105Z,24.34
2018-06-05T13:53:59.383Z,24.35
2018-06-05T13:55:27.062Z,24.36
2018-06-05T13:56:55.755Z,24.33
2018-06-05T13:58:22.347Z,24.35
2018-06-05T13:59:50.025Z,24.36
2018-06-05T14:01:18.602Z,24.31
2018-06-05T14:02:45.175Z,24.26
2018-06-05T14:04:12.816Z,24.21
2018-06-05T14:05:40.395Z,24.21
2018-06-05T14:07:08.991Z,24.23
2018-06-05T14:08:35.615Z,24.20
2018-06-05T14:10:03.122Z,24.15
2018-06-05T14:11:30.758Z,24.11
2018-06-05T14:12:58.400Z,24.07
2018-06-05T14:14:26.871Z,24.04
2018-06-05T14:15:53.512Z,24.06
2018-06-05T14:17:21.261Z,24.07
2018-06-05T14:18:48.923Z,24.04
2018-06-05T14:20:16.658Z,24.07
2018-06-05T14:21:44.318Z,24.05
2018-06-05T14:23:11.968Z,24.06
2018-06-05T14:24:39.438Z,24.04
2018-06-05T14:26:07.056Z,24.04
2018-06-05T14:27:34.671Z,23.99
2018-06-05T14:29:02.367Z,23.95
2018-06-05T14:30:30.892Z,23.86
2018-06-05T14:31:57.339Z,23.84
2018-06-05T14:33:24.709Z,23.85
2018-06-05T14:34:52.461Z,23.86
2018-06-05T14:36:19.902Z,23.84
2018-06-05T14:37:48.605Z,23.84
2018-06-05T14:39:15.295Z,23.83
2018-06-05T14:40:44.003Z,23.84
2018-06-05T14:42:10.447Z,23.85
2018-06-05T14:43:38.053Z,23.86
2018-06-05T14:45:06.546Z,23.88
2018-06-05T14:46:33.178Z,23.89
2018-06-05T14:48:01.742Z,23.90
2018-06-05T14:49:28.184Z,23.90
2018-06-05T14:50:55.667Z,23.91
2018-06-05T14:52:24.503Z,23.93
2018-06-05T14:53:50.936Z,23.93
2018-06-05T14:55:18.624Z,23.92
2018-06-05T14:56:47.421Z,23.88
2018-06-05T14:58:14.086Z,23.84
2018-06-05T14:59:41.454Z,23.79
2018-06-05T15:01:09.068Z,23.77
2018-06-05T15:02:37.769Z,23.78
2018-06-05T15:04:04.191Z,23.79
2018-06-05T15:05:31.973Z,23.79
2018-06-05T15:06:59.514Z,23.79
2018-06-05T15:08:27.190Z,23.77
2018-06-05T15:09:54.878Z,23.75
2018-06-05T15:11:22.573Z,23.74
2018-06-05T15:12:51.123Z,23.73
2018-06-05T15:14:17.606Z,23.72
2018-06-05T15:15:46.173Z,23.72
2018-06-05T15:17:13.771Z,23.72
2018-06-05T15:18:41.524Z,23.71
2018-06-05T15:20:08.062Z,23.69
2018-06-05T15:21:35.744Z,23.70
2018-06-05T15:23:04.329Z,23.70
2018-06-05T15:24:30.437Z,23.70
2018-06-05T15:25:58.185Z,23.70
2018-06-05T15:27:26.841Z,23.70
2018-06-05T15:28:54.426Z,23.70
2018-06-05T15:30:20.995Z,23.68
2018-06-05T15:31:48.692Z,23.68
2018-06-05T15:33:17.366Z,23.69
2018-06-05T15:34:45.015Z,23.71
2018-06-05T15:36:11.705Z,23.70
2018-06-05T15:37:39.293Z,23.69
2018-06-05T15:39:07.975Z,23.67
2018-06-05T15:40:35.576Z,23.66
2018-06-05T15:42:03.098Z,23.67
2018-06-05T15:43:29.607Z,23.67
2018-06-05T15:44:58.198Z,23.68
2018-06-05T15:46:27.787Z,23.66
2018-06-05T15:47:52.188Z,23.65
2018-06-05T15:49:20.995Z,23.61
2018-06-05T15:50:48.732Z,23.60
2018-06-05T15:52:16.379Z,23.60
2018-06-05T15:53:42.857Z,23.60
2018-06-05T15:55:10.562Z,23.57
2018-06-05T15:56:38.130Z,23.54
2018-06-05T15:58:05.730Z,23.53
2018-06-05T15:59:33.344Z,23.53
2018-06-05T16:01:00.897Z,23.51
2018-06-05T16:02:29.581Z,23.46
2018-06-05T16:03:57.022Z,23.43
2018-06-05T16:05:23.604Z,23.42
2018-06-05T16:06:52.257Z,23.41
2018-06-05T16:08:18.845Z,23.40
2018-06-05T16:09:46.309Z,23.38
2018-06-05T16:11:15.099Z,23.36
2018-06-05T16:12:41.808Z,23.34
2018-06-05T16:14:09.313Z,23.32
2018-06-05T16:15:37.106Z,23.30
2018-06-05T16:17:05.834Z,23.32
2018-06-05T16:18:33.450Z,23.33
2018-06-05T16:19:59.867Z,23.35
2018-06-05T16:21:27.579Z,23.35
2018-06-05T16:22:56.222Z,23.32
2018-06-05T16:24:22.760Z,23.29
2018-06-05T16:25:50.246Z,23.27
2018-06-05T16:27:17.776Z,23.28
2018-06-05T16:28:45.545Z,23.27
2018-06-05T16:30:13.109Z,23.27
2018-06-05T16:31:40.822Z,23.28
2018-06-05T16:33:09.361Z,23.27
2018-06-05T16:34:36.971Z,23.22
2018-06-05T16:36:04.523Z,23.17
2018-06-05T16:37:30.917Z,23.14
2018-06-05T16:38:58.628Z,23.14
2018-06-05T16:40:26.218Z,23.15
2018-06-05T16:41:54.844Z,23.16
2018-06-05T16:43:21.469Z,23.12
2018-06-05T16:44:49.045Z,23.06
2018-06-05T16:46:16.658Z,23.06
2018-06-05T16:47:44.289Z,23.05
2018-06-05T16:49:11.512Z,23.01
2018-06-05T16:50:39.035Z,23.00
2018-06-05T16:52:06.488Z,23.01
2018-06-05T16:53:35.084Z,22.99
2018-06-05T16:55:01.604Z,22.98
2018-06-05T16:56:30.103Z,22.92
2018-06-05T16:57:56.633Z,22.88
2018-06-05T16:59:25.212Z,22.85
2018-06-05T17:00:52.928Z,22.85
2018-06-05T17:02:20.510Z,22.82
2018-06-05T17:03:48.143Z,22.81
2018-06-05T17:05:15.575Z,22.78
2018-06-05T17:06:43.162Z,22.78
2018-06-05T17:08:10.733Z,22.77
2018-06-05T17:09:38.203Z,22.73
2018-06-05T17:11:04.617Z,22.73
2018-06-05T17:12:32.045Z,22.73
2018-06-05T17:13:59.412Z,22.66
2018-06-05T17:15:29.962Z,22.64
2018-06-05T17:16:54.941Z,22.59
2018-06-05T17:18:21.425Z,22.53
2018-06-05T17:19:50.103Z,22.49
2018-06-05T17:21:16.779Z,22.48
2018-06-05T17:22:45.456Z,22.47
2018-06-05T17:24:12.961Z,22.43
2018-06-05T17:25:40.566Z,22.41
2018-06-05T17:27:06.996Z,22.40
2018-06-05T17:28:34.612Z,22.39
2018-06-05T17:30:02.249Z,22.38
2018-06-05T17:31:30.737Z,22.35
2018-06-05T17:32:58.300Z,22.33
2018-06-05T17:34:24.449Z,22.25
2018-06-05T17:35:51.867Z,22.17
2018-06-05T17:37:19.368Z,22.09
2018-06-05T17:38:47.760Z,22.02
2018-06-05T17:40:14.428Z,21.99
2018-06-05T17:41:42.952Z,21.88
2018-06-05T17:43:10.722Z,21.78
2018-06-05T17:44:37.091Z,21.69
2018-06-05T17:46:04.434Z,21.62
2018-06-05T17:47:32.941Z,21.59
2018-06-05T17:48:59.237Z,21.56
2018-06-05T17:50:27.870Z,21.55
2018-06-05T17:51:54.365Z,21.52
2018-06-05T17:53:21.912Z,21.49
2018-06-05T17:54:50.750Z,21.48
2018-06-05T17:56:17.172Z,21.42
2018-06-05T17:57:44.770Z,21.34
2018-06-05T17:59:13.433Z,21.30
2018-06-05T18:00:39.951Z,21.29
2018-06-05T18:02:07.499Z,21.26
2018-06-05T18:03:34.913Z,21.23
2018-06-05T18:05:03.489Z,21.26
2018-06-05T18:06:29.952Z,21.23
2018-06-05T18:07:57.243Z,21.13
2018-06-05T18:09:24.792Z,21.04
2018-06-05T18:10:52.346Z,21.01
2018-06-05T18:12:19.941Z,20.99
2018-06-05T18:13:47.461Z,21.00
2018-06-05T18:15:15.965Z,20.96
2018-06-05T18:16:43.367Z,20.93
2018-06-05T18:18:09.846Z,20.92
2018-06-05T18:19:38.303Z,20.86
2018-06-05T18:21:04.729Z,20.84
2018-06-05T18:22:32.277Z,20.80
2018-06-05T18:24:02.560Z,20.69
2018-06-05T18:25:27.924Z,20.67
2018-06-05T18:26:54.331Z,20.66
2018-06-05T18:28:22.973Z,20.61
2018-06-05T18:29:50.388Z,20.53
2018-06-05T18:31:16.948Z,20.45
2018-06-05T18:32:44.515Z,20.37
2018-06-05T18:34:13.074Z,20.34
2018-06-05T18:35:39.642Z,20.34
2018-06-05T18:37:07.260Z,20.33
2018-06-05T18:38:35.926Z,20.31
2018-06-05T18:40:03.229Z,20.29
2018-06-05T18:41:29.756Z,20.25
2018-06-05T18:42:58.194Z,20.22
2018-06-05T18:44:24.591Z,20.17
2018-06-05T18:45:52.078Z,20.13
2018-06-05T18:47:20.573Z,20.08