createdAt,value
2018-04-13T00:00:19.361Z,0.00
2018-04-13T00:01:19.348Z,0.00
2018-04-13T00:02:19.331Z,0.00
2018-04-13T00:03:19.314Z,0.00
2018-04-13T00:04:19.430Z,0.00
2018-04-13T00:05:19.284Z,0.00
2018-04-13T00:06:19.270Z,0.00
2018-04-13T00:07:19.274Z,0.00
2018-04-13T00:08:19.244Z,0.00
2018-04-13T00:09:19.224Z,0.00
2018-04-13T00:10:19.206Z,0.00
2018-04-13T00:11:19.195Z,0.00
2018-04-13T00:12:19.185Z,0.00
2018-04-13T00:13:19.165Z,0.00
2018-04-13T00:14:19.147Z,0.00
2018-04-13T00:15:19.135Z,0.00
2018-04-13T00:16:19.121Z,0.00
2018-04-13T00:17:19.129Z,0.00
2018-04-13T00:18:19.084Z,0.00
2018-04-13T00:19:19.068Z,0.00
2018-04-13T00:20:19.070Z,0.00
2018-04-13T00:21:19.038Z,0.00
2018-04-13T00:22:19.024Z,0.00
2018-04-13T00:23:19.061Z,0.00
2018-04-13T00:24:18.998Z,0.00
2018-04-13T00:25:18.983Z,0.00
2018-04-13T00:26:18.984Z,0.00
2018-04-13T00:27:18.942Z,0.00
2018-04-13T00:28:18.928Z,0.00
2018-04-13T00:29:18.919Z,0.00
2018-04-13T00:30:18.897Z,0.00
2018-04-13T00:31:19.008Z,0.00
2018-04-13T00:32:18.867Z,0.00
2018-04-13T00:33:18.853Z,0.00
2018-04-13T00:34:18.835Z,0.00
2018-04-13T00:35:18.822Z,0.00
2018-04-13T00:36:18.803Z,0.00
2018-04-13T00:37:18.798Z,0.00
2018-04-13T00:38:18.771Z,0.00
2018-04-13T00:39:18.757Z,0.00
2018-04-13T00:40:18.741Z,0.00
2018-04-13T00:41:18.724Z,0.00
2018-04-13T00:42:18.711Z,0.00
2018-04-13T00:43:18.694Z,0.00
2018-04-13T00:44:18.681Z,0.00
2018-04-13T00:45:18.661Z,0.00
2018-04-13T00:46:18.656Z,0.00
2018-04-13T00:47:18.726Z,0.00
2018-04-13T00:48:18.615Z,0.00
2018-04-13T00:49:18.601Z,0.00
2018-04-13T00:50:18.587Z,0.00
2018-04-13T00:51:18.570Z,0.00
2018-04-13T00:52:18.552Z,0.00
2018-04-13T00:53:18.544Z,0.00
2018-04-13T00:54:18.520Z,0.00
2018-04-13T00:55:18.504Z,0.00
2018-04-13T00:56:18.493Z,0.00
2018-04-13T00:57:18.482Z,0.00
2018-04-13T00:58:18.467Z,0.00
2018-04-13T00:59:18.443Z,0.00
2018-04-13T01:00:18.429Z,0.00
2018-04-13T01:01:18.412Z,0.00
2018-04-13T01:02:18.395Z,0.00
2018-04-13T01:03:18.391Z,0.00
2018-04-13T01:04:18.364Z,0.00
2018-04-13T01:05:18.354Z,0.00
2018-04-13T01:06:18.443Z,0.00
2018-04-13T01:07:18.319Z,0.00
2018-04-13T01:08:18.302Z,0.00
2018-04-13T01:09:18.288Z,0.00
2018-04-13T01:10:18.272Z,0.00
2018-04-13T01:11:18.253Z,0.00
2018-04-13T01:12:18.236Z,0.00
2018-04-13T01:13:18.220Z,0.00
2018-04-13T01:14:18.208Z,0.00
2018-04-13T01:15:18.191Z,0.00
2018-04-13T01:16:18.173Z,0.00
2018-04-13T01:17:18.161Z,0.00
2018-04-13T01:18:18.142Z,0.00
2018-04-13T01:19:18.126Z,0.00
2018-04-13T01:20:18.111Z,0.00
2018-04-13T01:21:18.096Z,0.00
2018-04-13T01:22:18.204Z,0.00
2018-04-13T01:23:18.067Z,0.00
2018-04-13T01:24:18.048Z,0.00
2018-04-13T01:25:18.031Z,0.00
2018-04-13T01:26:18.019Z,0.00
2018-04-13T01:27:18.001Z,0.00
2018-04-13T01:28:17.987Z,0.00
2018-04-13T01:29:17.968Z,0.00
2018-04-13T01:30:18.090Z,0.00
2018-04-13T01:31:17.933Z,0.00
2018-04-13T01:32:17.921Z,0.00
2018-04-13T01:33:17.964Z,0.00
2018-04-13T01:34:17.896Z,0.00
2018-04-13T01:35:17.875Z,0.00
2018-04-13T01:36:17.859Z,0.00
2018-04-13T01:37:17.843Z,0.00
2018-04-13T01:38:17.825Z,0.00
2018-04-13T01:39:17.809Z,0.00
2018-04-13T01:40:17.800Z,0.00
2018-04-13T01:41:17.777Z,0.00
2018-04-13T01:42:17.765Z,0.00
2018-04-13T01:43:17.755Z,0.00
2018-04-13T01:44:17.729Z,0.00
2018-04-13T01:45:17.714Z,0.00
2018-04-13T01:46:17.695Z,0.00
2018-04-13T01:47:17.683Z,0.00
2018-04-13T01:48:17.665Z,0.00
2018-04-13T01:49:17.787Z,0.00
2018-04-13T01:50:17.633Z,0.00
2018-04-13T01:51:17.617Z,0.00
2018-04-13T01:52:17.632Z,0.00
2018-04-13T01:53:17.585Z,0.00
2018-04-13T01:54:17.579Z,0.00
2018-04-13T01:55:17.555Z,0.00
2018-04-13T01:56:17.543Z,0.00
2018-04-13T01:57:17.532Z,0.00
2018-04-13T01:58:17.504Z,0.00
2018-04-13T01:59:17.496Z,0.00
2018-04-13T02:00:17.475Z,0.00
2018-04-13T02:01:17.469Z,0.00
2018-04-13T02:02:17.442Z,0.00
2018-04-13T02:03:17.424Z,0.00
2018-04-13T02:04:17.412Z,0.00
2018-04-13T02:05:17.393Z,0.00
2018-04-13T02:06:17.381Z,0.00
2018-04-13T02:07:17.360Z,0.00
2018-04-13T02:08:17.540Z,0.00
2018-04-13T02:09:17.334Z,0.00
2018-04-13T02:10:17.313Z,0.00
2018-04-13T02:11:17.308Z,0.00
2018-04-13T02:12:17.300Z,0.00
2018-04-13T02:13:17.267Z,0.00
2018-04-13T02:14:17.249Z,0.00
2018-04-13T02:15:17.233Z,0.00
2018-04-13T02:16:17.237Z,0.00
2018-04-13T02:17:17.202Z,0.00
2018-04-13T02:18:17.185Z,0.00
2018-04-13T02:19:17.205Z,0.00
2018-04-13T02:20:17.154Z,0.00
2018-04-13T02:21:17.140Z,0.00
2018-04-13T02:22:17.131Z,0.00
2018-04-13T02:23:17.103Z,0.00
2018-04-13T02:24:17.092Z,0.00
2018-04-13T02:25:17.080Z,0.00
2018-04-13T02:26:17.059Z,0.00
2018-04-13T02:27:17.039Z,0.00
2018-04-13T02:28:17.024Z,0.00
2018-04-13T02:29:17.010Z,0.00
2018-04-13T02:30:17.016Z,0.00
2018-04-13T02:31:16.974Z,0.00
2018-04-13T02:32:16.968Z,0.00
2018-04-13T02:33:16.940Z,0.00
2018-04-13T02:34:16.981Z,0.00
2018-04-13T02:35:16.922Z,0.00
2018-04-13T02:36:16.894Z,0.00
2018-04-13T02:37:16.889Z,0.00
2018-04-13T02:38:16.913Z,0.00
2018-04-13T02:39:16.842Z,0.00
2018-04-13T02:40:16.827Z,0.00
2018-04-13T02:41:16.813Z,0.00
2018-04-13T02:42:16.802Z,0.00
2018-04-13T02:43:16.780Z,0.00
2018-04-13T02:44:16.765Z,0.00
2018-04-13T02:45:16.766Z,0.00
2018-04-13T02:46:16.730Z,0.00
2018-04-13T02:47:16.736Z,0.00
2018-04-13T02:48:16.702Z,0.00
2018-04-13T02:49:16.683Z,0.00
2018-04-13T02:50:16.667Z,0.00
2018-04-13T02:51:16.656Z,0.00
2018-04-13T02:52:16.631Z,0.00
2018-04-13T02:53:16.615Z,0.00
2018-04-13T02:54:16.606Z,0.00
2018-04-13T02:55:16.579Z,0.00
2018-04-13T02:56:16.565Z,0.00
2018-04-13T02:57:16.586Z,0.00
2018-04-13T02:58:16.528Z,0.00
2018-04-13T02:59:16.515Z,0.00
2018-04-13T03:00:16.495Z,0.00
2018-04-13T03:01:16.483Z,0.00
2018-04-13T03:02:16.464Z,0.00
2018-04-13T03:03:16.445Z,0.00
2018-04-13T03:04:16.433Z,0.00
2018-04-13T03:05:16.468Z,0.00
2018-04-13T03:06:16.397Z,0.00
2018-04-13T03:07:16.381Z,0.00
2018-04-13T03:08:16.370Z,0.00
2018-04-13T03:09:16.348Z,0.00
2018-04-13T03:10:16.343Z,0.00
2018-04-13T03:11:16.315Z,0.00
2018-04-13T03:12:16.297Z,0.00
2018-04-13T03:13:16.284Z,0.00
2018-04-13T03:14:16.267Z,0.00
2018-04-13T03:15:16.246Z,0.00
2018-04-13T03:16:16.232Z,0.00
2018-04-13T03:17:16.214Z,0.00
2018-04-13T03:18:16.205Z,0.00
2018-04-13T03:19:16.182Z,0.00
2018-04-13T03:20:16.165Z,0.00
2018-04-13T03:21:16.182Z,0.00
2018-04-13T03:22:16.131Z,0.00
2018-04-13T03:23:16.115Z,0.00
2018-04-13T03:24:16.203Z,0.00
2018-04-13T03:25:16.081Z,0.00
2018-04-13T03:26:16.068Z,0.00
2018-04-13T03:27:16.052Z,0.00
2018-04-13T03:28:16.039Z,0.00
2018-04-13T03:29:16.022Z,0.00
2018-04-13T03:30:15.999Z,0.00
2018-04-13T03:31:15.981Z,0.00
2018-04-13T03:32:15.964Z,0.00
2018-04-13T03:33:15.951Z,0.00
2018-04-13T03:34:15.930Z,0.00
2018-04-13T03:35:15.912Z,0.00
2018-04-13T03:36:15.901Z,0.00
2018-04-13T03:37:15.880Z,0.00
2018-04-13T03:38:15.862Z,0.00
2018-04-13T03:39:15.852Z,0.00
2018-04-13T03:40:15.881Z,0.00
2018-04-13T03:41:15.810Z,0.00
2018-04-13T03:42:15.794Z,0.00
2018-04-13T03:43:15.800Z,0.00
2018-04-13T03:44:15.761Z,0.00
2018-04-13T03:45:15.743Z,0.00
2018-04-13T03:46:15.733Z,0.00
2018-04-13T03:47:15.719Z,0.00
2018-04-13T03:48:15.707Z,0.00
2018-04-13T03:49:15.677Z,0.00
2018-04-13T03:50:15.668Z,0.00
2018-04-13T03:51:15.644Z,0.00
2018-04-13T03:52:15.627Z,0.00
2018-04-13T03:53:15.614Z,0.00
2018-04-13T03:54:15.601Z,0.00
2018-04-13T03:55:15.580Z,0.00
2018-04-13T03:56:15.559Z,0.00
2018-04-13T03:57:15.543Z,0.00
2018-04-13T03:58:15.527Z,0.00
2018-04-13T03:59:15.509Z,0.00
2018-04-13T04:00:15.504Z,0.00
2018-04-13T04:01:15.476Z,0.00
2018-04-13T04:02:15.460Z,0.00
2018-04-13T04:03:15.441Z,0.00
2018-04-13T04:04:15.427Z,0.00
2018-04-13T04:05:15.408Z,0.00
2018-04-13T04:06:15.390Z,0.00
2018-04-13T04:07:15.442Z,0.00
2018-04-13T04:08:15.358Z,0.00
2018-04-13T04:09:15.350Z,0.00
2018-04-13T04:10:15.338Z,0.00
2018-04-13T04:11:15.310Z,0.00
2018-04-13T04:12:15.291Z,0.00
2018-04-13T04:13:15.273Z,0.00
2018-04-13T04:14:15.263Z,0.00
2018-04-13T04:15:15.238Z,0.00
2018-04-13T04:16:15.226Z,0.00
2018-04-13T04:17:15.207Z,0.00
2018-04-13T04:18:15.189Z,0.00
2018-04-13T04:19:15.173Z,0.00
2018-04-13T04:20:15.165Z,0.00
2018-04-13T04:21:15.138Z,0.00
2018-04-13T04:22:15.128Z,0.00
2018-04-13T04:23:15.105Z,0.00
2018-04-13T04:24:15.089Z,0.00
2018-04-13T04:25:15.081Z,0.00
2018-04-13T04:26:15.076Z,0.00
2018-04-13T04:27:15.038Z,0.00
2018-04-13T04:28:15.032Z,0.00
2018-04-13T04:29:15.108Z,0.00
2018-04-13T04:30:14.988Z,0.00
2018-04-13T04:31:15.007Z,0.00
2018-04-13T04:32:14.965Z,5.63
2018-04-13T04:33:14.941Z,5.63
2018-04-13T04:34:14.922Z,5.63
2018-04-13T04:35:14.905Z,5.63
2018-04-13T04:36:14.886Z,5.63
2018-04-13T04:37:14.872Z,5.63
2018-04-13T04:38:14.861Z,11.25
2018-04-13T04:39:14.845Z,11.25
2018-04-13T04:40:14.823Z,11.25
2018-04-13T04:41:14.803Z,11.25
2018-04-13T04:42:14.790Z,16.88
2018-04-13T04:43:14.789Z,16.88
2018-04-13T04:44:14.766Z,16.88
2018-04-13T04:45:14.740Z,22.50
2018-04-13T04:46:14.725Z,22.50
2018-04-13T04:47:14.703Z,28.13
2018-04-13T04:48:14.697Z,28.13
2018-04-13T04:49:14.670Z,28.13
2018-04-13T04:50:14.653Z,33.75
2018-04-13T04:51:14.641Z,33.75
2018-04-13T04:52:14.621Z,39.38
2018-04-13T04:53:14.611Z,39.38
2018-04-13T04:54:14.591Z,39.38
2018-04-13T04:55:14.571Z,45.00
2018-04-13T04:56:14.614Z,45.00
2018-04-13T04:57:14.537Z,45.00
2018-04-13T04:58:14.522Z,45.00
2018-04-13T04:59:14.506Z,50.63
2018-04-13T05:00:14.493Z,50.63
2018-04-13T05:01:14.474Z,56.25
2018-04-13T05:02:14.454Z,56.25
2018-04-13T05:03:14.442Z,61.88
2018-04-13T05:04:14.431Z,61.88
2018-04-13T05:05:14.403Z,67.50
2018-04-13T05:06:14.392Z,67.50
2018-04-13T05:07:14.373Z,73.13
2018-04-13T05:08:14.355Z,78.75
2018-04-13T05:09:14.349Z,78.75
2018-04-13T05:10:14.340Z,78.75
2018-04-13T05:11:14.305Z,78.75
2018-04-13T05:12:14.640Z,78.75
2018-04-13T05:13:14.271Z,84.38
2018-04-13T05:14:14.254Z,84.38
2018-04-13T05:15:14.385Z,90.00
2018-04-13T05:16:14.221Z,90.00
2018-04-13T05:17:14.219Z,90.00
2018-04-13T05:18:14.200Z,90.00
2018-04-13T05:19:14.219Z,95.63
2018-04-13T05:20:14.153Z,101.25
2018-04-13T05:21:14.143Z,101.25
2018-04-13T05:22:14.121Z,106.88
2018-04-13T05:23:14.108Z,112.50
2018-04-13T05:24:14.090Z,112.50
2018-04-13T05:25:14.072Z,118.13
2018-04-13T05:26:14.058Z,118.13
2018-04-13T05:27:14.040Z,123.75
2018-04-13T05:28:14.023Z,123.75
2018-04-13T05:29:14.051Z,129.38
2018-04-13T05:30:13.990Z,135.00
2018-04-13T05:31:13.974Z,140.63
2018-04-13T05:32:13.958Z,140.63
2018-04-13T05:33:13.945Z,140.63
2018-04-13T05:34:13.922Z,140.63
2018-04-13T05:35:13.960Z,140.63
2018-04-13T05:36:13.890Z,140.63
2018-04-13T05:37:13.878Z,140.63
2018-04-13T05:38:13.858Z,146.25
2018-04-13T05:39:13.878Z,146.25
2018-04-13T05:40:13.827Z,151.88
2018-04-13T05:41:13.812Z,151.88
2018-04-13T05:42:13.800Z,157.50
2018-04-13T05:43:13.785Z,163.13
2018-04-13T05:44:13.759Z,168.75
2018-04-13T05:45:13.748Z,168.75
2018-04-13T05:46:13.728Z,180.00
2018-04-13T05:47:13.726Z,191.25
2018-04-13T05:48:13.697Z,202.50
2018-04-13T05:49:13.679Z,213.75
2018-04-13T05:50:13.662Z,213.75
2018-04-13T05:51:13.647Z,213.75
2018-04-13T05:52:13.629Z,213.75
2018-04-13T05:53:13.616Z,213.75
2018-04-13T05:54:13.604Z,219.38
2018-04-13T05:55:13.581Z,225.00
2018-04-13T05:56:13.566Z,230.63
2018-04-13T05:57:13.549Z,230.63
2018-04-13T05:58:13.533Z,236.25
2018-04-13T05:59:13.517Z,241.88
2018-04-13T06:00:13.556Z,253.13
2018-04-13T06:01:13.590Z,258.75
2018-04-13T06:02:13.473Z,264.38
2018-04-13T06:03:13.451Z,270.00
2018-04-13T06:04:13.436Z,275.63
2018-04-13T06:05:13.423Z,286.88
2018-04-13T06:06:13.421Z,298.13
2018-04-13T06:07:13.393Z,309.38
2018-04-13T06:08:13.375Z,320.63
2018-04-13T06:09:13.358Z,331.88
2018-04-13T06:10:13.348Z,331.88
2018-04-13T06:11:13.327Z,331.88
2018-04-13T06:12:13.313Z,343.13
2018-04-13T06:13:13.297Z,331.88
2018-04-13T06:14:13.333Z,343.13
2018-04-13T06:15:13.266Z,360.00
2018-04-13T06:16:13.252Z,371.25
2018-04-13T06:17:13.235Z,382.50
2018-04-13T06:18:13.222Z,382.50
2018-04-13T06:19:13.212Z,376.88
2018-04-13T06:20:13.194Z,365.63
2018-04-13T06:21:13.174Z,354.38
2018-04-13T06:22:13.161Z,343.13
2018-04-13T06:23:13.143Z,326.25
2018-04-13T06:24:13.285Z,309.38
2018-04-13T06:25:13.113Z,286.88
2018-04-13T06:26:13.101Z,275.63
2018-04-13T06:27:13.102Z,270.00
2018-04-13T06:28:13.072Z,281.25
2018-04-13T06:29:13.053Z,315.00
2018-04-13T06:30:13.097Z,348.75
2018-04-13T06:31:13.026Z,393.75
2018-04-13T06:32:13.010Z,444.38
2018-04-13T06:33:12.995Z,472.50
2018-04-13T06:34:12.980Z,483.75
2018-04-13T06:35:12.968Z,466.88
2018-04-13T06:36:12.975Z,421.88
2018-04-13T06:37:13.006Z,348.75
2018-04-13T06:38:12.922Z,264.38
2018-04-13T06:39:12.919Z,196.88
2018-04-13T06:40:12.967Z,157.50
2018-04-13T06:41:12.886Z,135.00
2018-04-13T06:42:12.862Z,129.38
2018-04-13T06:43:12.848Z,135.00
2018-04-13T06:44:12.834Z,157.50
2018-04-13T06:45:12.819Z,185.63
2018-04-13T06:46:12.816Z,219.38
2018-04-13T06:47:12.791Z,236.25
2018-04-13T06:48:12.853Z,241.88
2018-04-13T06:49:12.761Z,241.88
2018-04-13T06:50:12.756Z,241.88
2018-04-13T06:51:12.733Z,241.88
2018-04-13T06:52:12.718Z,247.50
2018-04-13T06:53:12.701Z,253.13
2018-04-13T06:54:12.697Z,270.00
2018-04-13T06:55:12.672Z,286.88
2018-04-13T06:56:12.657Z,309.38
2018-04-13T06:57:12.643Z,326.25
2018-04-13T06:58:12.628Z,354.38
2018-04-13T06:59:12.621Z,382.50
2018-04-13T07:00:12.597Z,405.00
2018-04-13T07:01:12.612Z,433.13
2018-04-13T07:02:12.568Z,455.63
2018-04-13T07:03:12.556Z,472.50
2018-04-13T07:04:12.578Z,483.75
2018-04-13T07:05:12.537Z,489.38
2018-04-13T07:06:12.510Z,495.00
2018-04-13T07:07:12.536Z,495.00
2018-04-13T07:08:12.497Z,500.63
2018-04-13T07:09:12.467Z,511.88
2018-04-13T07:10:12.453Z,517.50
2018-04-13T07:11:12.436Z,523.13
2018-04-13T07:12:12.425Z,540.00
2018-04-13T07:13:12.409Z,562.50
2018-04-13T07:14:12.399Z,568.13
2018-04-13T07:15:12.381Z,590.63
2018-04-13T07:16:12.366Z,613.13
2018-04-13T07:17:12.359Z,624.38
2018-04-13T07:18:12.344Z,635.63
2018-04-13T07:19:12.373Z,646.88
2018-04-13T07:20:12.418Z,658.13
2018-04-13T07:21:12.297Z,658.13
2018-04-13T07:22:12.289Z,680.63
2018-04-13T07:23:12.278Z,691.88
2018-04-13T07:24:12.256Z,669.38
2018-04-13T07:25:12.243Z,663.75
2018-04-13T07:26:12.232Z,646.88
2018-04-13T07:27:12.267Z,663.75
2018-04-13T07:28:12.204Z,680.63
2018-04-13T07:29:12.198Z,630.00
2018-04-13T07:30:12.278Z,624.38
2018-04-13T07:31:12.166Z,635.63
2018-04-13T07:32:12.151Z,669.38
2018-04-13T07:33:12.583Z,697.50
2018-04-13T07:34:12.132Z,697.50
2018-04-13T07:35:12.619Z,714.38
2018-04-13T07:36:12.186Z,720.00
2018-04-13T07:37:12.088Z,691.88
2018-04-13T07:38:12.069Z,652.50
2018-04-13T07:39:12.078Z,646.88
2018-04-13T07:40:12.044Z,646.88
2018-04-13T07:41:12.034Z,607.50
2018-04-13T07:42:12.022Z,646.88
2018-04-13T07:43:12.013Z,669.38
2018-04-13T07:44:12.007Z,663.75
2018-04-13T07:45:11.994Z,658.13
2018-04-13T07:46:12.070Z,641.25
2018-04-13T07:47:12.356Z,624.38
2018-04-13T07:48:11.952Z,635.63
2018-04-13T07:49:11.970Z,646.88
2018-04-13T07:50:11.919Z,641.25
2018-04-13T07:51:11.906Z,646.88
2018-04-13T07:52:11.895Z,618.75
2018-04-13T07:53:11.890Z,607.50
2018-04-13T07:54:11.873Z,601.88
2018-04-13T07:55:11.866Z,624.38
2018-04-13T07:56:11.848Z,618.75
2018-04-13T07:57:11.834Z,601.88
2018-04-13T07:58:11.830Z,601.88
2018-04-13T07:59:11.828Z,601.88
2018-04-13T08:00:11.916Z,613.13
2018-04-13T08:01:11.785Z,607.50
2018-04-13T08:02:11.774Z,613.13
2018-04-13T08:03:11.766Z,618.75
2018-04-13T08:04:12.125Z,624.38
2018-04-13T08:05:11.736Z,624.38
2018-04-13T08:06:11.725Z,618.75
2018-04-13T08:07:11.950Z,618.75
2018-04-13T08:08:11.701Z,613.13
2018-04-13T08:09:11.692Z,607.50
2018-04-13T08:10:11.676Z,613.13
2018-04-13T08:11:11.676Z,607.50
2018-04-13T08:12:11.650Z,607.50
2018-04-13T08:13:11.659Z,607.50
2018-04-13T08:14:11.625Z,601.88
2018-04-13T08:15:11.615Z,596.25
2018-04-13T08:16:11.656Z,590.63
2018-04-13T08:17:11.591Z,585.00
2018-04-13T08:18:11.577Z,579.38
2018-04-13T08:19:11.570Z,573.75
2018-04-13T08:20:11.554Z,573.75
2018-04-13T08:21:11.545Z,573.75
2018-04-13T08:22:11.530Z,573.75
2018-04-13T08:23:11.528Z,579.38
2018-04-13T08:24:11.514Z,579.38
2018-04-13T08:25:11.493Z,590.63
2018-04-13T08:26:11.480Z,596.25
2018-04-13T08:27:11.469Z,607.50
2018-04-13T08:28:11.459Z,596.25
2018-04-13T08:29:11.447Z,601.88
2018-04-13T08:30:11.442Z,607.50
2018-04-13T08:31:11.421Z,585.00
2018-04-13T08:32:11.525Z,573.75
2018-04-13T08:33:11.406Z,562.50
2018-04-13T08:34:11.393Z,556.88
2018-04-13T08:35:11.382Z,556.88
2018-04-13T08:36:11.362Z,556.88
2018-04-13T08:37:11.349Z,551.25
2018-04-13T08:38:11.356Z,551.25
2018-04-13T08:39:11.354Z,540.00
2018-04-13T08:40:11.420Z,528.75
2018-04-13T08:41:11.303Z,517.50
2018-04-13T08:42:11.290Z,506.25
2018-04-13T08:43:11.319Z,495.00
2018-04-13T08:44:11.285Z,483.75
2018-04-13T08:45:11.261Z,472.50
2018-04-13T08:46:11.243Z,461.25
2018-04-13T08:47:11.247Z,455.63
2018-04-13T08:48:11.218Z,438.75
2018-04-13T08:49:11.384Z,427.50
2018-04-13T08:50:11.196Z,427.50
2018-04-13T08:51:11.188Z,421.88
2018-04-13T08:52:11.168Z,427.50
2018-04-13T08:53:11.201Z,421.88
2018-04-13T08:54:11.219Z,421.88
2018-04-13T08:55:11.135Z,427.50
2018-04-13T08:56:11.121Z,438.75
2018-04-13T08:57:11.111Z,444.38
2018-04-13T08:58:11.104Z,438.75
2018-04-13T08:59:11.104Z,427.50
2018-04-13T09:00:11.071Z,416.25
2018-04-13T09:01:11.058Z,399.38
2018-04-13T09:02:11.045Z,399.38
2018-04-13T09:03:11.037Z,399.38
2018-04-13T09:04:11.021Z,405.00
2018-04-13T09:05:11.010Z,399.38
2018-04-13T09:06:11.014Z,393.75
2018-04-13T09:07:11.012Z,382.50
2018-04-13T09:08:10.975Z,376.88
2018-04-13T09:09:10.960Z,382.50
2018-04-13T09:10:10.944Z,399.38
2018-04-13T09:11:10.934Z,416.25
2018-04-13T09:12:10.925Z,444.38
2018-04-13T09:13:10.913Z,472.50
2018-04-13T09:14:10.905Z,506.25
2018-04-13T09:15:10.899Z,540.00
2018-04-13T09:16:10.874Z,568.13
2018-04-13T09:17:10.857Z,601.88
2018-04-13T09:18:10.870Z,624.38
2018-04-13T09:19:10.841Z,652.50
2018-04-13T09:20:10.826Z,675.00
2018-04-13T09:21:10.813Z,697.50
2018-04-13T09:22:10.847Z,714.38
2018-04-13T09:23:10.790Z,753.75
2018-04-13T09:24:10.772Z,832.50
2018-04-13T09:25:10.761Z,933.75
2018-04-13T09:26:10.747Z,1051.88
2018-04-13T09:27:10.735Z,1085.63
2018-04-13T09:28:10.741Z,1074.38
2018-04-13T09:29:10.712Z,1063.13
2018-04-13T09:30:10.703Z,1068.75
2018-04-13T09:31:10.696Z,1068.75
2018-04-13T09:32:10.677Z,1012.50
2018-04-13T09:33:10.671Z,950.63
2018-04-13T09:34:10.654Z,911.25
2018-04-13T09:35:10.645Z,877.50
2018-04-13T09:36:10.630Z,894.38
2018-04-13T09:37:10.620Z,973.13
2018-04-13T09:38:10.724Z,973.13
2018-04-13T09:39:10.608Z,950.63
2018-04-13T09:40:10.590Z,1006.88
2018-04-13T09:41:10.581Z,900.00
2018-04-13T09:42:10.565Z,928.13
2018-04-13T09:43:10.556Z,1040.63
2018-04-13T09:44:10.545Z,1001.25
2018-04-13T09:45:10.531Z,1018.13
2018-04-13T09:46:10.628Z,990.00
2018-04-13T09:47:10.513Z,1040.63
2018-04-13T09:48:10.503Z,1175.63
2018-04-13T09:49:10.507Z,1350.00
2018-04-13T09:50:10.479Z,1428.75
2018-04-13T09:51:10.482Z,1676.25
2018-04-13T09:52:10.471Z,1614.38
2018-04-13T09:53:10.460Z,1327.50
2018-04-13T09:54:10.447Z,1271.25
2018-04-13T09:55:10.429Z,1113.75
2018-04-13T09:56:10.421Z,1057.50
2018-04-13T09:57:10.422Z,1006.88
2018-04-13T09:58:10.401Z,978.75
2018-04-13T09:59:10.411Z,1012.50
2018-04-13T10:00:10.384Z,1096.88
2018-04-13T10:01:10.373Z,1113.75
2018-04-13T10:02:10.368Z,1068.75
2018-04-13T10:03:10.354Z,1046.25
2018-04-13T10:04:10.363Z,1029.38
2018-04-13T10:05:10.337Z,1018.13
2018-04-13T10:06:10.328Z,961.88
2018-04-13T10:07:10.329Z,939.38
2018-04-13T10:08:10.328Z,905.63
2018-04-13T10:09:10.299Z,877.50
2018-04-13T10:10:10.298Z,832.50
2018-04-13T10:11:10.287Z,770.63
2018-04-13T10:12:10.272Z,697.50
2018-04-13T10:13:10.261Z,646.88
2018-04-13T10:14:10.252Z,618.75
2018-04-13T10:15:10.356Z,618.75
2018-04-13T10:16:10.242Z,618.75
2018-04-13T10:17:10.234Z,624.38
2018-04-13T10:18:10.216Z,624.38
2018-04-13T10:19:10.207Z,624.38
2018-04-13T10:20:10.195Z,624.38
2018-04-13T10:21:10.186Z,624.38
2018-04-13T10:22:10.176Z,641.25
2018-04-13T10:23:10.170Z,652.50
2018-04-13T10:24:10.169Z,663.75
2018-04-13T10:25:10.145Z,680.63
2018-04-13T10:26:10.149Z,691.88
2018-04-13T10:27:10.128Z,697.50
2018-04-13T10:28:10.138Z,691.88
2018-04-13T10:29:10.114Z,675.00
2018-04-13T10:30:10.097Z,658.13
2018-04-13T10:31:10.102Z,630.00
2018-04-13T10:32:10.077Z,613.13
2018-04-13T10:33:10.067Z,596.25
2018-04-13T10:34:10.057Z,585.00
2018-04-13T10:35:10.055Z,590.63
2018-04-13T10:36:10.033Z,573.75
2018-04-13T10:37:10.034Z,585.00
2018-04-13T10:38:10.014Z,585.00
2018-04-13T10:39:10.019Z,596.25
2018-04-13T10:40:09.996Z,601.88
2018-04-13T10:41:09.983Z,607.50
2018-04-13T10:42:09.973Z,613.13
2018-04-13T10:43:09.977Z,607.50
2018-04-13T10:44:09.953Z,596.25
2018-04-13T10:45:09.944Z,585.00
2018-04-13T10:46:09.924Z,579.38
2018-04-13T10:47:09.934Z,579.38
2018-04-13T10:48:09.915Z,585.00
2018-04-13T10:49:09.903Z,601.88
2018-04-13T10:50:09.895Z,635.63
2018-04-13T10:51:09.892Z,663.75
2018-04-13T10:52:09.956Z,686.25
2018-04-13T10:53:09.865Z,697.50
2018-04-13T10:54:09.848Z,697.50
2018-04-13T10:55:09.848Z,703.13
2018-04-13T10:56:09.827Z,703.13
2018-04-13T10:57:09.814Z,708.75
2018-04-13T10:58:09.823Z,720.00
2018-04-13T10:59:09.794Z,742.50
2018-04-13T11:00:09.784Z,759.38
2018-04-13T11:01:09.787Z,765.00
2018-04-13T11:02:09.763Z,753.75
2018-04-13T11:03:09.753Z,753.75
2018-04-13T11:04:09.743Z,759.38
2018-04-13T11:05:09.735Z,765.00
2018-04-13T11:06:09.731Z,765.00
2018-04-13T11:07:09.727Z,770.63
2018-04-13T11:08:09.709Z,770.63
2018-04-13T11:09:09.693Z,770.63
2018-04-13T11:10:09.687Z,765.00
2018-04-13T11:11:09.688Z,748.13
2018-04-13T11:12:09.666Z,725.63
2018-04-13T11:13:09.650Z,708.75
2018-04-13T11:14:09.656Z,663.75
2018-04-13T11:15:09.629Z,630.00
2018-04-13T11:16:09.619Z,607.50
2018-04-13T11:17:09.619Z,585.00
2018-04-13T11:18:09.599Z,585.00
2018-04-13T11:19:09.589Z,585.00
2018-04-13T11:20:09.577Z,579.38
2018-04-13T11:21:09.580Z,573.75
2018-04-13T11:22:09.559Z,562.50
2018-04-13T11:23:09.549Z,562.50
2018-04-13T11:24:09.543Z,562.50
2018-04-13T11:25:09.529Z,573.75
2018-04-13T11:26:09.517Z,579.38
2018-04-13T11:27:09.508Z,596.25
2018-04-13T11:28:09.506Z,613.13
2018-04-13T11:29:09.485Z,618.75
2018-04-13T11:30:09.479Z,624.38
2018-04-13T11:31:09.469Z,624.38
2018-04-13T11:32:09.497Z,624.38
2018-04-13T11:33:09.448Z,607.50
2018-04-13T11:34:09.432Z,601.88
2018-04-13T11:35:09.476Z,601.88
2018-04-13T11:36:09.420Z,601.88
2018-04-13T11:37:09.409Z,596.25
2018-04-13T11:38:09.393Z,590.63
2018-04-13T11:39:09.384Z,585.00
2018-04-13T11:40:09.373Z,579.38
2018-04-13T11:41:09.365Z,573.75
2018-04-13T11:42:09.351Z,562.50
2018-04-13T11:43:09.340Z,556.88
2018-04-13T11:44:09.328Z,540.00
2018-04-13T11:45:09.319Z,523.13
2018-04-13T11:46:09.307Z,506.25
2018-04-13T11:47:09.306Z,489.38
2018-04-13T11:48:09.299Z,472.50
2018-04-13T11:49:09.276Z,455.63
2018-04-13T11:50:09.274Z,438.75
2018-04-13T11:51:09.274Z,427.50
2018-04-13T11:52:09.244Z,421.88
2018-04-13T11:53:09.233Z,416.25
2018-04-13T11:54:09.224Z,405.00
2018-04-13T11:55:09.219Z,393.75
2018-04-13T11:56:09.203Z,388.13
2018-04-13T11:57:09.202Z,376.88
2018-04-13T11:58:09.185Z,371.25
2018-04-13T11:59:09.174Z,354.38
2018-04-13T12:00:09.155Z,337.50
2018-04-13T12:01:09.152Z,320.63
2018-04-13T12:02:09.132Z,309.38
2018-04-13T12:03:09.122Z,292.50
2018-04-13T12:04:09.132Z,270.00
2018-04-13T12:05:09.102Z,247.50
2018-04-13T12:06:09.101Z,230.63
2018-04-13T12:07:09.108Z,213.75
2018-04-13T12:08:09.068Z,202.50
2018-04-13T12:09:09.068Z,191.25
2018-04-13T12:10:09.041Z,185.63
2018-04-13T12:11:09.032Z,180.00
2018-04-13T12:12:09.028Z,180.00
2018-04-13T12:13:09.043Z,180.00
2018-04-13T12:14:08.997Z,180.00
2018-04-13T12:15:08.984Z,180.00
2018-04-13T12:16:08.973Z,174.38
2018-04-13T12:17:08.963Z,174.38
2018-04-13T12:18:08.952Z,168.75
2018-04-13T12:19:08.954Z,163.13
2018-04-13T12:20:08.926Z,157.50
2018-04-13T12:21:08.914Z,157.50
2018-04-13T12:22:08.902Z,157.50
2018-04-13T12:23:08.892Z,157.50
2018-04-13T12:24:08.881Z,157.50
2018-04-13T12:25:08.865Z,163.13
2018-04-13T12:26:08.853Z,168.75
2018-04-13T12:27:08.841Z,180.00
2018-04-13T12:28:08.870Z,191.25
2018-04-13T12:29:08.817Z,202.50
2018-04-13T12:30:08.811Z,213.75
2018-04-13T12:31:08.790Z,225.00
2018-04-13T12:32:08.781Z,236.25
2018-04-13T12:33:08.766Z,241.88
2018-04-13T12:34:08.756Z,253.13
2018-04-13T12:35:08.742Z,264.38
2018-04-13T12:36:08.725Z,275.63
2018-04-13T12:37:08.712Z,275.63
2018-04-13T12:38:08.701Z,281.25
2018-04-13T12:39:08.690Z,270.00
2018-04-13T12:40:08.681Z,264.38
2018-04-13T12:41:08.731Z,253.13
2018-04-13T12:42:08.647Z,247.50
2018-04-13T12:43:08.643Z,230.63
2018-04-13T12:44:08.652Z,208.13
2018-04-13T12:45:08.633Z,196.88
2018-04-13T12:46:08.599Z,185.63