createdAt,value
2017-06-25T00:00:54.343Z,10.23
2017-06-25T00:03:22.426Z,9.60
2017-06-25T00:05:50.503Z,10.90
2017-06-25T00:08:18.641Z,11.63
2017-06-25T00:10:46.715Z,11.50
2017-06-25T00:13:14.996Z,12.20
2017-06-25T00:15:43.071Z,14.40
2017-06-25T00:18:11.152Z,12.77
2017-06-25T00:20:39.232Z,12.80
2017-06-25T00:23:07.304Z,14.87
2017-06-25T00:25:35.383Z,12.60
2017-06-25T00:28:03.460Z,15.57
2017-06-25T00:30:31.561Z,13.30
2017-06-25T00:32:59.762Z,14.17
2017-06-25T00:35:27.838Z,14.40
2017-06-25T00:37:55.918Z,15.17
2017-06-25T00:40:23.987Z,14.90
2017-06-25T00:42:52.081Z,16.67
2017-06-25T00:45:20.158Z,17.37
2017-06-25T00:47:48.239Z,13.20
2017-06-25T00:50:16.334Z,12.30
2017-06-25T00:52:49.911Z,17.50
2017-06-25T00:55:17.988Z,22.37
2017-06-25T00:57:46.086Z,11.80
2017-06-25T01:00:14.160Z,14.87
2017-06-25T01:02:42.231Z,15.50
2017-06-25T01:05:10.363Z,14.77
2017-06-25T01:07:38.437Z,11.33
2017-06-25T01:10:06.519Z,13.43
2017-06-25T01:12:34.598Z,12.70
2017-06-25T01:15:02.693Z,14.37
2017-06-25T01:17:30.763Z,12.70
2017-06-25T01:19:58.865Z,13.10
2017-06-25T01:22:26.931Z,11.17
2017-06-25T01:24:55.775Z,15.77
2017-06-25T01:27:23.859Z,13.90
2017-06-25T01:29:51.926Z,11.57
2017-06-25T01:32:20.004Z,13.90
2017-06-25T01:34:48.076Z,12.10
2017-06-25T01:37:16.179Z,12.80
2017-06-25T01:39:45.019Z,13.40
2017-06-25T01:42:13.194Z,17.30
2017-06-25T01:44:41.267Z,15.70
2017-06-25T01:47:09.355Z,25.40
2017-06-25T01:49:37.426Z,17.60
2017-06-25T01:52:05.504Z,18.70
2017-06-25T01:54:33.600Z,17.30
2017-06-25T01:57:01.678Z,13.40
2017-06-25T01:59:30.527Z,13.83
2017-06-25T02:01:58.612Z,16.50
2017-06-25T02:04:26.710Z,12.33
2017-06-25T02:06:54.778Z,16.80
2017-06-25T02:09:22.851Z,14.87
2017-06-25T02:11:50.931Z,16.43
2017-06-25T02:14:19.767Z,16.43
2017-06-25T02:16:47.940Z,15.90
2017-06-25T02:19:16.011Z,22.40
2017-06-25T02:21:44.095Z,13.10
2017-06-25T02:24:12.506Z,13.73
2017-06-25T02:26:40.588Z,15.80
2017-06-25T02:29:08.659Z,14.90
2017-06-25T02:31:36.732Z,12.50
2017-06-25T02:34:04.810Z,11.53
2017-06-25T02:36:33.647Z,12.03
2017-06-25T02:39:01.772Z,11.40
2017-06-25T02:41:30.609Z,14.97
2017-06-25T02:43:58.687Z,14.10
2017-06-25T02:46:26.763Z,19.43
2017-06-25T02:48:55.035Z,12.40
2017-06-25T02:51:23.143Z,16.63
2017-06-25T02:53:51.223Z,13.77
2017-06-25T02:56:19.301Z,13.30
2017-06-25T02:58:48.135Z,14.43
2017-06-25T03:01:16.224Z,15.93
2017-06-25T03:03:44.307Z,20.17
2017-06-25T03:06:12.388Z,15.10
2017-06-25T03:08:40.483Z,21.63
2017-06-25T03:11:09.360Z,24.90
2017-06-25T03:13:37.466Z,17.60
2017-06-25T03:16:05.531Z,16.83
2017-06-25T03:18:34.379Z,31.87
2017-06-25T03:21:02.455Z,17.30
2017-06-25T03:23:30.536Z,20.73
2017-06-25T03:25:58.642Z,18.90
2017-06-25T03:28:26.711Z,14.90
2017-06-25T03:30:55.559Z,13.70
2017-06-25T03:33:23.659Z,12.03
2017-06-25T03:35:52.499Z,15.67
2017-06-25T03:38:20.583Z,15.37
2017-06-25T03:40:48.659Z,20.37
2017-06-25T03:43:16.739Z,15.60
2017-06-25T03:45:44.827Z,13.10
2017-06-25T03:48:12.899Z,14.63
2017-06-25T03:50:40.983Z,14.80
2017-06-25T03:53:09.055Z,13.70
2017-06-25T03:55:37.132Z,13.87
2017-06-25T03:58:06.036Z,11.90
2017-06-25T04:00:34.899Z,14.10
2017-06-25T04:03:02.971Z,14.40
2017-06-25T04:05:31.147Z,13.60
2017-06-25T04:07:59.227Z,12.03
2017-06-25T04:10:27.326Z,11.80
2017-06-25T04:12:56.174Z,12.60
2017-06-25T04:15:24.319Z,11.83
2017-06-25T04:17:52.404Z,12.00
2017-06-25T04:20:20.511Z,11.10
2017-06-25T04:22:48.583Z,11.00
2017-06-25T04:25:16.662Z,11.70
2017-06-25T04:27:45.563Z,16.40
2017-06-25T04:30:13.640Z,11.30
2017-06-25T04:32:41.714Z,9.27
2017-06-25T04:35:09.784Z,10.60
2017-06-25T04:37:38.631Z,10.70
2017-06-25T04:40:06.715Z,11.23
2017-06-25T04:42:34.799Z,10.77
2017-06-25T04:45:02.871Z,11.53
2017-06-25T04:47:30.946Z,12.20
2017-06-25T04:49:59.070Z,11.27
2017-06-25T04:52:27.139Z,11.70
2017-06-25T04:54:55.314Z,11.30
2017-06-25T04:57:23.392Z,12.53
2017-06-25T04:59:51.462Z,11.07
2017-06-25T05:02:19.556Z,11.07
2017-06-25T05:04:47.631Z,10.30
2017-06-25T05:07:15.711Z,10.67
2017-06-25T05:09:43.790Z,10.23
2017-06-25T05:12:11.888Z,10.70
2017-06-25T05:14:39.967Z,11.70
2017-06-25T05:17:08.035Z,9.53
2017-06-25T05:19:36.107Z,9.50
2017-06-25T05:22:04.187Z,9.80
2017-06-25T05:24:32.267Z,10.10
2017-06-25T05:27:00.335Z,9.37
2017-06-25T05:29:28.413Z,10.47
2017-06-25T05:31:56.479Z,11.80
2017-06-25T05:34:24.571Z,10.93
2017-06-25T05:36:52.647Z,10.83
2017-06-25T05:39:20.740Z,9.67
2017-06-25T05:41:48.815Z,11.00
2017-06-25T05:44:16.891Z,14.07
2017-06-25T05:46:44.963Z,11.60
2017-06-25T05:49:13.052Z,10.10
2017-06-25T05:51:41.163Z,8.50
2017-06-25T05:54:09.235Z,7.70
2017-06-25T05:56:37.324Z,7.87
2017-06-25T05:59:05.783Z,9.63
2017-06-25T06:01:33.859Z,11.40
2017-06-25T06:04:01.927Z,9.07
2017-06-25T06:06:30.023Z,12.83
2017-06-25T06:08:58.099Z,9.37
2017-06-25T06:11:26.171Z,11.77
2017-06-25T06:13:54.243Z,8.83
2017-06-25T06:16:22.468Z,8.40
2017-06-25T06:18:51.319Z,7.63
2017-06-25T06:21:19.391Z,8.00
2017-06-25T06:23:47.475Z,9.03
2017-06-25T06:26:15.548Z,10.03
2017-06-25T06:28:43.639Z,6.27
2017-06-25T06:31:11.711Z,5.00
2017-06-25T06:33:39.784Z,5.93
2017-06-25T06:36:07.855Z,4.63
2017-06-25T06:38:35.922Z,4.83
2017-06-25T06:41:04.007Z,5.97
2017-06-25T06:43:32.100Z,4.40
2017-06-25T06:46:00.943Z,6.33
2017-06-25T06:48:29.022Z,4.90
2017-06-25T06:50:57.116Z,5.90
2017-06-25T06:53:25.176Z,5.50
2017-06-25T06:55:53.247Z,5.73
2017-06-25T06:58:21.323Z,5.20
2017-06-25T07:00:49.397Z,5.07
2017-06-25T07:03:17.476Z,4.60
2017-06-25T07:05:45.568Z,5.40
2017-06-25T07:08:14.410Z,5.33
2017-06-25T07:10:42.486Z,5.60
2017-06-25T07:13:10.589Z,5.47
2017-06-25T07:15:39.463Z,5.00
2017-06-25T07:18:07.547Z,4.20
2017-06-25T07:20:35.625Z,5.30
2017-06-25T07:23:04.463Z,5.10
2017-06-25T07:25:32.535Z,4.60
2017-06-25T07:28:00.635Z,5.00
2017-06-25T07:30:28.708Z,5.40
2017-06-25T07:32:56.772Z,4.87
2017-06-25T07:35:24.847Z,4.90
2017-06-25T07:37:52.927Z,5.50
2017-06-25T07:40:21.010Z,4.63
2017-06-25T07:42:49.081Z,4.50
2017-06-25T07:45:17.215Z,4.90
2017-06-25T07:47:45.563Z,4.40
2017-06-25T07:50:13.636Z,4.80
2017-06-25T07:52:41.710Z,4.47
2017-06-25T07:55:09.779Z,4.33
2017-06-25T07:57:38.619Z,4.30
2017-06-25T08:00:06.704Z,3.60
2017-06-25T08:02:34.784Z,3.80
2017-06-25T08:05:02.874Z,3.67
2017-06-25T08:07:31.747Z,3.97
2017-06-25T08:09:59.823Z,3.80
2017-06-25T08:12:27.896Z,4.00
2017-06-25T08:14:55.974Z,4.13
2017-06-25T08:17:24.040Z,3.50
2017-06-25T08:19:52.120Z,3.03
2017-06-25T08:22:20.187Z,3.67
2017-06-25T08:24:48.260Z,3.53
2017-06-25T08:27:16.326Z,3.10
2017-06-25T08:29:44.398Z,3.20
2017-06-25T08:32:12.475Z,3.13
2017-06-25T08:34:40.547Z,3.20
2017-06-25T08:37:08.624Z,3.73
2017-06-25T08:39:36.688Z,4.97
2017-06-25T08:42:04.773Z,3.67
2017-06-25T08:44:33.612Z,3.50
2017-06-25T08:47:01.898Z,3.97
2017-06-25T08:49:29.971Z,3.57
2017-06-25T08:51:58.045Z,3.07
2017-06-25T08:54:26.295Z,3.37
2017-06-25T08:56:54.359Z,3.10
2017-06-25T08:59:22.479Z,3.17
2017-06-25T09:01:50.548Z,3.10
2017-06-25T09:04:18.650Z,2.90
2017-06-25T09:06:47.487Z,3.10
2017-06-25T09:09:15.575Z,3.27
2017-06-25T09:11:43.671Z,3.60
2017-06-25T09:14:11.751Z,3.10
2017-06-25T09:16:39.819Z,3.80
2017-06-25T09:19:07.886Z,3.40
2017-06-25T09:21:35.964Z,3.53
2017-06-25T09:24:04.033Z,3.37
2017-06-25T09:26:32.118Z,4.20
2017-06-25T09:29:00.179Z,3.80
2017-06-25T09:31:28.254Z,3.83
2017-06-25T09:33:56.320Z,3.20
2017-06-25T09:36:24.419Z,3.03
2017-06-25T09:38:53.267Z,3.70
2017-06-25T09:41:21.335Z,3.10
2017-06-25T09:43:49.415Z,3.70
2017-06-25T09:46:17.488Z,4.87
2017-06-25T09:48:45.623Z,3.87
2017-06-25T09:51:13.788Z,4.47
2017-06-25T09:53:41.859Z,4.87
2017-06-25T09:56:09.944Z,4.20
2017-06-25T09:58:38.012Z,5.27
2017-06-25T10:01:06.100Z,4.50
2017-06-25T10:03:34.223Z,4.40
2017-06-25T10:06:02.293Z,7.00
2017-06-25T10:08:30.381Z,3.80
2017-06-25T10:10:58.475Z,3.80
2017-06-25T10:13:26.573Z,8.90
2017-06-25T10:15:54.642Z,9.30
2017-06-25T10:18:22.723Z,7.20
2017-06-25T10:20:50.811Z,4.17
2017-06-25T10:23:18.904Z,3.40
2017-06-25T10:25:46.979Z,3.80
2017-06-25T10:28:15.100Z,3.70
2017-06-25T10:30:43.183Z,4.17
2017-06-25T10:33:11.276Z,3.77
2017-06-25T10:35:39.347Z,3.80
2017-06-25T10:38:07.444Z,7.40
2017-06-25T10:40:35.519Z,10.00
2017-06-25T10:43:03.590Z,6.60
2017-06-25T10:45:32.440Z,3.80
2017-06-25T10:48:00.511Z,4.00
2017-06-25T10:50:28.593Z,3.70
2017-06-25T10:52:56.708Z,3.43
2017-06-25T10:55:25.583Z,3.70
2017-06-25T10:57:53.655Z,3.53
2017-06-25T11:00:21.724Z,3.20
2017-06-25T11:02:49.851Z,2.97
2017-06-25T11:05:17.923Z,6.30
2017-06-25T11:07:46.003Z,5.23
2017-06-25T11:10:14.083Z,8.30
2017-06-25T11:12:42.158Z,8.90
2017-06-25T11:15:10.236Z,9.20
2017-06-25T11:17:38.694Z,3.67
2017-06-25T11:20:06.772Z,3.50
2017-06-25T11:22:34.864Z,2.67
2017-06-25T11:25:02.936Z,3.17
2017-06-25T11:27:31.014Z,3.37
2017-06-25T11:29:59.098Z,2.80
2017-06-25T11:32:27.363Z,3.27
2017-06-25T11:34:55.443Z,3.10
2017-06-25T11:37:23.520Z,3.37
2017-06-25T11:39:51.594Z,3.73
2017-06-25T11:42:19.669Z,3.77
2017-06-25T11:44:47.758Z,3.37
2017-06-25T11:47:15.823Z,3.50
2017-06-25T11:49:44.918Z,3.60
2017-06-25T11:52:13.767Z,3.30
2017-06-25T11:54:41.839Z,2.97
2017-06-25T11:57:09.923Z,3.10
2017-06-25T11:59:37.999Z,2.60
2017-06-25T12:02:06.229Z,3.47
2017-06-25T12:04:34.291Z,3.23
2017-06-25T12:07:02.392Z,3.13
2017-06-25T12:09:30.468Z,3.27
2017-06-25T12:11:58.556Z,2.60
2017-06-25T12:14:26.639Z,3.10
2017-06-25T12:16:54.702Z,2.67
2017-06-25T12:19:23.421Z,3.03
2017-06-25T12:21:52.283Z,3.40
2017-06-25T12:24:20.364Z,2.80
2017-06-25T12:26:48.432Z,2.97
2017-06-25T12:29:16.519Z,2.60
2017-06-25T12:31:44.588Z,2.53
2017-06-25T12:34:12.979Z,2.90
2017-06-25T12:36:41.070Z,3.13
2017-06-25T12:39:09.148Z,3.13
2017-06-25T12:41:37.241Z,3.10
2017-06-25T12:44:05.314Z,2.90
2017-06-25T12:46:33.391Z,3.77
2017-06-25T12:49:01.466Z,3.00
2017-06-25T12:51:29.558Z,3.20
2017-06-25T12:53:57.634Z,2.97
2017-06-25T12:56:25.704Z,2.93
2017-06-25T12:58:53.783Z,2.97
2017-06-25T13:01:21.995Z,3.40
2017-06-25T13:03:50.858Z,2.80
2017-06-25T13:06:18.934Z,4.37
2017-06-25T13:08:47.195Z,3.10
2017-06-25T13:11:15.267Z,2.90
2017-06-25T13:13:43.704Z,4.70
2017-06-25T13:16:11.774Z,2.73
2017-06-25T13:18:40.655Z,4.17
2017-06-25T13:21:08.732Z,3.40
2017-06-25T13:23:36.795Z,3.07
2017-06-25T13:26:04.879Z,3.43
2017-06-25T13:28:32.951Z,3.83
2017-06-25T13:31:01.027Z,13.87
2017-06-25T13:33:29.104Z,3.93
2017-06-25T13:35:57.166Z,5.30
2017-06-25T13:38:25.242Z,4.77
2017-06-25T13:40:53.315Z,3.90
2017-06-25T13:43:21.401Z,4.27
2017-06-25T13:45:49.496Z,3.50
2017-06-25T13:48:17.564Z,4.20
2017-06-25T13:50:45.675Z,4.50
2017-06-25T13:53:13.747Z,5.17
2017-06-25T13:55:41.818Z,3.80
2017-06-25T13:58:09.896Z,5.23
2017-06-25T14:00:37.976Z,5.90
2017-06-25T14:03:06.831Z,10.33
2017-06-25T14:05:34.915Z,5.20
2017-06-25T14:08:02.990Z,3.43
2017-06-25T14:10:31.063Z,6.27
2017-06-25T14:12:59.383Z,5.10
2017-06-25T14:15:27.451Z,4.10
2017-06-25T14:17:55.527Z,3.87
2017-06-25T14:20:23.596Z,5.10
2017-06-25T14:22:51.688Z,5.00
2017-06-25T14:25:19.764Z,3.30
2017-06-25T14:27:47.835Z,3.57
2017-06-25T14:30:15.984Z,4.90
2017-06-25T14:32:44.059Z,7.13
2017-06-25T14:35:12.156Z,4.43
2017-06-25T14:37:40.231Z,4.80
2017-06-25T14:40:08.315Z,4.20
2017-06-25T14:42:36.388Z,6.40
2017-06-25T14:45:04.664Z,6.97
2017-06-25T14:47:32.736Z,4.50
2017-06-25T14:50:00.808Z,7.60
2017-06-25T14:52:28.887Z,3.37
2017-06-25T14:54:56.958Z,3.80
2017-06-25T14:57:25.031Z,3.70
2017-06-25T14:59:53.107Z,2.93
2017-06-25T15:02:21.191Z,3.53
2017-06-25T15:04:49.263Z,3.23
2017-06-25T15:07:17.335Z,4.10
2017-06-25T15:09:45.408Z,2.77
2017-06-25T15:12:13.482Z,3.43
2017-06-25T15:14:41.559Z,3.83
2017-06-25T15:17:09.633Z,4.10
2017-06-25T15:19:37.710Z,4.97
2017-06-25T15:22:05.806Z,3.23
2017-06-25T15:24:33.885Z,4.27
2017-06-25T15:27:01.955Z,3.63
2017-06-25T15:29:30.018Z,3.20
2017-06-25T15:31:58.097Z,9.57
2017-06-25T15:34:26.172Z,3.47
2017-06-25T15:36:54.375Z,2.67
2017-06-25T15:39:22.459Z,3.30
2017-06-25T15:41:50.554Z,3.13
2017-06-25T15:44:18.631Z,3.00
2017-06-25T15:46:46.707Z,2.83
2017-06-25T15:49:14.799Z,2.80
2017-06-25T15:51:42.867Z,2.30
2017-06-25T15:54:10.987Z,2.57
2017-06-25T15:56:39.064Z,3.00
2017-06-25T15:59:07.147Z,2.97
2017-06-25T16:01:35.218Z,3.00
2017-06-25T16:04:03.291Z,2.67
2017-06-25T16:06:31.358Z,2.90
2017-06-25T16:08:59.451Z,2.67
2017-06-25T16:11:27.535Z,2.90
2017-06-25T16:13:56.377Z,3.50
2017-06-25T16:16:24.447Z,3.23
2017-06-25T16:18:52.851Z,3.10
2017-06-25T16:21:20.976Z,3.40
2017-06-25T16:23:49.043Z,3.90
2017-06-25T16:26:17.893Z,4.13
2017-06-25T16:28:45.976Z,3.67
2017-06-25T16:31:14.051Z,3.40
2017-06-25T16:33:42.124Z,3.50
2017-06-25T16:36:10.191Z,4.20
2017-06-25T16:38:38.279Z,3.57
2017-06-25T16:41:06.395Z,4.10
2017-06-25T16:43:34.483Z,3.30
2017-06-25T16:46:02.544Z,3.57
2017-06-25T16:48:30.619Z,3.30
2017-06-25T16:50:58.691Z,3.53
2017-06-25T16:53:26.759Z,4.33
2017-06-25T16:55:54.847Z,4.63
2017-06-25T16:58:22.915Z,8.10
2017-06-25T17:00:50.999Z,5.40
2017-06-25T17:03:19.076Z,10.30
2017-06-25T17:05:47.159Z,3.80
2017-06-25T17:08:15.238Z,4.43
2017-06-25T17:10:43.315Z,5.27
2017-06-25T17:13:11.387Z,5.70
2017-06-25T17:15:39.463Z,5.23
2017-06-25T17:18:07.552Z,4.97
2017-06-25T17:20:35.647Z,5.70
2017-06-25T17:23:03.829Z,5.80
2017-06-25T17:25:31.906Z,7.40
2017-06-25T17:27:59.993Z,4.07
2017-06-25T17:30:28.088Z,4.20
2017-06-25T17:32:56.159Z,5.87
2017-06-25T17:35:24.231Z,4.50
2017-06-25T17:37:52.320Z,4.80
2017-06-25T17:40:20.392Z,3.93
2017-06-25T17:42:49.229Z,3.20
2017-06-25T17:45:17.299Z,3.00
2017-06-25T17:47:45.647Z,3.20
2017-06-25T17:50:13.731Z,3.80
2017-06-25T17:52:41.798Z,3.33
2017-06-25T17:55:09.901Z,3.73
2017-06-25T17:57:38.738Z,3.50
2017-06-25T18:00:06.819Z,3.70
2017-06-25T18:02:34.904Z,3.37
2017-06-25T18:05:02.971Z,3.40
2017-06-25T18:07:31.075Z,3.60
2017-06-25T18:09:59.160Z,3.90
2017-06-25T18:12:27.240Z,3.20
2017-06-25T18:14:55.321Z,3.43
2017-06-25T18:17:23.421Z,3.70
2017-06-25T18:19:52.259Z,4.00
2017-06-25T18:22:20.336Z,2.87
2017-06-25T18:24:48.440Z,3.70
2017-06-25T18:27:16.512Z,5.20
2017-06-25T18:29:44.604Z,4.03
2017-06-25T18:32:13.463Z,3.73
2017-06-25T18:34:42.607Z,4.50
2017-06-25T18:37:10.673Z,3.77
2017-06-25T18:39:38.843Z,4.70
2017-06-25T18:42:06.920Z,5.50
2017-06-25T18:44:35.786Z,5.50
2017-06-25T18:47:03.856Z,3.90
2017-06-25T18:49:31.940Z,6.00
2017-06-25T18:52:00.020Z,3.10
2017-06-25T18:54:28.108Z,6.50
2017-06-25T18:56:57.040Z,3.70
2017-06-25T18:59:25.108Z,3.40
2017-06-25T19:01:53.197Z,3.17
2017-06-25T19:04:21.282Z,3.70
2017-06-25T19:06:49.377Z,4.00
2017-06-25T19:09:18.357Z,3.60
2017-06-25T19:11:46.423Z,7.50
2017-06-25T19:14:14.565Z,18.40
2017-06-25T19:16:42.864Z,8.57
2017-06-25T19:19:10.943Z,8.00
2017-06-25T19:21:39.015Z,3.40
2017-06-25T19:24:07.104Z,3.43
2017-06-25T19:26:35.631Z,3.27
2017-06-25T19:29:03.739Z,3.73
2017-06-25T19:31:31.799Z,3.60
2017-06-25T19:34:00.076Z,3.80
2017-06-25T19:36:28.410Z,3.70
2017-06-25T19:38:56.686Z,3.53
2017-06-25T19:41:24.783Z,3.60
2017-06-25T19:43:52.868Z,3.73
2017-06-25T19:46:20.942Z,3.33
2017-06-25T19:48:49.891Z,3.40
2017-06-25T19:51:18.730Z,3.63
2017-06-25T19:53:46.804Z,3.90
2017-06-25T19:56:14.890Z,4.27
2017-06-25T19:58:42.972Z,3.83
2017-06-25T20:01:11.034Z,3.47
2017-06-25T20:03:39.111Z,6.27
2017-06-25T20:06:07.184Z,4.80
2017-06-25T20:08:35.978Z,4.13
2017-06-25T20:11:04.043Z,4.10
2017-06-25T20:13:32.146Z,14.50
2017-06-25T20:16:00.984Z,4.93
2017-06-25T20:18:29.062Z,3.90
2017-06-25T20:20:57.138Z,4.20
2017-06-25T20:23:25.207Z,4.67
2017-06-25T20:25:53.287Z,4.07
2017-06-25T20:28:21.357Z,3.87
2017-06-25T20:30:49.873Z,3.47
2017-06-25T20:33:18.720Z,3.60
2017-06-25T20:35:46.877Z,4.03
2017-06-25T20:38:14.949Z,3.70
2017-06-25T20:40:43.050Z,4.03
2017-06-25T20:43:11.115Z,4.23
2017-06-25T20:45:39.191Z,4.37
2017-06-25T20:48:07.265Z,4.53
2017-06-25T20:50:35.334Z,5.90
2017-06-25T20:53:03.398Z,5.87
2017-06-25T20:55:31.479Z,3.73
2017-06-25T20:57:59.576Z,4.40
2017-06-25T21:00:27.663Z,4.70
2017-06-25T21:02:56.695Z,4.47
2017-06-25T21:05:24.770Z,4.73
2017-06-25T21:07:52.846Z,4.80
2017-06-25T21:10:20.931Z,4.70
2017-06-25T21:12:49.006Z,4.60
2017-06-25T21:15:17.194Z,4.77
2017-06-25T21:17:45.261Z,4.10
2017-06-25T21:20:13.412Z,4.23
2017-06-25T21:22:41.536Z,4.63
2017-06-25T21:25:09.595Z,4.40
2017-06-25T21:27:37.676Z,4.07
2017-06-25T21:30:05.739Z,4.47
2017-06-25T21:32:33.802Z,3.90
2017-06-25T21:35:01.871Z,4.73
2017-06-25T21:37:29.948Z,4.43
2017-06-25T21:39:58.010Z,4.57
2017-06-25T21:42:26.075Z,4.73
2017-06-25T21:44:54.159Z,4.70
2017-06-25T21:47:22.227Z,4.37
2017-06-25T21:49:50.356Z,4.20
2017-06-25T21:52:19.170Z,4.50
2017-06-25T21:54:47.244Z,4.53
2017-06-25T21:57:15.313Z,4.40
2017-06-25T21:59:43.411Z,4.53
2017-06-25T22:02:11.481Z,4.90
2017-06-25T22:04:39.543Z,4.33
2017-06-25T22:07:07.614Z,4.50
2017-06-25T22:09:35.674Z,4.33
2017-06-25T22:12:03.747Z,5.13
2017-06-25T22:14:31.817Z,5.00
2017-06-25T22:16:59.892Z,4.23
2017-06-25T22:19:27.962Z,4.77
2017-06-25T22:21:56.034Z,5.50
2017-06-25T22:24:24.108Z,5.20
2017-06-25T22:26:52.180Z,5.53
2017-06-25T22:29:20.256Z,5.37
2017-06-25T22:31:48.328Z,5.30
2017-06-25T22:34:16.404Z,5.27
2017-06-25T22:36:44.471Z,5.20
2017-06-25T22:39:12.556Z,5.10
2017-06-25T22:41:40.624Z,6.30
2017-06-25T22:44:08.699Z,6.10
2017-06-25T22:46:36.763Z,5.13
2017-06-25T22:49:04.830Z,4.73
2017-06-25T22:51:32.921Z,5.00
2017-06-25T22:54:01.012Z,5.07
2017-06-25T22:56:29.083Z,4.93
2017-06-25T22:58:57.146Z,5.63
2017-06-25T23:01:25.236Z,5.47
2017-06-25T23:03:53.304Z,5.27
2017-06-25T23:06:21.383Z,5.37
2017-06-25T23:08:49.450Z,5.60
2017-06-25T23:11:17.535Z,5.37
2017-06-25T23:13:45.600Z,4.77
2017-06-25T23:16:13.679Z,5.30
2017-06-25T23:18:41.756Z,5.83
2017-06-25T23:21:10.615Z,5.20
2017-06-25T23:23:38.684Z,5.13
2017-06-25T23:26:06.759Z,5.60
2017-06-25T23:28:34.837Z,4.90
2017-06-25T23:31:02.903Z,4.90
2017-06-25T23:33:30.992Z,4.67
2017-06-25T23:35:59.076Z,5.20
2017-06-25T23:38:27.148Z,5.37
2017-06-25T23:40:55.223Z,5.60
2017-06-25T23:43:23.326Z,5.43
2017-06-25T23:45:51.440Z,5.17
2017-06-25T23:48:19.527Z,5.40
2017-06-25T23:50:47.591Z,5.17
2017-06-25T23:53:15.811Z,6.00
2017-06-25T23:55:43.886Z,5.70
2017-06-25T23:58:11.947Z,6.27
