createdAt,value
2023-04-14T00:00:13.327Z,5.30
2023-04-14T00:02:46.376Z,6.18
2023-04-14T00:05:19.372Z,5.07
2023-04-14T00:07:52.471Z,10.90
2023-04-14T00:10:25.780Z,5.90
2023-04-14T00:12:58.740Z,3.83
2023-04-14T00:15:33.014Z,6.20
2023-04-14T00:18:06.039Z,3.63
2023-04-14T00:20:38.967Z,5.15
2023-04-14T00:23:12.065Z,4.22
2023-04-14T00:25:45.144Z,4.88
2023-04-14T00:28:18.002Z,4.28
2023-04-14T00:30:54.352Z,3.78
2023-04-14T00:33:27.288Z,4.50
2023-04-14T00:36:00.215Z,4.05
2023-04-14T00:38:35.033Z,4.22
2023-04-14T00:41:08.073Z,4.60
2023-04-14T00:43:40.885Z,4.57
2023-04-14T00:46:17.871Z,4.38
2023-04-14T00:48:50.930Z,4.43
2023-04-14T00:51:24.529Z,6.53
2023-04-14T00:53:58.173Z,3.13
2023-04-14T00:56:31.548Z,4.82
2023-04-14T00:59:07.936Z,5.43
2023-04-14T01:01:42.222Z,5.75
2023-04-14T01:04:16.454Z,3.83
2023-04-14T01:06:49.418Z,6.13
2023-04-14T01:09:22.338Z,4.15
2023-04-14T01:12:03.123Z,3.90
2023-04-14T01:14:42.974Z,3.97
2023-04-14T01:17:39.095Z,4.43
2023-04-14T01:20:21.062Z,4.93
2023-04-14T01:22:59.783Z,5.57
2023-04-14T01:26:03.948Z,5.50
2023-04-14T01:28:46.869Z,4.88
2023-04-14T01:31:26.530Z,4.88
2023-04-14T01:34:07.198Z,5.57
2023-04-14T01:39:20.787Z,3.80
2023-04-14T01:41:58.185Z,3.40
2023-04-14T01:44:32.738Z,4.60
2023-04-14T01:47:10.518Z,4.82
2023-04-14T01:49:47.604Z,4.47
2023-04-14T01:52:22.004Z,7.85
2023-04-14T01:54:56.642Z,5.85
2023-04-14T01:57:31.078Z,6.05
2023-04-14T02:00:06.725Z,3.80
2023-04-14T02:02:50.488Z,4.90
2023-04-14T02:05:25.350Z,5.22
2023-04-14T02:08:00.710Z,3.72
2023-04-14T02:10:35.333Z,4.93
2023-04-14T02:13:12.807Z,5.43
2023-04-14T02:15:48.260Z,4.43
2023-04-14T02:18:24.149Z,7.28
2023-04-14T02:20:58.790Z,4.20
2023-04-14T02:23:31.885Z,6.28
2023-04-14T02:26:13.344Z,6.20
2023-04-14T02:28:51.721Z,4.47
2023-04-14T02:31:28.183Z,4.40
2023-04-14T02:34:06.841Z,6.53
2023-04-14T02:36:44.800Z,5.95
2023-04-14T02:39:22.002Z,4.90
2023-04-14T02:41:59.216Z,6.28
2023-04-14T02:44:36.215Z,5.97
2023-04-14T02:47:11.585Z,3.88
2023-04-14T02:49:54.079Z,3.63
2023-04-14T02:52:32.358Z,7.10
2023-04-14T02:55:07.817Z,4.75
2023-04-14T02:57:41.668Z,4.68
2023-04-14T03:00:17.258Z,6.68
2023-04-14T03:02:55.694Z,3.97
2023-04-14T03:05:31.313Z,5.40
2023-04-14T03:08:17.313Z,4.10
2023-04-14T03:10:55.731Z,5.15
2023-04-14T03:13:33.956Z,3.85
2023-04-14T03:16:08.558Z,4.22
2023-04-14T03:18:42.708Z,6.43
2023-04-14T03:21:18.640Z,5.70
2023-04-14T03:23:53.396Z,4.88
2023-04-14T03:26:28.662Z,7.13
2023-04-14T03:29:06.730Z,6.72
2023-04-14T03:31:41.174Z,5.70
2023-04-14T03:34:16.586Z,6.72
2023-04-14T03:36:58.405Z,6.05
2023-04-14T03:39:34.628Z,5.40
2023-04-14T03:42:09.338Z,6.45
2023-04-14T03:44:47.456Z,4.82
2023-04-14T03:47:23.637Z,6.18
2023-04-14T03:50:01.213Z,7.80
2023-04-14T03:52:41.355Z,5.60
2023-04-14T03:55:19.001Z,7.45
2023-04-14T03:57:53.847Z,4.55
2023-04-14T04:00:28.208Z,5.38
2023-04-14T04:03:02.594Z,7.00
2023-04-14T04:05:38.688Z,6.75
2023-04-14T04:08:14.072Z,4.95
2023-04-14T04:10:49.771Z,7.03
2023-04-14T04:13:25.192Z,5.07
2023-04-14T04:16:00.788Z,6.18
2023-04-14T04:18:36.474Z,4.85
2023-04-14T04:21:11.779Z,6.28
2023-04-14T04:23:53.279Z,4.43
2023-04-14T04:26:27.368Z,6.90
2023-04-14T04:29:01.414Z,8.35
2023-04-14T04:31:35.897Z,9.75
2023-04-14T04:34:10.674Z,6.18
2023-04-14T04:36:46.473Z,6.13
2023-04-14T04:39:21.079Z,6.47
2023-04-14T04:42:03.234Z,8.25
2023-04-14T04:44:37.494Z,7.57
2023-04-14T04:47:11.322Z,9.45
2023-04-14T04:49:44.335Z,6.97
2023-04-14T04:52:17.133Z,6.30
2023-04-14T04:54:52.524Z,10.52
2023-04-14T04:57:25.426Z,7.70
2023-04-14T04:59:58.267Z,5.97
2023-04-14T05:02:31.648Z,6.15
2023-04-14T05:05:05.422Z,6.10
2023-04-14T05:07:38.157Z,10.02
2023-04-14T05:10:12.368Z,10.52
2023-04-14T05:12:45.419Z,7.05
2023-04-14T05:15:18.362Z,5.85
2023-04-14T05:17:51.193Z,8.13
2023-04-14T05:20:23.972Z,6.88
2023-04-14T05:22:56.958Z,8.77
2023-04-14T05:25:31.479Z,6.72
2023-04-14T05:28:04.304Z,6.55
2023-04-14T05:30:37.186Z,8.52
2023-04-14T05:33:10.070Z,7.10
2023-04-14T05:35:44.519Z,8.13
2023-04-14T05:38:18.068Z,7.80
2023-04-14T05:40:52.208Z,6.65
2023-04-14T05:43:24.980Z,9.70
2023-04-14T05:45:58.581Z,5.38
2023-04-14T05:48:33.602Z,8.90
2023-04-14T05:51:06.859Z,16.13
2023-04-14T05:53:39.618Z,12.73
2023-04-14T05:56:13.781Z,9.98
2023-04-14T05:58:46.532Z,11.18
2023-04-14T06:01:19.233Z,7.18
2023-04-14T06:03:52.362Z,7.30
2023-04-14T06:06:26.246Z,7.45
2023-04-14T06:08:59.303Z,7.28
2023-04-14T06:11:33.683Z,7.85
2023-04-14T06:14:07.538Z,9.57
2023-04-14T06:16:40.410Z,7.95
2023-04-14T06:19:13.232Z,9.82
2023-04-14T06:21:47.082Z,6.97
2023-04-14T06:24:19.923Z,8.05
2023-04-14T06:26:54.112Z,7.65
2023-04-14T06:29:27.179Z,8.27
2023-04-14T06:32:00.640Z,8.75
2023-04-14T06:34:33.617Z,6.45
2023-04-14T06:37:06.702Z,7.65
2023-04-14T06:39:39.453Z,6.30
2023-04-14T06:42:13.556Z,7.63
2023-04-14T06:44:47.175Z,7.57
2023-04-14T06:47:20.891Z,8.07
2023-04-14T06:49:54.129Z,8.65
2023-04-14T06:52:26.927Z,9.32
2023-04-14T06:54:59.688Z,9.98
2023-04-14T06:57:33.853Z,6.97
2023-04-14T07:00:09.397Z,7.95
2023-04-14T07:02:42.264Z,9.40
2023-04-14T07:05:15.268Z,11.40
2023-04-14T07:07:48.017Z,6.05
2023-04-14T07:10:21.083Z,7.15
2023-04-14T07:12:55.320Z,16.35
2023-04-14T07:15:28.181Z,8.73
2023-04-14T07:18:01.098Z,8.52
2023-04-14T07:20:33.935Z,8.50
2023-04-14T07:23:06.757Z,6.50
2023-04-14T07:25:39.536Z,9.05
2023-04-14T07:28:13.702Z,11.05
2023-04-14T07:30:46.676Z,8.23
2023-04-14T07:33:20.021Z,10.50
2023-04-14T07:36:02.817Z,7.22
2023-04-14T07:38:37.115Z,8.77
2023-04-14T07:41:09.880Z,10.43
2023-04-14T07:43:44.070Z,7.00
2023-04-14T07:46:18.354Z,8.00
2023-04-14T07:48:51.765Z,14.38
2023-04-14T07:51:24.712Z,7.38
2023-04-14T07:53:57.458Z,9.45
2023-04-14T07:56:30.569Z,5.40
2023-04-14T07:59:04.897Z,4.30
2023-04-14T08:01:37.811Z,6.63
2023-04-14T08:04:10.985Z,5.25
2023-04-14T08:06:44.936Z,6.03
2023-04-14T08:09:17.922Z,4.75
2023-04-14T08:11:50.841Z,4.90
2023-04-14T08:14:25.178Z,4.68
2023-04-14T08:16:57.986Z,7.60
2023-04-14T08:19:31.587Z,6.60
2023-04-14T08:22:04.360Z,4.90
2023-04-14T08:24:37.877Z,6.03
2023-04-14T08:27:11.249Z,12.77
2023-04-14T08:29:45.345Z,7.38
2023-04-14T08:32:18.290Z,7.68
2023-04-14T08:35:34.891Z,6.72
2023-04-14T08:37:43.786Z,6.18
2023-04-14T08:40:18.862Z,5.43
2023-04-14T08:42:51.641Z,6.28
2023-04-14T08:45:27.746Z,9.10
2023-04-14T08:48:01.502Z,4.30
2023-04-14T08:50:37.910Z,9.45
2023-04-14T08:53:11.267Z,5.78
2023-04-14T08:55:45.038Z,5.55
2023-04-14T08:58:18.030Z,5.47
2023-04-14T09:00:53.767Z,5.22
2023-04-14T09:03:26.948Z,7.63
2023-04-14T09:06:00.937Z,3.70
2023-04-14T09:08:35.230Z,4.90
2023-04-14T09:11:08.463Z,6.10
2023-04-14T09:13:43.049Z,5.88
2023-04-14T09:16:18.260Z,5.45
2023-04-14T09:18:52.361Z,8.75
2023-04-14T09:21:27.538Z,8.82
2023-04-14T09:24:31.006Z,5.68
2023-04-14T09:27:06.926Z,8.55
2023-04-14T09:29:40.046Z,5.03
2023-04-14T09:32:14.205Z,6.63
2023-04-14T09:34:53.916Z,6.55
2023-04-14T09:37:28.323Z,10.07
2023-04-14T09:40:01.411Z,6.05
2023-04-14T09:42:42.920Z,8.98
2023-04-14T09:45:15.796Z,7.18
2023-04-14T09:47:49.981Z,5.47
2023-04-14T09:50:23.229Z,8.32
2023-04-14T09:52:55.977Z,5.57
2023-04-14T09:55:29.074Z,9.02
2023-04-14T09:58:02.644Z,8.82
2023-04-14T10:00:35.880Z,7.43
2023-04-14T10:03:10.092Z,9.90
2023-04-14T10:05:47.587Z,7.22
2023-04-14T10:08:20.612Z,7.03
2023-04-14T10:10:53.717Z,8.85
2023-04-14T10:13:26.493Z,6.30
2023-04-14T10:15:59.311Z,5.78
2023-04-14T10:18:33.662Z,6.13
2023-04-14T10:21:08.120Z,7.72
2023-04-14T10:23:42.769Z,6.80
2023-04-14T10:26:16.449Z,7.43
2023-04-14T10:28:51.371Z,4.63
2023-04-14T10:31:28.524Z,6.45
2023-04-14T10:34:10.957Z,5.50
2023-04-14T10:36:44.910Z,6.60
2023-04-14T10:39:23.599Z,4.28
2023-04-14T10:41:57.111Z,7.20
2023-04-14T10:44:31.736Z,5.68
2023-04-14T10:47:08.427Z,5.28
2023-04-14T10:49:44.461Z,5.47
2023-04-14T10:52:33.229Z,5.28
2023-04-14T10:55:11.694Z,5.38
2023-04-14T10:57:47.143Z,6.18
2023-04-14T11:00:28.976Z,5.53
2023-04-14T11:03:06.260Z,4.57
2023-04-14T11:05:45.992Z,5.60
2023-04-14T11:08:26.466Z,7.13
2023-04-14T11:13:38.573Z,5.88
2023-04-14T11:16:12.717Z,6.72
2023-04-14T11:18:46.522Z,4.32
2023-04-14T11:21:20.697Z,6.22
2023-04-14T11:23:53.566Z,5.05
2023-04-14T11:26:26.402Z,7.03
2023-04-14T11:29:00.436Z,6.35
2023-04-14T11:31:33.590Z,5.30
2023-04-14T11:34:07.001Z,7.25
2023-04-14T11:36:41.268Z,4.63
2023-04-14T11:39:17.112Z,20.08
2023-04-14T11:41:51.527Z,6.35
2023-04-14T11:44:25.527Z,10.50
2023-04-14T11:46:58.449Z,2.78
2023-04-14T11:49:36.146Z,2.65
2023-04-14T11:52:10.649Z,2.47
2023-04-14T11:54:43.719Z,3.08
2023-04-14T11:57:17.477Z,2.97
2023-04-14T11:59:50.752Z,1.90
2023-04-14T12:02:24.543Z,1.95
2023-04-14T12:04:58.189Z,2.25
2023-04-14T12:07:33.681Z,2.03
2023-04-14T12:10:08.534Z,1.83
2023-04-14T12:12:41.698Z,3.60
2023-04-14T12:15:15.003Z,3.65
2023-04-14T12:17:48.222Z,4.28
2023-04-14T12:20:21.040Z,1.92
2023-04-14T12:23:02.369Z,2.55
2023-04-14T12:25:36.346Z,1.98
2023-04-14T12:28:09.532Z,3.75
2023-04-14T12:30:52.656Z,3.08
2023-04-14T12:33:27.336Z,5.13
2023-04-14T12:36:04.759Z,4.00
2023-04-14T12:38:39.785Z,2.53
2023-04-14T12:41:22.728Z,2.35
2023-04-14T12:43:56.001Z,2.78
2023-04-14T12:46:29.413Z,2.13
2023-04-14T12:49:02.675Z,2.25
2023-04-14T12:51:40.286Z,3.10
2023-04-14T12:54:15.029Z,3.72
2023-04-14T12:56:47.848Z,2.83
2023-04-14T12:59:20.941Z,3.17
2023-04-14T13:01:53.870Z,1.65
2023-04-14T13:04:26.828Z,2.00
2023-04-14T13:06:59.631Z,1.95
2023-04-14T13:09:33.880Z,3.95
2023-04-14T13:12:07.168Z,3.17
2023-04-14T13:14:40.286Z,3.75
2023-04-14T13:17:13.146Z,2.72
2023-04-14T13:19:46.133Z,3.42
2023-04-14T13:22:19.672Z,2.83
2023-04-14T13:24:53.911Z,3.75
2023-04-14T13:27:27.386Z,2.35
2023-04-14T13:30:00.609Z,3.30
2023-04-14T13:32:33.310Z,2.45
2023-04-14T13:35:07.020Z,2.30
2023-04-14T13:37:40.097Z,2.00
2023-04-14T13:40:14.560Z,2.45
2023-04-14T13:42:47.412Z,2.97
2023-04-14T13:45:20.234Z,2.63
2023-04-14T13:47:53.244Z,3.13
2023-04-14T13:50:27.564Z,1.83
2023-04-14T13:53:01.061Z,2.95
2023-04-14T13:55:35.339Z,1.88
2023-04-14T13:58:08.117Z,2.67
2023-04-14T14:00:41.446Z,2.92
2023-04-14T14:03:14.380Z,3.58
2023-04-14T14:05:47.399Z,2.90
2023-04-14T14:08:20.376Z,1.88
2023-04-14T14:10:55.493Z,2.97
2023-04-14T14:13:28.228Z,3.00
2023-04-14T14:16:01.606Z,2.47
2023-04-14T14:18:34.647Z,2.55
2023-04-14T14:21:07.399Z,3.95
2023-04-14T14:23:40.229Z,3.55
2023-04-14T14:26:14.276Z,3.30
2023-04-14T14:28:47.609Z,1.40
2023-04-14T14:31:20.548Z,2.05
2023-04-14T14:33:53.354Z,1.30
2023-04-14T14:36:27.524Z,2.65
2023-04-14T14:39:00.342Z,5.80
2023-04-14T14:41:34.496Z,2.72
2023-04-14T14:44:07.402Z,1.38
2023-04-14T14:46:40.238Z,2.03
2023-04-14T14:49:13.450Z,1.48
2023-04-14T14:51:46.332Z,2.20
2023-04-14T14:54:19.149Z,1.27
2023-04-14T14:56:53.683Z,4.05
2023-04-14T14:59:27.180Z,3.05
2023-04-14T15:02:00.083Z,4.20
2023-04-14T15:04:33.144Z,1.50
2023-04-14T15:07:06.313Z,3.95
2023-04-14T15:09:39.165Z,2.03
2023-04-14T15:12:13.285Z,3.08
2023-04-14T15:14:46.152Z,2.17
2023-04-14T15:17:19.514Z,2.63
2023-04-14T15:19:52.678Z,1.83
2023-04-14T15:22:25.554Z,4.13
2023-04-14T15:24:58.382Z,2.75
2023-04-14T15:27:32.964Z,3.92
2023-04-14T15:30:07.490Z,2.72
2023-04-14T15:32:40.659Z,4.50
2023-04-14T15:35:13.973Z,3.85
2023-04-14T15:37:47.189Z,4.57
2023-04-14T15:40:20.556Z,6.13
2023-04-14T15:42:55.156Z,4.22
2023-04-14T15:45:27.968Z,7.15
2023-04-14T15:48:00.823Z,4.63
2023-04-14T15:50:33.704Z,2.67
2023-04-14T15:53:17.530Z,3.13
2023-04-14T15:55:51.237Z,2.85
2023-04-14T15:58:25.793Z,1.52
2023-04-14T16:00:58.580Z,2.85
2023-04-14T16:03:32.072Z,3.35
2023-04-14T16:06:07.141Z,2.25
2023-04-14T16:08:40.124Z,1.98
2023-04-14T16:11:16.136Z,2.35
2023-04-14T16:13:50.332Z,4.45
2023-04-14T16:16:24.263Z,3.05
2023-04-14T16:18:57.000Z,3.15
2023-04-14T16:21:30.237Z,2.13
2023-04-14T16:24:03.402Z,1.95
2023-04-14T16:26:37.388Z,3.03
2023-04-14T16:29:11.668Z,1.63
2023-04-14T16:31:45.638Z,1.88
2023-04-14T16:34:20.420Z,2.28
2023-04-14T16:36:53.228Z,7.30
2023-04-14T16:39:26.076Z,2.10
2023-04-14T16:42:02.036Z,1.17
2023-04-14T16:44:37.644Z,5.65
2023-04-14T16:47:10.462Z,1.17
2023-04-14T16:49:43.311Z,3.35
2023-04-14T16:52:16.035Z,2.95
2023-04-14T16:54:48.834Z,3.25
2023-04-14T16:57:23.117Z,2.88
2023-04-14T16:59:57.237Z,1.90
2023-04-14T17:02:30.463Z,2.50
2023-04-14T17:05:03.651Z,4.28
2023-04-14T17:07:36.580Z,3.20
2023-04-14T17:10:10.580Z,1.48
2023-04-14T17:12:43.545Z,3.75
2023-04-14T17:15:25.174Z,2.45
2023-04-14T17:17:57.971Z,3.50
2023-04-14T17:20:31.996Z,2.97
2023-04-14T17:23:05.003Z,1.88
2023-04-14T17:25:38.574Z,2.33
2023-04-14T17:28:11.336Z,2.13
2023-04-14T17:30:45.561Z,2.22
2023-04-14T17:33:20.016Z,1.98
2023-04-14T17:35:52.806Z,2.95
2023-04-14T17:38:25.803Z,4.95
2023-04-14T17:40:58.825Z,2.03
2023-04-14T17:43:32.125Z,3.80
2023-04-14T17:46:06.752Z,3.10
2023-04-14T17:48:40.535Z,1.65
2023-04-14T17:51:13.707Z,3.10
2023-04-14T17:53:46.997Z,1.63
2023-04-14T17:56:19.747Z,5.30
2023-04-14T17:58:53.327Z,2.13
2023-04-14T18:01:27.764Z,1.13
2023-04-14T18:04:01.433Z,2.63
2023-04-14T18:06:35.023Z,2.83
2023-04-14T18:09:08.248Z,2.80
2023-04-14T18:11:41.154Z,4.30
2023-04-14T18:14:14.346Z,1.75
2023-04-14T18:16:48.673Z,2.47
2023-04-14T18:19:23.110Z,1.98
2023-04-14T18:21:57.126Z,2.58
2023-04-14T18:29:41.916Z,4.35
2023-04-14T18:32:16.109Z,3.10
2023-04-14T18:34:49.387Z,3.03
2023-04-14T18:37:22.182Z,4.93
2023-04-14T18:39:55.060Z,2.53
2023-04-14T18:42:30.189Z,3.28
2023-04-14T18:45:03.522Z,3.90
2023-04-14T18:47:37.813Z,3.83
2023-04-14T18:50:12.070Z,2.35
2023-04-14T18:52:45.141Z,5.07
2023-04-14T18:55:19.260Z,3.58
2023-04-14T18:57:52.365Z,3.22
2023-04-14T19:00:29.518Z,4.03
2023-04-14T19:03:04.703Z,6.03
2023-04-14T19:05:38.485Z,4.03
2023-04-14T19:08:11.675Z,2.47
2023-04-14T19:10:47.139Z,3.83
2023-04-14T19:13:20.844Z,2.50
2023-04-14T19:15:54.010Z,4.10
2023-04-14T19:18:28.278Z,3.55
2023-04-14T19:21:01.356Z,3.03
2023-04-14T19:23:34.162Z,3.67
2023-04-14T19:26:08.479Z,3.15
2023-04-14T19:28:42.752Z,3.50
2023-04-14T19:31:15.982Z,3.20
2023-04-14T19:33:50.428Z,3.42
2023-04-14T19:36:23.213Z,4.28
2023-04-14T19:38:56.184Z,2.55
2023-04-14T19:41:29.231Z,3.00
2023-04-14T19:44:03.846Z,4.18
2023-04-14T19:46:37.212Z,1.90
2023-04-14T19:49:11.681Z,4.10
2023-04-14T19:51:45.054Z,2.53
2023-04-14T19:54:18.320Z,2.92
2023-04-14T19:56:51.625Z,2.92
2023-04-14T19:59:24.399Z,4.18
2023-04-14T20:01:57.662Z,5.00
2023-04-14T20:04:31.863Z,2.05
2023-04-14T20:07:05.034Z,2.63
2023-04-14T20:09:39.769Z,3.55
2023-04-14T20:12:13.302Z,2.15
2023-04-14T20:14:46.118Z,3.45
2023-04-14T20:17:20.543Z,3.42
2023-04-14T20:19:54.910Z,3.83
2023-04-14T20:22:27.757Z,4.80
2023-04-14T20:25:00.473Z,4.28
2023-04-14T20:27:33.636Z,5.03
2023-04-14T20:30:08.399Z,6.60
2023-04-14T20:32:41.215Z,9.55
2023-04-14T20:35:15.759Z,4.60
2023-04-14T20:37:48.551Z,4.72
2023-04-14T20:40:22.277Z,4.20
2023-04-14T20:42:55.494Z,4.32
2023-04-14T20:45:28.919Z,4.60
2023-04-14T20:48:02.299Z,4.93
2023-04-14T20:50:36.581Z,4.95
2023-04-14T20:53:10.013Z,7.05
2023-04-14T20:55:43.887Z,8.32
2023-04-14T20:58:16.695Z,7.75
2023-04-14T21:00:49.542Z,6.35
2023-04-14T21:03:23.897Z,6.40
2023-04-14T21:05:58.625Z,6.95
2023-04-14T21:08:32.697Z,4.47
2023-04-14T21:11:15.835Z,7.28
2023-04-14T21:15:26.795Z,7.72
2023-04-14T21:16:44.196Z,8.50
2023-04-14T21:19:17.352Z,8.60
2023-04-14T21:21:51.812Z,7.53
2023-04-14T21:24:25.172Z,5.85
2023-04-14T21:26:58.031Z,4.90
2023-04-14T21:29:31.016Z,5.35
2023-04-14T21:32:03.832Z,4.53
2023-04-14T21:34:37.221Z,6.68
2023-04-14T21:37:12.292Z,5.20
2023-04-14T21:39:45.689Z,6.40
2023-04-14T21:42:18.576Z,9.35
2023-04-14T21:44:51.855Z,6.97
2023-04-14T21:47:24.620Z,6.57
2023-04-14T21:49:57.474Z,7.32
2023-04-14T21:52:32.025Z,7.32
2023-04-14T21:55:05.526Z,5.85
2023-04-14T21:57:43.900Z,6.10
2023-04-14T22:00:23.946Z,5.63
2023-04-14T22:02:56.965Z,4.95
2023-04-14T22:05:30.057Z,6.68
2023-04-14T22:08:04.400Z,6.10
2023-04-14T22:10:39.515Z,4.55
2023-04-14T22:13:12.425Z,4.88
2023-04-14T22:15:45.937Z,3.13
2023-04-14T22:18:19.125Z,5.13
2023-04-14T22:20:51.837Z,3.53
2023-04-14T22:23:26.303Z,8.18
2023-04-14T22:25:59.092Z,7.80
2023-04-14T22:28:32.116Z,7.80
2023-04-14T22:31:05.205Z,8.63
2023-04-14T22:33:38.043Z,9.90
2023-04-14T22:36:10.872Z,7.32
2023-04-14T22:38:48.336Z,5.43
2023-04-14T22:41:21.624Z,6.80
2023-04-14T22:43:54.393Z,6.35
2023-04-14T22:46:27.260Z,5.03
2023-04-14T22:49:00.397Z,5.78
2023-04-14T22:51:33.440Z,5.80
2023-04-14T22:54:07.617Z,6.35
2023-04-14T22:56:41.330Z,6.47
2023-04-14T22:59:14.069Z,5.68
2023-04-14T23:01:46.969Z,6.13
2023-04-14T23:04:20.271Z,5.43
2023-04-14T23:06:53.882Z,4.93
2023-04-14T23:09:30.760Z,6.35
2023-04-14T23:12:05.108Z,6.43
2023-04-14T23:14:38.692Z,4.53
2023-04-14T23:17:12.686Z,5.47
2023-04-14T23:19:46.507Z,5.95
2023-04-14T23:22:20.110Z,5.28
2023-04-14T23:24:54.721Z,5.43
2023-04-14T23:27:28.071Z,6.72
2023-04-14T23:30:01.441Z,6.40
2023-04-14T23:32:34.338Z,6.03
2023-04-14T23:35:08.870Z,5.13
2023-04-14T23:37:42.174Z,5.25
2023-04-14T23:40:17.114Z,6.70
2023-04-14T23:42:50.726Z,6.45
2023-04-14T23:45:24.425Z,5.20
2023-04-14T23:47:58.739Z,5.80
2023-04-14T23:51:01.727Z,6.28
2023-04-14T23:53:27.037Z,5.57
2023-04-14T23:56:01.743Z,5.03
2023-04-14T23:58:35.081Z,7.20
