createdAt,value
2018-09-27T00:00:31.804Z,102291.22
2018-09-27T00:03:02.307Z,102292.92
2018-09-27T00:05:32.685Z,102289.98
2018-09-27T00:08:02.928Z,102292.41
2018-09-27T00:10:33.452Z,102283.91
2018-09-27T00:13:03.798Z,102278.80
2018-09-27T00:15:34.196Z,102278.17
2018-09-27T00:18:04.516Z,102281.22
2018-09-27T00:20:34.833Z,102279.15
2018-09-27T00:23:05.191Z,102286.31
2018-09-27T00:25:35.713Z,102290.31
2018-09-27T00:28:06.147Z,102289.59
2018-09-27T00:30:36.464Z,102283.12
2018-09-27T00:33:06.910Z,102287.44
2018-09-27T00:35:37.346Z,102287.16
2018-09-27T00:38:07.789Z,102284.61
2018-09-27T00:40:38.327Z,102285.47
2018-09-27T00:43:08.783Z,102284.02
2018-09-27T00:45:43.038Z,102281.02
2018-09-27T00:48:15.972Z,102279.19
2018-09-27T00:50:47.095Z,102276.94
2018-09-27T00:53:17.473Z,102281.16
2018-09-27T00:55:47.593Z,102282.06
2018-09-27T00:58:17.834Z,102279.73
2018-09-27T01:00:48.125Z,102281.48
2018-09-27T01:03:18.401Z,102287.64
2018-09-27T01:05:48.784Z,102279.80
2018-09-27T01:08:19.177Z,102280.38
2018-09-27T01:10:49.567Z,102271.10
2018-09-27T01:13:19.923Z,102270.13
2018-09-27T01:15:50.365Z,102271.58
2018-09-27T01:18:20.669Z,102270.52
2018-09-27T01:20:51.273Z,102279.00
2018-09-27T01:23:21.557Z,102267.91
2018-09-27T01:25:51.921Z,102270.25
2018-09-27T01:28:22.274Z,102266.87
2018-09-27T01:30:52.394Z,102264.95
2018-09-27T01:33:22.733Z,102273.20
2018-09-27T01:35:53.130Z,102268.94
2018-09-27T01:38:23.622Z,102264.19
2018-09-27T01:40:54.122Z,102268.28
2018-09-27T01:43:24.445Z,102266.06
2018-09-27T01:45:54.742Z,102264.29
2018-09-27T01:48:25.142Z,102262.34
2018-09-27T01:50:55.303Z,102266.31
2018-09-27T01:53:25.641Z,102257.57
2018-09-27T01:55:56.073Z,102254.55
2018-09-27T01:58:26.669Z,102257.37
2018-09-27T02:00:56.945Z,102258.25
2018-09-27T02:03:27.317Z,102256.54
2018-09-27T02:05:57.493Z,102256.44
2018-09-27T02:08:27.937Z,102264.21
2018-09-27T02:10:58.264Z,102258.73
2018-09-27T02:13:28.613Z,102255.02
2018-09-27T02:16:00.144Z,102253.23
2018-09-27T02:18:30.411Z,102248.34
2018-09-27T02:21:00.795Z,102244.90
2018-09-27T02:23:31.202Z,102246.23
2018-09-27T02:26:01.462Z,102237.98
2018-09-27T02:28:31.950Z,102239.34
2018-09-27T02:31:02.190Z,102244.77
2018-09-27T02:33:32.559Z,102236.87
2018-09-27T02:36:02.884Z,102233.42
2018-09-27T02:38:33.158Z,102229.71
2018-09-27T02:41:03.632Z,102230.22
2018-09-27T02:43:33.974Z,102230.22
2018-09-27T02:46:04.550Z,102233.09
2018-09-27T02:48:34.953Z,102229.17
2018-09-27T02:51:05.129Z,102229.50
2018-09-27T02:53:35.484Z,102230.61
2018-09-27T02:56:06.011Z,102225.12
2018-09-27T02:58:36.250Z,102222.72
2018-09-27T03:01:06.667Z,102227.33
2018-09-27T03:03:37.037Z,102218.86
2018-09-27T03:06:07.642Z,102219.89
2018-09-27T03:08:38.043Z,102225.11
2018-09-27T03:11:08.369Z,102213.70
2018-09-27T03:13:38.862Z,102218.63
2018-09-27T03:16:09.232Z,102209.22
2018-09-27T03:18:39.617Z,102214.95
2018-09-27T03:21:10.000Z,102220.10
2018-09-27T03:23:40.362Z,102221.75
2018-09-27T03:26:10.747Z,102223.19
2018-09-27T03:28:41.269Z,102221.41
2018-09-27T03:31:11.710Z,102221.75
2018-09-27T03:33:42.313Z,102218.36
2018-09-27T03:36:12.602Z,102215.38
2018-09-27T03:38:42.761Z,102221.14
2018-09-27T03:41:13.047Z,102215.62
2018-09-27T03:43:43.590Z,102218.53
2018-09-27T03:46:13.882Z,102219.20
2018-09-27T03:48:44.270Z,102217.63
2018-09-27T03:51:14.749Z,102216.52
2018-09-27T03:53:45.139Z,102216.86
2018-09-27T03:56:15.301Z,102217.23
2018-09-27T03:58:45.585Z,102213.41
2018-09-27T04:01:15.858Z,102216.52
2018-09-27T04:03:46.261Z,102214.44
2018-09-27T04:06:16.617Z,102211.56
2018-09-27T04:08:47.089Z,102212.84
2018-09-27T04:11:17.490Z,102203.90
2018-09-27T04:13:47.891Z,102207.81
2018-09-27T04:16:18.137Z,102209.79
2018-09-27T04:18:48.649Z,102198.80
2018-09-27T04:21:19.017Z,102196.09
2018-09-27T04:23:49.504Z,102193.63
2018-09-27T04:26:19.834Z,102187.80
2018-09-27T04:28:50.238Z,102194.62
2018-09-27T04:31:20.733Z,102188.77
2018-09-27T04:33:51.380Z,102184.81
2018-09-27T04:36:21.813Z,102191.27
2018-09-27T04:38:52.276Z,102190.36
2018-09-27T04:41:22.516Z,102190.73
2018-09-27T04:43:52.810Z,102198.06
2018-09-27T04:46:23.340Z,102192.44
2018-09-27T04:48:53.663Z,102195.52
2018-09-27T04:51:24.156Z,102194.77
2018-09-27T04:53:54.454Z,102200.73
2018-09-27T04:56:24.624Z,102208.56
2018-09-27T04:58:55.002Z,102200.67
2018-09-27T05:01:25.506Z,102206.23
2018-09-27T05:03:55.900Z,102218.04
2018-09-27T05:06:26.453Z,102216.89
2018-09-27T05:08:56.712Z,102210.08
2018-09-27T05:11:27.147Z,102215.80
2018-09-27T05:13:57.473Z,102211.72
2018-09-27T05:16:27.687Z,102216.14
2018-09-27T05:18:58.125Z,102219.28
2018-09-27T05:21:28.530Z,102216.05
2018-09-27T05:23:58.886Z,102218.73
2018-09-27T05:26:29.199Z,102211.80
2018-09-27T05:28:59.563Z,102209.25
2018-09-27T05:31:30.050Z,102209.98
2018-09-27T05:34:00.521Z,102216.18
2018-09-27T05:36:30.921Z,102213.70
2018-09-27T05:39:01.153Z,102214.27
2018-09-27T05:41:31.443Z,102216.31
2018-09-27T05:44:01.832Z,102216.25
2018-09-27T05:46:32.235Z,102220.64
2018-09-27T05:49:02.715Z,102215.34
2018-09-27T05:51:33.105Z,102215.65
2018-09-27T05:54:03.342Z,102220.27
2018-09-27T05:56:33.646Z,102220.09
2018-09-27T05:59:04.002Z,102216.86
2018-09-27T06:01:34.286Z,102216.00
2018-09-27T06:04:04.847Z,102212.92
2018-09-27T06:06:35.169Z,102219.59
2018-09-27T06:09:07.929Z,102221.56
2018-09-27T06:11:38.480Z,102223.92
2018-09-27T06:14:09.437Z,102225.86
2018-09-27T06:16:40.017Z,102226.90
2018-09-27T06:19:10.649Z,102221.13
2018-09-27T06:21:40.972Z,102223.73
2018-09-27T06:24:11.268Z,102223.45
2018-09-27T06:26:41.582Z,102227.78
2018-09-27T06:29:11.961Z,102224.78
2018-09-27T06:31:42.198Z,102220.18
2018-09-27T06:34:12.577Z,102227.84
2018-09-27T06:36:42.889Z,102234.57
2018-09-27T06:39:13.227Z,102237.44
2018-09-27T06:41:43.617Z,102231.30
2018-09-27T06:44:14.137Z,102225.09
2018-09-27T06:46:44.521Z,102230.55
2018-09-27T06:49:14.745Z,102238.20
2018-09-27T06:51:45.056Z,102238.17
2018-09-27T06:54:15.546Z,102238.09
2018-09-27T06:56:45.863Z,102240.99
2018-09-27T06:59:16.295Z,102238.73
2018-09-27T07:01:46.586Z,102231.91
2018-09-27T07:04:17.033Z,102237.09
2018-09-27T07:06:47.460Z,102235.46
2018-09-27T07:09:17.929Z,102233.34
2018-09-27T07:11:48.236Z,102229.51
2018-09-27T07:14:18.554Z,102232.69
2018-09-27T07:16:48.969Z,102226.19
2018-09-27T07:19:19.335Z,102220.61
2018-09-27T07:21:49.573Z,102221.02
2018-09-27T07:24:19.986Z,102219.20
2018-09-27T07:26:50.763Z,102221.86
2018-09-27T07:29:21.053Z,102226.20
2018-09-27T07:31:51.446Z,102223.95
2018-09-27T07:34:21.813Z,102216.41
2018-09-27T07:36:52.193Z,102210.64
2018-09-27T07:39:22.749Z,102203.88
2018-09-27T07:41:53.262Z,102205.66
2018-09-27T07:44:23.694Z,102209.88
2018-09-27T07:46:54.039Z,102212.75
2018-09-27T07:49:24.366Z,102213.45
2018-09-27T07:51:54.772Z,102205.25
2018-09-27T07:54:25.399Z,102207.54
2018-09-27T07:56:55.746Z,102205.52
2018-09-27T07:59:26.159Z,102213.69
2018-09-27T08:01:56.521Z,102216.22
2018-09-27T08:04:27.063Z,102210.16
2018-09-27T08:06:57.374Z,102214.91
2018-09-27T08:09:27.859Z,102217.52
2018-09-27T08:11:58.197Z,102219.75
2018-09-27T08:14:28.646Z,102213.55
2018-09-27T08:16:59.082Z,102219.38
2018-09-27T08:19:29.337Z,102220.97
2018-09-27T08:21:59.603Z,102218.97
2018-09-27T08:24:29.895Z,102215.12
2018-09-27T08:27:00.313Z,102210.27
2018-09-27T08:29:30.760Z,102205.63
2018-09-27T08:32:01.090Z,102198.74
2018-09-27T08:34:31.402Z,102204.47
2018-09-27T08:37:01.689Z,102204.97
2018-09-27T08:39:32.091Z,102205.72
2018-09-27T08:42:02.259Z,102204.78
2018-09-27T08:44:32.905Z,102192.66
2018-09-27T08:47:03.052Z,102195.23
2018-09-27T08:49:33.285Z,102192.50
2018-09-27T08:52:03.504Z,102184.74
2018-09-27T08:54:33.880Z,102185.22
2018-09-27T08:57:04.152Z,102179.28
2018-09-27T08:59:34.517Z,102166.81
2018-09-27T09:02:05.029Z,102165.04
2018-09-27T09:04:35.487Z,102160.34
2018-09-27T09:07:05.753Z,102164.73
2018-09-27T09:09:36.132Z,102158.25
2018-09-27T09:12:06.743Z,102157.58
2018-09-27T09:14:37.219Z,102149.52
2018-09-27T09:17:07.820Z,102146.88
2018-09-27T09:19:38.205Z,102152.20
2018-09-27T09:22:08.652Z,102152.36
2018-09-27T09:24:39.144Z,102147.47
2018-09-27T09:27:09.607Z,102142.88
2018-09-27T09:29:40.116Z,102138.10
2018-09-27T09:32:10.364Z,102138.34
2018-09-27T09:34:40.749Z,102136.27
2018-09-27T09:37:11.136Z,102137.67
2018-09-27T09:39:41.516Z,102129.64
2018-09-27T09:42:12.020Z,102131.20
2018-09-27T09:44:43.266Z,102125.33
2018-09-27T09:47:13.782Z,102124.76
2018-09-27T09:49:44.019Z,102121.16
2018-09-27T09:52:14.336Z,102127.84
2018-09-27T09:54:44.687Z,102122.34
2018-09-27T09:57:15.013Z,102129.16
2018-09-27T09:59:45.268Z,102122.88
2018-09-27T10:02:15.589Z,102115.50
2018-09-27T10:04:45.936Z,102112.72
2018-09-27T10:07:16.536Z,102105.41
2018-09-27T10:09:46.912Z,102099.05
2018-09-27T10:12:17.152Z,102095.78
2018-09-27T10:14:47.537Z,102094.95
2018-09-27T10:17:17.948Z,102091.48
2018-09-27T10:19:48.188Z,102093.53
2018-09-27T10:22:18.576Z,102091.72
2018-09-27T10:24:49.072Z,102091.69
2018-09-27T10:27:19.700Z,102080.05
2018-09-27T10:29:50.274Z,102080.66
2018-09-27T10:32:20.733Z,102077.16
2018-09-27T10:34:51.177Z,102073.06
2018-09-27T10:37:21.572Z,102068.49
2018-09-27T10:39:51.972Z,102063.30
2018-09-27T10:42:22.348Z,102065.20
2018-09-27T10:44:52.770Z,102058.08
2018-09-27T10:47:22.979Z,102061.41
2018-09-27T10:49:53.348Z,102052.48
2018-09-27T10:52:23.824Z,102049.19
2018-09-27T10:54:54.344Z,102043.34
2018-09-27T10:57:24.610Z,102041.38
2018-09-27T10:59:55.043Z,102040.31
2018-09-27T11:02:25.457Z,102035.46
2018-09-27T11:04:55.965Z,102034.76
2018-09-27T11:07:26.465Z,102030.14
2018-09-27T11:09:56.998Z,102032.45
2018-09-27T11:12:27.396Z,102027.02
2018-09-27T11:14:57.772Z,102020.55
2018-09-27T11:17:28.084Z,102018.50
2018-09-27T11:19:58.439Z,102017.08
2018-09-27T11:22:28.903Z,102005.62
2018-09-27T11:24:59.496Z,102001.74
2018-09-27T11:27:29.941Z,102000.84
2018-09-27T11:30:05.381Z,101994.91
2018-09-27T11:32:44.063Z,101996.67
2018-09-27T11:35:15.190Z,101990.24
2018-09-27T11:37:45.506Z,101995.39
2018-09-27T11:40:16.012Z,101988.38
2018-09-27T11:42:46.318Z,101985.67
2018-09-27T11:45:16.887Z,101983.05
2018-09-27T11:47:47.249Z,101981.27
2018-09-27T11:50:17.547Z,101979.20
2018-09-27T11:52:47.898Z,101970.26
2018-09-27T11:55:18.400Z,101963.33
2018-09-27T11:57:48.781Z,101966.11
2018-09-27T12:00:19.259Z,101957.30
2018-09-27T12:02:49.615Z,101954.32
2018-09-27T12:05:20.125Z,101944.28
2018-09-27T12:07:50.608Z,101943.25
2018-09-27T12:10:20.836Z,101941.64
2018-09-27T12:12:51.251Z,101931.57
2018-09-27T12:15:21.789Z,101930.68
2018-09-27T12:17:52.126Z,101928.20
2018-09-27T12:20:22.374Z,101928.48
2018-09-27T12:22:52.871Z,101926.64
2018-09-27T12:25:23.258Z,101916.64
2018-09-27T12:27:53.502Z,101916.81
2018-09-27T12:30:23.977Z,101921.61
2018-09-27T12:32:54.323Z,101914.95
2018-09-27T12:35:24.549Z,101911.47
2018-09-27T12:37:54.823Z,101906.52
2018-09-27T12:40:25.282Z,101898.47
2018-09-27T12:42:55.692Z,101890.83
2018-09-27T12:45:26.087Z,101891.25
2018-09-27T12:47:56.394Z,101882.58
2018-09-27T12:50:26.895Z,101881.67
2018-09-27T12:52:57.273Z,101880.63
2018-09-27T12:55:27.581Z,101877.28
2018-09-27T12:57:57.906Z,101863.05
2018-09-27T13:00:28.280Z,101865.09
2018-09-27T13:02:58.697Z,101858.34
2018-09-27T13:05:28.816Z,101855.93
2018-09-27T13:07:59.176Z,101848.84
2018-09-27T13:10:29.574Z,101845.38
2018-09-27T13:12:59.900Z,101842.73
2018-09-27T13:15:30.203Z,101836.02
2018-09-27T13:18:00.516Z,101831.72
2018-09-27T13:20:30.893Z,101830.86
2018-09-27T13:23:01.221Z,101818.66
2018-09-27T13:25:31.568Z,101818.38
2018-09-27T13:28:02.039Z,101809.14
2018-09-27T13:30:32.497Z,101807.01
2018-09-27T13:33:02.823Z,101791.84
2018-09-27T13:35:33.338Z,101792.02
2018-09-27T13:38:03.759Z,101792.11
2018-09-27T13:40:34.241Z,101784.95
2018-09-27T13:43:04.546Z,101779.09
2018-09-27T13:45:35.120Z,101776.51
2018-09-27T13:48:05.361Z,101773.59
2018-09-27T13:50:35.850Z,101759.63
2018-09-27T13:53:06.440Z,101751.29
2018-09-27T13:55:36.912Z,101756.38
2018-09-27T13:58:07.290Z,101747.77
2018-09-27T14:00:37.768Z,101737.94
2018-09-27T14:03:08.329Z,101740.14
2018-09-27T14:05:38.690Z,101730.41
2018-09-27T14:08:09.012Z,101725.35
2018-09-27T14:10:39.565Z,101727.09
2018-09-27T14:13:09.892Z,101724.55
2018-09-27T14:15:40.192Z,101725.35
2018-09-27T14:18:10.520Z,101718.15
2018-09-27T14:20:41.004Z,101716.22
2018-09-27T14:23:11.489Z,101709.48
2018-09-27T14:25:41.986Z,101707.39
2018-09-27T14:28:12.267Z,101707.23
2018-09-27T14:30:42.588Z,101708.80
2018-09-27T14:33:12.924Z,101696.22
2018-09-27T14:35:43.453Z,101698.92
2018-09-27T14:38:13.888Z,101698.31
2018-09-27T14:40:44.243Z,101692.95
2018-09-27T14:43:14.616Z,101682.86
2018-09-27T14:45:45.164Z,101680.22
2018-09-27T14:48:15.381Z,101684.11
2018-09-27T14:50:45.654Z,101679.27
2018-09-27T14:53:16.132Z,101664.88
2018-09-27T14:55:46.608Z,101661.13
2018-09-27T14:58:17.046Z,101660.16
2018-09-27T15:00:47.412Z,101653.45
2018-09-27T15:03:17.659Z,101646.06
2018-09-27T15:05:48.159Z,101643.66
2018-09-27T15:08:18.764Z,101636.58
2018-09-27T15:10:49.227Z,101635.67
2018-09-27T15:13:19.491Z,101638.76
2018-09-27T15:15:49.965Z,101631.42
2018-09-27T15:18:20.273Z,101633.54
2018-09-27T15:20:50.740Z,101633.61
2018-09-27T15:23:21.025Z,101622.23
2018-09-27T15:25:51.380Z,101624.13
2018-09-27T15:28:21.673Z,101618.66
2018-09-27T15:30:52.330Z,101611.47
2018-09-27T15:33:22.748Z,101608.83
2018-09-27T15:35:53.112Z,101606.75
2018-09-27T15:38:23.387Z,101608.30
2018-09-27T15:40:53.900Z,101605.02
2018-09-27T15:43:24.372Z,101598.50
2018-09-27T15:45:54.628Z,101596.13
2018-09-27T15:48:24.900Z,101592.25
2018-09-27T15:50:55.312Z,101589.37
2018-09-27T15:53:25.792Z,101591.42
2018-09-27T15:55:56.132Z,101587.14
2018-09-27T15:58:26.614Z,101582.25
2018-09-27T16:00:56.997Z,101579.88
2018-09-27T16:03:27.417Z,101573.67
2018-09-27T16:05:57.780Z,101571.16
2018-09-27T16:08:28.037Z,101576.12
2018-09-27T16:10:58.507Z,101568.48
2018-09-27T16:13:28.908Z,101565.28
2018-09-27T16:15:59.421Z,101563.39
2018-09-27T16:18:29.892Z,101562.69
2018-09-27T16:21:00.348Z,101556.84
2018-09-27T16:23:30.988Z,101558.91
2018-09-27T16:26:01.277Z,101557.24
2018-09-27T16:28:31.681Z,101549.95
2018-09-27T16:31:02.335Z,101546.48
2018-09-27T16:33:32.797Z,101547.47
2018-09-27T16:36:03.236Z,101545.67
2018-09-27T16:38:33.551Z,101547.72
2018-09-27T16:41:03.921Z,101539.33
2018-09-27T16:43:34.378Z,101539.06
2018-09-27T16:46:05.013Z,101539.52
2018-09-27T16:48:35.442Z,101532.43
2018-09-27T16:51:06.039Z,101531.55
2018-09-27T16:53:36.820Z,101533.22
2018-09-27T16:56:12.737Z,101534.59
2018-09-27T16:58:43.030Z,101535.17
2018-09-27T17:01:13.379Z,101537.25
2018-09-27T17:03:43.683Z,101535.27
2018-09-27T17:06:14.052Z,101537.33
2018-09-27T17:08:44.500Z,101526.69
2018-09-27T17:11:15.110Z,101523.02
2018-09-27T17:13:45.572Z,101527.45
2018-09-27T17:16:16.080Z,101523.25
2018-09-27T17:18:46.590Z,101524.55
2018-09-27T17:21:16.909Z,101519.16
2018-09-27T17:23:47.409Z,101511.37
2018-09-27T17:26:17.800Z,101516.52
2018-09-27T17:28:48.673Z,101504.80
2018-09-27T17:31:19.012Z,101505.63
2018-09-27T17:33:49.217Z,101508.17
2018-09-27T17:36:19.717Z,101507.00
2018-09-27T17:38:50.127Z,101505.19
2018-09-27T17:41:20.613Z,101505.88
2018-09-27T17:43:50.838Z,101505.73
2018-09-27T17:46:21.240Z,101505.66
2018-09-27T17:48:51.796Z,101500.74
2018-09-27T17:51:22.338Z,101495.89
2018-09-27T17:53:52.807Z,101497.66
2018-09-27T17:56:23.282Z,101496.72
2018-09-27T17:58:53.469Z,101497.47
2018-09-27T18:01:23.943Z,101494.67
2018-09-27T18:03:54.204Z,101501.00
2018-09-27T18:06:24.693Z,101501.28
2018-09-27T18:08:55.033Z,101497.61
2018-09-27T18:11:25.381Z,101496.63
2018-09-27T18:13:56.097Z,101499.72
2018-09-27T18:16:26.711Z,101502.77
2018-09-27T18:18:56.981Z,101510.17
2018-09-27T18:21:27.483Z,101506.98
2018-09-27T18:23:57.851Z,101504.72
2018-09-27T18:26:28.378Z,101503.39
2018-09-27T18:28:58.848Z,101511.75
2018-09-27T18:31:29.471Z,101513.56
2018-09-27T18:33:59.912Z,101515.07
2018-09-27T18:36:30.371Z,101513.42
2018-09-27T18:39:00.749Z,101516.53
2018-09-27T18:41:31.240Z,101510.66
2018-09-27T18:44:01.715Z,101509.96
2018-09-27T18:46:32.309Z,101513.97
2018-09-27T18:49:02.704Z,101504.30
2018-09-27T18:51:33.285Z,101503.78
2018-09-27T18:54:03.606Z,101503.00
2018-09-27T18:56:34.124Z,101507.77
2018-09-27T18:59:04.635Z,101500.27
2018-09-27T19:01:35.615Z,101501.13
2018-09-27T19:04:06.108Z,101494.54
2018-09-27T19:06:36.565Z,101498.91
2018-09-27T19:09:08.313Z,101497.81
2018-09-27T19:11:38.557Z,101492.45
2018-09-27T19:14:09.092Z,101488.47
2018-09-27T19:16:39.632Z,101488.23
2018-09-27T19:19:10.098Z,101488.91
2018-09-27T19:21:40.588Z,101486.08
2018-09-27T19:24:11.247Z,101482.61
2018-09-27T19:26:41.637Z,101487.03
2018-09-27T19:29:12.048Z,101490.25
2018-09-27T19:31:42.503Z,101482.69
2018-09-27T19:34:12.972Z,101480.75
2018-09-27T19:36:43.478Z,101471.31
2018-09-27T19:39:13.908Z,101467.09
2018-09-27T19:41:44.333Z,101468.70
2018-09-27T19:44:14.810Z,101468.85
2018-09-27T19:46:45.400Z,101469.19
2018-09-27T19:49:23.708Z,101466.23
2018-09-27T19:51:55.522Z,101464.68
2018-09-27T19:54:33.836Z,101460.66
2018-09-27T19:57:04.225Z,101457.16
2018-09-27T19:59:49.251Z,101457.66
2018-09-27T20:02:28.913Z,101456.36
2018-09-27T20:05:03.400Z,101454.73
2018-09-27T20:07:33.759Z,101449.42
2018-09-27T20:10:04.127Z,101453.91
2018-09-27T20:12:34.542Z,101450.54
2018-09-27T20:15:05.121Z,101454.19
2018-09-27T20:17:35.591Z,101456.79
2018-09-27T20:20:05.781Z,101454.83
2018-09-27T20:22:35.937Z,101458.34
2018-09-27T20:25:06.058Z,101451.77
2018-09-27T20:27:36.144Z,101454.04
2018-09-27T20:30:06.711Z,101453.75
2018-09-27T20:32:37.185Z,101452.05
2018-09-27T20:35:07.288Z,101455.69
2018-09-27T20:37:37.385Z,101454.83
2018-09-27T20:40:07.523Z,101457.83
2018-09-27T20:42:37.640Z,101456.59
2018-09-27T20:45:08.797Z,101448.46
2018-09-27T20:47:39.336Z,101458.67
2018-09-27T20:50:09.815Z,101454.05
2018-09-27T20:52:40.363Z,101454.72
2018-09-27T20:55:10.880Z,101447.42
2018-09-27T20:57:41.448Z,101450.48
2018-09-27T21:00:11.771Z,101443.77
2018-09-27T21:02:42.148Z,101452.47
2018-09-27T21:05:12.648Z,101445.56
2018-09-27T21:07:43.019Z,101440.97
2018-09-27T21:10:13.568Z,101443.23
2018-09-27T21:12:44.059Z,101435.55
2018-09-27T21:15:14.445Z,101434.05
2018-09-27T21:17:44.938Z,101429.88
2018-09-27T21:20:15.191Z,101423.66
2018-09-27T21:22:45.536Z,101425.59
2018-09-27T21:25:16.753Z,101419.80
2018-09-27T21:27:47.419Z,101419.39
2018-09-27T21:30:18.239Z,101420.83
2018-09-27T21:32:48.627Z,101420.55
2018-09-27T21:35:18.917Z,101419.79
2018-09-27T21:37:49.343Z,101417.45
2018-09-27T21:40:19.654Z,101420.48
2018-09-27T21:42:50.104Z,101417.45
2018-09-27T21:45:20.432Z,101413.86
2018-09-27T21:47:50.876Z,101413.92
2018-09-27T21:50:21.091Z,101413.86
2018-09-27T21:52:51.532Z,101410.43
2018-09-27T21:55:21.965Z,101406.13
2018-09-27T21:57:52.522Z,101407.00
2018-09-27T22:00:23.010Z,101404.50
2018-09-27T22:02:53.360Z,101408.53
2018-09-27T22:05:23.753Z,101407.03
2018-09-27T22:07:54.145Z,101405.99
2018-09-27T22:10:24.401Z,101404.36
2018-09-27T22:12:54.882Z,101401.09
2018-09-27T22:15:25.265Z,101394.26
2018-09-27T22:17:55.902Z,101387.90
2018-09-27T22:20:26.361Z,101389.76
2018-09-27T22:22:56.864Z,101381.07
2018-09-27T22:25:27.420Z,101384.44
2018-09-27T22:27:57.675Z,101383.20
2018-09-27T22:30:28.172Z,101385.40
2018-09-27T22:32:58.645Z,101386.39
2018-09-27T22:35:29.156Z,101389.53
2018-09-27T22:37:59.832Z,101385.30
2018-09-27T22:40:30.307Z,101378.68
2018-09-27T22:43:00.801Z,101381.77
2018-09-27T22:45:31.316Z,101374.78
2018-09-27T22:48:01.638Z,101374.38
2018-09-27T22:50:32.019Z,101377.78
2018-09-27T22:53:02.305Z,101377.84
2018-09-27T22:55:32.792Z,101385.67
2018-09-27T22:58:03.180Z,101381.00
2018-09-27T23:00:33.628Z,101378.14
2018-09-27T23:03:04.012Z,101376.50
2018-09-27T23:05:34.421Z,101379.50
2018-09-27T23:08:04.872Z,101376.56
2018-09-27T23:10:35.350Z,101377.13
2018-09-27T23:13:05.832Z,101387.17
2018-09-27T23:15:36.241Z,101384.55
2018-09-27T23:18:06.594Z,101383.41
2018-09-27T23:20:36.987Z,101383.14
2018-09-27T23:23:07.511Z,101380.27
2018-09-27T23:25:37.972Z,101381.29
2018-09-27T23:28:08.217Z,101382.72
2018-09-27T23:30:38.660Z,101372.33
2018-09-27T23:33:09.264Z,101375.97
2018-09-27T23:35:40.171Z,101371.58
2018-09-27T23:38:10.689Z,101371.18
2018-09-27T23:40:41.083Z,101380.14
2018-09-27T23:43:11.540Z,101374.33
2018-09-27T23:45:42.052Z,101373.30
2018-09-27T23:48:12.573Z,101371.73
2018-09-27T23:50:42.866Z,101368.92
2018-09-27T23:53:13.353Z,101361.27
2018-09-27T23:55:43.753Z,101355.87
2018-09-27T23:58:14.126Z,101358.75
