createdAt,value
2019-01-05T00:01:52.499Z,5.20
2019-01-05T00:05:01.715Z,5.20
2019-01-05T00:08:06.831Z,5.30
2019-01-05T00:11:21.114Z,5.30
2019-01-05T00:14:45.806Z,5.30
2019-01-05T00:17:55.839Z,5.30
2019-01-05T00:21:00.862Z,5.30
2019-01-05T00:24:14.776Z,5.30
2019-01-05T00:27:33.781Z,5.30
2019-01-05T00:30:38.861Z,5.30
2019-01-05T00:33:48.785Z,5.30
2019-01-05T00:37:11.927Z,5.40
2019-01-05T00:40:35.303Z,5.40
2019-01-05T00:43:50.636Z,5.40
2019-01-05T00:46:59.900Z,5.40
2019-01-05T00:50:08.599Z,5.50
2019-01-05T00:53:17.851Z,5.40
2019-01-05T00:56:27.382Z,5.40
2019-01-05T00:59:40.353Z,5.40
2019-01-05T01:02:48.595Z,5.40
2019-01-05T01:06:00.678Z,5.40
2019-01-05T01:09:07.474Z,5.40
2019-01-05T01:12:16.741Z,5.40
2019-01-05T01:15:38.187Z,5.50
2019-01-05T01:18:47.182Z,5.50
2019-01-05T01:22:07.243Z,5.50
2019-01-05T01:25:19.895Z,5.50
2019-01-05T01:28:34.854Z,5.60
2019-01-05T01:31:42.610Z,5.60
2019-01-05T01:34:50.398Z,5.60
2019-01-05T01:38:59.565Z,5.60
2019-01-05T01:42:11.703Z,5.60
2019-01-05T01:45:19.719Z,5.60
2019-01-05T01:48:28.744Z,5.70
2019-01-05T01:51:50.068Z,5.70
2019-01-05T01:55:13.530Z,5.70
2019-01-05T01:58:41.739Z,5.70
2019-01-05T02:02:06.602Z,5.70
2019-01-05T02:05:17.161Z,5.60
2019-01-05T02:08:32.009Z,5.70
2019-01-05T02:11:41.643Z,5.70
2019-01-05T02:14:51.110Z,5.70
2019-01-05T02:19:05.185Z,5.70
2019-01-05T02:23:10.818Z,5.70
2019-01-05T02:26:59.910Z,5.70
2019-01-05T02:30:48.949Z,5.70
2019-01-05T02:34:18.686Z,5.80
2019-01-05T02:38:01.080Z,5.70
2019-01-05T02:41:51.064Z,5.70
2019-01-05T02:45:52.778Z,5.70
2019-01-05T02:49:43.388Z,5.70
2019-01-05T02:53:22.735Z,5.70
2019-01-05T02:57:25.372Z,5.80
2019-01-05T03:01:21.731Z,5.70
2019-01-05T03:05:22.032Z,5.80
2019-01-05T03:09:46.579Z,5.80
2019-01-05T03:13:48.831Z,5.80
2019-01-05T03:17:32.606Z,5.70
2019-01-05T03:21:18.343Z,5.70
2019-01-05T03:25:02.413Z,5.60
2019-01-05T03:29:14.481Z,5.70
2019-01-05T03:32:56.684Z,5.70
2019-01-05T03:36:47.405Z,5.70
2019-01-05T03:40:33.683Z,5.70
2019-01-05T03:44:25.284Z,5.70
2019-01-05T03:48:37.630Z,5.60
2019-01-05T03:52:32.923Z,5.60
2019-01-05T03:56:41.166Z,5.60
2019-01-05T04:00:26.312Z,5.60
2019-01-05T04:04:44.278Z,5.60
2019-01-05T04:08:18.817Z,5.60
2019-01-05T04:12:23.548Z,5.60
2019-01-05T04:16:03.717Z,5.60
2019-01-05T04:19:57.027Z,5.60
2019-01-05T04:24:13.397Z,5.60
2019-01-05T04:27:58.218Z,5.70
2019-01-05T04:31:38.550Z,5.60
2019-01-05T04:35:56.460Z,5.50
2019-01-05T04:40:07.003Z,5.50
2019-01-05T04:43:44.463Z,5.60
2019-01-05T04:47:29.762Z,5.60
2019-01-05T04:51:10.277Z,5.60
2019-01-05T04:55:10.239Z,5.70
2019-01-05T04:59:24.506Z,5.70
2019-01-05T05:03:06.410Z,5.60
2019-01-05T05:07:11.859Z,5.60
2019-01-05T05:11:16.889Z,5.60
2019-01-05T05:15:10.728Z,5.50
2019-01-05T05:19:15.214Z,5.60
2019-01-05T05:23:04.026Z,5.50
2019-01-05T05:27:02.893Z,5.60
2019-01-05T05:31:07.090Z,5.60
2019-01-05T05:35:01.092Z,5.60
2019-01-05T05:38:59.547Z,5.60
2019-01-05T05:42:51.564Z,5.70
2019-01-05T05:46:52.200Z,5.70
2019-01-05T05:51:03.760Z,5.70
2019-01-05T05:54:48.857Z,5.70
2019-01-05T05:58:43.781Z,5.70
2019-01-05T06:02:34.841Z,5.80
2019-01-05T06:06:29.087Z,5.80
2019-01-05T06:10:36.740Z,5.80
2019-01-05T06:14:23.466Z,5.90
2019-01-05T06:18:14.573Z,5.90
2019-01-05T06:22:06.535Z,5.90
2019-01-05T06:25:57.489Z,5.90
2019-01-05T06:29:40.478Z,5.90
2019-01-05T06:33:42.882Z,6.00
2019-01-05T06:37:27.014Z,6.00
2019-01-05T06:41:35.824Z,6.00
2019-01-05T06:45:14.611Z,6.10
2019-01-05T06:48:45.446Z,6.10
2019-01-05T06:52:55.103Z,6.10
2019-01-05T06:57:13.135Z,6.10
2019-01-05T07:00:51.527Z,6.10
2019-01-05T07:04:43.469Z,6.10
2019-01-05T07:08:35.951Z,6.10
2019-01-05T07:12:52.858Z,6.00
2019-01-05T07:16:34.437Z,6.00
2019-01-05T07:20:04.630Z,6.00
2019-01-05T07:23:55.163Z,5.90
2019-01-05T07:27:52.668Z,5.90
2019-01-05T07:31:36.838Z,6.00
2019-01-05T07:35:32.690Z,6.00
2019-01-05T07:39:30.524Z,6.00
2019-01-05T07:43:18.417Z,6.00
2019-01-05T07:46:52.426Z,6.10
2019-01-05T07:50:59.242Z,6.10
2019-01-05T07:54:43.313Z,6.10
2019-01-05T07:58:24.481Z,6.10
2019-01-05T08:02:23.272Z,6.10
2019-01-05T08:06:06.870Z,6.20
2019-01-05T08:09:55.492Z,6.20
2019-01-05T08:13:41.858Z,6.20
2019-01-05T08:17:49.070Z,6.20
2019-01-05T08:21:59.250Z,6.20
2019-01-05T08:25:44.769Z,6.30
2019-01-05T08:29:47.509Z,6.30
2019-01-05T08:33:44.443Z,6.20
2019-01-05T08:37:22.009Z,6.20
2019-01-05T08:41:22.198Z,6.20
2019-01-05T08:45:20.506Z,6.20
2019-01-05T08:49:20.723Z,6.20
2019-01-05T08:53:15.986Z,6.20
2019-01-05T08:57:11.365Z,6.20
2019-01-05T09:00:45.706Z,6.30
2019-01-05T09:04:33.534Z,6.30
2019-01-05T09:08:15.732Z,6.40
2019-01-05T09:12:42.218Z,6.40
2019-01-05T09:16:59.955Z,6.40
2019-01-05T09:20:41.114Z,6.50
2019-01-05T09:24:25.681Z,6.50
2019-01-05T09:28:17.730Z,6.50
2019-01-05T09:31:50.581Z,6.50
2019-01-05T09:35:27.158Z,6.50
2019-01-05T09:39:38.233Z,6.50
2019-01-05T09:43:22.874Z,6.50
2019-01-05T09:47:14.650Z,6.50
2019-01-05T09:51:09.127Z,6.50
2019-01-05T09:54:47.800Z,6.50
2019-01-05T09:58:42.752Z,6.50
2019-01-05T10:02:25.451Z,6.50
2019-01-05T10:06:46.097Z,6.60
2019-01-05T10:10:36.838Z,6.60
2019-01-05T10:14:26.085Z,6.50
2019-01-05T10:18:12.003Z,6.60
2019-01-05T10:21:56.866Z,6.70
2019-01-05T10:25:46.678Z,6.70
2019-01-05T10:30:04.223Z,6.70
2019-01-05T10:34:03.309Z,6.70
2019-01-05T10:37:46.867Z,6.70
2019-01-05T10:41:36.788Z,6.70
2019-01-05T10:45:46.397Z,6.70
2019-01-05T10:49:32.135Z,6.70
2019-01-05T10:53:34.598Z,6.70
2019-01-05T10:57:22.049Z,6.70
2019-01-05T11:01:17.410Z,6.70
2019-01-05T11:05:34.542Z,6.70
2019-01-05T11:09:13.006Z,6.70
2019-01-05T11:13:06.300Z,6.70
2019-01-05T11:16:56.930Z,6.60
2019-01-05T11:20:40.821Z,6.70
2019-01-05T11:24:24.879Z,6.60
2019-01-05T11:28:19.470Z,6.70
2019-01-05T11:32:06.871Z,6.70
2019-01-05T11:36:17.908Z,6.60
2019-01-05T11:40:03.065Z,6.60
2019-01-05T11:44:07.513Z,6.60
2019-01-05T11:47:58.822Z,6.60
2019-01-05T11:51:42.052Z,6.60
2019-01-05T11:55:31.399Z,6.60
2019-01-05T11:59:49.779Z,6.60
2019-01-05T12:03:40.429Z,6.60
2019-01-05T12:07:43.596Z,6.50
2019-01-05T12:11:44.996Z,6.50
2019-01-05T12:15:37.164Z,6.50
2019-01-05T12:19:45.941Z,6.50
2019-01-05T12:23:24.839Z,6.50
2019-01-05T12:27:13.698Z,6.40
2019-01-05T12:30:57.646Z,6.40
2019-01-05T12:34:48.106Z,6.40
2019-01-05T12:38:48.454Z,6.40
2019-01-05T12:42:36.354Z,6.40
2019-01-05T12:46:22.588Z,6.40
2019-01-05T12:50:32.562Z,6.40
2019-01-05T12:54:33.351Z,6.30
2019-01-05T12:58:37.831Z,6.30
2019-01-05T13:02:32.648Z,6.30
2019-01-05T13:06:21.154Z,6.20
2019-01-05T13:09:59.903Z,6.30
2019-01-05T13:14:10.810Z,6.30
2019-01-05T13:18:03.153Z,6.30
2019-01-05T13:21:47.270Z,6.30
2019-01-05T13:25:29.913Z,6.20
2019-01-05T13:29:24.390Z,6.20
2019-01-05T13:32:58.075Z,6.20
2019-01-05T13:36:43.087Z,6.20
2019-01-05T13:40:16.146Z,6.20
2019-01-05T13:43:47.703Z,6.20
2019-01-05T13:47:44.041Z,6.10
2019-01-05T13:51:28.173Z,6.10
2019-01-05T13:54:43.538Z,6.10
2019-01-05T13:57:53.746Z,6.10
2019-01-05T14:01:09.214Z,6.00
2019-01-05T14:04:17.402Z,6.00
2019-01-05T14:07:42.043Z,6.10
2019-01-05T14:10:46.594Z,6.00
2019-01-05T14:13:54.671Z,6.00
2019-01-05T14:17:02.646Z,6.00
2019-01-05T14:20:12.094Z,6.00
2019-01-05T14:23:39.653Z,6.00
2019-01-05T14:26:47.607Z,6.00
2019-01-05T14:30:11.521Z,5.90
2019-01-05T14:33:19.811Z,5.90
2019-01-05T14:36:35.184Z,5.90
2019-01-05T14:39:43.895Z,5.80
2019-01-05T14:42:51.998Z,5.80
2019-01-05T14:46:09.770Z,5.80
2019-01-05T14:49:37.352Z,5.70
2019-01-05T14:52:55.462Z,5.70
2019-01-05T14:56:07.662Z,5.70
2019-01-05T14:59:31.462Z,5.60
2019-01-05T15:02:43.856Z,5.50
2019-01-05T15:05:57.691Z,5.60
2019-01-05T15:09:05.841Z,5.50
2019-01-05T15:12:14.387Z,5.50
2019-01-05T15:15:35.525Z,5.50
2019-01-05T15:18:43.346Z,5.50
2019-01-05T15:21:58.694Z,5.50
2019-01-05T15:25:06.391Z,5.40
2019-01-05T15:28:14.454Z,5.50
2019-01-05T15:31:39.355Z,5.40
2019-01-05T15:34:57.415Z,5.40
2019-01-05T15:38:12.686Z,5.40
2019-01-05T15:41:21.647Z,5.30
2019-01-05T15:44:29.606Z,5.30
2019-01-05T15:47:34.566Z,5.40
2019-01-05T15:50:42.586Z,5.40
2019-01-05T15:53:54.599Z,5.40
2019-01-05T15:57:09.944Z,5.40
2019-01-05T16:00:17.993Z,5.40
2019-01-05T16:03:26.341Z,5.30
2019-01-05T16:06:48.114Z,5.30
2019-01-05T16:09:56.110Z,5.40
2019-01-05T16:13:05.433Z,5.40
2019-01-05T16:16:14.882Z,5.40
2019-01-05T16:19:27.083Z,5.40
2019-01-05T16:22:39.142Z,5.30
2019-01-05T16:25:47.169Z,5.30
2019-01-05T16:28:46.685Z,5.30
2019-01-05T16:32:02.032Z,5.30
2019-01-05T16:35:02.712Z,5.30
2019-01-05T16:38:10.646Z,5.30
2019-01-05T16:41:38.478Z,5.20
2019-01-05T16:44:59.244Z,5.20
2019-01-05T16:48:26.331Z,5.20
2019-01-05T16:51:41.554Z,5.30
2019-01-05T16:54:53.933Z,5.30
2019-01-05T16:58:21.923Z,5.30
2019-01-05T17:01:29.967Z,5.40
2019-01-05T17:04:38.266Z,5.40
2019-01-05T17:08:06.171Z,5.30
2019-01-05T17:11:14.051Z,5.20
2019-01-05T17:14:21.867Z,5.30
2019-01-05T17:17:34.161Z,5.30
2019-01-05T17:20:43.680Z,5.30
2019-01-05T17:23:51.762Z,5.20
2019-01-05T17:27:00.738Z,5.20
2019-01-05T17:30:08.838Z,5.20
2019-01-05T17:33:27.201Z,5.10
2019-01-05T17:36:32.859Z,5.20
2019-01-05T17:39:48.132Z,5.20
2019-01-05T17:42:57.917Z,5.20
2019-01-05T17:46:06.184Z,5.20
2019-01-05T17:49:15.529Z,5.10
2019-01-05T17:52:25.301Z,5.10
2019-01-05T17:55:33.930Z,5.10
2019-01-05T17:58:40.658Z,5.10
2019-01-05T18:02:02.090Z,5.10
2019-01-05T18:05:20.219Z,5.10
2019-01-05T18:08:32.346Z,5.20
2019-01-05T18:11:50.990Z,5.20
2019-01-05T18:15:02.987Z,5.20
2019-01-05T18:18:27.380Z,5.20
2019-01-05T18:21:32.207Z,5.20
2019-01-05T18:24:50.853Z,5.20
2019-01-05T18:28:09.200Z,5.10
2019-01-05T18:31:18.128Z,5.10
2019-01-05T18:34:26.031Z,5.00
2019-01-05T18:37:34.245Z,5.10
2019-01-05T18:40:46.414Z,5.10
2019-01-05T18:43:58.494Z,5.10
2019-01-05T18:47:06.652Z,5.00
2019-01-05T18:50:15.612Z,5.00
2019-01-05T18:53:24.329Z,5.00
2019-01-05T18:56:39.802Z,5.00
2019-01-05T18:59:52.182Z,5.00
2019-01-05T19:03:13.630Z,5.00
2019-01-05T19:06:32.082Z,5.00
2019-01-05T19:09:40.026Z,5.00
2019-01-05T19:12:52.328Z,5.00
2019-01-05T19:16:13.650Z,5.00
2019-01-05T19:19:21.784Z,5.00
2019-01-05T19:22:33.958Z,5.00
2019-01-05T19:25:41.563Z,5.00
2019-01-05T19:28:53.728Z,5.00
2019-01-05T19:31:55.354Z,5.00
2019-01-05T19:35:07.184Z,4.90
2019-01-05T19:38:17.099Z,4.90
2019-01-05T19:41:25.261Z,5.00
2019-01-05T19:44:33.410Z,5.00
2019-01-05T19:47:57.662Z,5.00
2019-01-05T19:51:01.342Z,4.90
2019-01-05T19:54:10.541Z,4.90
2019-01-05T19:57:31.748Z,4.90
2019-01-05T20:00:56.239Z,4.90
2019-01-05T20:04:05.214Z,5.00
2019-01-05T20:07:32.363Z,5.10
2019-01-05T20:10:40.116Z,5.10
2019-01-05T20:13:47.975Z,5.10
2019-01-05T20:17:06.362Z,5.00
2019-01-05T20:20:36.359Z,5.00
2019-01-05T20:23:48.407Z,5.00
2019-01-05T20:26:56.234Z,4.90
2019-01-05T20:30:04.494Z,4.90
2019-01-05T20:33:26.293Z,4.90
2019-01-05T20:36:38.171Z,4.90
2019-01-05T20:39:47.470Z,4.90
2019-01-05T20:43:00.276Z,4.80
2019-01-05T20:46:15.347Z,4.90
2019-01-05T20:49:36.788Z,4.80
2019-01-05T20:52:44.362Z,4.80
2019-01-05T20:55:50.287Z,4.80
2019-01-05T20:58:58.433Z,4.80
2019-01-05T21:02:06.707Z,4.80
2019-01-05T21:05:31.782Z,4.70
2019-01-05T21:08:39.734Z,4.70
2019-01-05T21:11:58.031Z,4.70
2019-01-05T21:15:07.082Z,4.70
2019-01-05T21:18:17.730Z,4.70
2019-01-05T21:21:25.943Z,4.70
2019-01-05T21:24:33.878Z,4.70
2019-01-05T21:27:42.760Z,4.70
2019-01-05T21:30:54.960Z,4.60
2019-01-05T21:34:22.212Z,4.60
2019-01-05T21:37:26.431Z,4.60
2019-01-05T21:40:34.219Z,4.70
2019-01-05T21:43:52.506Z,4.60
2019-01-05T21:47:10.628Z,4.60
2019-01-05T21:50:19.739Z,4.60
2019-01-05T21:53:47.441Z,4.60
2019-01-05T21:56:57.871Z,4.50
2019-01-05T21:59:57.549Z,4.50
2019-01-05T22:03:07.315Z,4.50
2019-01-05T22:06:16.581Z,4.50
2019-01-05T22:09:33.150Z,4.50
2019-01-05T22:12:41.183Z,4.50
2019-01-05T22:15:49.511Z,4.50
2019-01-05T22:18:57.403Z,4.50
2019-01-05T22:22:09.518Z,4.50
2019-01-05T22:25:17.484Z,4.60
2019-01-05T22:28:25.345Z,4.60
2019-01-05T22:31:37.638Z,4.60
2019-01-05T22:35:04.962Z,4.60
2019-01-05T22:38:23.181Z,4.60
2019-01-05T22:41:34.961Z,4.60
2019-01-05T22:44:53.495Z,4.60
2019-01-05T22:48:00.939Z,4.70
2019-01-05T22:51:12.690Z,4.70
2019-01-05T22:54:22.246Z,4.70
2019-01-05T22:57:29.882Z,4.70
2019-01-05T23:00:38.229Z,4.70
2019-01-05T23:04:05.421Z,4.70
2019-01-05T23:07:28.052Z,4.80
2019-01-05T23:10:36.181Z,4.70
2019-01-05T23:13:44.294Z,4.70
2019-01-05T23:16:58.570Z,4.60
2019-01-05T23:20:16.715Z,4.60
2019-01-05T23:23:24.519Z,4.60
2019-01-05T23:26:32.623Z,4.60
2019-01-05T23:29:46.898Z,4.60
2019-01-05T23:32:56.673Z,4.50
2019-01-05T23:36:11.402Z,4.60
2019-01-05T23:39:19.926Z,4.60
2019-01-05T23:42:38.294Z,4.60
2019-01-05T23:45:48.374Z,4.60
2019-01-05T23:49:06.587Z,4.60
2019-01-05T23:52:14.915Z,4.60
2019-01-05T23:55:39.578Z,4.60
2019-01-05T23:58:51.698Z,4.60
