createdAt,value
2019-03-21T00:03:27.858Z,1.70
2019-03-21T00:06:43.570Z,1.60
2019-03-21T00:09:59.563Z,1.50
2019-03-21T00:13:15.372Z,1.47
2019-03-21T00:16:31.276Z,1.47
2019-03-21T00:19:46.413Z,1.33
2019-03-21T00:23:02.355Z,1.53
2019-03-21T00:26:18.237Z,1.70
2019-03-21T00:29:33.933Z,1.47
2019-03-21T00:32:49.850Z,1.40
2019-03-21T00:36:05.880Z,1.53
2019-03-21T00:39:32.214Z,1.50
2019-03-21T00:42:39.613Z,1.87
2019-03-21T00:45:55.703Z,1.57
2019-03-21T00:49:11.695Z,1.50
2019-03-21T00:52:27.848Z,1.50
2019-03-21T00:55:43.789Z,1.50
2019-03-21T00:58:59.560Z,1.37
2019-03-21T01:02:13.177Z,1.43
2019-03-21T01:05:35.834Z,1.50
2019-03-21T01:08:51.395Z,1.70
2019-03-21T01:12:06.638Z,1.80
2019-03-21T01:15:21.977Z,1.70
2019-03-21T01:18:38.124Z,1.60
2019-03-21T01:21:53.478Z,1.50
2019-03-21T01:25:08.740Z,1.40
2019-03-21T01:28:24.902Z,1.50
2019-03-21T01:31:40.981Z,1.73
2019-03-21T01:34:56.746Z,1.63
2019-03-21T01:38:12.808Z,1.60
2019-03-21T01:41:28.020Z,1.70
2019-03-21T01:44:43.259Z,1.60
2019-03-21T01:47:59.210Z,1.60
2019-03-21T01:51:12.780Z,1.30
2019-03-21T01:54:28.441Z,1.60
2019-03-21T01:57:43.645Z,1.40
2019-03-21T02:00:59.841Z,1.43
2019-03-21T02:04:15.587Z,1.40
2019-03-21T02:07:31.667Z,1.50
2019-03-21T02:10:47.626Z,1.67
2019-03-21T02:14:03.441Z,1.47
2019-03-21T02:17:18.654Z,1.57
2019-03-21T02:20:34.339Z,1.40
2019-03-21T02:23:50.389Z,1.67
2019-03-21T02:27:06.074Z,1.70
2019-03-21T02:30:22.157Z,1.50
2019-03-21T02:33:37.985Z,1.40
2019-03-21T02:36:54.144Z,1.50
2019-03-21T02:40:10.022Z,1.50
2019-03-21T02:43:25.916Z,1.57
2019-03-21T02:46:41.152Z,1.70
2019-03-21T02:49:57.282Z,1.47
2019-03-21T02:53:12.492Z,1.50
2019-03-21T02:56:28.529Z,1.40
2019-03-21T02:59:44.330Z,1.50
2019-03-21T03:03:00.297Z,1.50
2019-03-21T03:06:15.668Z,1.60
2019-03-21T03:09:31.579Z,1.80
2019-03-21T03:12:47.669Z,1.40
2019-03-21T03:16:03.537Z,1.70
2019-03-21T03:19:19.610Z,1.50
2019-03-21T03:22:34.845Z,1.40
2019-03-21T03:25:50.723Z,1.60
2019-03-21T03:29:06.128Z,1.47
2019-03-21T03:32:22.051Z,1.60
2019-03-21T03:35:38.170Z,1.60
2019-03-21T03:38:53.337Z,1.50
2019-03-21T03:42:08.556Z,1.53
2019-03-21T03:45:36.609Z,1.40
2019-03-21T03:48:41.582Z,1.50
2019-03-21T03:51:57.653Z,1.60
2019-03-21T03:55:12.373Z,1.50
2019-03-21T03:58:27.968Z,1.63
2019-03-21T04:01:41.535Z,1.40
2019-03-21T04:04:56.833Z,1.40
2019-03-21T04:08:12.830Z,1.50
2019-03-21T04:11:28.677Z,1.60
2019-03-21T04:14:44.709Z,1.47
2019-03-21T04:18:00.576Z,1.47
2019-03-21T04:21:16.335Z,1.60
2019-03-21T04:24:32.197Z,1.50
2019-03-21T04:27:47.755Z,1.63
2019-03-21T04:31:03.401Z,1.60
2019-03-21T04:34:19.214Z,1.47
2019-03-21T04:37:34.860Z,1.33
2019-03-21T04:40:50.936Z,1.60
2019-03-21T04:44:06.903Z,1.53
2019-03-21T04:47:20.447Z,1.50
2019-03-21T04:50:35.668Z,1.90
2019-03-21T04:53:53.370Z,1.70
2019-03-21T04:57:08.503Z,1.80
2019-03-21T05:00:24.398Z,1.60
2019-03-21T05:03:39.923Z,1.53
2019-03-21T05:06:55.213Z,1.67
2019-03-21T05:10:10.764Z,1.63
2019-03-21T05:13:26.786Z,1.70
2019-03-21T05:16:42.539Z,1.60
2019-03-21T05:19:58.357Z,1.47
2019-03-21T05:23:14.313Z,1.70
2019-03-21T05:26:30.032Z,1.60
2019-03-21T05:29:45.245Z,1.70
2019-03-21T05:33:01.008Z,1.70
2019-03-21T05:36:16.242Z,1.43
2019-03-21T05:39:31.885Z,1.40
2019-03-21T05:42:47.578Z,1.80
2019-03-21T05:46:03.584Z,1.50
2019-03-21T05:49:19.358Z,1.53
2019-03-21T05:52:35.385Z,1.70
2019-03-21T05:55:50.574Z,1.60
2019-03-21T05:59:06.528Z,1.70
2019-03-21T06:02:22.371Z,1.63
2019-03-21T06:05:38.297Z,1.67
2019-03-21T06:08:54.425Z,1.50
2019-03-21T06:12:10.045Z,1.67
2019-03-21T06:15:25.989Z,1.90
2019-03-21T06:18:42.085Z,1.80
2019-03-21T06:21:57.776Z,1.93
2019-03-21T06:25:15.898Z,1.80
2019-03-21T06:28:31.482Z,1.87
2019-03-21T06:31:46.746Z,1.60
2019-03-21T06:35:02.217Z,1.80
2019-03-21T06:38:18.276Z,1.63
2019-03-21T06:41:33.977Z,1.77
2019-03-21T06:44:49.897Z,2.00
2019-03-21T06:48:05.744Z,2.00
2019-03-21T06:51:21.680Z,2.00
2019-03-21T06:54:36.813Z,1.80
2019-03-21T06:57:52.813Z,2.00
2019-03-21T07:01:08.844Z,2.10
2019-03-21T07:07:58.163Z,1.70
2019-03-21T07:11:14.009Z,2.27
2019-03-21T07:14:29.891Z,2.20
2019-03-21T07:17:45.098Z,2.13
2019-03-21T07:21:01.349Z,2.10
2019-03-21T07:24:17.301Z,1.80
2019-03-21T07:27:33.405Z,2.00
2019-03-21T07:30:46.982Z,1.87
2019-03-21T07:34:10.244Z,2.00
2019-03-21T07:37:27.617Z,2.00
2019-03-21T07:40:43.345Z,1.80
2019-03-21T07:43:59.211Z,1.80
2019-03-21T07:47:14.972Z,2.17
2019-03-21T07:50:31.018Z,1.73
2019-03-21T07:53:47.000Z,2.00
2019-03-21T07:56:50.253Z,2.10
2019-03-21T08:00:32.341Z,1.93
2019-03-21T08:03:55.045Z,1.73
2019-03-21T08:07:10.248Z,1.97
2019-03-21T08:10:25.545Z,1.70
2019-03-21T08:13:40.998Z,1.80
2019-03-21T08:16:56.279Z,1.80
2019-03-21T08:20:10.921Z,1.80
2019-03-21T08:23:33.634Z,1.97
2019-03-21T08:26:49.033Z,1.90
2019-03-21T08:30:04.959Z,1.67
2019-03-21T08:33:20.211Z,1.90
2019-03-21T08:36:35.923Z,1.90
2019-03-21T08:39:52.026Z,1.57
2019-03-21T08:43:08.012Z,1.83
2019-03-21T08:46:24.013Z,1.63
2019-03-21T08:49:39.691Z,1.83
2019-03-21T08:56:19.856Z,1.90
2019-03-21T08:59:35.102Z,1.80
2019-03-21T09:06:13.044Z,1.97
2019-03-21T09:09:35.717Z,1.87
2019-03-21T09:12:51.670Z,1.80
2019-03-21T09:16:07.397Z,1.70
2019-03-21T09:19:23.397Z,1.90
2019-03-21T09:22:38.619Z,2.00
2019-03-21T09:25:54.736Z,2.03
2019-03-21T09:29:10.489Z,2.00
2019-03-21T09:32:25.883Z,1.90
2019-03-21T09:35:41.870Z,1.53
2019-03-21T09:38:57.711Z,1.93
2019-03-21T09:42:13.003Z,1.80
2019-03-21T09:45:26.626Z,2.03
2019-03-21T09:48:42.058Z,1.80
2019-03-21T09:51:57.365Z,1.90
2019-03-21T09:55:15.132Z,1.90
2019-03-21T09:58:30.500Z,1.50
2019-03-21T10:01:45.771Z,2.00
2019-03-21T10:05:01.048Z,2.00
2019-03-21T10:08:17.088Z,1.90
2019-03-21T10:11:32.281Z,1.77
2019-03-21T10:14:48.338Z,1.73
2019-03-21T10:18:04.189Z,1.63
2019-03-21T10:21:19.342Z,1.80
2019-03-21T10:24:34.813Z,1.60
2019-03-21T10:27:49.964Z,1.83
2019-03-21T10:30:53.207Z,1.90
2019-03-21T10:34:18.629Z,1.83
2019-03-21T10:37:41.318Z,1.50
2019-03-21T10:41:03.989Z,1.60
2019-03-21T10:44:20.124Z,1.53
2019-03-21T10:47:35.491Z,1.50
2019-03-21T10:54:37.890Z,1.97
2019-03-21T10:57:53.161Z,1.33
2019-03-21T11:01:08.324Z,1.50
2019-03-21T11:04:23.904Z,1.27
2019-03-21T11:07:39.893Z,1.60
2019-03-21T11:10:56.022Z,1.47
2019-03-21T11:14:11.296Z,1.40
2019-03-21T11:17:26.525Z,1.40
2019-03-21T11:20:41.729Z,1.50
2019-03-21T11:23:57.784Z,1.53
2019-03-21T11:27:13.767Z,1.40
2019-03-21T11:30:29.010Z,1.70
2019-03-21T11:33:45.073Z,1.67
2019-03-21T11:37:01.013Z,1.50
2019-03-21T11:40:17.120Z,1.47
2019-03-21T11:43:32.720Z,1.77
2019-03-21T11:46:48.773Z,1.43
2019-03-21T11:50:04.759Z,1.40
2019-03-21T11:53:20.110Z,1.37
2019-03-21T11:56:36.119Z,1.40
2019-03-21T11:59:52.517Z,1.50
2019-03-21T12:03:08.478Z,2.00
2019-03-21T12:06:24.589Z,1.60
2019-03-21T12:09:40.453Z,1.57
2019-03-21T12:12:55.732Z,1.50
2019-03-21T12:16:10.990Z,1.60
2019-03-21T12:19:27.145Z,1.60
2019-03-21T12:22:43.264Z,1.37
2019-03-21T12:25:58.508Z,1.30
2019-03-21T12:29:14.400Z,1.23
2019-03-21T12:32:29.643Z,1.30
2019-03-21T12:39:09.394Z,1.23
2019-03-21T12:42:22.993Z,1.50
2019-03-21T12:45:45.689Z,1.07
2019-03-21T12:49:01.132Z,1.70
2019-03-21T12:52:16.497Z,1.30
2019-03-21T12:55:30.128Z,1.33
2019-03-21T12:58:52.805Z,1.03
2019-03-21T13:02:08.363Z,1.07
2019-03-21T13:05:29.355Z,1.20
2019-03-21T13:08:44.746Z,1.37
2019-03-21T13:12:00.325Z,1.23
2019-03-21T13:15:16.457Z,1.07
2019-03-21T13:18:32.712Z,1.60
2019-03-21T13:21:48.761Z,1.10
2019-03-21T13:25:04.802Z,1.10
2019-03-21T13:28:20.796Z,1.17
2019-03-21T13:31:38.683Z,1.17
2019-03-21T13:34:54.100Z,1.03
2019-03-21T13:38:10.147Z,1.10
2019-03-21T13:41:26.287Z,1.00
2019-03-21T13:44:42.266Z,1.17
2019-03-21T13:47:58.500Z,1.10
2019-03-21T13:51:13.835Z,1.03
2019-03-21T13:54:29.105Z,1.30
2019-03-21T13:57:45.299Z,1.10
2019-03-21T14:01:02.255Z,1.20
2019-03-21T14:04:18.230Z,1.10
2019-03-21T14:07:33.681Z,1.10
2019-03-21T14:10:48.916Z,1.30
2019-03-21T14:14:04.646Z,1.00
2019-03-21T14:17:22.218Z,1.10
2019-03-21T14:20:38.445Z,1.00
2019-03-21T14:23:54.559Z,0.90
2019-03-21T14:27:10.427Z,1.10
2019-03-21T14:30:26.531Z,1.00
2019-03-21T14:33:40.071Z,1.00
2019-03-21T14:37:02.822Z,1.20
2019-03-21T14:40:18.888Z,1.17
2019-03-21T14:43:34.980Z,1.03
2019-03-21T14:46:51.001Z,1.20
2019-03-21T14:50:06.248Z,1.10
2019-03-21T14:53:28.399Z,1.00
2019-03-21T14:56:44.301Z,0.80
2019-03-21T15:00:00.351Z,0.80
2019-03-21T15:03:16.463Z,1.10
2019-03-21T15:06:32.576Z,0.80
2019-03-21T15:09:47.849Z,0.90
2019-03-21T15:13:03.074Z,1.10
2019-03-21T15:16:18.687Z,0.80
2019-03-21T15:19:34.766Z,0.93
2019-03-21T15:22:48.404Z,0.97
2019-03-21T15:26:11.089Z,1.00
2019-03-21T15:29:26.469Z,1.00
2019-03-21T15:32:42.386Z,0.93
2019-03-21T15:35:58.325Z,0.90
2019-03-21T15:39:14.430Z,0.70
2019-03-21T15:42:30.453Z,0.90
2019-03-21T15:45:46.506Z,1.00
2019-03-21T15:49:02.422Z,0.90
2019-03-21T15:52:18.139Z,0.80
2019-03-21T15:55:33.909Z,0.80
2019-03-21T15:58:49.615Z,0.97
2019-03-21T16:02:04.917Z,1.10
2019-03-21T16:08:45.307Z,1.00
2019-03-21T16:12:01.456Z,0.80
2019-03-21T16:15:17.591Z,0.73
2019-03-21T16:18:31.213Z,0.90
2019-03-21T16:21:46.788Z,0.90
2019-03-21T16:25:02.142Z,0.83
2019-03-21T16:28:20.223Z,0.90
2019-03-21T16:31:36.046Z,0.70
2019-03-21T16:34:51.915Z,0.87
2019-03-21T16:38:07.734Z,1.00
2019-03-21T16:41:23.187Z,0.80
2019-03-21T16:44:38.864Z,0.60
2019-03-21T16:47:54.103Z,0.87
2019-03-21T16:51:10.170Z,0.77
2019-03-21T16:54:25.777Z,0.90
2019-03-21T16:57:41.571Z,0.70
2019-03-21T17:00:57.324Z,0.70
2019-03-21T17:04:12.507Z,0.80
2019-03-21T17:07:27.740Z,0.80
2019-03-21T17:10:43.578Z,0.90
2019-03-21T17:13:59.507Z,0.80
2019-03-21T17:17:14.916Z,0.70
2019-03-21T17:20:30.850Z,0.80
2019-03-21T17:23:46.993Z,0.73
2019-03-21T17:27:02.808Z,0.80
2019-03-21T17:30:18.872Z,0.87
2019-03-21T17:33:34.120Z,1.00
2019-03-21T17:36:49.335Z,0.57
2019-03-21T17:40:05.101Z,0.97
2019-03-21T17:43:21.196Z,0.80
2019-03-21T17:46:37.129Z,0.83
2019-03-21T17:49:52.393Z,0.60
2019-03-21T17:53:07.672Z,0.70
2019-03-21T17:56:22.956Z,0.60
2019-03-21T17:59:39.140Z,1.00
2019-03-21T18:02:54.673Z,0.70
2019-03-21T18:06:10.612Z,0.80
2019-03-21T18:09:25.936Z,0.60
2019-03-21T18:12:42.036Z,0.97
2019-03-21T18:15:57.945Z,0.70
2019-03-21T18:19:13.973Z,0.87
2019-03-21T18:22:29.805Z,1.00
2019-03-21T18:25:43.340Z,0.70
2019-03-21T18:29:06.037Z,0.90
2019-03-21T18:32:22.004Z,0.83
2019-03-21T18:35:37.274Z,0.80
2019-03-21T18:38:59.569Z,0.97
2019-03-21T18:42:10.345Z,0.80
2019-03-21T18:49:09.648Z,0.67
2019-03-21T18:52:24.858Z,0.93
2019-03-21T18:55:40.114Z,0.90
2019-03-21T18:58:56.201Z,0.83
2019-03-21T19:02:11.490Z,1.00
2019-03-21T19:05:27.010Z,1.00
2019-03-21T19:08:42.953Z,0.90
2019-03-21T19:11:58.983Z,0.80
2019-03-21T19:15:14.870Z,1.10
2019-03-21T19:18:30.937Z,1.03
2019-03-21T19:21:47.003Z,1.03
2019-03-21T19:25:03.092Z,0.90
2019-03-21T19:28:18.636Z,1.23
2019-03-21T19:31:21.939Z,0.93
2019-03-21T19:34:44.656Z,0.97
2019-03-21T19:38:07.358Z,0.97
2019-03-21T19:41:23.488Z,0.90
2019-03-21T19:44:38.821Z,1.10
2019-03-21T19:51:18.166Z,1.17
2019-03-21T19:54:31.752Z,1.10
2019-03-21T19:57:54.437Z,1.00
2019-03-21T20:01:09.992Z,1.10
2019-03-21T20:04:25.418Z,1.00
2019-03-21T20:07:41.461Z,1.00
2019-03-21T20:10:56.699Z,1.00
2019-03-21T20:14:11.906Z,0.90
2019-03-21T20:17:27.980Z,1.10
2019-03-21T20:20:44.129Z,1.10
2019-03-21T20:24:00.342Z,1.20
2019-03-21T20:27:16.260Z,1.37
2019-03-21T20:30:31.637Z,1.00
2019-03-21T20:33:47.529Z,1.20
2019-03-21T20:37:02.872Z,1.30
2019-03-21T20:43:52.375Z,1.00
2019-03-21T20:47:08.394Z,1.20
2019-03-21T20:50:24.445Z,1.00
2019-03-21T20:53:40.469Z,1.20
2019-03-21T20:56:56.554Z,1.13
2019-03-21T21:00:12.441Z,1.07
2019-03-21T21:03:27.667Z,1.10
2019-03-21T21:06:43.196Z,1.20
2019-03-21T21:09:58.941Z,1.13
2019-03-21T21:13:14.996Z,1.20
2019-03-21T21:16:28.585Z,1.13
2019-03-21T21:19:51.278Z,1.20
2019-03-21T21:23:06.704Z,1.33
2019-03-21T21:26:21.985Z,1.10
2019-03-21T21:29:37.201Z,1.27
2019-03-21T21:32:53.282Z,1.30
2019-03-21T21:36:09.297Z,1.30
2019-03-21T21:39:24.728Z,1.50
2019-03-21T21:42:38.297Z,1.47
2019-03-21T21:45:54.268Z,1.30
2019-03-21T21:49:13.114Z,1.30
2019-03-21T21:52:33.162Z,1.20
2019-03-21T21:55:46.451Z,1.40
2019-03-21T21:59:01.803Z,1.33
2019-03-21T22:02:15.325Z,1.40
2019-03-21T22:05:38.919Z,1.40
2019-03-21T22:08:54.970Z,1.50
2019-03-21T22:12:10.989Z,1.37
2019-03-21T22:15:27.010Z,1.43
2019-03-21T22:18:42.757Z,1.37
2019-03-21T22:21:58.475Z,1.50
2019-03-21T22:25:13.793Z,1.57
2019-03-21T22:28:29.600Z,1.50
2019-03-21T22:31:43.260Z,1.50
2019-03-21T22:35:06.400Z,1.50
2019-03-21T22:38:22.280Z,1.70
2019-03-21T22:41:25.528Z,1.67
2019-03-21T22:44:48.197Z,1.60
2019-03-21T22:48:03.710Z,1.50
2019-03-21T22:51:19.833Z,1.50
2019-03-21T22:54:35.786Z,1.50
2019-03-21T22:57:51.492Z,1.30
2019-03-21T23:01:06.896Z,1.60
2019-03-21T23:04:22.933Z,1.40
2019-03-21T23:07:38.214Z,1.80
2019-03-21T23:10:53.961Z,1.57
2019-03-21T23:14:09.874Z,1.77
2019-03-21T23:17:25.725Z,1.67
2019-03-21T23:20:41.756Z,1.60
2019-03-21T23:23:57.688Z,1.60
2019-03-21T23:27:13.740Z,1.70
2019-03-21T23:30:29.568Z,1.43
2019-03-21T23:33:43.189Z,1.60
2019-03-21T23:37:05.877Z,1.57
2019-03-21T23:40:21.348Z,1.83
2019-03-21T23:43:36.544Z,1.90
2019-03-21T23:46:51.912Z,1.60
2019-03-21T23:50:07.963Z,1.53
2019-03-21T23:53:23.953Z,1.63
2019-03-21T23:56:39.350Z,1.70
2019-03-21T23:59:55.366Z,1.70
