createdAt,value
2023-03-06T00:02:17.537Z,21.98
2023-03-06T00:06:17.649Z,21.97
2023-03-06T00:10:17.736Z,21.96
2023-03-06T00:14:17.858Z,21.96
2023-03-06T00:18:18.007Z,21.96
2023-03-06T00:22:18.116Z,21.96
2023-03-06T00:26:18.190Z,21.95
2023-03-06T00:30:18.328Z,21.95
2023-03-06T00:34:18.478Z,21.96
2023-03-06T00:38:18.511Z,21.95
2023-03-06T00:42:18.646Z,21.95
2023-03-06T00:46:18.794Z,21.95
2023-03-06T00:50:18.925Z,21.95
2023-03-06T00:54:19.001Z,21.93
2023-03-06T00:58:19.118Z,21.92
2023-03-06T01:02:19.289Z,21.92
2023-03-06T01:06:19.336Z,21.91
2023-03-06T01:10:19.435Z,21.91
2023-03-06T01:14:19.550Z,21.90
2023-03-06T01:18:19.670Z,21.90
2023-03-06T01:22:19.825Z,21.90
2023-03-06T01:26:19.931Z,21.89
2023-03-06T01:30:20.093Z,21.87
2023-03-06T01:34:20.205Z,21.87
2023-03-06T01:38:20.336Z,21.86
2023-03-06T01:42:20.476Z,21.85
2023-03-06T01:46:20.659Z,21.86
2023-03-06T01:50:20.768Z,21.85
2023-03-06T01:54:20.906Z,21.85
2023-03-06T01:58:21.014Z,21.85
2023-03-06T02:02:21.189Z,21.84
2023-03-06T02:06:21.266Z,21.85
2023-03-06T02:10:21.380Z,21.86
2023-03-06T02:14:21.537Z,21.86
2023-03-06T02:18:21.663Z,21.85
2023-03-06T02:22:21.817Z,21.86
2023-03-06T02:26:21.913Z,21.85
2023-03-06T02:30:22.047Z,21.84
2023-03-06T02:34:22.236Z,21.84
2023-03-06T02:38:22.350Z,21.83
2023-03-06T02:42:22.536Z,21.83
2023-03-06T02:46:22.688Z,21.82
2023-03-06T02:50:22.870Z,21.82
2023-03-06T02:54:23.045Z,21.81
2023-03-06T02:58:23.219Z,21.81
2023-03-06T03:02:23.411Z,21.80
2023-03-06T03:06:23.638Z,21.79
2023-03-06T03:10:23.749Z,21.80
2023-03-06T03:14:23.900Z,21.79
2023-03-06T03:18:24.139Z,21.79
2023-03-06T03:22:24.305Z,21.78
2023-03-06T03:26:24.522Z,21.77
2023-03-06T03:30:24.673Z,21.78
2023-03-06T03:34:24.890Z,21.76
2023-03-06T03:38:25.065Z,21.76
2023-03-06T03:42:25.296Z,21.75
2023-03-06T03:46:25.561Z,21.74
2023-03-06T03:50:25.769Z,21.74
2023-03-06T03:54:25.938Z,21.74
2023-03-06T03:58:26.152Z,21.72
2023-03-06T04:02:26.362Z,21.72
2023-03-06T04:06:26.566Z,21.72
2023-03-06T04:10:26.780Z,21.72
2023-03-06T04:14:26.975Z,21.73
2023-03-06T04:18:27.229Z,21.72
2023-03-06T04:22:27.356Z,21.72
2023-03-06T04:26:27.571Z,21.73
2023-03-06T04:30:27.817Z,21.74
2023-03-06T04:34:27.991Z,21.75
2023-03-06T04:38:28.193Z,21.74
2023-03-06T04:42:28.409Z,21.74
2023-03-06T04:46:28.630Z,21.74
2023-03-06T04:50:28.846Z,21.74
2023-03-06T04:54:29.063Z,21.73
2023-03-06T04:58:29.267Z,21.72
2023-03-06T05:02:29.518Z,21.72
2023-03-06T05:06:29.670Z,21.72
2023-03-06T05:10:29.648Z,21.69
2023-03-06T05:14:29.635Z,21.69
2023-03-06T05:18:29.592Z,21.67
2023-03-06T05:22:29.504Z,21.64
2023-03-06T05:26:29.503Z,21.63
2023-03-06T05:30:29.439Z,21.60
2023-03-06T05:34:29.426Z,21.61
2023-03-06T05:38:29.379Z,21.60
2023-03-06T05:42:29.332Z,21.59
2023-03-06T05:46:29.301Z,21.60
2023-03-06T05:50:29.272Z,21.61
2023-03-06T05:54:29.507Z,21.64
2023-03-06T05:58:29.644Z,21.67
2023-03-06T06:02:30.043Z,21.71
2023-03-06T06:06:30.110Z,21.75
2023-03-06T06:10:30.270Z,21.77
2023-03-06T06:14:30.457Z,21.79
2023-03-06T06:18:30.635Z,21.79
2023-03-06T06:22:30.799Z,21.81
2023-03-06T06:26:31.003Z,21.81
2023-03-06T06:30:31.183Z,21.81
2023-03-06T06:34:31.292Z,21.83
2023-03-06T06:38:31.450Z,21.87
2023-03-06T06:42:38.913Z,21.91
2023-03-06T06:47:18.262Z,21.93
2023-03-06T06:50:32.565Z,21.98
2023-03-06T06:54:31.565Z,22.07
2023-03-06T06:58:31.565Z,22.19
2023-03-06T07:02:31.588Z,22.32
2023-03-06T07:06:31.407Z,22.43
2023-03-06T07:10:31.570Z,22.51
2023-03-06T07:14:31.577Z,22.62
2023-03-06T07:18:31.338Z,22.69
2023-03-06T07:22:38.706Z,22.77
2023-03-06T07:26:34.664Z,22.82
2023-03-06T07:30:31.578Z,22.88
2023-03-06T07:34:31.185Z,22.96
2023-03-06T07:38:31.128Z,23.01
2023-03-06T07:42:31.125Z,23.05
2023-03-06T07:46:31.659Z,23.06
2023-03-06T07:50:31.113Z,23.14
2023-03-06T07:54:31.007Z,23.14
2023-03-06T07:58:31.041Z,23.12
2023-03-06T08:02:31.073Z,23.10
2023-03-06T08:06:30.910Z,23.05
2023-03-06T08:10:30.896Z,23.07
2023-03-06T08:14:31.106Z,23.06
2023-03-06T08:18:30.795Z,23.04
2023-03-06T08:22:30.767Z,23.04
2023-03-06T08:26:30.707Z,23.05
2023-03-06T08:30:31.083Z,23.05
2023-03-06T08:34:30.851Z,23.08
2023-03-06T08:38:30.944Z,23.10
2023-03-06T08:42:31.007Z,23.10
2023-03-06T08:46:31.085Z,23.31
2023-03-06T08:50:31.127Z,23.48
2023-03-06T08:54:31.105Z,23.59
2023-03-06T08:58:31.005Z,23.66
2023-03-06T09:02:31.248Z,23.71
2023-03-06T09:06:30.969Z,23.74
2023-03-06T09:10:30.969Z,23.79
2023-03-06T09:14:30.902Z,23.84
2023-03-06T09:18:30.861Z,23.91
2023-03-06T09:22:30.824Z,23.95
2023-03-06T09:26:45.036Z,24.02
2023-03-06T09:30:31.793Z,24.08
2023-03-06T09:34:30.736Z,24.13
2023-03-06T09:38:31.131Z,24.17
2023-03-06T09:42:31.180Z,24.27
2023-03-06T09:46:31.233Z,24.39
2023-03-06T09:50:30.609Z,24.49
2023-03-06T09:54:30.612Z,24.49
2023-03-06T09:58:30.625Z,24.44
2023-03-06T10:02:30.629Z,24.36
2023-03-06T10:06:30.513Z,24.31
2023-03-06T10:10:30.460Z,24.25
2023-03-06T10:14:30.393Z,24.18
2023-03-06T10:18:30.648Z,24.13
2023-03-06T10:22:30.348Z,24.09
2023-03-06T10:26:30.763Z,24.06
2023-03-06T10:30:30.251Z,24.01
2023-03-06T10:34:30.668Z,24.00
2023-03-06T10:38:30.660Z,23.99
2023-03-06T10:42:30.218Z,24.00
2023-03-06T10:46:30.252Z,24.01
2023-03-06T10:50:30.158Z,23.95
2023-03-06T10:54:30.198Z,23.74
2023-03-06T10:58:30.190Z,23.78
2023-03-06T11:02:30.680Z,23.91
2023-03-06T11:06:30.530Z,24.04
2023-03-06T11:10:31.165Z,24.13
2023-03-06T11:14:30.678Z,24.21
2023-03-06T11:18:30.728Z,24.30
2023-03-06T11:22:31.171Z,24.34
2023-03-06T11:26:31.152Z,24.40
2023-03-06T11:30:30.735Z,24.42
2023-03-06T11:34:31.170Z,24.44
2023-03-06T11:38:30.669Z,24.43
2023-03-06T11:42:30.667Z,24.53
2023-03-06T11:46:30.615Z,24.59
2023-03-06T11:50:30.649Z,24.63
2023-03-06T11:54:30.525Z,24.67
2023-03-06T11:58:30.498Z,24.69
2023-03-06T12:02:30.439Z,24.74
2023-03-06T12:06:30.428Z,24.79
2023-03-06T12:10:30.447Z,24.82
2023-03-06T12:14:30.583Z,24.85
2023-03-06T12:18:30.703Z,24.91
2023-03-06T12:22:31.338Z,24.92
2023-03-06T12:26:31.202Z,24.97
2023-03-06T12:30:31.189Z,25.00
2023-03-06T12:34:31.206Z,25.07
2023-03-06T12:38:31.293Z,25.12
2023-03-06T12:42:31.713Z,25.17
2023-03-06T12:46:31.520Z,25.10
2023-03-06T12:50:31.692Z,25.12
2023-03-06T12:54:31.764Z,25.04
2023-03-06T12:58:31.930Z,24.95
2023-03-06T13:02:32.104Z,24.88
2023-03-06T13:06:34.148Z,24.82
2023-03-06T13:10:32.219Z,24.76
2023-03-06T13:14:34.093Z,24.74
2023-03-06T13:18:32.101Z,24.81
2023-03-06T13:22:32.230Z,24.75
2023-03-06T13:26:32.861Z,24.83
2023-03-06T13:30:32.452Z,24.76
2023-03-06T13:34:32.592Z,24.72
2023-03-06T13:38:32.754Z,24.78
2023-03-06T13:42:32.922Z,24.74
2023-03-06T13:46:33.156Z,24.72
2023-03-06T13:50:33.272Z,24.79
2023-03-06T13:54:33.459Z,24.76
2023-03-06T13:58:33.639Z,24.76
2023-03-06T14:02:33.829Z,24.73
2023-03-06T14:06:34.029Z,24.72
2023-03-06T14:10:34.159Z,24.72
2023-03-06T14:14:34.330Z,24.68
2023-03-06T14:18:34.524Z,24.67
2023-03-06T14:22:34.724Z,24.66
2023-03-06T14:26:34.923Z,24.63
2023-03-06T14:30:35.757Z,24.63
2023-03-06T14:34:35.315Z,24.61
2023-03-06T14:38:35.240Z,24.57
2023-03-06T14:42:35.205Z,24.58
2023-03-06T14:46:35.272Z,24.57
2023-03-06T14:50:35.180Z,24.53
2023-03-06T14:54:35.106Z,24.54
2023-03-06T14:58:35.100Z,24.51
2023-03-06T15:02:35.076Z,24.49
2023-03-06T15:06:35.273Z,24.49
2023-03-06T15:10:34.974Z,24.48
2023-03-06T15:14:34.981Z,24.49
2023-03-06T15:18:35.255Z,24.47
2023-03-06T15:22:34.941Z,24.45
2023-03-06T15:26:34.907Z,24.44
2023-03-06T15:30:34.869Z,24.42
2023-03-06T15:34:34.856Z,24.40
2023-03-06T15:38:34.792Z,24.41
2023-03-06T15:42:34.787Z,24.38
2023-03-06T15:46:34.765Z,24.35
2023-03-06T15:50:34.710Z,24.32
2023-03-06T15:54:34.658Z,24.29
2023-03-06T15:58:34.692Z,24.28
2023-03-06T16:02:34.618Z,24.25
2023-03-06T16:06:34.555Z,24.23
2023-03-06T16:10:34.543Z,24.19
2023-03-06T16:14:34.493Z,24.14
2023-03-06T16:18:34.457Z,24.10
2023-03-06T16:22:34.438Z,24.07
2023-03-06T16:26:34.389Z,24.04
2023-03-06T16:30:34.356Z,23.99
2023-03-06T16:34:34.317Z,23.95
2023-03-06T16:38:34.275Z,23.93
2023-03-06T16:42:34.221Z,23.89
2023-03-06T16:46:34.247Z,23.86
2023-03-06T16:50:34.194Z,23.82
2023-03-06T16:54:34.198Z,23.79
2023-03-06T16:58:34.358Z,23.75
2023-03-06T17:02:34.531Z,23.72
2023-03-06T17:06:34.748Z,23.69
2023-03-06T17:10:34.966Z,23.67
2023-03-06T17:14:34.956Z,23.64
2023-03-06T17:18:34.874Z,23.61
2023-03-06T17:22:34.839Z,23.60
2023-03-06T17:26:34.797Z,23.57
2023-03-06T17:30:34.780Z,23.56
2023-03-06T17:34:34.758Z,23.53
2023-03-06T17:38:34.711Z,23.51
2023-03-06T17:42:34.675Z,23.50
2023-03-06T17:46:34.694Z,23.47
2023-03-06T17:50:34.617Z,23.46
2023-03-06T17:54:34.559Z,23.44
2023-03-06T17:58:34.596Z,23.43
2023-03-06T18:02:34.616Z,23.41
2023-03-06T18:06:34.608Z,23.40
2023-03-06T18:10:34.549Z,23.39
2023-03-06T18:14:34.546Z,23.37
2023-03-06T18:18:34.536Z,23.36
2023-03-06T18:22:34.587Z,23.35
2023-03-06T18:26:34.519Z,23.34
2023-03-06T18:30:34.556Z,23.33
2023-03-06T18:34:34.540Z,23.32
2023-03-06T18:38:34.511Z,23.30
2023-03-06T18:42:34.498Z,23.29
2023-03-06T18:46:34.499Z,23.28
2023-03-06T18:50:34.505Z,23.26
2023-03-06T18:54:34.581Z,23.25
2023-03-06T18:58:34.470Z,23.24
2023-03-06T19:02:34.553Z,23.22
2023-03-06T19:06:34.561Z,23.20
2023-03-06T19:10:34.585Z,23.20
2023-03-06T19:14:34.653Z,23.18
2023-03-06T19:18:34.751Z,23.17
2023-03-06T19:22:34.713Z,23.16
2023-03-06T19:26:34.773Z,23.15
2023-03-06T19:30:34.808Z,23.13
2023-03-06T19:34:34.929Z,23.11
2023-03-06T19:38:34.986Z,23.11
2023-03-06T19:42:35.092Z,23.09
2023-03-06T19:46:35.110Z,23.09
2023-03-06T19:50:35.210Z,23.08
2023-03-06T19:54:35.305Z,23.07
2023-03-06T19:58:35.339Z,23.06
2023-03-06T20:02:35.428Z,23.05
2023-03-06T20:06:35.551Z,23.05
2023-03-06T20:10:35.641Z,23.05
2023-03-06T20:14:35.769Z,23.03
2023-03-06T20:18:35.781Z,23.02
2023-03-06T20:22:35.896Z,23.02
2023-03-06T20:26:36.049Z,23.01
2023-03-06T20:30:38.336Z,23.01
2023-03-06T20:34:36.229Z,23.00
2023-03-06T20:38:36.355Z,23.00
2023-03-06T20:42:36.443Z,22.99
2023-03-06T20:46:36.610Z,22.98
2023-03-06T20:50:36.693Z,22.97
2023-03-06T20:54:36.836Z,22.97
2023-03-06T20:58:36.955Z,22.96
2023-03-06T21:02:37.121Z,22.94
2023-03-06T21:06:37.260Z,22.94
2023-03-06T21:10:37.418Z,22.93
2023-03-06T21:14:37.564Z,22.92
2023-03-06T21:18:37.733Z,22.91
2023-03-06T21:22:37.883Z,22.90
2023-03-06T21:26:38.039Z,22.89
2023-03-06T21:30:38.193Z,22.88
2023-03-06T21:34:38.375Z,22.87
2023-03-06T21:38:38.565Z,22.86
2023-03-06T21:42:38.720Z,22.84
2023-03-06T21:46:38.822Z,22.84
2023-03-06T21:50:38.989Z,22.82
2023-03-06T21:54:39.148Z,22.82
2023-03-06T21:58:39.339Z,22.80
2023-03-06T22:02:39.894Z,22.80
2023-03-06T22:06:39.640Z,22.79
2023-03-06T22:10:39.771Z,22.79
2023-03-06T22:14:39.923Z,22.79
2023-03-06T22:18:40.070Z,22.79
2023-03-06T22:22:40.201Z,22.79
2023-03-06T22:26:40.339Z,22.79
2023-03-06T22:30:40.527Z,22.77
2023-03-06T22:34:40.648Z,22.77
2023-03-06T22:38:40.839Z,22.76
2023-03-06T22:42:40.944Z,22.76
2023-03-06T22:46:41.172Z,22.73
2023-03-06T22:50:41.354Z,22.73
2023-03-06T22:54:41.505Z,22.72
2023-03-06T22:58:41.689Z,22.70
2023-03-06T23:02:41.858Z,22.69
2023-03-06T23:06:42.083Z,22.68
2023-03-06T23:10:42.247Z,22.67
2023-03-06T23:14:42.423Z,22.66
2023-03-06T23:18:42.533Z,22.65
2023-03-06T23:22:42.676Z,22.65
2023-03-06T23:26:42.893Z,22.64
2023-03-06T23:30:43.055Z,22.63
2023-03-06T23:34:43.265Z,22.62
2023-03-06T23:38:43.394Z,22.61
2023-03-06T23:42:43.642Z,22.61
2023-03-06T23:46:43.850Z,22.60
2023-03-06T23:50:44.020Z,22.59
2023-03-06T23:54:44.264Z,22.59
2023-03-06T23:58:44.494Z,22.58
