createdAt,value
2024-04-14T00:00:33.306Z,20.75
2024-04-14T00:01:33.431Z,20.75
2024-04-14T00:02:33.515Z,20.75
2024-04-14T00:03:33.709Z,20.74
2024-04-14T00:04:33.848Z,20.75
2024-04-14T00:05:33.920Z,20.74
2024-04-14T00:06:34.001Z,20.74
2024-04-14T00:07:34.055Z,20.74
2024-04-14T00:08:34.144Z,20.74
2024-04-14T00:09:34.296Z,20.74
2024-04-14T00:10:34.404Z,20.74
2024-04-14T00:11:34.462Z,20.74
2024-04-14T00:12:34.599Z,20.73
2024-04-14T00:13:34.678Z,20.74
2024-04-14T00:14:34.765Z,20.73
2024-04-14T00:15:34.915Z,20.73
2024-04-14T00:16:35.044Z,20.74
2024-04-14T00:17:35.168Z,20.74
2024-04-14T00:18:35.412Z,20.74
2024-04-14T00:19:35.338Z,20.74
2024-04-14T00:20:35.396Z,20.74
2024-04-14T00:21:35.551Z,20.74
2024-04-14T00:22:35.644Z,20.73
2024-04-14T00:23:35.760Z,20.74
2024-04-14T00:24:35.920Z,20.74
2024-04-14T00:25:35.987Z,20.74
2024-04-14T00:26:36.064Z,20.74
2024-04-14T00:27:36.256Z,20.73
2024-04-14T00:28:36.346Z,20.73
2024-04-14T00:29:36.483Z,20.73
2024-04-14T00:30:36.571Z,20.73
2024-04-14T00:31:36.676Z,20.73
2024-04-14T00:32:36.891Z,20.74
2024-04-14T00:33:37.211Z,20.73
2024-04-14T00:34:37.009Z,20.73
2024-04-14T00:35:37.096Z,20.73
2024-04-14T00:36:37.249Z,20.74
2024-04-14T00:37:37.361Z,20.73
2024-04-14T00:38:37.438Z,20.73
2024-04-14T00:39:37.570Z,20.73
2024-04-14T00:40:37.643Z,20.73
2024-04-14T00:41:37.733Z,20.73
2024-04-14T00:42:37.908Z,20.72
2024-04-14T00:43:38.006Z,20.72
2024-04-14T00:44:38.111Z,20.72
2024-04-14T00:45:38.229Z,20.72
2024-04-14T00:46:38.288Z,20.72
2024-04-14T00:47:38.421Z,20.73
2024-04-14T00:48:38.578Z,20.72
2024-04-14T00:49:38.599Z,20.72
2024-04-14T00:50:38.738Z,20.72
2024-04-14T00:51:38.876Z,20.72
2024-04-14T00:52:38.981Z,20.72
2024-04-14T00:53:39.090Z,20.71
2024-04-14T00:54:39.179Z,20.71
2024-04-14T00:55:39.257Z,20.71
2024-04-14T00:56:39.346Z,20.71
2024-04-14T00:57:39.487Z,20.71
2024-04-14T00:58:39.527Z,20.70
2024-04-14T00:59:39.609Z,20.70
2024-04-14T01:00:39.791Z,20.71
2024-04-14T01:01:39.795Z,20.71
2024-04-14T01:02:39.986Z,20.71
2024-04-14T01:03:40.104Z,20.70
2024-04-14T01:04:40.211Z,20.71
2024-04-14T01:05:40.227Z,20.71
2024-04-14T01:06:40.322Z,20.71
2024-04-14T01:07:40.383Z,20.71
2024-04-14T01:08:40.449Z,20.71
2024-04-14T01:09:40.558Z,20.71
2024-04-14T01:10:40.702Z,20.71
2024-04-14T01:11:40.731Z,20.71
2024-04-14T01:12:40.912Z,20.70
2024-04-14T01:13:40.922Z,20.71
2024-04-14T01:14:41.053Z,20.71
2024-04-14T01:15:41.186Z,20.69
2024-04-14T01:16:41.239Z,20.71
2024-04-14T01:17:41.443Z,20.69
2024-04-14T01:18:41.443Z,20.70
2024-04-14T01:19:41.535Z,20.69
2024-04-14T01:20:41.644Z,20.69
2024-04-14T01:21:41.786Z,20.69
2024-04-14T01:22:41.889Z,20.70
2024-04-14T01:23:41.950Z,20.69
2024-04-14T01:24:42.055Z,20.69
2024-04-14T01:25:42.136Z,20.69
2024-04-14T01:26:42.197Z,20.69
2024-04-14T01:27:42.374Z,20.69
2024-04-14T01:28:42.416Z,20.69
2024-04-14T01:29:42.538Z,20.69
2024-04-14T01:30:42.701Z,20.69
2024-04-14T01:31:42.746Z,20.68
2024-04-14T01:32:42.864Z,20.69
2024-04-14T01:33:42.985Z,20.69
2024-04-14T01:34:43.014Z,20.68
2024-04-14T01:35:43.085Z,20.69
2024-04-14T01:36:43.208Z,20.69
2024-04-14T01:37:43.282Z,20.69
2024-04-14T01:38:43.354Z,20.69
2024-04-14T01:39:43.470Z,20.69
2024-04-14T01:40:43.544Z,20.70
2024-04-14T01:41:43.630Z,20.69
2024-04-14T01:42:43.751Z,20.68
2024-04-14T01:43:43.840Z,20.68
2024-04-14T01:44:43.923Z,20.69
2024-04-14T01:45:44.051Z,20.69
2024-04-14T01:46:44.086Z,20.68
2024-04-14T01:47:44.386Z,20.67
2024-04-14T01:48:44.404Z,20.67
2024-04-14T01:49:44.469Z,20.68
2024-04-14T01:50:44.568Z,20.67
2024-04-14T01:51:44.701Z,20.68
2024-04-14T01:52:44.765Z,20.68
2024-04-14T01:53:44.846Z,20.67
2024-04-14T01:54:45.004Z,20.68
2024-04-14T01:55:45.049Z,20.67
2024-04-14T01:56:45.137Z,20.68
2024-04-14T01:57:45.379Z,20.67
2024-04-14T01:58:45.336Z,20.67
2024-04-14T01:59:45.417Z,20.66
2024-04-14T02:00:45.543Z,20.67
2024-04-14T02:01:45.643Z,20.67
2024-04-14T02:02:45.776Z,20.66
2024-04-14T02:03:45.922Z,20.67
2024-04-14T02:04:46.008Z,20.67
2024-04-14T02:05:45.944Z,20.67
2024-04-14T02:06:46.082Z,20.67
2024-04-14T02:07:46.626Z,20.66
2024-04-14T02:08:46.200Z,20.66
2024-04-14T02:09:46.377Z,20.66
2024-04-14T02:10:47.299Z,20.65
2024-04-14T02:11:46.378Z,20.66
2024-04-14T02:12:46.362Z,20.65
2024-04-14T02:13:46.410Z,20.66
2024-04-14T02:14:46.419Z,20.66
2024-04-14T02:15:46.498Z,20.66
2024-04-14T02:16:47.137Z,20.65
2024-04-14T02:17:46.518Z,20.65
2024-04-14T02:18:46.562Z,20.65
2024-04-14T02:19:46.500Z,20.65
2024-04-14T02:20:46.536Z,20.66
2024-04-14T02:21:46.608Z,20.66
2024-04-14T02:22:46.537Z,20.66
2024-04-14T02:23:46.552Z,20.65
2024-04-14T02:24:48.004Z,20.65
2024-04-14T02:25:46.602Z,20.65
2024-04-14T02:26:46.637Z,20.66
2024-04-14T02:27:46.721Z,20.65
2024-04-14T02:28:46.683Z,20.66
2024-04-14T02:29:46.699Z,20.66
2024-04-14T02:30:46.735Z,20.66
2024-04-14T02:31:46.797Z,20.66
2024-04-14T02:32:46.940Z,20.65
2024-04-14T02:33:47.040Z,20.65
2024-04-14T02:34:47.071Z,20.65
2024-04-14T02:35:47.138Z,20.64
2024-04-14T02:36:47.289Z,20.65
2024-04-14T02:37:47.337Z,20.65
2024-04-14T02:38:47.419Z,20.64
2024-04-14T02:39:47.530Z,20.64
2024-04-14T02:40:47.601Z,20.64
2024-04-14T02:41:47.716Z,20.65
2024-04-14T02:42:47.820Z,20.64
2024-04-14T02:43:47.920Z,20.64
2024-04-14T02:44:48.008Z,20.64
2024-04-14T02:45:48.132Z,20.64
2024-04-14T02:46:48.178Z,20.64
2024-04-14T02:47:48.334Z,20.64
2024-04-14T02:48:48.441Z,20.63
2024-04-14T02:49:48.413Z,20.63
2024-04-14T02:50:48.509Z,20.65
2024-04-14T02:51:48.589Z,20.63
2024-04-14T02:52:48.688Z,20.63
2024-04-14T02:53:48.784Z,20.63
2024-04-14T02:55:48.958Z,20.64
2024-04-14T02:56:49.064Z,20.64
2024-04-14T02:58:10.890Z,20.62
2024-04-14T02:59:10.888Z,20.62
2024-04-14T03:00:10.883Z,20.62
2024-04-14T03:01:11.015Z,20.62
2024-04-14T03:02:10.920Z,20.63
2024-04-14T03:03:11.019Z,20.62
2024-04-14T03:04:11.095Z,20.61
2024-04-14T03:05:10.943Z,20.63
2024-04-14T03:06:10.946Z,20.62
2024-04-14T03:07:10.947Z,20.63
2024-04-14T03:08:10.963Z,20.63
2024-04-14T03:09:10.976Z,20.63
2024-04-14T03:10:10.973Z,20.62
2024-04-14T03:11:11.039Z,20.62
2024-04-14T03:12:11.012Z,20.62
2024-04-14T03:13:11.044Z,20.62
2024-04-14T03:14:11.035Z,20.61
2024-04-14T03:15:11.047Z,20.62
2024-04-14T03:16:11.099Z,20.62
2024-04-14T03:17:11.090Z,20.62
2024-04-14T03:18:11.100Z,20.62
2024-04-14T03:19:11.132Z,20.62
2024-04-14T03:20:11.203Z,20.62
2024-04-14T03:21:11.158Z,20.62
2024-04-14T03:22:11.168Z,20.62
2024-04-14T03:23:11.196Z,20.61
2024-04-14T03:24:11.200Z,20.61
2024-04-14T03:25:11.231Z,20.62
2024-04-14T03:26:11.219Z,20.61
2024-04-14T03:27:11.241Z,20.62
2024-04-14T03:28:11.266Z,20.61
2024-04-14T03:29:11.242Z,20.61
2024-04-14T03:30:11.248Z,20.61
2024-04-14T03:31:11.401Z,20.61
2024-04-14T03:32:11.260Z,20.61
2024-04-14T03:33:11.305Z,20.61
2024-04-14T03:34:11.350Z,20.61
2024-04-14T03:35:11.308Z,20.61
2024-04-14T03:36:11.335Z,20.61
2024-04-14T03:37:11.335Z,20.62
2024-04-14T03:38:11.372Z,20.62
2024-04-14T03:39:11.425Z,20.60
2024-04-14T03:40:11.488Z,20.61
2024-04-14T03:41:11.600Z,20.61
2024-04-14T03:42:11.671Z,20.61
2024-04-14T03:43:11.747Z,20.60
2024-04-14T03:44:11.858Z,20.61
2024-04-14T03:45:11.942Z,20.60
2024-04-14T03:46:12.026Z,20.60
2024-04-14T03:47:12.082Z,20.60
2024-04-14T03:48:12.340Z,20.60
2024-04-14T03:49:12.358Z,20.61
2024-04-14T03:50:12.368Z,20.60
2024-04-14T03:51:12.455Z,20.60
2024-04-14T03:52:12.533Z,20.60
2024-04-14T03:53:12.598Z,20.60
2024-04-14T03:54:12.687Z,20.61
2024-04-14T03:55:12.783Z,20.60
2024-04-14T03:56:12.865Z,20.60
2024-04-14T03:57:12.939Z,20.59
2024-04-14T03:58:13.069Z,20.60
2024-04-14T03:59:13.115Z,20.59
2024-04-14T04:00:13.192Z,20.60
2024-04-14T04:01:13.372Z,20.59
2024-04-14T04:02:13.448Z,20.60
2024-04-14T04:03:13.513Z,20.60
2024-04-14T04:04:13.734Z,20.59
2024-04-14T04:05:13.705Z,20.59
2024-04-14T04:06:13.794Z,20.59
2024-04-14T04:07:13.903Z,20.59
2024-04-14T04:08:13.969Z,20.60
2024-04-14T04:09:14.047Z,20.59
2024-04-14T04:10:52.947Z,20.58
2024-04-14T04:11:52.876Z,20.58
2024-04-14T04:12:53.107Z,20.58
2024-04-14T04:13:52.932Z,20.59
2024-04-14T04:14:52.933Z,20.59
2024-04-14T04:15:52.995Z,20.59
2024-04-14T04:16:52.942Z,20.59
2024-04-14T04:17:53.017Z,20.59
2024-04-14T04:18:53.077Z,20.59
2024-04-14T04:19:53.027Z,20.59
2024-04-14T04:20:52.998Z,20.58
2024-04-14T04:21:53.057Z,20.58
2024-04-14T04:22:53.042Z,20.58
2024-04-14T04:23:53.050Z,20.58
2024-04-14T04:24:53.180Z,20.58
2024-04-14T04:25:53.113Z,20.58
2024-04-14T04:26:53.108Z,20.58
2024-04-14T04:27:53.129Z,20.58
2024-04-14T04:28:53.119Z,20.58
2024-04-14T04:29:53.147Z,20.59
2024-04-14T04:30:53.177Z,20.59
2024-04-14T04:32:00.561Z,20.55
2024-04-14T04:33:00.642Z,20.57
2024-04-14T04:34:00.711Z,20.57
2024-04-14T04:35:00.587Z,20.58
2024-04-14T04:36:00.614Z,20.58
2024-04-14T04:37:00.645Z,20.59
2024-04-14T04:38:00.729Z,20.58
2024-04-14T04:39:00.738Z,20.57
2024-04-14T04:40:00.783Z,20.58
2024-04-14T04:41:00.754Z,20.57
2024-04-14T04:42:00.763Z,20.57
2024-04-14T04:43:00.814Z,20.58
2024-04-14T04:44:00.806Z,20.58
2024-04-14T04:45:00.865Z,20.57
2024-04-14T04:46:00.875Z,20.57
2024-04-14T04:47:00.891Z,20.58
2024-04-14T04:48:00.962Z,20.58
2024-04-14T04:49:01.020Z,20.57
2024-04-14T04:50:00.980Z,20.57
2024-04-14T04:51:01.024Z,20.57
2024-04-14T04:52:01.096Z,20.57
2024-04-14T04:53:01.097Z,20.57
2024-04-14T04:54:01.162Z,20.57
2024-04-14T04:55:01.278Z,20.57
2024-04-14T04:56:01.178Z,20.57
2024-04-14T04:57:01.195Z,20.57
2024-04-14T04:58:01.289Z,20.57
2024-04-14T04:59:01.256Z,20.58
2024-04-14T05:00:01.338Z,20.57
2024-04-14T05:01:01.506Z,20.57
2024-04-14T05:02:01.358Z,20.57
2024-04-14T05:03:01.379Z,20.57
2024-04-14T05:04:01.519Z,20.57
2024-04-14T05:05:01.440Z,20.56
2024-04-14T05:06:01.545Z,20.57
2024-04-14T05:07:02.350Z,20.57
2024-04-14T05:08:01.597Z,20.57
2024-04-14T05:09:01.696Z,20.57
2024-04-14T05:10:01.932Z,20.56
2024-04-14T05:11:01.996Z,20.56
2024-04-14T05:12:02.069Z,20.57
2024-04-14T05:13:02.220Z,20.56
2024-04-14T05:14:02.296Z,20.56
2024-04-14T05:15:02.425Z,20.56
2024-04-14T05:16:02.596Z,20.57
2024-04-14T05:17:02.642Z,20.56
2024-04-14T05:18:02.826Z,20.55
2024-04-14T05:19:02.963Z,20.55
2024-04-14T05:20:02.952Z,20.56
2024-04-14T05:21:03.039Z,20.56
2024-04-14T05:22:03.214Z,20.55
2024-04-14T05:23:03.268Z,20.56
2024-04-14T05:24:03.362Z,20.56
2024-04-14T05:25:03.644Z,20.56
2024-04-14T05:26:03.582Z,20.56
2024-04-14T05:27:03.693Z,20.56
2024-04-14T05:28:03.799Z,20.56
2024-04-14T05:29:03.951Z,20.56
2024-04-14T05:30:04.030Z,20.55
2024-04-14T05:31:04.229Z,20.56
2024-04-14T05:32:04.258Z,20.56
2024-04-14T05:33:04.379Z,20.56
2024-04-14T05:34:04.594Z,20.56
2024-04-14T05:35:04.638Z,20.55
2024-04-14T05:36:04.760Z,20.56
2024-04-14T05:37:04.878Z,20.56
2024-04-14T05:38:04.934Z,20.55
2024-04-14T05:39:05.078Z,20.56
2024-04-14T05:40:05.224Z,20.55
2024-04-14T05:41:05.274Z,20.56
2024-04-14T05:42:05.395Z,20.56
2024-04-14T05:43:05.509Z,20.55
2024-04-14T05:44:05.589Z,20.55
2024-04-14T05:45:05.678Z,20.56
2024-04-14T05:46:05.961Z,20.56
2024-04-14T05:47:05.893Z,20.56
2024-04-14T05:48:06.099Z,20.56
2024-04-14T05:49:18.149Z,20.55
2024-04-14T05:50:07.287Z,20.55
2024-04-14T05:51:06.171Z,20.55
2024-04-14T05:52:06.246Z,20.55
2024-04-14T05:53:06.240Z,20.56
2024-04-14T05:54:06.308Z,20.56
2024-04-14T05:55:06.354Z,20.55
2024-04-14T05:56:06.344Z,20.55
2024-04-14T05:57:06.401Z,20.55
2024-04-14T05:58:06.456Z,20.55
2024-04-14T05:59:06.539Z,20.55
2024-04-14T06:00:06.656Z,20.56
2024-04-14T06:01:06.757Z,20.55
2024-04-14T06:02:06.838Z,20.54
2024-04-14T06:03:07.030Z,20.54
2024-04-14T06:04:07.134Z,20.56
2024-04-14T06:05:07.114Z,20.56
2024-04-14T06:06:07.198Z,20.54
2024-04-14T06:07:07.330Z,20.55
2024-04-14T06:08:07.429Z,20.55
2024-04-14T06:09:07.497Z,20.56
2024-04-14T06:10:07.639Z,20.55
2024-04-14T06:11:07.748Z,20.54
2024-04-14T06:12:07.810Z,20.55
2024-04-14T06:13:07.927Z,20.55
2024-04-14T06:14:08.012Z,20.55
2024-04-14T06:15:08.110Z,20.55
2024-04-14T06:16:08.336Z,20.55
2024-04-14T06:17:08.349Z,20.55
2024-04-14T06:18:08.647Z,20.55
2024-04-14T06:19:08.611Z,20.56
2024-04-14T06:20:08.671Z,20.55
2024-04-14T06:21:08.798Z,20.55
2024-04-14T06:22:08.917Z,20.55
2024-04-14T06:23:09.010Z,20.55
2024-04-14T06:24:09.100Z,20.55
2024-04-14T06:25:09.352Z,20.54
2024-04-14T06:26:09.329Z,20.54
2024-04-14T06:27:09.552Z,20.55
2024-04-14T06:28:09.557Z,20.55
2024-04-14T06:29:09.678Z,20.55
2024-04-14T06:30:09.830Z,20.55
2024-04-14T06:31:09.882Z,20.55
2024-04-14T06:32:09.992Z,20.55
2024-04-14T06:33:10.206Z,20.55
2024-04-14T06:34:10.237Z,20.55
2024-04-14T06:35:10.312Z,20.55
2024-04-14T06:36:10.413Z,20.55
2024-04-14T06:37:10.516Z,20.55
2024-04-14T06:38:10.639Z,20.55
2024-04-14T06:39:10.744Z,20.55
2024-04-14T06:40:10.896Z,20.54
2024-04-14T06:41:10.913Z,20.55
2024-04-14T06:42:13.540Z,20.56
2024-04-14T06:43:11.060Z,20.55
2024-04-14T06:44:11.073Z,20.55
2024-04-14T06:45:11.151Z,20.55
2024-04-14T06:46:11.142Z,20.54
2024-04-14T06:47:11.204Z,20.54
2024-04-14T06:48:11.239Z,20.55
2024-04-14T06:49:11.258Z,20.54
2024-04-14T06:50:11.272Z,20.55
2024-04-14T06:51:11.308Z,20.55
2024-04-14T06:52:11.356Z,20.55
2024-04-14T06:53:11.359Z,20.55
2024-04-14T06:54:11.436Z,20.55
2024-04-14T06:55:11.427Z,20.55
2024-04-14T06:56:11.477Z,20.55
2024-04-14T06:57:11.480Z,20.56
2024-04-14T06:58:11.502Z,20.55
2024-04-14T06:59:11.529Z,20.55
2024-04-14T07:00:11.589Z,20.56
2024-04-14T07:01:11.766Z,20.55
2024-04-14T07:02:11.658Z,20.55
2024-04-14T07:03:11.719Z,20.55
2024-04-14T07:04:11.767Z,20.55
2024-04-14T07:05:11.745Z,20.56
2024-04-14T07:06:11.831Z,20.55
2024-04-14T07:07:11.812Z,20.55
2024-04-14T07:08:11.853Z,20.56
2024-04-14T07:09:11.881Z,20.55
2024-04-14T07:10:11.920Z,20.56
2024-04-14T07:11:11.969Z,20.56
2024-04-14T07:12:11.955Z,20.56
2024-04-14T07:13:12.009Z,20.56
2024-04-14T07:14:12.070Z,20.56
2024-04-14T07:15:12.082Z,20.56
2024-04-14T07:16:12.095Z,20.56
2024-04-14T07:17:12.137Z,20.56
2024-04-14T07:18:12.354Z,20.56
2024-04-14T07:19:12.327Z,20.55
2024-04-14T07:20:12.239Z,20.56
2024-04-14T07:21:12.307Z,20.56
2024-04-14T07:22:12.430Z,20.56
2024-04-14T07:23:12.540Z,20.56
2024-04-14T07:24:12.661Z,20.57
2024-04-14T07:25:12.755Z,20.56
2024-04-14T07:26:12.864Z,20.56
2024-04-14T07:27:12.991Z,20.57
2024-04-14T07:28:13.104Z,20.56
2024-04-14T07:29:13.158Z,20.55
2024-04-14T07:30:13.240Z,20.56
2024-04-14T07:31:13.349Z,20.56
2024-04-14T07:32:13.476Z,20.56
2024-04-14T07:33:13.648Z,20.56
2024-04-14T07:34:13.702Z,20.57
2024-04-14T07:35:13.759Z,20.56
2024-04-14T07:36:13.908Z,20.56
2024-04-14T07:37:14.003Z,20.56
2024-04-14T07:38:14.141Z,20.57
2024-04-14T07:39:14.283Z,20.56
2024-04-14T07:40:14.369Z,20.56
2024-04-14T07:41:14.413Z,20.57
2024-04-14T07:42:14.514Z,20.56
2024-04-14T07:43:14.676Z,20.57
2024-04-14T07:44:14.761Z,20.57
2024-04-14T07:45:14.883Z,20.57
2024-04-14T07:46:15.009Z,20.57
2024-04-14T07:47:15.078Z,20.56
2024-04-14T07:48:15.312Z,20.56
2024-04-14T07:49:15.282Z,20.56
2024-04-14T07:50:15.352Z,20.57
2024-04-14T07:51:15.501Z,20.57
2024-04-14T07:52:15.627Z,20.57
2024-04-14T07:53:15.711Z,20.57
2024-04-14T07:54:15.763Z,20.57
2024-04-14T07:55:15.940Z,20.57
2024-04-14T07:56:15.979Z,20.57
2024-04-14T07:57:16.044Z,20.57
2024-04-14T07:58:16.165Z,20.57
2024-04-14T07:59:16.286Z,20.57
2024-04-14T08:00:16.373Z,20.56
2024-04-14T08:01:16.547Z,20.57
2024-04-14T08:02:16.620Z,20.57
2024-04-14T08:03:16.718Z,20.57
2024-04-14T08:04:16.906Z,20.57
2024-04-14T08:05:16.930Z,20.57
2024-04-14T08:06:16.968Z,20.57
2024-04-14T08:07:17.042Z,20.56
2024-04-14T08:08:17.175Z,20.56
2024-04-14T08:09:17.272Z,20.57
2024-04-14T08:10:17.376Z,20.57
2024-04-14T08:11:17.492Z,20.57
2024-04-14T08:12:17.588Z,20.57
2024-04-14T08:13:18.220Z,20.57
2024-04-14T08:14:17.816Z,20.56
2024-04-14T08:15:17.908Z,20.57
2024-04-14T08:16:18.169Z,20.57
2024-04-14T08:17:18.154Z,20.57
2024-04-14T08:18:18.288Z,20.57
2024-04-14T08:19:18.357Z,20.57
2024-04-14T08:20:18.395Z,20.57
2024-04-14T08:21:18.578Z,20.57
2024-04-14T08:22:18.670Z,20.58
2024-04-14T08:23:18.736Z,20.57
2024-04-14T08:24:18.829Z,20.58
2024-04-14T08:25:18.914Z,20.58
2024-04-14T08:26:19.014Z,20.57
2024-04-14T08:27:19.141Z,20.57
2024-04-14T08:28:19.252Z,20.57
2024-04-14T08:29:19.359Z,20.57
2024-04-14T08:30:19.466Z,20.57
2024-04-14T08:31:19.581Z,20.57
2024-04-14T08:32:19.703Z,20.58
2024-04-14T08:33:19.827Z,20.57
2024-04-14T08:34:20.058Z,20.58
2024-04-14T08:35:20.004Z,20.58
2024-04-14T08:36:20.140Z,20.57
2024-04-14T08:37:21.332Z,20.59
2024-04-14T08:38:20.370Z,20.58
2024-04-14T08:39:20.536Z,20.58
2024-04-14T08:40:20.606Z,20.58
2024-04-14T08:41:20.754Z,20.58
2024-04-14T08:42:20.810Z,20.58
2024-04-14T08:43:20.921Z,20.59
2024-04-14T08:44:21.059Z,20.59
2024-04-14T08:45:21.134Z,20.58
2024-04-14T08:46:21.321Z,20.58
2024-04-14T08:47:21.363Z,20.59
2024-04-14T08:48:21.561Z,20.58
2024-04-14T08:49:21.633Z,20.59
2024-04-14T08:50:21.801Z,20.59
2024-04-14T08:51:22.862Z,20.58
2024-04-14T08:52:21.991Z,20.58
2024-04-14T08:53:22.104Z,20.58
2024-04-14T08:54:22.210Z,20.59
2024-04-14T08:55:22.319Z,20.58
2024-04-14T08:56:22.424Z,20.59
2024-04-14T08:57:22.563Z,20.58
2024-04-14T08:58:22.678Z,20.58
2024-04-14T08:59:23.480Z,20.58
2024-04-14T09:00:22.872Z,20.59
2024-04-14T09:01:22.963Z,20.59
2024-04-14T09:02:23.013Z,20.58
2024-04-14T09:03:22.996Z,20.59
2024-04-14T09:04:23.112Z,20.58
2024-04-14T09:05:23.208Z,20.59
2024-04-14T09:06:23.233Z,20.59
2024-04-14T09:07:23.334Z,20.59
2024-04-14T09:08:23.447Z,20.59
2024-04-14T09:09:23.553Z,20.58
2024-04-14T09:10:23.702Z,20.58
2024-04-14T09:11:23.858Z,20.58
2024-04-14T09:12:23.910Z,20.58
2024-04-14T09:13:24.050Z,20.58
2024-04-14T09:14:24.216Z,20.58
2024-04-14T09:15:24.281Z,20.58
2024-04-14T09:16:24.520Z,20.59
2024-04-14T09:17:24.573Z,20.59
2024-04-14T09:18:24.622Z,20.59
2024-04-14T09:19:24.847Z,20.59
2024-04-14T09:20:24.922Z,20.60
2024-04-14T09:21:28.844Z,20.59
2024-04-14T09:22:25.030Z,20.59
2024-04-14T09:23:25.106Z,20.59
2024-04-14T09:24:25.082Z,20.59
2024-04-14T09:25:25.142Z,20.60
2024-04-14T09:26:25.165Z,20.59
2024-04-14T09:27:25.223Z,20.60
2024-04-14T09:28:25.224Z,20.59
2024-04-14T09:29:25.599Z,20.60
2024-04-14T09:30:25.304Z,20.59
2024-04-14T09:31:25.357Z,20.60
2024-04-14T09:32:25.479Z,20.59
2024-04-14T09:33:25.429Z,20.59
2024-04-14T09:34:25.430Z,20.60
2024-04-14T09:35:25.481Z,20.60
2024-04-14T09:36:25.508Z,20.60
2024-04-14T09:37:25.589Z,20.60
2024-04-14T09:38:25.600Z,20.60
2024-04-14T09:39:25.628Z,20.59
2024-04-14T09:40:25.696Z,20.59
2024-04-14T09:41:25.829Z,20.60
2024-04-14T09:42:26.014Z,20.60
2024-04-14T09:43:26.222Z,20.60
2024-04-14T09:44:26.221Z,20.59
2024-04-14T09:45:26.363Z,20.59
2024-04-14T09:46:26.483Z,20.60
2024-04-14T09:47:26.714Z,20.60
2024-04-14T09:48:26.748Z,20.60
2024-04-14T09:49:26.862Z,20.61
2024-04-14T09:50:26.972Z,20.59
2024-04-14T09:51:27.059Z,20.60
2024-04-14T09:52:27.192Z,20.61
2024-04-14T09:53:27.295Z,20.60
2024-04-14T09:54:27.446Z,20.60
2024-04-14T09:55:27.557Z,20.60
2024-04-14T09:56:27.717Z,20.60
2024-04-14T09:57:28.756Z,20.60
2024-04-14T09:58:27.929Z,20.60
2024-04-14T09:59:28.052Z,20.60
2024-04-14T10:00:28.173Z,20.61
2024-04-14T10:01:28.372Z,20.60
2024-04-14T10:02:28.493Z,20.61
2024-04-14T10:03:28.607Z,20.60
2024-04-14T10:04:28.825Z,20.60
2024-04-14T10:05:28.816Z,20.61
2024-04-14T10:06:28.970Z,20.61
2024-04-14T10:07:29.035Z,20.60
2024-04-14T10:08:29.144Z,20.61
2024-04-14T10:09:29.281Z,20.60
2024-04-14T10:10:29.384Z,20.60
2024-04-14T10:11:29.543Z,20.59
2024-04-14T10:12:29.615Z,20.60
2024-04-14T10:13:29.735Z,20.60
2024-04-14T10:14:29.798Z,20.60
2024-04-14T10:15:29.964Z,20.60
2024-04-14T10:16:30.176Z,20.60
2024-04-14T10:17:30.264Z,20.60
2024-04-14T10:18:30.333Z,20.61
2024-04-14T10:19:30.478Z,20.61
2024-04-14T10:20:30.596Z,20.60
2024-04-14T10:21:30.813Z,20.61
2024-04-14T10:22:30.857Z,20.60
2024-04-14T10:23:30.993Z,20.60
2024-04-14T10:24:31.098Z,20.61
2024-04-14T10:25:31.236Z,20.61
2024-04-14T10:26:31.359Z,20.61
2024-04-14T10:27:31.521Z,20.61
2024-04-14T10:28:31.618Z,20.61
2024-04-14T10:29:31.747Z,20.61
2024-04-14T10:30:31.867Z,20.62
2024-04-14T10:31:31.995Z,20.61
2024-04-14T10:32:32.102Z,20.61
2024-04-14T10:33:32.435Z,20.62
2024-04-14T10:34:32.430Z,20.62
2024-04-14T10:35:32.504Z,20.61
2024-04-14T10:36:32.614Z,20.62
2024-04-14T10:37:32.776Z,20.62
2024-04-14T10:38:32.882Z,20.61
2024-04-14T10:39:33.077Z,20.62
2024-04-14T10:40:33.137Z,20.62
2024-04-14T10:41:33.256Z,20.61
2024-04-14T10:42:33.355Z,20.61
2024-04-14T10:43:33.500Z,20.62
2024-04-14T10:44:33.631Z,20.61
2024-04-14T10:45:33.774Z,20.61
2024-04-14T10:46:33.880Z,20.61
2024-04-14T10:47:33.985Z,20.61
2024-04-14T10:48:34.171Z,20.62
2024-04-14T10:49:34.233Z,20.62
2024-04-14T10:50:34.354Z,20.62
2024-04-14T10:51:34.459Z,20.62
2024-04-14T10:52:34.586Z,20.62
2024-04-14T10:53:34.698Z,20.63
2024-04-14T10:54:34.820Z,20.62
2024-04-14T10:55:34.939Z,20.62
2024-04-14T10:56:35.048Z,20.62
2024-04-14T10:57:35.229Z,20.63
2024-04-14T10:58:35.356Z,20.62
2024-04-14T10:59:35.431Z,20.62
2024-04-14T11:00:35.617Z,20.62
2024-04-14T11:01:35.785Z,20.61
2024-04-14T11:02:35.844Z,20.62
2024-04-14T11:03:35.957Z,20.62
2024-04-14T11:04:36.041Z,20.62
2024-04-14T11:05:36.157Z,20.62
2024-04-14T11:06:36.350Z,20.62
2024-04-14T11:07:36.406Z,20.63
2024-04-14T11:08:36.519Z,20.63
2024-04-14T11:09:36.684Z,20.63
2024-04-14T11:10:36.871Z,20.62
2024-04-14T11:11:36.922Z,20.62
2024-04-14T11:12:37.084Z,20.63
2024-04-14T11:13:37.117Z,20.63
2024-04-14T11:14:37.246Z,20.63
2024-04-14T11:16:40.323Z,20.62
2024-04-14T11:17:40.264Z,20.62
2024-04-14T11:18:40.202Z,20.62
2024-04-14T11:19:40.177Z,20.62
2024-04-14T11:20:40.179Z,20.63
2024-04-14T11:21:40.282Z,20.63
2024-04-14T11:22:40.232Z,20.63
2024-04-14T11:23:40.243Z,20.63
2024-04-14T11:24:40.310Z,20.63
2024-04-14T11:25:40.294Z,20.63
2024-04-14T11:26:40.296Z,20.63
2024-04-14T11:27:40.329Z,20.63
2024-04-14T11:28:40.345Z,20.63
2024-04-14T11:29:40.377Z,20.64
2024-04-14T11:30:40.408Z,20.63
2024-04-14T11:31:40.400Z,20.63
2024-04-14T11:32:40.549Z,20.64
2024-04-14T11:33:40.541Z,20.64
2024-04-14T11:34:40.498Z,20.65
2024-04-14T11:35:40.499Z,20.65
2024-04-14T11:36:40.504Z,20.65
2024-04-14T11:37:40.518Z,20.65
2024-04-14T11:38:40.584Z,20.65
2024-04-14T11:39:40.609Z,20.65
2024-04-14T11:40:40.618Z,20.65
2024-04-14T11:41:40.621Z,20.66
2024-04-14T11:42:40.625Z,20.66
2024-04-14T11:43:40.652Z,20.65
2024-04-14T11:44:40.696Z,20.65
2024-04-14T11:45:40.726Z,20.66
2024-04-14T11:46:40.708Z,20.66
2024-04-14T11:47:40.836Z,20.65
2024-04-14T11:48:40.730Z,20.66
2024-04-14T11:49:40.764Z,20.66
2024-04-14T11:50:40.798Z,20.66
2024-04-14T11:51:40.900Z,20.66
2024-04-14T11:52:40.994Z,20.66
2024-04-14T11:53:41.081Z,20.65
2024-04-14T11:54:41.210Z,20.65
2024-04-14T11:55:41.319Z,20.65
2024-04-14T11:56:41.387Z,20.66
2024-04-14T11:57:41.503Z,20.65
2024-04-14T11:58:41.582Z,20.65
2024-04-14T11:59:41.680Z,20.65
2024-04-14T12:00:41.878Z,20.66
2024-04-14T12:01:41.956Z,20.66
2024-04-14T12:02:42.051Z,20.66
2024-04-14T12:03:42.226Z,20.66
2024-04-14T12:04:42.259Z,20.66
2024-04-14T12:05:42.337Z,20.66
2024-04-14T12:06:42.602Z,20.66
2024-04-14T12:07:42.599Z,20.66
2024-04-14T12:08:42.640Z,20.66
2024-04-14T12:09:42.760Z,20.66
2024-04-14T12:10:42.896Z,20.67
2024-04-14T12:11:42.966Z,20.66
2024-04-14T12:12:43.086Z,20.67
2024-04-14T12:13:43.190Z,20.67
2024-04-14T12:14:44.248Z,20.67
2024-04-14T12:15:43.424Z,20.67
2024-04-14T12:16:43.507Z,20.67
2024-04-14T12:17:43.688Z,20.67
2024-04-14T12:18:43.782Z,20.67
2024-04-14T12:19:44.280Z,20.68
2024-04-14T12:20:43.979Z,20.68
2024-04-14T12:21:44.061Z,20.68
2024-04-14T12:22:44.155Z,20.69
2024-04-14T12:23:44.266Z,20.68
2024-04-14T12:24:44.408Z,20.68
2024-04-14T12:25:44.475Z,20.68
2024-04-14T12:26:44.536Z,20.68
2024-04-14T12:27:44.713Z,20.69
2024-04-14T12:28:44.743Z,20.68
2024-04-14T12:29:44.865Z,20.69
2024-04-14T12:30:51.347Z,20.68
2024-04-14T12:31:46.022Z,20.68
2024-04-14T12:32:45.113Z,20.69
2024-04-14T12:33:45.143Z,20.69
2024-04-14T12:34:45.120Z,20.68
2024-04-14T12:35:45.123Z,20.68
2024-04-14T12:36:45.173Z,20.69
2024-04-14T12:37:45.175Z,20.70
2024-04-14T12:38:45.205Z,20.71
2024-04-14T12:39:45.282Z,20.70
2024-04-14T12:40:45.424Z,20.71
2024-04-14T12:41:45.560Z,20.71
2024-04-14T12:42:45.689Z,20.70
2024-04-14T12:43:45.829Z,20.71
2024-04-14T12:44:45.960Z,20.70
2024-04-14T12:45:46.107Z,20.71
2024-04-14T12:46:46.220Z,20.71
2024-04-14T12:47:46.347Z,20.72
2024-04-14T12:48:46.575Z,20.72
2024-04-14T12:49:46.547Z,20.72
2024-04-14T12:50:46.695Z,20.72
2024-04-14T12:51:46.850Z,20.73
2024-04-14T12:52:46.923Z,20.72
2024-04-14T12:53:47.042Z,20.73
2024-04-14T12:54:47.209Z,20.73
2024-04-14T12:55:47.307Z,20.74
2024-04-14T12:56:47.435Z,20.73