createdAt,value
2023-05-09T00:00:41.072Z,5.66
2023-05-09T00:03:44.629Z,5.76
2023-05-09T00:06:47.749Z,5.71
2023-05-09T00:09:51.343Z,5.67
2023-05-09T00:12:54.724Z,5.73
2023-05-09T00:15:58.605Z,5.55
2023-05-09T00:19:02.212Z,5.45
2023-05-09T00:22:06.148Z,5.47
2023-05-09T00:25:11.274Z,5.19
2023-05-09T00:28:14.738Z,5.38
2023-05-09T00:31:19.347Z,5.51
2023-05-09T00:34:23.152Z,5.52
2023-05-09T00:37:26.461Z,5.42
2023-05-09T00:40:29.997Z,5.39
2023-05-09T00:43:33.322Z,5.34
2023-05-09T00:46:36.781Z,5.28
2023-05-09T00:49:40.299Z,5.20
2023-05-09T00:52:43.721Z,5.16
2023-05-09T00:55:47.309Z,5.11
2023-05-09T00:58:50.954Z,4.91
2023-05-09T01:01:54.317Z,5.09
2023-05-09T01:04:58.635Z,4.83
2023-05-09T01:08:21.828Z,4.64
2023-05-09T01:11:33.402Z,4.79
2023-05-09T01:15:01.488Z,4.78
2023-05-09T01:18:37.676Z,4.72
2023-05-09T01:21:45.333Z,4.60
2023-05-09T01:25:21.178Z,4.50
2023-05-09T01:28:41.952Z,4.37
2023-05-09T01:31:47.542Z,4.26
2023-05-09T01:34:54.642Z,4.13
2023-05-09T01:37:59.806Z,4.04
2023-05-09T01:41:05.629Z,4.04
2023-05-09T01:44:11.806Z,4.00
2023-05-09T01:47:17.125Z,3.94
2023-05-09T01:50:23.840Z,3.86
2023-05-09T01:53:29.586Z,3.73
2023-05-09T01:56:33.916Z,3.63
2023-05-09T01:59:41.433Z,3.58
2023-05-09T02:02:45.734Z,3.63
2023-05-09T02:05:50.766Z,3.63
2023-05-09T02:08:54.222Z,3.59
2023-05-09T02:11:57.918Z,3.61
2023-05-09T02:15:01.210Z,3.66
2023-05-09T02:18:05.543Z,3.61
2023-05-09T02:21:10.418Z,3.43
2023-05-09T02:24:15.264Z,3.58
2023-05-09T02:27:20.845Z,3.52
2023-05-09T02:30:26.391Z,3.59
2023-05-09T02:33:31.589Z,3.57
2023-05-09T02:36:35.396Z,3.72
2023-05-09T02:39:39.235Z,3.76
2023-05-09T02:42:42.664Z,3.77
2023-05-09T02:45:46.730Z,3.76
2023-05-09T02:48:49.828Z,3.72
2023-05-09T02:51:53.285Z,3.73
2023-05-09T02:54:56.453Z,3.71
2023-05-09T02:58:12.871Z,3.65
2023-05-09T03:01:18.724Z,3.68
2023-05-09T03:04:22.274Z,3.72
2023-05-09T03:07:25.459Z,3.71
2023-05-09T03:10:28.873Z,3.71
2023-05-09T03:13:32.059Z,3.73
2023-05-09T03:16:35.804Z,3.74
2023-05-09T03:19:39.405Z,3.73
2023-05-09T03:22:43.181Z,3.73
2023-05-09T03:25:46.721Z,3.80
2023-05-09T03:28:50.407Z,3.76
2023-05-09T03:31:53.778Z,3.68
2023-05-09T03:34:57.512Z,3.83
2023-05-09T03:38:01.801Z,3.92
2023-05-09T03:41:05.450Z,3.94
2023-05-09T03:44:10.166Z,4.03
2023-05-09T03:47:14.174Z,4.02
2023-05-09T03:50:17.728Z,4.07
2023-05-09T03:53:23.741Z,4.19
2023-05-09T03:56:28.361Z,4.39
2023-05-09T03:59:31.916Z,4.78
2023-05-09T04:02:36.426Z,5.19
2023-05-09T04:05:41.100Z,5.51
2023-05-09T04:08:46.318Z,5.55
2023-05-09T04:11:49.792Z,5.61
2023-05-09T04:14:52.984Z,5.70
2023-05-09T04:17:57.107Z,5.82
2023-05-09T04:21:01.288Z,5.99
2023-05-09T04:24:05.319Z,6.15
2023-05-09T04:27:09.240Z,6.49
2023-05-09T04:30:13.423Z,6.70
2023-05-09T04:33:17.437Z,6.73
2023-05-09T04:36:21.237Z,6.74
2023-05-09T04:39:24.724Z,6.83
2023-05-09T04:42:29.066Z,6.92
2023-05-09T04:45:32.518Z,6.95
2023-05-09T04:48:37.324Z,7.08
2023-05-09T04:51:40.407Z,7.21
2023-05-09T04:54:45.066Z,7.46
2023-05-09T04:57:48.386Z,7.99
2023-05-09T05:00:53.306Z,8.45
2023-05-09T05:03:56.725Z,8.89
2023-05-09T05:07:00.651Z,9.23
2023-05-09T05:10:06.620Z,9.42
2023-05-09T05:13:11.525Z,9.81
2023-05-09T05:16:15.560Z,9.75
2023-05-09T05:19:19.227Z,10.05
2023-05-09T05:22:23.132Z,10.09
2023-05-09T05:25:27.167Z,10.18
2023-05-09T05:28:30.590Z,10.31
2023-05-09T05:31:34.423Z,10.49
2023-05-09T05:34:39.518Z,10.66
2023-05-09T05:37:44.359Z,10.98
2023-05-09T05:40:47.816Z,11.37
2023-05-09T05:43:54.073Z,11.48
2023-05-09T05:46:57.790Z,11.43
2023-05-09T05:50:04.207Z,11.47
2023-05-09T05:53:08.190Z,11.42
2023-05-09T05:56:11.908Z,11.83
2023-05-09T05:59:16.413Z,11.69
2023-05-09T06:02:21.484Z,11.99
2023-05-09T06:05:25.473Z,11.59
2023-05-09T06:08:29.656Z,11.93
2023-05-09T06:11:34.565Z,12.01
2023-05-09T06:14:37.643Z,12.65
2023-05-09T06:17:41.365Z,12.88
2023-05-09T06:20:44.762Z,13.02
2023-05-09T06:24:05.075Z,12.77
2023-05-09T06:27:11.419Z,13.09
2023-05-09T06:30:25.449Z,13.39
2023-05-09T06:33:29.141Z,13.86
2023-05-09T06:36:32.692Z,13.93
2023-05-09T06:39:35.947Z,13.48
2023-05-09T06:42:39.359Z,13.51
2023-05-09T06:45:43.034Z,14.06
2023-05-09T06:48:46.536Z,14.57
2023-05-09T06:51:49.596Z,14.82
2023-05-09T06:54:54.316Z,15.29
2023-05-09T06:57:58.824Z,15.70
2023-05-09T07:01:02.517Z,15.38
2023-05-09T07:04:05.995Z,15.32
2023-05-09T07:07:09.279Z,15.06
2023-05-09T07:10:12.856Z,15.26
2023-05-09T07:13:16.842Z,15.70
2023-05-09T07:16:23.079Z,15.72
2023-05-09T07:19:26.917Z,15.29
2023-05-09T07:22:31.792Z,15.49
2023-05-09T07:25:36.233Z,15.66
2023-05-09T07:28:39.706Z,15.50
2023-05-09T07:31:43.261Z,15.78
2023-05-09T07:34:46.399Z,16.33
2023-05-09T07:37:50.641Z,16.71
2023-05-09T07:40:53.790Z,16.83
2023-05-09T07:43:57.236Z,16.64
2023-05-09T07:47:01.190Z,17.09
2023-05-09T07:50:04.902Z,17.12
2023-05-09T07:53:09.186Z,17.06
2023-05-09T07:56:13.222Z,17.07
2023-05-09T07:59:17.217Z,16.96
2023-05-09T08:02:20.755Z,17.20
2023-05-09T08:05:24.596Z,16.78
2023-05-09T08:08:28.488Z,16.93
2023-05-09T08:11:36.145Z,16.49
2023-05-09T08:14:39.244Z,16.38
2023-05-09T08:17:42.693Z,16.45
2023-05-09T08:20:46.305Z,17.61
2023-05-09T08:23:51.568Z,17.70
2023-05-09T08:26:54.398Z,17.83
2023-05-09T08:29:57.640Z,17.60
2023-05-09T08:33:00.742Z,18.05
2023-05-09T08:36:04.391Z,18.86
2023-05-09T08:39:07.412Z,19.42
2023-05-09T08:42:12.296Z,18.55
2023-05-09T08:45:20.166Z,18.20
2023-05-09T08:48:25.108Z,17.90
2023-05-09T08:51:32.396Z,18.33
2023-05-09T08:54:36.400Z,18.99
2023-05-09T08:57:40.571Z,18.80
2023-05-09T09:00:44.638Z,19.70
2023-05-09T09:03:49.737Z,18.88
2023-05-09T09:06:54.631Z,18.59
2023-05-09T09:09:59.800Z,18.25
2023-05-09T09:13:06.312Z,18.83
2023-05-09T09:16:14.622Z,19.40
2023-05-09T09:19:20.010Z,19.50
2023-05-09T09:22:25.503Z,19.13
2023-05-09T09:25:29.031Z,19.84
2023-05-09T09:28:33.119Z,19.72
2023-05-09T09:31:37.145Z,19.94
2023-05-09T09:34:40.400Z,19.31
2023-05-09T09:37:44.417Z,19.01
2023-05-09T09:40:59.347Z,19.93
2023-05-09T09:44:11.673Z,20.47
2023-05-09T09:47:14.820Z,20.42
2023-05-09T09:50:20.824Z,19.32
2023-05-09T09:53:30.584Z,19.76
2023-05-09T09:56:47.834Z,20.60
2023-05-09T10:00:01.394Z,20.95
2023-05-09T10:03:17.633Z,20.50
2023-05-09T10:06:21.030Z,19.94
2023-05-09T10:09:25.525Z,19.82
2023-05-09T10:12:31.392Z,19.46
2023-05-09T10:15:49.117Z,18.89
2023-05-09T10:18:56.323Z,19.82
2023-05-09T10:22:04.452Z,20.75
2023-05-09T10:25:15.046Z,21.16
2023-05-09T10:28:28.152Z,20.86
2023-05-09T10:31:35.864Z,19.67
2023-05-09T10:34:43.077Z,19.03
2023-05-09T10:37:46.681Z,18.52
2023-05-09T10:40:50.433Z,18.29
2023-05-09T10:43:57.388Z,18.05
2023-05-09T10:47:02.566Z,18.21
2023-05-09T10:50:09.351Z,17.59
2023-05-09T10:53:17.229Z,17.44
2023-05-09T10:56:32.000Z,18.02
2023-05-09T10:59:41.783Z,19.74
2023-05-09T11:03:08.260Z,20.07
2023-05-09T11:06:51.504Z,20.47
2023-05-09T11:10:10.000Z,18.99
2023-05-09T11:13:13.471Z,18.42
2023-05-09T11:16:17.041Z,18.28
2023-05-09T11:19:35.246Z,18.78
2023-05-09T11:22:41.553Z,18.95
2023-05-09T11:25:48.035Z,18.25
2023-05-09T11:28:54.865Z,17.87
2023-05-09T11:32:07.942Z,17.49
2023-05-09T11:35:20.455Z,17.37
2023-05-09T11:38:23.512Z,17.82
2023-05-09T11:41:27.974Z,17.90
2023-05-09T11:44:33.575Z,17.76
2023-05-09T11:47:41.066Z,18.18
2023-05-09T11:50:48.047Z,18.21
2023-05-09T11:53:51.556Z,18.00
2023-05-09T11:56:54.636Z,17.85
2023-05-09T12:00:00.986Z,19.77
2023-05-09T12:03:06.142Z,18.73
2023-05-09T12:06:09.751Z,17.92
2023-05-09T12:09:14.207Z,19.59
2023-05-09T12:12:20.957Z,21.33
2023-05-09T12:15:24.789Z,21.96
2023-05-09T12:18:28.261Z,22.49
2023-05-09T12:21:31.600Z,21.54
2023-05-09T12:24:37.427Z,21.14
2023-05-09T12:27:41.889Z,22.28
2023-05-09T12:30:45.491Z,22.33
2023-05-09T12:33:48.747Z,22.75
2023-05-09T12:36:52.176Z,23.10
2023-05-09T12:40:13.593Z,21.17
2023-05-09T12:43:17.666Z,19.82
2023-05-09T12:46:23.699Z,19.79
2023-05-09T12:49:27.988Z,18.80
2023-05-09T12:52:58.518Z,19.81
2023-05-09T12:56:12.750Z,19.31
2023-05-09T12:59:21.131Z,19.54
2023-05-09T13:02:27.727Z,20.36
2023-05-09T13:05:32.118Z,21.61
2023-05-09T13:08:35.494Z,21.36
2023-05-09T13:11:38.849Z,21.86
2023-05-09T13:14:43.009Z,21.92
2023-05-09T13:17:51.654Z,21.62
2023-05-09T13:20:55.148Z,20.84
2023-05-09T13:23:58.189Z,19.64
2023-05-09T13:27:01.600Z,19.39
2023-05-09T13:30:07.821Z,19.72
2023-05-09T13:33:24.665Z,19.11
2023-05-09T13:36:29.660Z,18.68
2023-05-09T13:39:33.276Z,18.52
2023-05-09T13:42:38.980Z,18.31
2023-05-09T13:45:42.440Z,18.96
2023-05-09T13:48:47.902Z,19.90
2023-05-09T13:51:51.359Z,20.11
2023-05-09T13:54:54.670Z,19.41
2023-05-09T13:57:58.194Z,18.68
2023-05-09T14:01:01.401Z,18.28
2023-05-09T14:04:05.012Z,18.91
2023-05-09T14:07:11.214Z,19.53
2023-05-09T14:10:15.292Z,19.74
2023-05-09T14:13:18.907Z,19.91
2023-05-09T14:16:22.503Z,20.04
2023-05-09T14:19:33.169Z,19.86
2023-05-09T14:22:37.121Z,19.40
2023-05-09T14:25:40.386Z,18.57
2023-05-09T14:28:44.919Z,18.25
2023-05-09T14:31:48.898Z,17.72
2023-05-09T14:34:52.452Z,17.60
2023-05-09T14:37:55.900Z,17.37
2023-05-09T14:40:59.449Z,17.00
2023-05-09T14:44:03.719Z,17.11
2023-05-09T14:47:10.565Z,17.30
2023-05-09T14:50:16.190Z,17.70
2023-05-09T14:53:19.902Z,17.88
2023-05-09T14:56:23.414Z,17.96
2023-05-09T14:59:27.129Z,18.02
2023-05-09T15:02:30.348Z,18.11
2023-05-09T15:05:34.007Z,18.12
2023-05-09T15:08:37.462Z,18.14
2023-05-09T15:11:48.392Z,18.36
2023-05-09T15:14:54.626Z,18.20
2023-05-09T15:17:58.121Z,18.14
2023-05-09T15:21:01.500Z,17.69
2023-05-09T15:24:05.708Z,17.18
2023-05-09T15:27:09.428Z,17.30
2023-05-09T15:30:13.482Z,17.46
2023-05-09T15:33:16.733Z,17.50
2023-05-09T15:36:20.192Z,17.52
2023-05-09T15:39:23.470Z,17.52
2023-05-09T15:42:27.450Z,17.66
2023-05-09T15:45:30.702Z,17.72
2023-05-09T15:48:34.646Z,17.68
2023-05-09T15:51:37.741Z,17.71
2023-05-09T15:54:41.222Z,17.87
2023-05-09T15:57:45.353Z,17.61
2023-05-09T16:00:48.673Z,17.38
2023-05-09T16:03:52.745Z,17.18
2023-05-09T16:06:56.116Z,17.11
2023-05-09T16:09:59.489Z,17.00
2023-05-09T16:13:02.694Z,16.95
2023-05-09T16:16:07.094Z,17.10
2023-05-09T16:19:10.227Z,17.16
2023-05-09T16:22:14.226Z,17.05
2023-05-09T16:25:17.669Z,16.94
2023-05-09T16:28:23.696Z,16.71
2023-05-09T16:31:27.550Z,16.43
2023-05-09T16:34:32.097Z,16.25
2023-05-09T16:37:35.712Z,15.96
2023-05-09T16:40:40.074Z,15.95
2023-05-09T16:43:44.381Z,15.95
2023-05-09T16:46:47.983Z,15.96
2023-05-09T16:49:51.055Z,16.01
2023-05-09T16:52:55.259Z,16.03
2023-05-09T16:55:58.620Z,16.16
2023-05-09T16:59:02.206Z,16.19
2023-05-09T17:02:05.326Z,16.10
2023-05-09T17:05:09.127Z,16.07
2023-05-09T17:08:12.272Z,16.00
2023-05-09T17:11:16.450Z,15.85
2023-05-09T17:14:19.573Z,15.70
2023-05-09T17:17:23.021Z,15.59
2023-05-09T17:20:26.441Z,15.49
2023-05-09T17:23:31.886Z,15.47
2023-05-09T17:26:36.427Z,15.30
2023-05-09T17:29:41.975Z,15.14
2023-05-09T17:32:45.161Z,15.07
2023-05-09T17:35:50.265Z,14.98
2023-05-09T17:38:53.245Z,14.87
2023-05-09T17:41:56.847Z,14.74
2023-05-09T17:45:00.209Z,14.60
2023-05-09T17:48:03.751Z,14.44
2023-05-09T17:51:07.191Z,14.42
2023-05-09T17:54:11.081Z,14.33
2023-05-09T17:57:14.265Z,14.19
2023-05-09T18:00:18.472Z,13.98
2023-05-09T18:03:21.615Z,13.84
2023-05-09T18:06:26.421Z,13.62
2023-05-09T18:09:29.573Z,13.44
2023-05-09T18:12:35.654Z,13.33
2023-05-09T18:15:41.373Z,13.12
2023-05-09T18:18:45.111Z,12.98
2023-05-09T18:21:48.648Z,12.92
2023-05-09T18:24:53.265Z,12.69
2023-05-09T18:27:58.053Z,12.60
2023-05-09T18:31:01.519Z,12.27
2023-05-09T18:34:06.115Z,12.05
2023-05-09T18:37:11.136Z,11.79
2023-05-09T18:40:15.975Z,11.57
2023-05-09T18:43:21.680Z,11.40
2023-05-09T18:46:28.163Z,11.19
2023-05-09T18:49:31.654Z,11.07
2023-05-09T18:52:35.141Z,11.01
2023-05-09T18:55:40.087Z,10.97
2023-05-09T18:58:43.938Z,11.03
2023-05-09T19:01:49.088Z,11.00
2023-05-09T19:04:53.546Z,10.85
2023-05-09T19:07:57.618Z,10.77
2023-05-09T19:11:02.060Z,10.70
2023-05-09T19:14:07.235Z,10.59
2023-05-09T19:17:13.180Z,10.46
2023-05-09T19:20:19.527Z,10.32
2023-05-09T19:23:24.918Z,10.16
2023-05-09T19:26:29.631Z,9.98
2023-05-09T19:29:34.915Z,9.82
2023-05-09T19:32:39.837Z,9.70
2023-05-09T19:35:45.762Z,9.60
2023-05-09T19:38:51.039Z,9.48
2023-05-09T19:41:55.497Z,9.42
2023-05-09T19:45:02.648Z,9.25
2023-05-09T19:48:07.724Z,9.15
2023-05-09T19:51:14.838Z,8.97
2023-05-09T19:54:19.585Z,8.87
2023-05-09T19:57:24.556Z,8.77
2023-05-09T20:00:28.612Z,8.73
2023-05-09T20:03:35.234Z,8.70
2023-05-09T20:06:49.137Z,8.61
2023-05-09T20:09:53.587Z,8.54
2023-05-09T20:12:59.983Z,8.41
2023-05-09T20:16:04.956Z,8.41
2023-05-09T20:19:09.707Z,8.39
2023-05-09T20:22:13.909Z,8.45
2023-05-09T20:25:18.257Z,8.43
2023-05-09T20:28:23.351Z,8.44
2023-05-09T20:31:30.583Z,8.44
2023-05-09T20:34:35.638Z,8.38
2023-05-09T20:37:39.796Z,8.31
2023-05-09T20:40:44.429Z,8.39
2023-05-09T20:43:48.502Z,8.19
2023-05-09T20:46:53.548Z,8.23
2023-05-09T20:49:58.388Z,8.09
2023-05-09T20:53:02.265Z,8.16
2023-05-09T20:56:05.821Z,8.26
2023-05-09T20:59:09.414Z,8.19
2023-05-09T21:02:12.602Z,8.12
2023-05-09T21:05:16.103Z,7.98
2023-05-09T21:08:20.485Z,7.85
2023-05-09T21:11:25.228Z,7.90
2023-05-09T21:14:28.235Z,7.76
2023-05-09T21:17:32.470Z,7.64
2023-05-09T21:20:35.893Z,7.55
2023-05-09T21:23:39.233Z,7.52
2023-05-09T21:26:42.465Z,7.47
2023-05-09T21:29:49.300Z,7.51
2023-05-09T21:32:52.872Z,7.58
2023-05-09T21:35:56.316Z,7.58
2023-05-09T21:38:59.584Z,7.63
2023-05-09T21:42:03.158Z,7.37
2023-05-09T21:45:08.031Z,7.64
2023-05-09T21:48:11.625Z,7.66
2023-05-09T21:51:15.262Z,7.53
2023-05-09T21:54:18.848Z,7.58
2023-05-09T21:57:21.920Z,7.43
2023-05-09T22:00:25.632Z,7.52
2023-05-09T22:03:30.329Z,7.59
2023-05-09T22:06:33.672Z,7.73
2023-05-09T22:09:37.663Z,7.87
2023-05-09T22:12:40.869Z,8.02
2023-05-09T22:15:44.318Z,8.26
2023-05-09T22:18:47.789Z,8.46
2023-05-09T22:21:51.192Z,8.58
2023-05-09T22:24:54.589Z,8.72
2023-05-09T22:27:58.068Z,8.78
2023-05-09T22:31:01.260Z,8.79
2023-05-09T22:34:04.644Z,8.61
2023-05-09T22:37:07.776Z,8.58
2023-05-09T22:40:11.330Z,8.53
2023-05-09T22:43:14.559Z,8.44
2023-05-09T22:46:18.577Z,8.50
2023-05-09T22:49:22.202Z,8.63
2023-05-09T22:52:26.529Z,8.79
2023-05-09T22:55:30.915Z,8.89
2023-05-09T22:58:34.396Z,9.14
2023-05-09T23:01:37.594Z,9.29
2023-05-09T23:04:41.453Z,9.43
2023-05-09T23:07:44.690Z,9.53
2023-05-09T23:10:48.019Z,9.53
2023-05-09T23:13:51.248Z,9.67
2023-05-09T23:16:54.595Z,9.67
2023-05-09T23:20:00.684Z,9.62
2023-05-09T23:23:04.038Z,9.63
2023-05-09T23:26:07.325Z,9.66
2023-05-09T23:29:10.985Z,9.72
2023-05-09T23:32:14.293Z,9.74
2023-05-09T23:35:18.040Z,9.75
2023-05-09T23:38:22.665Z,9.73
2023-05-09T23:41:26.184Z,9.70
2023-05-09T23:44:30.518Z,9.72
2023-05-09T23:47:33.925Z,9.68
2023-05-09T23:50:37.392Z,9.74
2023-05-09T23:53:41.256Z,9.43
2023-05-09T23:56:44.465Z,9.82
2023-05-09T23:59:47.728Z,9.81
