createdAt,value
2018-11-01T00:01:23.923Z,7.10
2018-11-01T00:03:56.240Z,7.11
2018-11-01T00:06:28.872Z,7.12
2018-11-01T00:09:00.141Z,7.12
2018-11-01T00:11:33.044Z,7.11
2018-11-01T00:14:05.063Z,7.09
2018-11-01T00:16:36.174Z,7.10
2018-11-01T00:19:08.509Z,7.09
2018-11-01T00:21:41.370Z,7.07
2018-11-01T00:24:15.599Z,7.05
2018-11-01T00:26:47.627Z,7.01
2018-11-01T00:29:19.585Z,7.00
2018-11-01T00:31:51.056Z,6.97
2018-11-01T00:34:22.846Z,6.94
2018-11-01T00:36:53.918Z,6.91
2018-11-01T00:39:24.927Z,6.89
2018-11-01T00:41:57.157Z,6.86
2018-11-01T00:44:30.538Z,6.86
2018-11-01T00:47:02.391Z,6.85
2018-11-01T00:49:33.805Z,6.82
2018-11-01T00:52:05.422Z,6.84
2018-11-01T00:54:37.525Z,6.82
2018-11-01T00:57:09.191Z,6.81
2018-11-01T00:59:40.687Z,6.80
2018-11-01T01:02:12.319Z,6.79
2018-11-01T01:04:44.779Z,6.78
2018-11-01T01:07:15.924Z,6.78
2018-11-01T01:09:46.923Z,6.78
2018-11-01T01:12:18.080Z,6.79
2018-11-01T01:14:49.859Z,6.78
2018-11-01T01:17:21.714Z,6.75
2018-11-01T01:19:53.238Z,6.77
2018-11-01T01:22:25.089Z,6.78
2018-11-01T01:24:56.963Z,6.75
2018-11-01T01:27:28.808Z,6.72
2018-11-01T01:30:00.957Z,6.68
2018-11-01T01:32:32.136Z,6.67
2018-11-01T01:35:03.606Z,6.67
2018-11-01T01:37:34.862Z,6.65
2018-11-01T01:40:07.012Z,6.61
2018-11-01T01:42:39.843Z,6.58
2018-11-01T01:45:12.072Z,6.58
2018-11-01T01:47:43.714Z,6.58
2018-11-01T01:50:16.599Z,6.54
2018-11-01T01:52:48.325Z,6.51
2018-11-01T01:55:20.080Z,6.44
2018-11-01T01:57:51.297Z,6.43
2018-11-01T02:00:23.035Z,6.41
2018-11-01T02:02:54.922Z,6.40
2018-11-01T02:05:26.425Z,6.38
2018-11-01T02:07:57.960Z,6.36
2018-11-01T02:10:29.592Z,5.77
2018-11-01T02:13:01.036Z,6.34
2018-11-01T02:15:33.016Z,6.30
2018-11-01T02:18:04.180Z,6.28
2018-11-01T02:20:35.572Z,6.27
2018-11-01T02:23:07.849Z,6.22
2018-11-01T02:25:39.263Z,6.19
2018-11-01T02:28:18.285Z,6.19
2018-11-01T02:30:49.636Z,6.17
2018-11-01T02:33:20.622Z,6.17
2018-11-01T02:35:51.882Z,6.17
2018-11-01T02:38:23.486Z,6.17
2018-11-01T02:40:54.780Z,6.17
2018-11-01T02:43:25.907Z,6.15
2018-11-01T02:46:02.045Z,6.14
2018-11-01T02:48:33.136Z,6.12
2018-11-01T02:51:04.411Z,6.09
2018-11-01T02:53:35.362Z,6.04
2018-11-01T02:56:06.930Z,6.00
2018-11-01T02:58:38.352Z,5.95
2018-11-01T03:01:10.791Z,5.92
2018-11-01T03:03:48.709Z,5.90
2018-11-01T03:06:20.648Z,5.89
2018-11-01T03:08:51.938Z,5.85
2018-11-01T03:11:23.795Z,5.83
2018-11-01T03:13:55.613Z,5.81
2018-11-01T03:16:27.126Z,5.80
2018-11-01T03:18:59.013Z,5.79
2018-11-01T03:21:30.815Z,5.74
2018-11-01T03:24:01.929Z,5.11
2018-11-01T03:26:33.456Z,5.69
2018-11-01T03:29:06.397Z,5.66
2018-11-01T03:31:37.339Z,5.65
2018-11-01T03:34:08.894Z,5.60
2018-11-01T03:36:40.102Z,5.05
2018-11-01T03:39:13.566Z,5.56
2018-11-01T03:41:45.071Z,5.01
2018-11-01T03:44:16.550Z,5.57
2018-11-01T03:46:48.123Z,5.57
2018-11-01T03:49:19.316Z,5.56
2018-11-01T03:51:51.137Z,5.54
2018-11-01T03:54:22.377Z,5.53
2018-11-01T03:56:53.821Z,5.46
2018-11-01T03:59:25.308Z,5.44
2018-11-01T04:01:57.394Z,5.42
2018-11-01T04:04:29.589Z,5.41
2018-11-01T04:07:01.338Z,5.39
2018-11-01T04:09:32.683Z,5.36
2018-11-01T04:12:04.223Z,5.33
2018-11-01T04:14:36.369Z,5.31
2018-11-01T04:17:08.242Z,5.10
2018-11-01T04:19:39.672Z,5.30
2018-11-01T04:22:11.423Z,5.30
2018-11-01T04:24:42.613Z,5.29
2018-11-01T04:27:14.589Z,5.28
2018-11-01T04:29:46.173Z,5.17
2018-11-01T04:32:18.079Z,5.29
2018-11-01T04:34:49.533Z,5.29
2018-11-01T04:37:20.986Z,5.26
2018-11-01T04:39:52.351Z,5.23
2018-11-01T04:42:23.579Z,4.98
2018-11-01T04:44:54.678Z,5.19
2018-11-01T04:47:26.075Z,5.18
2018-11-01T04:49:57.511Z,5.03
2018-11-01T04:52:29.323Z,5.12
2018-11-01T04:55:00.605Z,5.10
2018-11-01T04:57:31.751Z,5.10
2018-11-01T05:00:04.319Z,5.08
2018-11-01T05:02:36.098Z,5.06
2018-11-01T05:05:08.052Z,5.04
2018-11-01T05:07:40.541Z,5.00
2018-11-01T05:10:27.989Z,4.94
2018-11-01T05:12:59.584Z,4.91
2018-11-01T05:15:35.515Z,4.92
2018-11-01T05:18:07.357Z,4.26
2018-11-01T05:20:39.462Z,4.88
2018-11-01T05:23:11.658Z,4.37
2018-11-01T05:25:43.143Z,4.89
2018-11-01T05:28:14.633Z,4.90
2018-11-01T05:30:45.747Z,4.89
2018-11-01T05:33:17.903Z,4.89
2018-11-01T05:35:49.550Z,4.89
2018-11-01T05:38:21.749Z,4.87
2018-11-01T05:40:53.410Z,4.86
2018-11-01T05:43:28.171Z,4.83
2018-11-01T05:46:00.337Z,4.84
2018-11-01T05:48:32.224Z,4.82
2018-11-01T05:51:03.501Z,4.81
2018-11-01T05:53:35.345Z,4.21
2018-11-01T05:56:06.764Z,4.18
2018-11-01T05:58:38.170Z,4.81
2018-11-01T06:01:12.696Z,4.82
2018-11-01T06:03:44.146Z,4.83
2018-11-01T06:06:15.892Z,4.84
2018-11-01T06:08:48.058Z,4.86
2018-11-01T06:11:19.834Z,4.89
2018-11-01T06:13:51.020Z,4.91
2018-11-01T06:16:22.214Z,4.93
2018-11-01T06:18:53.290Z,4.92
2018-11-01T06:21:24.842Z,4.94
2018-11-01T06:23:56.199Z,4.96
2018-11-01T06:26:28.562Z,4.38
2018-11-01T06:29:00.108Z,5.00
2018-11-01T06:31:31.943Z,4.99
2018-11-01T06:34:03.339Z,4.99
2018-11-01T06:36:34.805Z,5.00
2018-11-01T06:39:07.750Z,5.04
2018-11-01T06:41:40.083Z,5.11
2018-11-01T06:44:11.618Z,5.18
2018-11-01T06:46:43.148Z,5.25
2018-11-01T06:49:15.281Z,5.30
2018-11-01T06:51:46.486Z,5.38
2018-11-01T06:54:17.698Z,5.45
2018-11-01T06:56:49.159Z,5.52
2018-11-01T06:59:21.652Z,5.59
2018-11-01T07:01:52.929Z,5.70
2018-11-01T07:04:24.388Z,5.75
2018-11-01T07:06:55.575Z,5.87
2018-11-01T07:09:26.967Z,5.96
2018-11-01T07:11:58.457Z,6.06
2018-11-01T07:14:29.652Z,6.17
2018-11-01T07:17:01.792Z,6.28
2018-11-01T07:19:33.367Z,5.83
2018-11-01T07:22:05.386Z,6.50
2018-11-01T07:24:37.176Z,6.64
2018-11-01T07:27:08.618Z,6.77
2018-11-01T07:29:40.995Z,6.88
2018-11-01T07:32:12.930Z,6.94
2018-11-01T07:34:47.273Z,6.96
2018-11-01T07:37:19.376Z,7.02
2018-11-01T07:39:50.655Z,7.03
2018-11-01T07:42:22.418Z,7.00
2018-11-01T07:44:54.726Z,7.06
2018-11-01T07:47:26.816Z,7.15
2018-11-01T07:49:58.474Z,7.27
2018-11-01T07:52:30.367Z,7.43
2018-11-01T07:55:02.718Z,7.53
2018-11-01T07:57:34.156Z,7.71
2018-11-01T08:00:09.269Z,7.86
2018-11-01T08:02:42.871Z,7.97
2018-11-01T08:05:17.229Z,8.13
2018-11-01T08:07:49.058Z,8.41
2018-11-01T08:10:20.968Z,8.65
2018-11-01T08:12:53.676Z,8.82
2018-11-01T08:15:24.822Z,8.94
2018-11-01T08:17:56.206Z,8.99
2018-11-01T08:20:27.275Z,8.93
2018-11-01T08:22:59.227Z,8.95
2018-11-01T08:25:30.317Z,8.88
2018-11-01T08:28:01.657Z,8.75
2018-11-01T08:30:33.649Z,8.63
2018-11-01T08:33:04.858Z,8.50
2018-11-01T08:35:37.690Z,8.40
2018-11-01T08:38:09.764Z,8.36
2018-11-01T08:40:40.830Z,8.25
2018-11-01T08:43:13.107Z,8.17
2018-11-01T08:45:45.121Z,8.11
2018-11-01T08:48:17.271Z,8.01
2018-11-01T08:50:49.269Z,8.01
2018-11-01T08:53:20.675Z,8.06
2018-11-01T08:55:52.252Z,8.07
2018-11-01T08:58:23.342Z,8.17
2018-11-01T09:00:54.775Z,8.28
2018-11-01T09:03:25.987Z,8.44
2018-11-01T09:05:57.157Z,8.64
2018-11-01T09:08:29.205Z,8.82
2018-11-01T09:11:01.310Z,9.04
2018-11-01T09:13:32.977Z,9.16
2018-11-01T09:16:04.573Z,9.38
2018-11-01T09:18:36.404Z,9.65
2018-11-01T09:21:09.809Z,9.89
2018-11-01T09:23:41.948Z,10.01
2018-11-01T09:26:12.985Z,10.14
2018-11-01T09:28:44.963Z,10.28
2018-11-01T09:31:16.510Z,10.39
2018-11-01T09:33:47.769Z,10.54
2018-11-01T09:36:19.228Z,10.61
2018-11-01T09:38:50.735Z,10.68
2018-11-01T09:41:22.775Z,10.67
2018-11-01T09:43:54.160Z,10.17
2018-11-01T09:51:51.463Z,10.70
2018-11-01T09:54:23.576Z,10.72
2018-11-01T09:56:54.766Z,10.68
2018-11-01T09:59:26.636Z,10.73
2018-11-01T11:30:57.764Z,11.98
2018-11-01T11:33:29.448Z,12.05
2018-11-01T11:36:00.868Z,12.13
2018-11-01T11:38:31.890Z,12.17
2018-11-01T11:41:04.812Z,12.17
2018-11-01T11:43:36.155Z,12.17
2018-11-01T11:46:08.060Z,12.11
2018-11-01T11:48:40.479Z,12.09
2018-11-01T11:51:11.654Z,12.20
2018-11-01T11:53:43.286Z,12.25
2018-11-01T11:56:14.420Z,12.34
2018-11-01T11:58:46.195Z,12.41
2018-11-01T12:01:17.320Z,12.59
2018-11-01T12:03:48.724Z,12.67
2018-11-01T12:06:20.632Z,12.81
2018-11-01T12:08:51.899Z,12.50
2018-11-01T12:11:23.052Z,13.08
2018-11-01T12:13:54.644Z,13.13
2018-11-01T12:16:26.887Z,13.13
2018-11-01T12:18:58.113Z,13.00
2018-11-01T12:21:29.657Z,12.91
2018-11-01T12:24:01.322Z,12.85
2018-11-01T12:26:32.979Z,12.89
2018-11-01T12:29:04.281Z,12.83
2018-11-01T12:31:37.198Z,12.78
2018-11-01T12:34:08.981Z,12.65
2018-11-01T12:36:40.962Z,12.52
2018-11-01T12:39:12.375Z,12.47
2018-11-01T12:41:44.438Z,12.49
2018-11-01T12:44:15.633Z,12.55
2018-11-01T12:46:46.934Z,12.59
2018-11-01T12:49:18.915Z,12.60
2018-11-01T12:51:50.760Z,12.64
2018-11-01T12:54:22.275Z,12.72
2018-11-01T12:56:53.648Z,12.79
2018-11-01T12:59:24.680Z,12.87
2018-11-01T13:01:56.533Z,12.88
2018-11-01T13:04:28.041Z,12.85
2018-11-01T13:06:59.798Z,12.89
2018-11-01T13:09:32.889Z,12.94
2018-11-01T13:12:04.501Z,13.01
2018-11-01T13:14:36.497Z,13.22
2018-11-01T13:17:08.280Z,13.46
2018-11-01T13:19:40.264Z,13.68
2018-11-01T13:22:11.976Z,13.83
2018-11-01T13:24:43.424Z,13.92
2018-11-01T13:27:17.391Z,13.98
2018-11-01T13:29:48.547Z,14.10
2018-11-01T13:32:19.727Z,14.31
2018-11-01T13:34:52.401Z,14.42
2018-11-01T13:37:25.194Z,14.51
2018-11-01T13:39:57.971Z,14.56
2018-11-01T13:42:31.157Z,14.77
2018-11-01T13:45:02.988Z,14.95
2018-11-01T13:47:34.967Z,15.11
2018-11-01T13:50:08.651Z,15.15
2018-11-01T13:52:40.275Z,15.15
2018-11-01T13:55:14.521Z,15.09
2018-11-01T13:57:46.951Z,14.99
2018-11-01T14:00:18.226Z,14.96
2018-11-01T14:02:49.955Z,14.97
2018-11-01T14:05:23.192Z,15.08
2018-11-01T14:07:56.546Z,15.10
2018-11-01T14:10:28.736Z,15.13
2018-11-01T14:13:00.459Z,15.15
2018-11-01T14:15:31.796Z,15.21
2018-11-01T14:18:05.573Z,14.66
2018-11-01T14:20:40.277Z,15.09
2018-11-01T14:23:12.127Z,15.00
2018-11-01T14:25:44.041Z,14.86
2018-11-01T14:28:15.313Z,14.74
2018-11-01T14:30:47.642Z,14.58
2018-11-01T14:33:18.997Z,14.41
2018-11-01T14:35:51.241Z,14.26
2018-11-01T14:38:22.968Z,14.14
2018-11-01T14:40:57.481Z,14.11
2018-11-01T14:43:29.818Z,14.04
2018-11-01T14:46:01.035Z,13.97
2018-11-01T14:48:32.739Z,13.77
2018-11-01T14:51:04.778Z,13.51
2018-11-01T14:53:37.377Z,13.25
2018-11-01T14:56:10.571Z,13.01
2018-11-01T14:58:42.504Z,12.84
2018-11-01T15:01:12.899Z,12.56
2018-11-01T15:03:46.924Z,12.26
2018-11-01T15:06:18.239Z,12.04
2018-11-01T15:08:50.410Z,11.84
2018-11-01T15:11:22.127Z,11.42
2018-11-01T15:13:54.342Z,11.60
2018-11-01T15:16:27.110Z,11.60
2018-11-01T15:18:59.379Z,11.59
2018-11-01T15:21:34.235Z,11.57
2018-11-01T15:24:08.969Z,11.52
2018-11-01T15:26:43.237Z,11.48
2018-11-01T15:29:15.983Z,11.45
2018-11-01T15:31:47.633Z,11.39
2018-11-01T15:34:19.273Z,11.25
2018-11-01T15:36:50.999Z,11.22
2018-11-01T15:39:22.594Z,11.11
2018-11-01T15:41:54.343Z,11.08
2018-11-01T15:44:27.446Z,10.96
2018-11-01T15:46:58.641Z,10.87
2018-11-01T15:49:30.321Z,10.80
2018-11-01T15:52:01.461Z,10.75
2018-11-01T15:54:32.835Z,10.72
2018-11-01T15:57:04.079Z,10.67
2018-11-01T15:59:35.340Z,10.57
2018-11-01T16:02:08.692Z,10.53
2018-11-01T16:04:41.430Z,10.51
2018-11-01T16:07:13.806Z,10.50
2018-11-01T16:09:45.695Z,10.45
2018-11-01T16:12:17.939Z,10.39
2018-11-01T16:14:53.340Z,10.32
2018-11-01T16:17:29.181Z,10.24
2018-11-01T16:20:02.763Z,10.18
2018-11-01T16:22:40.107Z,10.12
2018-11-01T16:25:13.835Z,10.07
2018-11-01T16:27:47.839Z,10.05
2018-11-01T16:30:21.080Z,9.97
2018-11-01T16:32:53.074Z,9.90
2018-11-01T16:35:25.472Z,9.83
2018-11-01T16:37:57.303Z,9.74
2018-11-01T16:40:29.162Z,9.69
2018-11-01T16:43:00.634Z,9.61
2018-11-01T16:45:32.305Z,9.56
2018-11-01T16:48:03.766Z,9.50
2018-11-01T16:50:35.928Z,9.43
2018-11-01T16:53:08.786Z,9.37
2018-11-01T16:55:41.040Z,9.30
2018-11-01T16:58:12.762Z,9.25
2018-11-01T17:00:44.768Z,9.19
2018-11-01T17:03:15.931Z,9.15
2018-11-01T17:05:51.566Z,9.09
2018-11-01T17:08:25.994Z,9.04
2018-11-01T17:10:59.722Z,8.97
2018-11-01T17:13:31.777Z,8.92
2018-11-01T17:16:03.516Z,8.87
2018-11-01T17:18:35.737Z,8.83
2018-11-01T17:21:08.226Z,8.78
2018-11-01T17:23:42.628Z,8.73
2018-11-01T17:26:15.906Z,8.70
2018-11-01T17:28:47.823Z,8.68
2018-11-01T17:31:20.212Z,8.64
2018-11-01T17:33:52.438Z,8.63
2018-11-01T17:36:24.201Z,8.62
2018-11-01T17:38:55.394Z,8.61
2018-11-01T17:41:26.718Z,8.61
2018-11-01T17:44:00.062Z,8.62
2018-11-01T17:46:31.493Z,8.63
2018-11-01T17:49:02.716Z,8.65
2018-11-01T17:51:34.500Z,8.65
2018-11-01T17:54:05.703Z,8.63
2018-11-01T17:56:37.325Z,8.62
2018-11-01T17:59:09.643Z,8.58
2018-11-01T18:01:41.057Z,8.54
2018-11-01T18:04:14.022Z,8.50
2018-11-01T18:06:46.452Z,8.44
2018-11-01T18:09:18.424Z,8.41
2018-11-01T18:11:49.684Z,8.38
2018-11-01T18:14:20.822Z,7.73
2018-11-01T18:16:52.922Z,8.32
2018-11-01T18:19:24.847Z,8.27
2018-11-01T18:21:56.521Z,8.22
2018-11-01T18:24:29.035Z,8.19
2018-11-01T18:27:00.554Z,8.15
2018-11-01T18:29:31.867Z,8.12
2018-11-01T18:32:04.680Z,7.60
2018-11-01T18:34:35.931Z,8.04
2018-11-01T18:37:07.673Z,8.04
2018-11-01T18:39:39.377Z,8.06
2018-11-01T18:42:10.894Z,8.08
2018-11-01T18:44:42.686Z,8.11
2018-11-01T18:47:14.762Z,8.13
2018-11-01T18:49:47.696Z,8.14
2018-11-01T18:52:19.728Z,8.18
2018-11-01T18:54:51.868Z,8.17
2018-11-01T18:57:24.186Z,8.23
2018-11-01T18:59:57.020Z,8.27
2018-11-01T19:02:30.462Z,8.33
2018-11-01T19:05:02.729Z,8.41
2018-11-01T19:07:35.273Z,8.48
2018-11-01T19:10:07.801Z,8.51
2018-11-01T19:12:43.530Z,8.52
2018-11-01T19:15:16.691Z,8.54
2018-11-01T19:17:49.804Z,8.58
2018-11-01T19:20:22.264Z,8.71
2018-11-01T19:22:54.337Z,8.83
2018-11-01T19:25:27.240Z,8.96
2018-11-01T19:28:01.804Z,9.09
2018-11-01T19:30:40.159Z,8.64
2018-11-01T19:33:19.182Z,9.22
2018-11-01T19:35:54.229Z,9.30
2018-11-01T19:38:25.821Z,9.36
2018-11-01T19:41:00.208Z,9.37
2018-11-01T19:43:34.338Z,9.42
2018-11-01T19:46:07.244Z,9.46
2018-11-01T19:48:40.966Z,9.50
2018-11-01T19:51:16.879Z,9.50
2018-11-01T19:53:49.642Z,9.46
2018-11-01T19:56:21.706Z,9.46
2018-11-01T19:58:58.550Z,9.49
2018-11-01T20:01:35.362Z,9.51
2018-11-01T20:04:15.467Z,9.56
2018-11-01T20:06:50.669Z,9.59
2018-11-01T20:09:29.028Z,9.63
2018-11-01T20:12:03.984Z,9.63
2018-11-01T20:14:43.593Z,9.62
2018-11-01T20:17:20.016Z,9.64
2018-11-01T20:19:55.719Z,9.66
2018-11-01T20:22:31.951Z,9.67
2018-11-01T20:25:04.169Z,9.66
2018-11-01T20:27:36.001Z,9.67
2018-11-01T20:30:10.087Z,9.67
2018-11-01T20:32:43.195Z,9.66
2018-11-01T20:35:17.023Z,9.62
2018-11-01T20:37:50.152Z,9.07
2018-11-01T20:40:22.087Z,9.57
2018-11-01T20:42:53.985Z,9.52
2018-11-01T20:45:27.135Z,9.45
2018-11-01T20:47:59.569Z,9.39
2018-11-01T20:50:33.780Z,9.33
2018-11-01T20:53:13.007Z,9.30
2018-11-01T20:55:44.592Z,9.27
2018-11-01T20:58:19.282Z,9.24
2018-11-01T21:00:52.707Z,9.22
2018-11-01T21:03:24.867Z,9.18
2018-11-01T21:05:56.355Z,9.14
2018-11-01T21:08:28.623Z,9.08
2018-11-01T21:11:01.448Z,9.01
2018-11-01T21:13:38.046Z,8.75
2018-11-01T21:16:11.830Z,8.88
2018-11-01T21:18:46.344Z,8.87
2018-11-01T21:21:22.765Z,8.85
2018-11-01T21:23:55.320Z,8.81
2018-11-01T21:26:27.602Z,8.75
2018-11-01T21:29:00.690Z,8.70
2018-11-01T21:31:34.339Z,8.62
2018-11-01T21:34:06.043Z,8.54
2018-11-01T21:36:38.384Z,8.48
2018-11-01T21:39:13.487Z,8.42
2018-11-01T21:41:47.118Z,7.73
2018-11-01T21:44:23.249Z,8.30
2018-11-01T21:46:55.536Z,8.26
2018-11-01T21:49:26.945Z,8.24
2018-11-01T21:51:58.966Z,7.62
2018-11-01T21:54:30.513Z,8.27
2018-11-01T21:57:03.737Z,8.36
2018-11-01T21:59:35.089Z,8.60
2018-11-01T22:02:06.892Z,8.82
2018-11-01T22:04:38.016Z,8.99
2018-11-01T22:07:08.995Z,9.17
2018-11-01T22:09:42.453Z,9.32
2018-11-01T22:12:15.416Z,9.48
2018-11-01T22:14:47.313Z,9.61
2018-11-01T22:17:20.097Z,9.69
2018-11-01T22:19:51.421Z,9.77
2018-11-01T22:22:25.628Z,9.90
2018-11-01T22:24:56.737Z,9.98
2018-11-01T22:27:33.285Z,9.46
2018-11-01T22:30:09.846Z,10.08
2018-11-01T22:32:46.367Z,9.72
2018-11-01T22:35:19.272Z,10.18
2018-11-01T22:37:54.063Z,10.23
2018-11-01T22:40:26.909Z,10.24
2018-11-01T22:43:02.094Z,10.25
2018-11-01T22:45:37.129Z,10.27
2018-11-01T22:48:10.990Z,10.24
2018-11-01T22:50:46.222Z,10.22
2018-11-01T22:53:19.617Z,10.16
2018-11-01T22:55:53.173Z,9.72
2018-11-01T22:58:28.604Z,10.26
2018-11-01T23:01:03.729Z,10.34
2018-11-01T23:03:36.702Z,10.34
2018-11-01T23:06:09.933Z,10.31
2018-11-01T23:08:42.662Z,10.25
2018-11-01T23:11:15.309Z,10.14
2018-11-01T23:13:56.420Z,10.00
2018-11-01T23:16:27.847Z,9.91
2018-11-01T23:19:01.717Z,9.82
2018-11-01T23:21:34.777Z,9.75
2018-11-01T23:24:06.401Z,9.74
2018-11-01T23:26:38.765Z,9.70
2018-11-01T23:29:10.509Z,9.62
2018-11-01T23:31:42.267Z,9.55
2018-11-01T23:34:14.765Z,9.49
2018-11-01T23:36:51.414Z,9.44
2018-11-01T23:39:28.949Z,9.37
2018-11-01T23:42:05.840Z,9.31
2018-11-01T23:44:41.863Z,9.28
2018-11-01T23:47:18.400Z,9.27
2018-11-01T23:49:57.799Z,9.24
2018-11-01T23:52:29.810Z,9.26
2018-11-01T23:55:01.558Z,9.28
2018-11-01T23:57:33.835Z,9.32
