createdAt,value
2022-08-23T00:01:18.918Z,19.40
2022-08-23T00:03:48.400Z,19.40
2022-08-23T00:06:15.642Z,19.40
2022-08-23T00:08:48.740Z,19.50
2022-08-23T00:11:29.326Z,19.50
2022-08-23T00:13:57.265Z,19.50
2022-08-23T00:16:24.058Z,19.50
2022-08-23T00:18:53.333Z,19.50
2022-08-23T00:21:20.591Z,19.50
2022-08-23T00:23:47.618Z,19.50
2022-08-23T00:26:14.543Z,19.50
2022-08-23T00:28:42.835Z,19.50
2022-08-23T00:31:11.485Z,19.50
2022-08-23T00:33:38.680Z,19.50
2022-08-23T00:36:05.940Z,19.50
2022-08-23T00:38:35.144Z,19.50
2022-08-23T00:41:02.525Z,19.50
2022-08-23T00:43:53.445Z,19.50
2022-08-23T00:46:51.271Z,19.50
2022-08-23T00:49:18.478Z,19.50
2022-08-23T00:51:55.293Z,19.50
2022-08-23T00:54:24.496Z,19.50
2022-08-23T00:56:51.574Z,19.50
2022-08-23T00:59:18.577Z,19.50
2022-08-23T01:01:45.715Z,19.50
2022-08-23T01:04:13.042Z,19.50
2022-08-23T01:07:00.584Z,19.50
2022-08-23T01:09:27.469Z,19.60
2022-08-23T01:12:24.166Z,19.60
2022-08-23T01:15:10.566Z,19.60
2022-08-23T01:17:53.741Z,19.60
2022-08-23T01:20:22.491Z,19.50
2022-08-23T01:23:07.546Z,19.60
2022-08-23T01:25:34.577Z,19.60
2022-08-23T01:28:01.944Z,19.60
2022-08-23T01:33:11.283Z,19.60
2022-08-23T01:35:49.437Z,19.60
2022-08-23T01:38:16.381Z,19.60
2022-08-23T01:40:43.455Z,19.60
2022-08-23T01:43:10.525Z,19.60
2022-08-23T01:45:37.654Z,19.60
2022-08-23T01:48:07.092Z,19.60
2022-08-23T01:50:34.341Z,19.70
2022-08-23T01:53:01.940Z,19.60
2022-08-23T01:55:30.352Z,19.60
2022-08-23T01:57:59.890Z,19.60
2022-08-23T02:00:40.457Z,19.60
2022-08-23T02:03:10.603Z,19.60
2022-08-23T02:09:41.219Z,19.70
2022-08-23T02:19:00.804Z,19.60
2022-08-23T02:50:13.746Z,19.60
2022-08-23T02:52:40.741Z,19.60
2022-08-23T02:55:08.327Z,19.60
2022-08-23T02:57:35.343Z,19.60
2022-08-23T03:00:02.683Z,19.60
2022-08-23T03:02:30.323Z,19.60
2022-08-23T03:04:57.374Z,19.60
2022-08-23T03:07:24.213Z,19.60
2022-08-23T03:09:51.088Z,19.60
2022-08-23T03:12:18.087Z,19.70
2022-08-23T03:14:45.394Z,19.70
2022-08-23T03:17:13.477Z,19.70
2022-08-23T03:19:41.785Z,19.70
2022-08-23T03:22:08.791Z,19.70
2022-08-23T03:24:36.461Z,19.70
2022-08-23T03:27:04.270Z,19.70
2022-08-23T03:29:32.056Z,19.70
2022-08-23T03:31:59.623Z,19.70
2022-08-23T03:34:26.613Z,19.80
2022-08-23T03:36:53.554Z,19.80
2022-08-23T03:39:20.513Z,19.80
2022-08-23T03:41:47.511Z,19.80
2022-08-23T03:44:14.517Z,19.80
2022-08-23T03:46:41.562Z,19.80
2022-08-23T03:49:08.627Z,19.80
2022-08-23T03:51:35.681Z,19.80
2022-08-23T03:54:02.692Z,19.80
2022-08-23T03:56:32.583Z,19.80
2022-08-23T03:59:01.370Z,19.80
2022-08-23T04:01:28.884Z,19.90
2022-08-23T04:03:59.977Z,19.90
2022-08-23T04:06:33.098Z,19.90
2022-08-23T04:09:00.193Z,19.90
2022-08-23T04:11:27.837Z,19.80
2022-08-23T04:13:54.864Z,19.80
2022-08-23T04:16:26.696Z,19.80
2022-08-23T04:18:53.688Z,19.80
2022-08-23T04:21:22.698Z,19.90
2022-08-23T04:23:52.944Z,19.90
2022-08-23T04:26:21.250Z,19.80
2022-08-23T04:28:48.361Z,19.90
2022-08-23T04:31:15.508Z,19.90
2022-08-23T04:33:42.470Z,19.80
2022-08-23T04:36:09.556Z,19.80
2022-08-23T04:38:36.501Z,19.80
2022-08-23T04:41:21.683Z,19.80
2022-08-23T04:43:48.746Z,19.80
2022-08-23T04:46:17.057Z,19.80
2022-08-23T04:48:44.595Z,19.80
2022-08-23T04:51:12.221Z,19.80
2022-08-23T04:53:42.813Z,19.80
2022-08-23T04:56:11.495Z,19.80
2022-08-23T04:58:38.884Z,19.70
2022-08-23T05:01:08.155Z,19.80
2022-08-23T05:03:35.397Z,19.80
2022-08-23T05:06:04.100Z,19.70
2022-08-23T05:08:34.702Z,19.70
2022-08-23T05:11:04.881Z,19.70
2022-08-23T05:13:34.773Z,19.70
2022-08-23T05:16:02.313Z,19.70
2022-08-23T05:18:29.354Z,19.70
2022-08-23T05:20:56.492Z,19.70
2022-08-23T05:23:31.740Z,19.60
2022-08-23T05:26:02.872Z,19.60
2022-08-23T05:28:32.829Z,19.70
2022-08-23T05:31:03.837Z,19.70
2022-08-23T05:33:32.082Z,19.70
2022-08-23T05:35:59.188Z,19.70
2022-08-23T05:38:26.359Z,19.70
2022-08-23T05:40:55.147Z,19.70
2022-08-23T05:43:23.144Z,19.70
2022-08-23T05:46:02.376Z,19.70
2022-08-23T05:48:32.542Z,19.80
2022-08-23T05:51:18.631Z,19.80
2022-08-23T05:53:46.123Z,19.90
2022-08-23T05:56:16.239Z,19.90
2022-08-23T05:58:44.541Z,19.90
2022-08-23T06:01:11.644Z,19.90
2022-08-23T06:03:39.028Z,19.90
2022-08-23T06:06:07.856Z,19.90
2022-08-23T06:08:35.507Z,20.00
2022-08-23T06:11:06.699Z,20.00
2022-08-23T06:13:33.892Z,20.00
2022-08-23T06:16:00.960Z,20.00
2022-08-23T06:18:41.507Z,20.00
2022-08-23T06:21:12.188Z,20.10
2022-08-23T06:23:39.419Z,20.10
2022-08-23T06:26:17.630Z,20.20
2022-08-23T06:28:50.522Z,20.20
2022-08-23T06:31:41.196Z,20.20
2022-08-23T06:34:09.764Z,20.20
2022-08-23T06:36:37.441Z,20.20
2022-08-23T06:39:08.471Z,20.20
2022-08-23T06:41:35.723Z,20.20
2022-08-23T06:44:04.237Z,20.20
2022-08-23T06:46:31.423Z,20.20
2022-08-23T06:49:00.081Z,20.20
2022-08-23T06:51:30.081Z,20.20
2022-08-23T06:53:58.585Z,20.20
2022-08-23T06:56:30.421Z,20.20
2022-08-23T06:59:00.474Z,20.30
2022-08-23T07:01:49.765Z,20.40
2022-08-23T07:04:21.547Z,20.50
2022-08-23T07:06:48.837Z,20.60
2022-08-23T07:09:16.018Z,20.70
2022-08-23T07:11:44.187Z,20.80
2022-08-23T07:14:13.705Z,20.80
2022-08-23T07:16:52.688Z,20.90
2022-08-23T07:19:23.136Z,21.00
2022-08-23T07:21:56.537Z,20.90
2022-08-23T07:24:23.812Z,21.00
2022-08-23T07:26:52.228Z,20.90
2022-08-23T07:29:20.006Z,20.90
2022-08-23T07:31:50.511Z,20.80
2022-08-23T07:34:17.791Z,20.70
2022-08-23T07:36:48.160Z,20.70
2022-08-23T07:39:15.312Z,20.70
2022-08-23T07:41:42.480Z,20.70
2022-08-23T07:44:10.325Z,20.80
2022-08-23T07:46:38.372Z,20.80
2022-08-23T07:49:05.732Z,20.90
2022-08-23T07:51:33.571Z,21.00
2022-08-23T07:54:05.862Z,21.20
2022-08-23T07:56:33.235Z,21.40
2022-08-23T07:59:01.507Z,21.60
2022-08-23T08:01:29.553Z,21.70
2022-08-23T08:03:58.078Z,21.80
2022-08-23T08:06:59.809Z,21.80
2022-08-23T08:09:33.296Z,21.90
2022-08-23T08:12:00.485Z,22.10
2022-08-23T08:14:28.710Z,22.10
2022-08-23T08:16:58.682Z,22.10
2022-08-23T08:19:25.867Z,22.00
2022-08-23T08:21:53.389Z,22.10
2022-08-23T08:24:20.439Z,22.10
2022-08-23T08:26:47.513Z,22.30
2022-08-23T08:29:14.689Z,22.30
2022-08-23T08:31:43.059Z,22.30
2022-08-23T08:34:11.437Z,22.30
2022-08-23T08:36:44.610Z,22.50
2022-08-23T08:39:18.373Z,22.50
2022-08-23T08:42:04.207Z,22.50
2022-08-23T08:44:44.174Z,22.60
2022-08-23T08:47:14.745Z,22.70
2022-08-23T08:49:51.694Z,22.70
2022-08-23T08:52:25.379Z,22.70
2022-08-23T08:55:13.101Z,22.80
2022-08-23T08:57:44.931Z,22.90
2022-08-23T09:00:18.609Z,23.10
2022-08-23T09:02:48.745Z,23.10
2022-08-23T09:05:27.296Z,23.10
2022-08-23T09:08:12.715Z,23.10
2022-08-23T09:11:04.035Z,23.10
2022-08-23T09:13:57.194Z,23.10
2022-08-23T09:16:32.860Z,23.10
2022-08-23T09:19:04.074Z,23.10
2022-08-23T09:21:42.239Z,23.20
2022-08-23T09:24:09.328Z,23.30
2022-08-23T09:26:36.488Z,23.50
2022-08-23T09:29:24.122Z,23.60
2022-08-23T09:31:58.421Z,23.70
2022-08-23T09:34:37.581Z,23.90
2022-08-23T09:37:14.077Z,24.10
2022-08-23T09:39:46.791Z,24.20
2022-08-23T09:42:33.043Z,24.20
2022-08-23T09:45:03.996Z,24.30
2022-08-23T09:47:44.613Z,24.50
2022-08-23T09:50:31.399Z,24.60
2022-08-23T09:53:04.642Z,24.60
2022-08-23T09:55:37.000Z,24.80
2022-08-23T09:58:05.873Z,24.80
2022-08-23T10:00:35.005Z,24.80
2022-08-23T10:03:22.829Z,24.90
2022-08-23T10:05:51.495Z,25.10
2022-08-23T10:08:28.653Z,25.20
2022-08-23T10:11:02.843Z,25.30
2022-08-23T10:13:33.837Z,25.30
2022-08-23T10:16:41.343Z,25.20
2022-08-23T10:19:15.490Z,25.10
2022-08-23T10:22:06.061Z,25.20
2022-08-23T10:25:05.683Z,25.20
2022-08-23T10:28:25.992Z,25.20
2022-08-23T10:31:11.758Z,25.40
2022-08-23T10:33:57.685Z,25.40
2022-08-23T10:36:34.746Z,25.40
2022-08-23T10:39:04.704Z,25.30
2022-08-23T10:42:27.361Z,25.30
2022-08-23T10:45:29.359Z,25.30
2022-08-23T10:48:08.555Z,25.10
2022-08-23T10:50:53.420Z,25.00
2022-08-23T10:53:32.929Z,25.10
2022-08-23T10:56:05.871Z,25.10
2022-08-23T10:58:48.637Z,25.50
2022-08-23T11:01:20.104Z,25.80
2022-08-23T11:04:05.567Z,26.00
2022-08-23T11:06:35.558Z,26.10
2022-08-23T11:09:07.017Z,26.20
2022-08-23T11:11:48.845Z,26.20
2022-08-23T11:14:37.139Z,26.10
2022-08-23T11:17:25.527Z,26.20
2022-08-23T11:19:57.818Z,26.30
2022-08-23T11:22:25.925Z,26.40
2022-08-23T11:25:16.573Z,26.60
2022-08-23T11:27:44.024Z,26.80
2022-08-23T11:30:35.985Z,26.80
2022-08-23T11:33:26.530Z,27.00
2022-08-23T11:36:05.493Z,27.20
2022-08-23T11:38:47.671Z,27.20
2022-08-23T11:41:55.749Z,27.00
2022-08-23T11:44:38.332Z,27.10
2022-08-23T11:47:08.512Z,27.30
2022-08-23T11:49:41.539Z,27.50
2022-08-23T11:52:26.668Z,27.70
2022-08-23T11:55:04.595Z,28.20
2022-08-23T11:58:09.661Z,28.10
2022-08-23T12:00:52.322Z,28.10
2022-08-23T12:03:37.856Z,28.20
2022-08-23T12:06:39.134Z,28.10
2022-08-23T12:09:21.232Z,27.70
2022-08-23T12:11:57.428Z,27.20
2022-08-23T12:14:42.420Z,27.20
2022-08-23T12:17:12.461Z,27.00
2022-08-23T12:19:48.886Z,26.90
2022-08-23T12:22:22.453Z,26.70
2022-08-23T12:24:53.718Z,26.70
2022-08-23T12:27:26.829Z,26.80
2022-08-23T12:30:27.630Z,26.90
2022-08-23T12:32:58.804Z,26.90
2022-08-23T12:35:44.482Z,27.30
2022-08-23T12:38:17.458Z,27.50
2022-08-23T12:40:54.428Z,27.50
2022-08-23T12:43:23.667Z,27.70
2022-08-23T12:45:53.736Z,27.90
2022-08-23T12:48:27.103Z,27.80
2022-08-23T12:51:03.361Z,27.90
2022-08-23T12:53:40.240Z,27.80
2022-08-23T12:56:31.359Z,27.60
2022-08-23T12:59:05.505Z,27.60
2022-08-23T13:01:38.672Z,27.70
2022-08-23T13:04:20.653Z,27.60
2022-08-23T13:06:52.069Z,27.80
2022-08-23T13:09:25.621Z,28.00
2022-08-23T13:11:53.208Z,28.40
2022-08-23T13:14:24.680Z,29.30
2022-08-23T13:16:51.757Z,30.20
2022-08-23T13:19:26.529Z,30.80
2022-08-23T13:22:29.961Z,30.70
2022-08-23T13:27:56.234Z,29.70
2022-08-23T13:30:29.714Z,29.20
2022-08-23T13:33:09.280Z,28.80
2022-08-23T13:35:39.681Z,28.50
2022-08-23T13:38:20.878Z,28.20
2022-08-23T13:40:57.795Z,28.00
2022-08-23T13:43:32.265Z,28.00
2022-08-23T13:46:11.550Z,28.00
2022-08-23T13:48:40.944Z,28.10
2022-08-23T13:51:28.298Z,28.60
2022-08-23T13:53:55.953Z,28.50
2022-08-23T13:56:23.316Z,28.30
2022-08-23T13:59:00.913Z,28.10
2022-08-23T14:01:28.053Z,27.90
2022-08-23T14:03:55.792Z,27.70
2022-08-23T14:06:23.862Z,27.30
2022-08-23T14:08:51.010Z,27.10
2022-08-23T14:11:18.449Z,27.00
2022-08-23T14:13:49.478Z,27.10
2022-08-23T14:16:39.514Z,27.30
2022-08-23T14:19:16.415Z,27.40
2022-08-23T14:21:46.905Z,27.60
2022-08-23T14:24:13.965Z,27.50
2022-08-23T14:26:50.243Z,27.90
2022-08-23T14:29:22.234Z,28.60
2022-08-23T14:31:51.294Z,28.40
2022-08-23T14:34:18.842Z,28.20
2022-08-23T14:39:32.891Z,28.40
2022-08-23T14:41:59.988Z,29.00
2022-08-23T14:44:31.635Z,29.00
2022-08-23T14:47:01.669Z,29.00
2022-08-23T14:49:28.658Z,29.50
2022-08-23T14:51:55.751Z,29.50
2022-08-23T14:54:24.301Z,29.70
2022-08-23T14:56:51.302Z,30.90
2022-08-23T14:59:18.728Z,31.70
2022-08-23T15:01:47.393Z,31.70
2022-08-23T15:04:17.520Z,32.30
2022-08-23T15:07:06.856Z,32.40
2022-08-23T15:09:32.280Z,32.50
2022-08-23T15:14:46.516Z,34.10
2022-08-23T15:17:13.654Z,34.60
2022-08-23T15:19:40.686Z,35.30
2022-08-23T15:22:18.832Z,36.20
2022-08-23T15:24:52.334Z,36.90
2022-08-23T15:27:19.756Z,36.10
2022-08-23T15:29:46.799Z,35.80
2022-08-23T15:32:13.969Z,34.50
2022-08-23T15:34:46.411Z,34.10
2022-08-23T15:37:13.758Z,33.40
2022-08-23T15:39:42.309Z,33.80
2022-08-23T15:42:10.232Z,33.60
2022-08-23T15:44:37.340Z,33.70
2022-08-23T15:47:08.552Z,34.20
2022-08-23T15:49:36.600Z,34.20
2022-08-23T15:52:04.703Z,34.00
2022-08-23T15:54:31.837Z,33.20
2022-08-23T15:56:58.870Z,32.00
2022-08-23T15:59:25.950Z,31.20
2022-08-23T16:01:53.367Z,30.90
2022-08-23T16:04:20.792Z,30.70
2022-08-23T16:06:50.164Z,30.50
2022-08-23T16:09:21.949Z,30.60
2022-08-23T16:11:49.358Z,30.80
2022-08-23T16:14:17.064Z,30.70
2022-08-23T16:16:46.933Z,30.80
2022-08-23T16:19:14.380Z,31.10
2022-08-23T16:21:43.944Z,30.80
2022-08-23T16:24:10.958Z,31.10
2022-08-23T16:26:41.841Z,31.90
2022-08-23T16:29:10.048Z,32.50
2022-08-23T16:31:39.988Z,32.50
2022-08-23T16:34:13.078Z,32.20
2022-08-23T16:36:41.718Z,31.70
2022-08-23T16:39:11.135Z,31.80
2022-08-23T16:41:38.903Z,32.30
2022-08-23T16:44:06.092Z,33.00
2022-08-23T16:46:33.461Z,33.50
2022-08-23T16:49:01.602Z,33.60
2022-08-23T16:51:28.661Z,33.60
2022-08-23T16:54:02.476Z,34.00
2022-08-23T16:56:34.257Z,34.50
2022-08-23T16:59:01.766Z,34.50
2022-08-23T17:01:29.402Z,33.90
2022-08-23T17:03:56.619Z,32.90
2022-08-23T17:06:23.822Z,31.90
2022-08-23T17:08:51.235Z,31.00
2022-08-23T17:11:19.225Z,29.90
2022-08-23T17:13:46.262Z,29.20
2022-08-23T17:16:13.400Z,28.80
2022-08-23T17:18:40.470Z,28.60
2022-08-23T17:21:07.711Z,28.20
2022-08-23T17:23:40.415Z,28.10
2022-08-23T17:26:11.281Z,28.30
2022-08-23T17:28:38.169Z,28.60
2022-08-23T17:31:05.297Z,29.10
2022-08-23T17:33:32.308Z,29.00
2022-08-23T17:35:59.349Z,29.40
2022-08-23T17:38:26.672Z,30.00
2022-08-23T17:40:54.031Z,29.60
2022-08-23T17:43:21.012Z,29.10
2022-08-23T17:45:49.750Z,28.80
2022-08-23T17:48:17.884Z,28.50
2022-08-23T17:50:46.696Z,28.30
2022-08-23T17:53:15.274Z,28.10
2022-08-23T17:55:42.424Z,28.00
2022-08-23T17:58:14.364Z,27.90
2022-08-23T18:00:41.618Z,27.70
2022-08-23T18:03:08.863Z,27.60
2022-08-23T18:05:37.260Z,27.50
2022-08-23T18:08:04.526Z,27.30
2022-08-23T18:10:31.549Z,27.00
2022-08-23T18:12:58.758Z,26.80
2022-08-23T18:15:26.904Z,26.60
2022-08-23T18:17:58.079Z,26.40
2022-08-23T18:20:26.911Z,26.10
2022-08-23T18:22:55.399Z,25.80
2022-08-23T18:25:23.519Z,25.60
2022-08-23T18:28:10.195Z,25.50
2022-08-23T18:30:47.889Z,25.30
2022-08-23T18:33:15.689Z,25.10
2022-08-23T18:35:42.859Z,24.80
2022-08-23T18:38:12.775Z,24.60
2022-08-23T18:40:46.639Z,24.50
2022-08-23T18:43:19.400Z,24.30
2022-08-23T18:45:46.994Z,24.10
2022-08-23T18:48:15.843Z,24.00
2022-08-23T18:50:42.926Z,24.00
2022-08-23T18:53:10.575Z,23.90
2022-08-23T18:55:37.616Z,23.70
2022-08-23T18:58:08.093Z,23.60
2022-08-23T19:00:38.939Z,23.50
2022-08-23T19:03:06.761Z,23.40
2022-08-23T19:05:41.998Z,23.30
2022-08-23T19:08:10.768Z,23.20
2022-08-23T19:10:41.827Z,23.10
2022-08-23T19:13:09.785Z,23.00
2022-08-23T19:15:37.297Z,23.00
2022-08-23T19:18:04.785Z,22.90
2022-08-23T19:20:31.729Z,22.80
2022-08-23T19:22:58.957Z,22.80
2022-08-23T19:25:26.540Z,22.70
2022-08-23T19:28:05.362Z,22.60
2022-08-23T19:30:32.497Z,22.60
2022-08-23T19:33:02.639Z,22.50
2022-08-23T19:35:32.468Z,22.40
2022-08-23T19:38:00.994Z,22.40
2022-08-23T19:40:30.850Z,22.40
2022-08-23T19:43:01.043Z,22.30
2022-08-23T19:45:28.043Z,22.30
2022-08-23T19:48:03.002Z,22.20
2022-08-23T19:50:30.462Z,22.20
2022-08-23T19:53:04.754Z,22.20
2022-08-23T19:55:32.409Z,22.10
2022-08-23T19:57:59.448Z,22.10
2022-08-23T20:00:27.256Z,22.20
2022-08-23T20:02:57.790Z,22.20
2022-08-23T20:05:27.979Z,22.20
2022-08-23T20:07:57.379Z,22.20
2022-08-23T20:10:26.424Z,22.20
2022-08-23T20:12:53.658Z,22.10
2022-08-23T20:15:21.060Z,22.10
2022-08-23T20:17:48.484Z,22.10
2022-08-23T20:20:20.190Z,22.10
2022-08-23T20:23:09.319Z,22.10
2022-08-23T20:25:37.015Z,22.10
2022-08-23T20:28:07.861Z,22.20
2022-08-23T20:30:36.166Z,22.20
2022-08-23T20:33:06.235Z,22.10
2022-08-23T20:35:33.893Z,22.10
2022-08-23T20:38:02.604Z,22.00
2022-08-23T20:40:29.791Z,22.00
2022-08-23T20:42:57.007Z,22.00
2022-08-23T20:45:24.104Z,21.90
2022-08-23T20:47:51.085Z,21.90
2022-08-23T20:50:18.342Z,21.90
2022-08-23T20:52:45.955Z,21.90
2022-08-23T20:55:14.421Z,21.90
2022-08-23T20:57:41.530Z,21.80
2022-08-23T21:00:09.335Z,21.80
2022-08-23T21:02:36.593Z,21.70
2022-08-23T21:05:06.316Z,21.70
2022-08-23T21:07:33.663Z,21.70
2022-08-23T21:10:03.255Z,21.70
2022-08-23T21:12:30.092Z,21.80
2022-08-23T21:14:57.156Z,21.80
2022-08-23T21:17:24.121Z,21.80
2022-08-23T21:19:51.073Z,21.80
2022-08-23T21:22:18.086Z,21.70
2022-08-23T21:24:45.094Z,21.70
2022-08-23T21:27:12.866Z,21.70
2022-08-23T21:29:40.535Z,21.70
2022-08-23T21:32:07.765Z,21.60
2022-08-23T21:34:34.830Z,21.60
2022-08-23T21:37:02.044Z,21.60
2022-08-23T21:39:44.747Z,21.70
2022-08-23T21:42:15.152Z,21.70
2022-08-23T21:44:42.489Z,21.80
2022-08-23T21:47:10.173Z,21.80
2022-08-23T21:49:37.239Z,21.80
2022-08-23T21:52:04.797Z,21.70
2022-08-23T21:54:33.811Z,21.70
2022-08-23T21:57:00.875Z,21.70
2022-08-23T21:59:28.417Z,21.70
2022-08-23T22:01:55.774Z,21.60
2022-08-23T22:04:22.921Z,21.60
2022-08-23T22:06:50.369Z,21.60
2022-08-23T22:09:29.627Z,21.60
2022-08-23T22:12:00.596Z,21.60
2022-08-23T22:14:30.462Z,21.50
2022-08-23T22:16:59.066Z,21.50
2022-08-23T22:19:26.238Z,21.50
2022-08-23T22:21:53.544Z,21.50
2022-08-23T22:24:25.243Z,21.50
2022-08-23T22:26:53.210Z,21.50
2022-08-23T22:29:20.161Z,21.50
2022-08-23T22:31:48.120Z,21.40
2022-08-23T22:34:15.123Z,21.40
2022-08-23T22:36:42.161Z,21.40
2022-08-23T22:39:09.093Z,21.40
2022-08-23T22:41:37.343Z,21.40
2022-08-23T22:44:04.812Z,21.40
2022-08-23T22:46:33.899Z,21.30
2022-08-23T22:49:01.185Z,21.30
2022-08-23T22:51:32.481Z,21.30
2022-08-23T22:54:02.035Z,21.20
2022-08-23T22:56:36.807Z,21.20
2022-08-23T22:59:03.991Z,21.20
2022-08-23T23:01:32.756Z,21.10
2022-08-23T23:04:04.314Z,21.10
2022-08-23T23:06:31.668Z,21.00
2022-08-23T23:08:59.138Z,21.00
2022-08-23T23:11:26.499Z,21.10
2022-08-23T23:13:53.550Z,21.10
2022-08-23T23:16:22.580Z,21.10
2022-08-23T23:19:08.870Z,21.00
2022-08-23T23:21:41.362Z,21.00
2022-08-23T23:24:10.239Z,21.10
2022-08-23T23:26:37.873Z,21.00
2022-08-23T23:29:06.506Z,21.00
2022-08-23T23:31:33.596Z,21.00
2022-08-23T23:34:22.004Z,21.00
2022-08-23T23:36:49.104Z,21.00
2022-08-23T23:39:16.306Z,20.90
2022-08-23T23:41:45.897Z,20.80
2022-08-23T23:44:15.503Z,20.80
2022-08-23T23:46:52.185Z,20.80
2022-08-23T23:49:20.693Z,20.80
2022-08-23T23:51:58.068Z,20.80
2022-08-23T23:54:25.805Z,20.80
2022-08-23T23:56:53.008Z,20.80
2022-08-23T23:59:21.570Z,20.80
