createdAt,value
2023-09-19T00:02:29.437Z,8.05
2023-09-19T00:05:25.379Z,7.50
2023-09-19T00:07:58.267Z,7.30
2023-09-19T00:10:41.487Z,6.93
2023-09-19T00:13:16.327Z,7.28
2023-09-19T00:15:50.797Z,6.90
2023-09-19T00:18:23.753Z,7.25
2023-09-19T00:21:03.724Z,7.03
2023-09-19T00:23:34.570Z,9.27
2023-09-19T00:26:11.784Z,8.45
2023-09-19T00:28:44.849Z,7.07
2023-09-19T00:31:42.244Z,7.72
2023-09-19T00:34:12.069Z,7.90
2023-09-19T00:36:53.948Z,7.32
2023-09-19T00:39:32.277Z,7.32
2023-09-19T00:42:09.299Z,7.50
2023-09-19T00:44:46.348Z,9.70
2023-09-19T00:47:21.584Z,7.55
2023-09-19T00:52:45.320Z,7.68
2023-09-19T00:55:31.516Z,7.18
2023-09-19T00:58:07.939Z,7.78
2023-09-19T01:03:33.346Z,7.25
2023-09-19T01:06:17.216Z,8.13
2023-09-19T01:08:50.463Z,8.75
2023-09-19T01:11:51.634Z,9.48
2023-09-19T01:14:32.969Z,9.07
2023-09-19T01:17:28.176Z,7.85
2023-09-19T01:20:32.286Z,7.38
2023-09-19T01:23:25.674Z,7.97
2023-09-19T01:25:56.220Z,7.40
2023-09-19T01:28:48.450Z,7.88
2023-09-19T01:31:28.299Z,7.65
2023-09-19T01:34:12.973Z,6.97
2023-09-19T01:36:46.567Z,8.18
2023-09-19T01:39:23.241Z,7.22
2023-09-19T01:42:21.180Z,8.00
2023-09-19T01:45:02.003Z,8.60
2023-09-19T01:48:08.687Z,8.98
2023-09-19T01:50:57.651Z,10.63
2023-09-19T01:57:38.759Z,8.55
2023-09-19T02:00:27.658Z,8.82
2023-09-19T02:03:05.096Z,8.77
2023-09-19T02:05:38.875Z,9.52
2023-09-19T02:08:07.308Z,9.07
2023-09-19T02:10:52.201Z,8.80
2023-09-19T02:13:44.850Z,8.48
2023-09-19T02:16:37.054Z,9.00
2023-09-19T02:22:03.413Z,8.43
2023-09-19T02:24:48.812Z,8.20
2023-09-19T02:27:26.530Z,9.70
2023-09-19T02:30:11.246Z,7.32
2023-09-19T02:32:53.687Z,7.43
2023-09-19T02:35:48.672Z,7.90
2023-09-19T02:38:25.954Z,9.35
2023-09-19T02:43:55.909Z,9.52
2023-09-19T02:46:53.558Z,10.07
2023-09-19T02:49:34.353Z,9.93
2023-09-19T02:52:06.013Z,9.70
2023-09-19T02:54:43.305Z,9.70
2023-09-19T02:57:20.137Z,10.15
2023-09-19T02:59:56.835Z,10.57
2023-09-19T03:02:29.496Z,10.30
2023-09-19T03:05:05.748Z,10.85
2023-09-19T03:07:35.711Z,9.57
2023-09-19T03:10:09.220Z,9.50
2023-09-19T03:12:44.829Z,10.63
2023-09-19T03:15:25.396Z,9.65
2023-09-19T03:18:16.376Z,9.93
2023-09-19T03:20:47.137Z,9.65
2023-09-19T03:23:24.482Z,9.13
2023-09-19T03:26:05.598Z,11.13
2023-09-19T03:28:37.176Z,9.70
2023-09-19T03:31:08.390Z,10.13
2023-09-19T03:33:40.659Z,10.15
2023-09-19T03:36:14.793Z,9.85
2023-09-19T03:38:54.068Z,10.25
2023-09-19T03:41:48.603Z,10.07
2023-09-19T03:44:26.456Z,10.98
2023-09-19T03:46:59.263Z,9.23
2023-09-19T03:49:36.700Z,9.48
2023-09-19T03:52:11.283Z,9.45
2023-09-19T03:54:52.772Z,9.27
2023-09-19T04:00:19.770Z,9.48
2023-09-19T04:03:29.717Z,9.32
2023-09-19T04:06:54.815Z,9.95
2023-09-19T04:10:13.802Z,9.55
2023-09-19T04:13:04.173Z,9.75
2023-09-19T04:15:56.073Z,9.45
2023-09-19T04:18:53.909Z,9.02
2023-09-19T04:22:07.937Z,9.77
2023-09-19T04:25:09.017Z,8.98
2023-09-19T04:28:40.062Z,8.00
2023-09-19T04:31:19.856Z,7.90
2023-09-19T04:34:05.386Z,7.93
2023-09-19T04:37:49.161Z,7.95
2023-09-19T04:40:32.221Z,8.35
2023-09-19T04:43:22.963Z,9.55
2023-09-19T04:46:01.728Z,10.18
2023-09-19T04:49:08.419Z,8.85
2023-09-19T04:51:54.206Z,9.13
2023-09-19T04:54:47.869Z,9.15
2023-09-19T04:58:00.506Z,9.02
2023-09-19T05:01:03.264Z,8.75
2023-09-19T05:03:44.430Z,9.18
2023-09-19T05:06:40.969Z,8.98
2023-09-19T05:09:29.878Z,9.95
2023-09-19T05:12:24.005Z,8.60
2023-09-19T05:15:50.723Z,9.38
2023-09-19T05:28:59.660Z,8.73
2023-09-19T05:32:00.068Z,8.43
2023-09-19T05:34:44.533Z,8.85
2023-09-19T05:38:16.005Z,8.07
2023-09-19T05:41:32.064Z,8.00
2023-09-19T05:44:27.288Z,8.45
2023-09-19T05:47:29.565Z,8.23
2023-09-19T06:01:05.428Z,7.35
2023-09-19T06:03:59.536Z,5.88
2023-09-19T06:06:59.587Z,6.57
2023-09-19T06:10:43.881Z,5.88
2023-09-19T06:13:50.118Z,5.45
2023-09-19T06:16:48.886Z,4.88
2023-09-19T06:19:30.380Z,5.70
2023-09-19T06:22:34.477Z,5.18
2023-09-19T06:26:03.841Z,4.72
2023-09-19T06:29:02.005Z,4.68
2023-09-19T06:31:47.224Z,4.60
2023-09-19T06:34:24.257Z,5.28
2023-09-19T06:37:26.283Z,4.45
2023-09-19T06:48:12.690Z,4.05
2023-09-19T06:51:06.323Z,4.22
2023-09-19T06:54:45.543Z,3.80
2023-09-19T06:57:50.170Z,4.10
2023-09-19T07:00:41.729Z,3.90
2023-09-19T07:04:25.197Z,3.40
2023-09-19T07:07:59.477Z,3.47
2023-09-19T07:11:37.059Z,3.38
2023-09-19T07:15:25.593Z,4.07
2023-09-19T07:18:22.490Z,4.25
2023-09-19T07:21:38.902Z,3.70
2023-09-19T07:24:21.253Z,4.10
2023-09-19T07:27:07.057Z,4.22
2023-09-19T07:30:30.625Z,4.03
2023-09-19T07:33:14.177Z,3.75
2023-09-19T07:35:52.365Z,3.60
2023-09-19T07:39:27.722Z,4.07
2023-09-19T07:42:59.038Z,3.65
2023-09-19T07:46:18.240Z,4.07
2023-09-19T07:49:03.466Z,3.40
2023-09-19T07:55:21.171Z,3.60
2023-09-19T07:58:23.975Z,3.75
2023-09-19T08:12:48.811Z,2.70
2023-09-19T08:16:54.916Z,2.90
2023-09-19T08:24:28.310Z,3.22
2023-09-19T08:27:08.065Z,3.20
2023-09-19T08:31:38.862Z,3.72
2023-09-19T08:34:59.416Z,3.33
2023-09-19T08:38:29.044Z,3.03
2023-09-19T08:41:49.155Z,2.75
2023-09-19T08:44:46.230Z,2.70
2023-09-19T08:48:36.583Z,3.08
2023-09-19T08:51:48.407Z,3.30
2023-09-19T08:54:45.511Z,2.80
2023-09-19T08:58:29.802Z,2.83
2023-09-19T09:05:51.746Z,2.95
2023-09-19T09:09:13.464Z,2.60
2023-09-19T09:12:23.706Z,3.08
2023-09-19T09:15:57.304Z,2.85
2023-09-19T09:20:17.281Z,2.28
2023-09-19T09:24:26.772Z,2.90
2023-09-19T09:31:42.493Z,2.90
2023-09-19T10:05:45.488Z,2.63
2023-09-19T10:40:38.430Z,2.30
2023-09-19T10:56:25.911Z,2.22
2023-09-19T11:12:12.402Z,2.15
2023-09-19T11:16:18.656Z,2.58
2023-09-19T11:23:57.220Z,2.30
2023-09-19T11:44:18.881Z,2.30
2023-09-19T11:48:09.665Z,2.10
2023-09-19T11:51:14.642Z,2.15
2023-09-19T11:54:30.703Z,2.33
2023-09-19T11:58:05.309Z,2.42
2023-09-19T12:09:57.454Z,2.33
2023-09-19T12:47:52.472Z,2.17
2023-09-19T13:13:51.059Z,2.45
2023-09-19T13:21:55.863Z,2.78
2023-09-19T13:29:00.548Z,2.47
2023-09-19T14:16:01.047Z,2.03
2023-09-19T14:22:20.499Z,2.00
2023-09-19T14:25:46.675Z,2.50
2023-09-19T14:29:27.697Z,2.30
2023-09-19T14:32:47.197Z,2.38
2023-09-19T14:39:36.518Z,2.30
2023-09-19T15:14:00.544Z,2.10
2023-09-19T15:16:52.938Z,2.38
2023-09-19T15:19:44.858Z,2.42
2023-09-19T15:23:32.101Z,2.17
2023-09-19T15:27:08.536Z,2.28
2023-09-19T15:29:44.021Z,2.17
2023-09-19T15:45:15.176Z,2.22
2023-09-19T16:08:47.954Z,2.33
2023-09-19T16:16:10.065Z,2.60
2023-09-19T16:19:43.928Z,2.33
2023-09-19T16:22:58.531Z,3.05
2023-09-19T16:26:10.389Z,2.47
2023-09-19T16:36:25.591Z,3.17
2023-09-19T16:47:15.859Z,2.45
2023-09-19T16:54:26.205Z,2.67
2023-09-19T16:57:50.493Z,2.88
2023-09-19T17:00:47.844Z,3.30
2023-09-19T17:04:02.139Z,3.13
2023-09-19T17:10:49.912Z,3.10
2023-09-19T17:18:43.106Z,3.00
2023-09-19T17:22:33.466Z,2.97
2023-09-19T17:28:48.903Z,3.00
2023-09-19T17:44:14.496Z,2.70
2023-09-19T17:48:14.385Z,3.25
2023-09-19T18:03:53.780Z,3.05
2023-09-19T18:06:29.961Z,3.05
2023-09-19T18:09:23.302Z,3.22
2023-09-19T18:13:12.338Z,3.50
2023-09-19T18:16:39.249Z,3.25
2023-09-19T18:24:32.356Z,3.10
2023-09-19T18:48:20.923Z,3.30
2023-09-19T19:00:33.095Z,3.65
2023-09-19T19:08:32.813Z,3.08
2023-09-19T19:15:43.060Z,3.15
2023-09-19T19:19:40.791Z,3.63
2023-09-19T19:22:41.850Z,3.20
2023-09-19T19:30:07.716Z,3.42
2023-09-19T19:37:27.950Z,3.22
2023-09-19T19:52:12.628Z,3.47
2023-09-19T20:07:58.111Z,3.67
2023-09-19T20:10:41.924Z,3.42
2023-09-19T20:14:07.081Z,3.75
2023-09-19T20:16:53.387Z,3.08
2023-09-19T20:20:22.211Z,3.55
2023-09-19T20:26:14.709Z,3.25
2023-09-19T20:33:30.985Z,3.13
2023-09-19T20:36:41.239Z,3.30
2023-09-19T20:40:54.227Z,3.22
2023-09-19T20:46:44.182Z,3.58
2023-09-19T20:49:45.672Z,3.55
2023-09-19T20:52:34.111Z,3.80
2023-09-19T20:56:08.601Z,3.65
2023-09-19T21:01:48.607Z,3.65
2023-09-19T21:04:28.965Z,3.35
2023-09-19T21:07:13.946Z,3.50
2023-09-19T21:10:01.057Z,3.70
2023-09-19T21:12:40.855Z,3.60
2023-09-19T21:15:14.557Z,3.80
2023-09-19T21:17:49.231Z,3.30
2023-09-19T21:20:28.694Z,3.13
2023-09-19T21:23:23.202Z,3.50
2023-09-19T21:26:03.425Z,4.00
2023-09-19T21:29:02.947Z,3.22
2023-09-19T21:32:09.565Z,3.60
2023-09-19T21:35:11.458Z,3.65
2023-09-19T21:41:33.854Z,3.80
2023-09-19T22:03:40.362Z,3.85
2023-09-19T22:09:53.515Z,3.55
2023-09-19T22:12:34.243Z,3.55
2023-09-19T22:15:13.464Z,3.55
2023-09-19T22:20:46.111Z,3.80
2023-09-19T22:23:18.221Z,3.67
2023-09-19T22:25:55.240Z,3.28
2023-09-19T22:28:42.662Z,3.20
2023-09-19T22:31:30.528Z,3.30
2023-09-19T22:34:06.465Z,3.28
2023-09-19T22:36:50.759Z,3.55
2023-09-19T22:39:56.273Z,4.55
2023-09-19T22:45:32.984Z,3.63
2023-09-19T22:48:13.823Z,3.80
2023-09-19T22:51:03.924Z,3.60
2023-09-19T22:53:45.147Z,3.70
2023-09-19T22:56:26.384Z,4.00
2023-09-19T22:59:23.944Z,4.15
2023-09-19T23:02:07.601Z,3.65
2023-09-19T23:07:43.641Z,3.55
2023-09-19T23:10:23.711Z,4.00
2023-09-19T23:13:07.271Z,4.00
2023-09-19T23:15:46.956Z,3.35
2023-09-19T23:18:23.413Z,3.80
2023-09-19T23:21:07.471Z,3.60
2023-09-19T23:23:48.743Z,3.20
2023-09-19T23:26:41.036Z,3.72
2023-09-19T23:29:21.254Z,3.88
2023-09-19T23:32:08.326Z,3.97
2023-09-19T23:34:57.584Z,3.80
2023-09-19T23:37:40.759Z,3.97
2023-09-19T23:40:15.447Z,4.35
2023-09-19T23:43:00.911Z,3.78
2023-09-19T23:45:51.439Z,4.10
2023-09-19T23:48:37.527Z,4.00
2023-09-19T23:51:14.138Z,4.38
2023-09-19T23:53:49.918Z,4.53
2023-09-19T23:56:23.944Z,4.07
2023-09-19T23:58:57.525Z,4.10
