createdAt,value
2018-07-19T00:01:38.631Z,53.80
2018-07-19T00:04:07.242Z,54.00
2018-07-19T00:06:35.687Z,54.60
2018-07-19T00:09:05.885Z,54.20
2018-07-19T00:14:02.531Z,54.70
2018-07-19T00:16:30.970Z,54.90
2018-07-19T00:18:59.491Z,55.80
2018-07-19T00:21:27.880Z,55.50
2018-07-19T00:23:56.343Z,55.60
2018-07-19T00:26:24.800Z,55.50
2018-07-19T00:28:53.496Z,55.70
2018-07-19T00:31:22.077Z,55.90
2018-07-19T00:33:50.582Z,56.30
2018-07-19T00:36:19.055Z,56.70
2018-07-19T00:38:47.491Z,57.00
2018-07-19T00:41:15.962Z,57.10
2018-07-19T00:43:44.420Z,57.10
2018-07-19T00:46:12.904Z,57.30
2018-07-19T00:51:09.504Z,58.00
2018-07-19T00:53:38.143Z,58.10
2018-07-19T00:58:34.752Z,58.60
2018-07-19T01:01:03.267Z,58.80
2018-07-19T01:03:31.716Z,58.80
2018-07-19T01:06:00.207Z,58.90
2018-07-19T01:08:28.683Z,59.10
2018-07-19T01:10:57.145Z,59.40
2018-07-19T01:13:25.595Z,59.70
2018-07-19T01:15:54.086Z,60.00
2018-07-19T01:18:22.576Z,60.30
2018-07-19T01:20:51.048Z,60.40
2018-07-19T01:23:19.484Z,60.60
2018-07-19T01:25:48.003Z,60.90
2018-07-19T01:30:44.591Z,62.40
2018-07-19T01:33:13.056Z,63.10
2018-07-19T01:35:41.552Z,63.60
2018-07-19T01:38:10.004Z,64.30
2018-07-19T01:40:38.668Z,64.40
2018-07-19T01:43:07.175Z,65.20
2018-07-19T01:45:35.640Z,65.60
2018-07-19T01:48:04.088Z,66.10
2018-07-19T01:50:32.556Z,66.50
2018-07-19T01:53:01.004Z,67.00
2018-07-19T01:55:29.495Z,67.50
2018-07-19T01:57:57.951Z,68.00
2018-07-19T02:00:26.384Z,68.50
2018-07-19T02:02:54.855Z,69.20
2018-07-19T02:05:23.427Z,69.60
2018-07-19T02:07:51.911Z,70.10
2018-07-19T02:10:20.331Z,70.20
2018-07-19T02:12:48.787Z,70.90
2018-07-19T02:15:17.240Z,71.30
2018-07-19T02:17:45.808Z,72.20
2018-07-19T02:20:14.235Z,72.70
2018-07-19T02:22:42.708Z,73.00
2018-07-19T02:25:11.144Z,73.40
2018-07-19T02:27:39.595Z,74.00
2018-07-19T02:30:08.047Z,74.40
2018-07-19T02:32:36.504Z,74.80
2018-07-19T02:35:05.000Z,75.20
2018-07-19T02:37:33.478Z,75.50
2018-07-19T02:40:01.938Z,76.40
2018-07-19T02:42:30.399Z,77.00
2018-07-19T02:44:58.828Z,77.10
2018-07-19T02:47:27.291Z,77.60
2018-07-19T02:49:55.751Z,77.70
2018-07-19T02:54:52.435Z,78.60
2018-07-19T02:57:20.906Z,79.60
2018-07-19T02:59:49.351Z,80.00
2018-07-19T03:02:17.780Z,80.10
2018-07-19T03:04:46.251Z,80.40
2018-07-19T03:07:14.719Z,81.00
2018-07-19T03:09:43.159Z,81.20
2018-07-19T03:12:11.631Z,81.70
2018-07-19T03:14:40.152Z,82.30
2018-07-19T03:19:36.740Z,82.60
2018-07-19T03:22:05.575Z,82.80
2018-07-19T03:24:34.028Z,83.00
2018-07-19T03:27:02.497Z,83.20
2018-07-19T03:29:30.955Z,83.00
2018-07-19T03:31:59.399Z,83.50
2018-07-19T03:34:27.868Z,83.70
2018-07-19T03:36:56.297Z,83.90
2018-07-19T03:39:24.819Z,84.20
2018-07-19T03:41:53.312Z,84.40
2018-07-19T03:44:21.948Z,84.90
2018-07-19T03:46:50.407Z,85.10
2018-07-19T03:51:47.028Z,85.40
2018-07-19T03:54:15.503Z,85.70
2018-07-19T03:56:43.964Z,86.00
2018-07-19T03:59:12.400Z,86.40
2018-07-19T04:01:40.883Z,86.60
2018-07-19T04:04:09.324Z,86.50
2018-07-19T04:06:37.767Z,86.60
2018-07-19T04:09:07.485Z,86.90
2018-07-19T04:11:35.923Z,87.30
2018-07-19T04:14:04.957Z,87.20
2018-07-19T04:16:33.407Z,87.20
2018-07-19T04:19:01.887Z,87.70
2018-07-19T04:21:30.340Z,87.90
2018-07-19T04:23:58.799Z,88.10
2018-07-19T04:26:27.280Z,88.80
2018-07-19T04:28:55.708Z,89.40
2018-07-19T04:31:24.183Z,90.00
2018-07-19T04:33:52.776Z,90.10
2018-07-19T04:36:21.231Z,90.00
2018-07-19T04:38:49.672Z,90.20
2018-07-19T04:41:18.139Z,90.10
2018-07-19T04:43:46.593Z,90.30
2018-07-19T04:46:15.035Z,90.40
2018-07-19T04:48:43.491Z,90.20
2018-07-19T04:51:11.932Z,90.20
2018-07-19T04:53:40.383Z,90.00
2018-07-19T04:56:08.907Z,90.30
2018-07-19T04:58:37.374Z,90.10
2018-07-19T05:01:06.159Z,90.20
2018-07-19T05:03:34.660Z,90.20
2018-07-19T05:06:03.103Z,90.30
2018-07-19T05:08:31.544Z,90.20
2018-07-19T05:11:00.007Z,90.40
2018-07-19T05:13:28.539Z,90.20
2018-07-19T05:15:57.019Z,90.20
2018-07-19T05:18:25.488Z,90.20
2018-07-19T05:20:53.942Z,90.40
2018-07-19T05:23:22.417Z,90.60
2018-07-19T05:28:19.004Z,90.20
2018-07-19T05:30:47.468Z,90.40
2018-07-19T05:33:15.931Z,90.30
2018-07-19T05:35:44.367Z,90.40
2018-07-19T05:38:12.823Z,89.70
2018-07-19T05:40:41.284Z,89.10
2018-07-19T05:43:09.728Z,89.70
2018-07-19T05:45:38.252Z,88.20
2018-07-19T05:48:06.736Z,88.20
2018-07-19T05:50:35.191Z,88.50
2018-07-19T05:53:03.650Z,88.60
2018-07-19T05:55:32.103Z,87.10
2018-07-19T05:58:00.659Z,86.60
2018-07-19T06:00:29.131Z,86.70
2018-07-19T06:02:57.626Z,87.00
2018-07-19T06:05:26.099Z,86.80
2018-07-19T06:07:54.564Z,86.50
2018-07-19T06:10:22.999Z,86.30
2018-07-19T06:12:52.471Z,86.90
2018-07-19T06:15:20.912Z,86.50
2018-07-19T06:17:49.398Z,86.20
2018-07-19T06:20:17.859Z,85.90
2018-07-19T06:22:46.327Z,85.90
2018-07-19T06:25:14.787Z,85.60
2018-07-19T06:27:43.255Z,85.20
2018-07-19T06:30:11.712Z,85.90
2018-07-19T06:35:08.359Z,84.60
2018-07-19T06:37:36.853Z,83.70
2018-07-19T06:42:34.031Z,83.80
2018-07-19T06:47:30.722Z,82.40
2018-07-19T06:49:59.340Z,82.50
2018-07-19T06:52:27.807Z,81.90
2018-07-19T06:54:56.291Z,80.80
2018-07-19T06:57:24.769Z,79.90
2018-07-19T06:59:53.251Z,79.70
2018-07-19T07:02:21.688Z,79.50
2018-07-19T07:04:50.147Z,78.70
2018-07-19T07:07:18.624Z,78.70
2018-07-19T07:12:15.527Z,77.30
2018-07-19T07:14:44.380Z,76.10
2018-07-19T07:17:13.199Z,75.90
2018-07-19T07:19:41.680Z,75.90
2018-07-19T07:22:10.147Z,75.00
2018-07-19T07:24:38.591Z,75.30
2018-07-19T07:27:07.040Z,74.70
2018-07-19T07:29:35.495Z,75.20
2018-07-19T07:32:03.959Z,73.70
2018-07-19T07:37:00.591Z,71.40
2018-07-19T07:39:29.051Z,71.50
2018-07-19T07:41:57.504Z,70.50
2018-07-19T07:44:25.981Z,70.20
2018-07-19T07:46:54.420Z,69.80
2018-07-19T07:49:22.879Z,68.60
2018-07-19T07:51:51.363Z,67.40
2018-07-19T07:54:19.843Z,65.60
2018-07-19T07:56:48.487Z,63.80
2018-07-19T07:59:16.933Z,64.30
2018-07-19T08:01:45.416Z,63.70
2018-07-19T08:04:13.864Z,64.50
2018-07-19T08:06:42.341Z,63.20
2018-07-19T08:09:10.808Z,63.80
2018-07-19T08:11:39.267Z,64.40
2018-07-19T08:14:07.747Z,63.20
2018-07-19T08:16:36.192Z,62.10
2018-07-19T08:19:04.719Z,61.00
2018-07-19T08:21:33.235Z,62.10
2018-07-19T08:24:01.721Z,60.90
2018-07-19T08:26:30.171Z,61.10
2018-07-19T08:28:58.643Z,60.20
2018-07-19T08:33:55.220Z,59.70
2018-07-19T08:36:23.709Z,60.10
2018-07-19T08:38:52.180Z,60.30
2018-07-19T08:41:20.671Z,62.60
2018-07-19T08:43:49.161Z,60.20
2018-07-19T08:46:17.687Z,60.30
2018-07-19T08:51:14.291Z,59.10
2018-07-19T08:53:42.780Z,59.70
2018-07-19T08:56:11.239Z,58.70
2018-07-19T08:58:39.804Z,58.40
2018-07-19T09:01:08.248Z,58.90
2018-07-19T09:03:36.725Z,58.80
2018-07-19T09:06:05.224Z,57.50
2018-07-19T09:11:01.969Z,57.00
2018-07-19T09:13:30.412Z,56.80
2018-07-19T09:15:58.896Z,56.90
2018-07-19T09:18:27.335Z,56.30
2018-07-19T09:20:55.807Z,56.60
2018-07-19T09:25:52.421Z,55.60
2018-07-19T09:28:20.864Z,55.10
2018-07-19T09:30:49.304Z,54.60
2018-07-19T09:33:17.759Z,54.80
2018-07-19T09:35:46.209Z,54.50
2018-07-19T09:38:14.676Z,55.40
2018-07-19T09:40:43.111Z,55.10
2018-07-19T09:43:11.646Z,55.10
2018-07-19T09:45:40.133Z,55.70
2018-07-19T09:48:08.600Z,54.80
2018-07-19T09:50:37.064Z,53.90
2018-07-19T09:53:05.608Z,53.20
2018-07-19T09:55:34.100Z,53.80
2018-07-19T09:58:02.589Z,54.90
2018-07-19T10:00:36.456Z,54.00
2018-07-19T10:03:04.969Z,53.60
2018-07-19T10:05:33.411Z,53.10
2018-07-19T10:08:01.895Z,52.70
2018-07-19T10:10:30.336Z,52.50
2018-07-19T10:12:58.783Z,52.10
2018-07-19T10:15:27.274Z,51.10
2018-07-19T10:17:55.719Z,50.90
2018-07-19T10:20:24.300Z,50.60
2018-07-19T10:22:52.780Z,50.80
2018-07-19T10:25:21.263Z,49.90
2018-07-19T10:27:49.703Z,49.10
2018-07-19T10:30:18.200Z,48.90
2018-07-19T10:32:46.685Z,48.00
2018-07-19T10:35:15.186Z,47.60
2018-07-19T10:37:43.664Z,47.40
2018-07-19T10:40:12.103Z,46.10
2018-07-19T10:42:40.568Z,45.70
2018-07-19T10:45:09.104Z,45.10
2018-07-19T10:47:37.635Z,44.80
2018-07-19T10:50:06.104Z,43.60
2018-07-19T10:52:34.547Z,42.80
2018-07-19T10:55:03.053Z,42.60
2018-07-19T10:57:31.588Z,42.10
2018-07-19T10:59:59.959Z,41.50
2018-07-19T11:02:28.388Z,40.70
2018-07-19T11:07:24.967Z,39.60
2018-07-19T11:09:53.466Z,39.90
2018-07-19T11:12:21.848Z,39.90
2018-07-19T11:14:50.272Z,39.40
2018-07-19T11:19:46.851Z,38.40
2018-07-19T11:22:15.303Z,37.40
2018-07-19T11:24:43.729Z,37.70
2018-07-19T11:27:12.183Z,37.80
2018-07-19T11:29:40.627Z,37.10
2018-07-19T11:32:09.060Z,36.80
2018-07-19T11:34:37.538Z,37.00
2018-07-19T11:37:06.040Z,37.10
2018-07-19T11:39:34.468Z,36.90
2018-07-19T11:42:02.927Z,36.10
2018-07-19T11:44:31.387Z,36.50
2018-07-19T11:46:59.850Z,36.50
2018-07-19T11:49:28.284Z,36.00
2018-07-19T11:51:56.719Z,35.90
2018-07-19T11:54:25.167Z,34.90
2018-07-19T11:59:21.727Z,34.80
2018-07-19T12:04:18.362Z,33.20
2018-07-19T12:11:43.175Z,31.10
2018-07-19T12:14:11.616Z,30.10
2018-07-19T12:16:40.064Z,29.70
2018-07-19T12:19:08.474Z,29.30
2018-07-19T12:21:36.964Z,28.40
2018-07-19T12:24:05.467Z,28.30
2018-07-19T12:26:33.892Z,26.60
2018-07-19T12:29:02.347Z,25.80
2018-07-19T12:31:30.775Z,25.30
2018-07-19T12:33:59.227Z,24.00
2018-07-19T12:38:55.795Z,22.20
2018-07-19T12:41:24.211Z,21.70
2018-07-19T12:43:52.651Z,21.40
2018-07-19T12:46:21.163Z,21.10
2018-07-19T12:48:49.666Z,21.20
2018-07-19T12:51:18.106Z,20.40
2018-07-19T12:53:46.550Z,19.80
2018-07-19T12:56:15.005Z,19.70
2018-07-19T13:01:11.577Z,19.30
2018-07-19T13:03:40.048Z,18.70
2018-07-19T13:06:08.492Z,18.60
2018-07-19T13:08:36.962Z,18.60
2018-07-19T13:11:05.388Z,19.60
2018-07-19T13:13:34.447Z,19.90
2018-07-19T13:16:03.329Z,20.20
2018-07-19T13:18:31.775Z,19.80
2018-07-19T13:21:00.323Z,19.90
2018-07-19T13:23:28.787Z,19.80
2018-07-19T13:25:57.264Z,20.20
2018-07-19T13:28:25.695Z,20.10
2018-07-19T13:30:54.152Z,19.90
2018-07-19T13:33:22.588Z,19.20
2018-07-19T13:35:51.059Z,18.80
2018-07-19T13:38:19.612Z,18.80
2018-07-19T13:40:48.111Z,18.30
2018-07-19T13:43:16.548Z,17.80
2018-07-19T13:45:45.000Z,17.60
2018-07-19T13:48:13.451Z,17.40
2018-07-19T13:50:41.872Z,17.80
2018-07-19T13:53:34.760Z,17.50
2018-07-19T13:56:04.203Z,17.90
2018-07-19T14:01:01.356Z,18.30
2018-07-19T14:03:29.776Z,18.70
2018-07-19T14:05:58.215Z,19.30
2018-07-19T14:08:26.661Z,20.20
2018-07-19T14:10:55.619Z,21.10
2018-07-19T14:13:24.093Z,21.60
2018-07-19T14:18:21.333Z,22.90
2018-07-19T14:20:50.236Z,23.40
2018-07-19T14:23:18.752Z,23.80
2018-07-19T14:25:47.176Z,24.20
2018-07-19T14:28:15.639Z,24.10
2018-07-19T14:30:44.079Z,24.60
2018-07-19T14:35:40.811Z,24.50
2018-07-19T14:38:09.244Z,24.70
2018-07-19T14:40:37.728Z,24.80
2018-07-19T14:43:06.219Z,24.70
2018-07-19T14:45:34.688Z,25.00
2018-07-19T14:48:03.139Z,24.70
2018-07-19T14:50:31.600Z,25.20
2018-07-19T14:53:00.037Z,24.90
2018-07-19T14:55:28.492Z,24.80
2018-07-19T15:00:25.047Z,25.10
2018-07-19T15:02:53.489Z,25.30
2018-07-19T15:05:21.928Z,25.60
2018-07-19T15:07:50.363Z,26.30
2018-07-19T15:10:18.789Z,26.90
2018-07-19T15:12:47.242Z,26.70
2018-07-19T15:17:43.767Z,26.00
2018-07-19T15:20:12.211Z,26.10
2018-07-19T15:22:40.640Z,25.90
2018-07-19T15:25:09.091Z,25.70
2018-07-19T15:27:37.511Z,25.80
2018-07-19T15:30:06.236Z,25.70
2018-07-19T15:32:34.679Z,25.80
2018-07-19T15:35:03.156Z,25.80
2018-07-19T15:37:31.620Z,26.00
2018-07-19T15:40:00.056Z,26.10
2018-07-19T15:42:28.608Z,25.70
2018-07-19T15:44:57.086Z,26.20
2018-07-19T15:47:25.499Z,26.00
2018-07-19T15:49:53.928Z,25.90
2018-07-19T15:52:22.388Z,25.70
2018-07-19T15:54:50.923Z,25.80
2018-07-19T15:57:19.471Z,25.80
2018-07-19T15:59:47.911Z,26.10
2018-07-19T16:02:16.368Z,25.90
2018-07-19T16:04:44.801Z,25.80
2018-07-19T16:07:13.263Z,26.00
2018-07-19T16:09:41.727Z,26.30
2018-07-19T16:12:10.193Z,26.00
2018-07-19T16:14:38.660Z,26.10
2018-07-19T16:17:07.147Z,26.20
2018-07-19T16:19:35.596Z,26.70
2018-07-19T16:22:04.071Z,26.90
2018-07-19T16:24:32.548Z,26.80
2018-07-19T16:27:00.980Z,26.80
2018-07-19T16:29:29.443Z,26.90
2018-07-19T16:31:57.896Z,26.50
2018-07-19T16:34:26.460Z,26.30
2018-07-19T16:39:23.027Z,25.80
2018-07-19T16:41:51.466Z,26.70
2018-07-19T16:44:20.092Z,26.20
2018-07-19T16:49:16.648Z,26.60
2018-07-19T16:54:13.222Z,27.40
2018-07-19T16:56:41.659Z,27.20
2018-07-19T16:59:10.080Z,27.30
2018-07-19T17:01:38.527Z,27.30
2018-07-19T17:04:06.960Z,27.50
2018-07-19T17:06:35.411Z,27.40
2018-07-19T17:09:06.331Z,27.50
2018-07-19T17:11:34.849Z,27.80
2018-07-19T17:14:03.327Z,27.90
2018-07-19T17:16:31.748Z,28.00
2018-07-19T17:19:00.215Z,28.30
2018-07-19T17:21:28.652Z,28.40
2018-07-19T17:23:57.091Z,28.80
2018-07-19T17:26:25.531Z,28.80
2018-07-19T17:28:54.129Z,28.90
2018-07-19T17:33:51.255Z,28.90
2018-07-19T17:38:47.844Z,28.90
2018-07-19T17:41:16.299Z,29.20
2018-07-19T17:43:45.583Z,29.30
2018-07-19T17:46:14.064Z,29.30
2018-07-19T17:48:42.487Z,29.50
2018-07-19T17:51:10.947Z,29.70
2018-07-19T17:56:07.487Z,29.80
2018-07-19T18:01:04.096Z,29.90
2018-07-19T18:03:32.571Z,29.90
2018-07-19T18:06:00.996Z,30.00
2018-07-19T18:10:57.641Z,30.20
2018-07-19T18:13:26.059Z,30.60
2018-07-19T18:15:54.480Z,30.60
2018-07-19T18:18:22.924Z,30.50
2018-07-19T18:20:51.376Z,30.30
2018-07-19T18:23:19.804Z,30.70
2018-07-19T18:25:48.271Z,30.10
2018-07-19T18:28:16.692Z,30.80
2018-07-19T18:30:45.160Z,31.20
2018-07-19T18:33:13.596Z,31.50
2018-07-19T18:38:10.167Z,31.20
2018-07-19T18:40:38.608Z,31.30
2018-07-19T18:43:07.059Z,31.20
2018-07-19T18:45:35.491Z,31.80
2018-07-19T18:50:32.054Z,32.50
2018-07-19T18:55:28.595Z,32.80
2018-07-19T18:57:57.012Z,32.80
2018-07-19T19:00:25.488Z,33.40
2018-07-19T19:02:53.915Z,33.60
2018-07-19T19:05:22.359Z,33.70
2018-07-19T19:07:50.792Z,33.70
2018-07-19T19:10:19.219Z,33.90
2018-07-19T19:12:47.729Z,34.00
2018-07-19T19:15:16.115Z,34.50
2018-07-19T19:17:44.575Z,34.60
2018-07-19T19:20:13.012Z,34.90
2018-07-19T19:22:41.455Z,34.90
2018-07-19T19:25:09.880Z,35.30
2018-07-19T19:27:38.335Z,35.40
2018-07-19T19:30:06.819Z,35.40
2018-07-19T19:32:35.262Z,35.70
2018-07-19T19:35:03.760Z,36.20
2018-07-19T19:37:32.192Z,36.30
2018-07-19T19:40:00.628Z,36.30
2018-07-19T19:42:29.061Z,36.70
2018-07-19T19:44:57.545Z,36.90
2018-07-19T19:47:25.979Z,36.90
2018-07-19T19:49:54.399Z,37.00
2018-07-19T19:52:22.840Z,37.10
2018-07-19T19:54:51.271Z,37.20
2018-07-19T19:57:19.804Z,37.70
2018-07-19T19:59:48.229Z,37.90
2018-07-19T20:02:16.671Z,38.10
2018-07-19T20:04:45.119Z,38.30
2018-07-19T20:07:13.954Z,38.40
2018-07-19T20:12:10.564Z,38.80
2018-07-19T20:14:39.005Z,39.00
2018-07-19T20:17:07.477Z,39.00
2018-07-19T20:19:35.943Z,39.30
2018-07-19T20:22:04.404Z,39.50
2018-07-19T20:24:32.988Z,39.70
2018-07-19T20:27:01.436Z,39.80
2018-07-19T20:29:29.859Z,39.80
2018-07-19T20:31:58.306Z,39.80
2018-07-19T20:34:26.775Z,39.60
2018-07-19T20:36:55.336Z,39.60
2018-07-19T20:39:23.779Z,39.60
2018-07-19T20:41:52.247Z,39.90
2018-07-19T20:44:20.755Z,40.10
2018-07-19T20:46:49.207Z,39.90
2018-07-19T20:49:17.660Z,39.90
2018-07-19T20:51:46.135Z,39.80
2018-07-19T20:54:14.632Z,40.00
2018-07-19T20:56:43.071Z,40.10
2018-07-19T20:59:11.527Z,40.10
2018-07-19T21:01:39.965Z,40.30
2018-07-19T21:04:08.420Z,41.00
2018-07-19T21:06:36.876Z,41.20
2018-07-19T21:09:07.904Z,41.40
2018-07-19T21:11:36.359Z,41.30
2018-07-19T21:14:04.796Z,41.70
2018-07-19T21:16:33.252Z,42.10
2018-07-19T21:19:01.704Z,41.70
2018-07-19T21:21:30.127Z,42.00
2018-07-19T21:23:58.596Z,41.90
2018-07-19T21:26:27.064Z,42.20
2018-07-19T21:28:55.523Z,42.00
2018-07-19T21:31:24.000Z,42.40
2018-07-19T21:33:52.452Z,42.40
2018-07-19T21:36:20.947Z,42.40
2018-07-19T21:38:49.479Z,42.70
2018-07-19T21:41:17.952Z,43.00
2018-07-19T21:43:46.412Z,43.00
2018-07-19T21:46:14.887Z,43.00
2018-07-19T21:48:43.349Z,43.60
2018-07-19T21:51:11.871Z,43.60
2018-07-19T21:53:40.316Z,43.40
2018-07-19T21:56:08.813Z,43.50
2018-07-19T21:58:37.203Z,43.70
2018-07-19T22:01:11.094Z,43.50
2018-07-19T22:03:39.860Z,43.70
2018-07-19T22:06:08.951Z,44.40
2018-07-19T22:08:37.460Z,44.60
2018-07-19T22:13:34.032Z,45.10
2018-07-19T22:16:02.471Z,45.80
2018-07-19T22:18:30.933Z,46.20
2018-07-19T22:20:59.371Z,46.30
2018-07-19T22:23:27.793Z,46.30
2018-07-19T22:25:56.258Z,46.60
2018-07-19T22:28:24.684Z,46.70
2018-07-19T22:30:53.187Z,46.90
2018-07-19T22:33:21.623Z,47.30
2018-07-19T22:35:50.095Z,47.00
2018-07-19T22:38:18.515Z,47.10
2018-07-19T22:43:15.079Z,47.80
2018-07-19T22:48:11.634Z,48.10
2018-07-19T22:50:40.191Z,48.50
2018-07-19T22:53:08.640Z,48.20
2018-07-19T22:55:37.100Z,48.50
2018-07-19T22:58:10.335Z,48.60
2018-07-19T23:00:38.788Z,49.60
2018-07-19T23:03:07.396Z,49.10
2018-07-19T23:05:35.839Z,49.20
2018-07-19T23:08:04.300Z,49.20
2018-07-19T23:10:32.743Z,49.40
2018-07-19T23:13:01.163Z,49.70
2018-07-19T23:15:30.264Z,49.80
2018-07-19T23:17:58.701Z,49.80
2018-07-19T23:20:27.132Z,49.70
2018-07-19T23:22:57.639Z,50.60
2018-07-19T23:25:26.107Z,50.00
2018-07-19T23:27:55.472Z,50.20
2018-07-19T23:30:26.399Z,50.60
2018-07-19T23:32:54.895Z,50.60
2018-07-19T23:35:25.915Z,50.90
2018-07-19T23:37:56.464Z,51.30
2018-07-19T23:40:30.452Z,51.10
2018-07-19T23:43:02.032Z,51.60
2018-07-19T23:45:35.508Z,51.50
2018-07-19T23:48:04.036Z,51.40
2018-07-19T23:50:32.479Z,51.60
2018-07-19T23:53:00.916Z,52.00
2018-07-19T23:57:57.480Z,52.40
