createdAt,value
2019-02-07T00:05:59.441Z,66.3
2019-02-07T00:16:02.880Z,66.4
2019-02-07T00:26:06.364Z,66.4
2019-02-07T00:36:09.830Z,66.5
2019-02-07T00:46:13.292Z,66.5
2019-02-07T00:56:16.779Z,66
2019-02-07T01:06:21.232Z,65.5
2019-02-07T01:16:24.693Z,65.8
2019-02-07T01:26:28.127Z,65.4
2019-02-07T01:36:31.886Z,65.8
2019-02-07T01:46:36.189Z,66.1
2019-02-07T01:56:39.648Z,65.6
2019-02-07T02:06:43.103Z,65.5
2019-02-07T02:16:46.702Z,65.5
2019-02-07T02:26:50.836Z,65.4
2019-02-07T02:36:54.267Z,65.2
2019-02-07T02:46:57.736Z,65.2
2019-02-07T02:57:01.546Z,66
2019-02-07T03:07:05.942Z,65.7
2019-02-07T03:17:09.414Z,66.8
2019-02-07T03:27:13.058Z,65.9
2019-02-07T03:37:16.578Z,65.6
2019-02-07T03:47:20.061Z,66
2019-02-07T03:57:23.532Z,65.3
2019-02-07T04:07:26.983Z,65.4
2019-02-07T04:17:30.421Z,65.8
2019-02-07T04:27:33.930Z,65.8
2019-02-07T04:37:37.365Z,65.4
2019-02-07T04:47:40.826Z,65.9
2019-02-07T04:57:44.271Z,66.1
2019-02-07T05:07:48.043Z,66.5
2019-02-07T05:17:52.363Z,66.6
2019-02-07T05:27:55.841Z,66.6
2019-02-07T05:37:59.287Z,66.6
2019-02-07T05:48:03.072Z,66.5
2019-02-07T05:58:07.561Z,66.6
2019-02-07T06:08:11.057Z,67.2
2019-02-07T06:18:14.489Z,66.8
2019-02-07T06:28:18.219Z,67
2019-02-07T06:38:22.218Z,66.6
2019-02-07T06:48:25.668Z,66.5
2019-02-07T06:58:29.077Z,66.1
2019-02-07T07:08:32.540Z,66.8
2019-02-07T07:18:35.985Z,66.2
2019-02-07T07:28:39.464Z,65.9
2019-02-07T07:38:42.907Z,65.8
2019-02-07T07:48:46.372Z,66.6
2019-02-07T07:58:50.105Z,66.3
2019-02-07T08:08:54.103Z,66.6
2019-02-07T08:18:57.548Z,66.6
2019-02-07T08:29:01.002Z,66.7
2019-02-07T08:39:04.583Z,66.7
2019-02-07T08:49:08.029Z,66.2
2019-02-07T08:59:11.475Z,66.1
2019-02-07T09:09:14.925Z,65.2
2019-02-07T09:19:18.382Z,65.6
2019-02-07T09:29:21.812Z,66.3
2019-02-07T09:39:25.285Z,65.8
2019-02-07T09:49:28.749Z,65.1
2019-02-07T09:59:32.218Z,65.3
2019-02-07T10:09:35.978Z,64.9
2019-02-07T10:19:40.324Z,64.9
2019-02-07T10:29:43.750Z,64.9
2019-02-07T10:39:47.198Z,64.3
2019-02-07T10:49:59.662Z,65
2019-02-07T11:00:03.202Z,65.4
2019-02-07T11:10:06.646Z,65.8
2019-02-07T11:20:10.094Z,66.5
2019-02-07T11:30:13.506Z,67.7
2019-02-07T11:40:17.129Z,67.8
2019-02-07T11:50:21.036Z,69.2
2019-02-07T12:00:24.488Z,68.9
2019-02-07T12:10:27.900Z,69.5
2019-02-07T12:20:31.325Z,70
2019-02-07T12:30:34.819Z,69.4
2019-02-07T12:40:38.284Z,70.3
2019-02-07T12:50:41.718Z,70.9
2019-02-07T13:00:45.184Z,71.8
2019-02-07T13:10:48.924Z,71.9
2019-02-07T13:20:53.321Z,72.4
2019-02-07T13:30:56.752Z,72.8
2019-02-07T13:41:00.239Z,72.6
2019-02-07T13:51:03.709Z,72.9
2019-02-07T14:01:07.159Z,72.7
2019-02-07T14:11:10.734Z,73.1
2019-02-07T14:21:14.220Z,73.7
2019-02-07T14:31:17.655Z,74.3
2019-02-07T14:41:21.264Z,74.9
2019-02-07T14:51:25.471Z,75.5
2019-02-07T15:01:28.994Z,75.7
2019-02-07T15:11:32.416Z,75.3
2019-02-07T15:21:35.841Z,74.7
2019-02-07T15:31:39.730Z,75
2019-02-07T15:41:43.144Z,76.1
2019-02-07T15:51:46.631Z,76
2019-02-07T16:01:50.034Z,76.5
2019-02-07T16:11:53.485Z,77.4
2019-02-07T16:21:56.938Z,77.3
2019-02-07T16:32:00.392Z,77.8
2019-02-07T16:42:08.387Z,77.2
2019-02-07T16:52:12.054Z,77.1
2019-02-07T17:02:15.511Z,77.1
2019-02-07T17:12:18.932Z,76.8
2019-02-07T17:22:22.396Z,77.3
2019-02-07T17:32:25.885Z,78.5
2019-02-07T17:42:29.308Z,79.1
2019-02-07T17:52:32.821Z,79.7
2019-02-07T18:02:36.465Z,79.7
2019-02-07T18:12:40.592Z,80.6
2019-02-07T18:22:44.038Z,80.9
2019-02-07T18:32:47.466Z,80.9
2019-02-07T18:42:51.272Z,80.8
2019-02-07T18:52:55.580Z,80.8
2019-02-07T19:02:59.055Z,80.7
2019-02-07T19:13:02.487Z,81
2019-02-07T19:23:05.968Z,81.2
2019-02-07T19:33:09.455Z,80.9
2019-02-07T19:43:12.976Z,81
2019-02-07T19:53:16.399Z,81.1
2019-02-07T20:03:19.910Z,80.6
2019-02-07T20:13:23.338Z,80.7
2019-02-07T20:23:26.771Z,80.9
2019-02-07T20:33:30.251Z,81.7
2019-02-07T20:43:34.742Z,80.8
2019-02-07T20:53:38.208Z,81.1
2019-02-07T21:03:42.057Z,80.9
2019-02-07T21:13:46.470Z,81.4
2019-02-07T21:23:49.957Z,81.5
2019-02-07T21:33:53.427Z,81.5
2019-02-07T21:43:56.906Z,82.2
2019-02-07T21:54:00.383Z,83.7
2019-02-07T22:04:03.867Z,84
2019-02-07T22:14:07.686Z,84.6
2019-02-07T22:24:11.946Z,83.7
2019-02-07T22:34:15.402Z,83.5
2019-02-07T22:44:18.862Z,82.2
2019-02-07T22:54:22.290Z,82.4
2019-02-07T23:04:25.746Z,82.8
2019-02-07T23:14:29.303Z,83.5
2019-02-07T23:24:32.772Z,83.3
2019-02-07T23:34:36.230Z,82.5
2019-02-07T23:44:39.680Z,81.9
2019-02-07T23:54:43.150Z,81.8
