createdAt,value
2022-11-03T00:00:00.074Z,12.38
2022-11-03T00:02:29.009Z,15.35
2022-11-03T00:04:56.548Z,11.32
2022-11-03T00:07:23.706Z,10.55
2022-11-03T00:09:51.697Z,15.48
2022-11-03T00:12:18.653Z,12.15
2022-11-03T00:14:45.487Z,11.82
2022-11-03T00:17:13.363Z,12.80
2022-11-03T00:19:42.359Z,11.55
2022-11-03T00:22:12.066Z,9.38
2022-11-03T00:24:43.260Z,13.93
2022-11-03T00:27:10.112Z,14.70
2022-11-03T00:29:36.835Z,10.45
2022-11-03T00:32:04.211Z,13.57
2022-11-03T00:34:30.991Z,17.33
2022-11-03T00:36:58.501Z,16.10
2022-11-03T00:39:27.238Z,14.27
2022-11-03T00:41:57.959Z,16.95
2022-11-03T00:44:24.863Z,16.00
2022-11-03T00:46:51.683Z,13.93
2022-11-03T00:49:19.059Z,16.80
2022-11-03T00:51:49.389Z,13.35
2022-11-03T00:54:16.781Z,18.60
2022-11-03T00:56:45.581Z,19.63
2022-11-03T00:59:15.305Z,13.80
2022-11-03T01:01:47.152Z,13.80
2022-11-03T01:04:36.642Z,18.58
2022-11-03T01:07:13.341Z,13.50
2022-11-03T01:09:43.500Z,14.70
2022-11-03T01:12:13.521Z,16.50
2022-11-03T01:14:46.473Z,11.60
2022-11-03T01:25:09.342Z,14.40
2022-11-03T01:50:48.380Z,14.27
2022-11-03T01:53:18.694Z,12.02
2022-11-03T01:55:49.545Z,11.02
2022-11-03T01:58:23.960Z,16.75
2022-11-03T02:00:54.004Z,21.45
2022-11-03T02:03:23.134Z,16.45
2022-11-03T02:05:51.987Z,15.40
2022-11-03T02:08:42.139Z,15.57
2022-11-03T02:11:29.408Z,12.70
2022-11-03T02:13:57.416Z,19.50
2022-11-03T02:16:27.495Z,13.85
2022-11-03T02:18:56.132Z,13.63
2022-11-03T02:21:36.452Z,14.73
2022-11-03T02:24:14.250Z,15.98
2022-11-03T02:26:42.286Z,13.63
2022-11-03T02:29:09.907Z,16.48
2022-11-03T02:31:49.479Z,13.30
2022-11-03T02:34:32.242Z,15.30
2022-11-03T02:37:10.872Z,19.55
2022-11-03T02:39:47.429Z,14.48
2022-11-03T02:42:16.247Z,16.63
2022-11-03T02:44:44.659Z,14.77
2022-11-03T02:47:18.072Z,16.25
2022-11-03T02:49:50.404Z,20.23
2022-11-03T02:52:38.704Z,16.95
2022-11-03T02:55:45.659Z,16.98
2022-11-03T02:58:31.768Z,20.92
2022-11-03T03:01:04.965Z,13.25
2022-11-03T03:03:41.469Z,16.70
2022-11-03T03:06:36.618Z,18.38
2022-11-03T03:09:08.596Z,14.30
2022-11-03T03:11:38.905Z,15.80
2022-11-03T03:14:17.647Z,19.02
2022-11-03T03:16:53.152Z,15.40
2022-11-03T03:19:47.823Z,21.00
2022-11-03T03:22:37.109Z,19.77
2022-11-03T03:25:22.343Z,18.70
2022-11-03T03:27:53.965Z,14.02
2022-11-03T03:30:22.391Z,21.52
2022-11-03T03:32:52.630Z,22.65
2022-11-03T03:35:31.983Z,13.27
2022-11-03T03:38:06.086Z,22.75
2022-11-03T03:40:46.815Z,14.55
2022-11-03T03:43:19.484Z,11.95
2022-11-03T03:45:50.324Z,15.82
2022-11-03T03:48:23.889Z,15.13
2022-11-03T03:50:53.900Z,20.23
2022-11-03T03:53:31.358Z,14.32
2022-11-03T03:56:00.475Z,13.18
2022-11-03T03:58:30.078Z,17.88
2022-11-03T04:01:12.821Z,12.35
2022-11-03T04:03:40.130Z,19.23
2022-11-03T04:06:14.132Z,13.20
2022-11-03T04:08:43.788Z,12.07
2022-11-03T04:11:30.571Z,18.25
2022-11-03T04:14:16.567Z,17.38
2022-11-03T04:17:02.558Z,15.13
2022-11-03T04:19:48.527Z,15.13
2022-11-03T04:22:18.376Z,10.15
2022-11-03T04:24:50.074Z,16.63
2022-11-03T04:27:26.574Z,11.80
2022-11-03T04:30:00.351Z,12.70
2022-11-03T04:32:27.398Z,12.57
2022-11-03T04:34:55.065Z,12.18
2022-11-03T04:37:22.394Z,18.15
2022-11-03T04:39:49.558Z,10.40
2022-11-03T04:42:22.814Z,12.25
2022-11-03T04:44:50.639Z,25.58
2022-11-03T04:47:18.487Z,14.98
2022-11-03T04:49:48.266Z,10.95
2022-11-03T04:52:19.973Z,9.65
2022-11-03T04:54:50.074Z,15.02
2022-11-03T04:57:18.777Z,10.15
2022-11-03T04:59:48.474Z,13.48
2022-11-03T05:02:21.321Z,9.93
2022-11-03T05:04:51.707Z,11.93
2022-11-03T05:07:31.039Z,12.27
2022-11-03T05:10:03.143Z,10.63
2022-11-03T05:12:34.135Z,8.80
2022-11-03T05:15:10.896Z,14.30
2022-11-03T05:17:38.295Z,11.18
2022-11-03T05:20:07.089Z,13.27
2022-11-03T05:22:38.159Z,13.57
2022-11-03T05:25:32.590Z,8.68
2022-11-03T05:28:01.261Z,11.07
2022-11-03T05:30:29.045Z,9.63
2022-11-03T05:32:56.327Z,10.00
2022-11-03T05:35:29.374Z,11.20
2022-11-03T05:37:56.317Z,14.75
2022-11-03T05:40:26.338Z,12.48
2022-11-03T05:43:06.280Z,10.88
2022-11-03T05:45:41.352Z,13.07
2022-11-03T05:48:21.245Z,13.60
2022-11-03T05:50:48.209Z,18.20
2022-11-03T05:53:29.694Z,15.20
2022-11-03T05:55:59.588Z,15.10
2022-11-03T05:58:38.657Z,15.77
2022-11-03T06:01:15.170Z,11.82
2022-11-03T06:03:44.731Z,12.93
2022-11-03T06:06:30.927Z,15.35
2022-11-03T06:09:02.476Z,9.35
2022-11-03T06:11:33.496Z,13.20
2022-11-03T06:14:05.976Z,14.45
2022-11-03T06:16:39.789Z,14.18
2022-11-03T06:19:38.829Z,16.02
2022-11-03T06:22:20.840Z,20.25
2022-11-03T06:24:49.378Z,22.45
2022-11-03T06:27:24.746Z,17.50
2022-11-03T06:30:01.079Z,12.48
2022-11-03T06:32:30.727Z,16.25
2022-11-03T06:35:00.327Z,16.77
2022-11-03T06:37:35.723Z,16.85
2022-11-03T06:40:15.182Z,13.25
2022-11-03T06:42:44.138Z,13.85
2022-11-03T06:45:26.113Z,15.00
2022-11-03T06:47:59.002Z,14.95
2022-11-03T06:50:30.561Z,14.30
2022-11-03T06:52:58.842Z,16.67
2022-11-03T06:55:40.106Z,12.23
2022-11-03T06:58:34.579Z,12.63
2022-11-03T07:01:16.743Z,17.98
2022-11-03T07:03:48.005Z,9.65
2022-11-03T07:06:27.704Z,17.77
2022-11-03T07:08:59.302Z,12.27
2022-11-03T07:11:55.181Z,18.42
2022-11-03T07:14:28.165Z,15.10
2022-11-03T07:17:01.196Z,12.50
2022-11-03T07:19:43.279Z,15.75
2022-11-03T07:22:28.683Z,10.23
2022-11-03T07:25:06.935Z,10.32
2022-11-03T07:27:38.876Z,12.00
2022-11-03T07:30:18.634Z,9.48
2022-11-03T07:32:46.857Z,9.30
2022-11-03T07:35:53.350Z,8.52
2022-11-03T07:38:23.292Z,11.07
2022-11-03T07:40:51.725Z,11.45
2022-11-03T07:43:50.626Z,10.55
2022-11-03T07:46:21.147Z,7.97
2022-11-03T07:48:57.730Z,9.15
2022-11-03T07:51:38.661Z,12.00
2022-11-03T07:54:19.818Z,23.58
2022-11-03T07:56:50.017Z,11.80
2022-11-03T07:59:20.655Z,12.45
2022-11-03T08:01:53.910Z,10.38
2022-11-03T08:04:35.521Z,11.40
2022-11-03T08:07:03.586Z,12.93
2022-11-03T08:09:30.268Z,6.38
2022-11-03T08:11:57.430Z,11.25
2022-11-03T08:14:24.173Z,9.38
2022-11-03T08:16:50.845Z,17.90
2022-11-03T08:19:18.620Z,11.85
2022-11-03T08:21:46.159Z,13.10
2022-11-03T08:24:14.672Z,9.90
2022-11-03T08:26:41.953Z,11.18
2022-11-03T08:29:09.037Z,14.13
2022-11-03T08:31:36.116Z,7.33
2022-11-03T08:34:02.975Z,8.20
2022-11-03T08:36:31.237Z,10.53
2022-11-03T08:38:58.090Z,8.95
2022-11-03T08:41:25.744Z,4.63
2022-11-03T08:43:53.933Z,8.30
2022-11-03T08:46:22.279Z,6.68
2022-11-03T08:48:50.008Z,7.80
2022-11-03T08:51:17.107Z,6.85
2022-11-03T08:53:44.397Z,7.05
2022-11-03T08:56:15.045Z,9.80
2022-11-03T08:58:46.048Z,5.20
2022-11-03T09:01:13.802Z,7.45
2022-11-03T09:03:41.331Z,13.77
2022-11-03T09:06:12.111Z,8.50
2022-11-03T09:11:26.216Z,4.65
2022-11-03T09:13:58.080Z,10.27
2022-11-03T09:16:25.285Z,4.75
2022-11-03T09:18:52.856Z,10.88
2022-11-03T09:21:20.715Z,7.20
2022-11-03T09:23:50.591Z,7.82
2022-11-03T09:26:17.337Z,6.75
2022-11-03T09:28:45.823Z,5.03
2022-11-03T09:31:13.105Z,2.97
2022-11-03T09:33:41.075Z,6.85
2022-11-03T09:36:09.045Z,13.23
2022-11-03T09:38:38.950Z,4.60
2022-11-03T09:41:13.957Z,7.15
2022-11-03T09:43:54.250Z,5.85
2022-11-03T09:46:23.478Z,5.43
2022-11-03T09:48:51.754Z,5.75
2022-11-03T09:51:34.617Z,10.18
2022-11-03T09:54:05.541Z,3.67
2022-11-03T09:56:38.454Z,7.50
2022-11-03T09:59:20.329Z,4.40
2022-11-03T10:01:50.050Z,9.07
2022-11-03T10:04:27.047Z,3.85
2022-11-03T10:06:57.365Z,6.55
2022-11-03T10:09:25.979Z,4.00
2022-11-03T10:11:56.793Z,4.13
2022-11-03T10:14:24.950Z,5.57
2022-11-03T10:17:02.336Z,4.15
2022-11-03T10:19:29.191Z,4.13
2022-11-03T10:21:58.780Z,3.70
2022-11-03T10:24:25.714Z,6.30
2022-11-03T10:26:59.370Z,3.92
2022-11-03T10:33:25.034Z,6.75
2022-11-03T10:35:52.250Z,9.10
2022-11-03T10:38:31.736Z,11.15
2022-11-03T10:41:18.313Z,7.38
2022-11-03T10:43:59.340Z,6.60
2022-11-03T10:49:21.960Z,6.88
2022-11-03T10:51:52.752Z,6.32
2022-11-03T10:54:25.444Z,5.45
2022-11-03T10:56:53.475Z,5.65
2022-11-03T10:59:25.282Z,5.53
2022-11-03T11:01:53.696Z,6.85
2022-11-03T11:04:21.395Z,9.70
2022-11-03T11:06:48.889Z,3.92
2022-11-03T11:09:27.366Z,5.50
2022-11-03T11:12:11.917Z,9.40
2022-11-03T11:14:51.717Z,7.28
2022-11-03T11:17:38.851Z,7.20
2022-11-03T11:20:29.436Z,4.30
2022-11-03T11:23:29.662Z,6.88
2022-11-03T11:26:19.595Z,5.50
2022-11-03T11:29:09.396Z,2.90
2022-11-03T11:32:20.523Z,5.68
2022-11-03T11:34:49.489Z,9.93
2022-11-03T11:37:16.311Z,7.20
2022-11-03T11:39:47.490Z,4.75
2022-11-03T11:42:19.776Z,7.60
2022-11-03T11:44:50.858Z,6.55
2022-11-03T11:47:50.050Z,5.63
2022-11-03T11:50:33.542Z,6.78
2022-11-03T11:53:12.002Z,6.15
2022-11-03T11:55:55.566Z,4.47
2022-11-03T11:58:47.731Z,5.05
2022-11-03T12:01:30.897Z,4.82
2022-11-03T12:04:02.341Z,4.10
2022-11-03T12:06:34.738Z,3.65
2022-11-03T12:09:22.411Z,6.10
2022-11-03T12:11:59.234Z,5.95
2022-11-03T12:14:36.745Z,5.15
2022-11-03T12:17:28.457Z,5.53
2022-11-03T12:19:59.542Z,5.30
2022-11-03T12:22:26.483Z,5.03
2022-11-03T12:24:53.662Z,9.32
2022-11-03T12:27:42.399Z,10.80
2022-11-03T12:30:19.602Z,3.70
2022-11-03T12:32:47.829Z,7.38
2022-11-03T12:35:15.729Z,5.75
2022-11-03T12:37:42.823Z,4.18
2022-11-03T12:40:14.234Z,4.22
2022-11-03T12:42:42.270Z,4.65
2022-11-03T12:45:10.843Z,7.32
2022-11-03T12:47:37.725Z,5.57
2022-11-03T12:50:05.100Z,4.40
2022-11-03T12:52:31.965Z,6.95
2022-11-03T12:54:59.068Z,5.03
2022-11-03T12:57:29.197Z,8.20
2022-11-03T12:59:56.371Z,7.97
2022-11-03T13:02:23.934Z,4.25
2022-11-03T13:04:51.885Z,6.03
2022-11-03T13:07:27.743Z,7.22
2022-11-03T13:10:01.872Z,5.60
2022-11-03T13:12:33.120Z,5.57
2022-11-03T13:15:02.469Z,6.60
2022-11-03T13:17:40.412Z,3.50
2022-11-03T13:20:18.663Z,2.97
2022-11-03T13:22:47.825Z,8.50
2022-11-03T13:25:14.865Z,5.30
2022-11-03T13:27:43.333Z,6.70
2022-11-03T13:30:11.353Z,4.45
2022-11-03T13:32:38.409Z,7.05
2022-11-03T13:35:13.282Z,4.97
2022-11-03T13:37:42.361Z,7.35
2022-11-03T13:43:04.970Z,4.28
2022-11-03T13:45:32.450Z,5.45
2022-11-03T13:50:56.905Z,5.55
2022-11-03T13:56:20.687Z,5.55
2022-11-03T14:01:38.899Z,11.73
2022-11-03T14:06:55.918Z,7.03
2022-11-03T14:09:24.513Z,6.95
2022-11-03T14:12:13.642Z,7.93
2022-11-03T14:14:42.681Z,9.43
2022-11-03T14:17:11.042Z,8.45
2022-11-03T14:19:43.718Z,11.02
2022-11-03T14:22:14.517Z,10.45
2022-11-03T14:24:45.419Z,5.80
2022-11-03T14:27:13.268Z,10.93
2022-11-03T14:29:42.140Z,10.18
2022-11-03T14:32:09.231Z,9.15
2022-11-03T14:34:39.771Z,5.57
2022-11-03T14:37:10.838Z,7.60
2022-11-03T14:39:42.314Z,7.25
2022-11-03T14:42:24.779Z,5.60
2022-11-03T14:44:54.036Z,5.78
2022-11-03T14:47:23.872Z,10.20
2022-11-03T14:49:51.600Z,5.47
2022-11-03T14:52:19.422Z,12.02
2022-11-03T14:54:46.671Z,9.25
2022-11-03T14:57:19.079Z,7.95
2022-11-03T14:59:49.275Z,9.00
2022-11-03T15:02:25.313Z,7.00
2022-11-03T15:04:52.466Z,6.78
2022-11-03T15:07:19.717Z,12.07
2022-11-03T15:09:47.412Z,7.72
2022-11-03T15:12:14.697Z,5.90
2022-11-03T15:14:43.106Z,8.05
2022-11-03T15:17:12.173Z,13.50
2022-11-03T15:19:42.194Z,6.35
2022-11-03T15:22:09.645Z,8.45
2022-11-03T15:27:24.708Z,6.90
2022-11-03T15:29:56.514Z,7.88
2022-11-03T15:32:24.203Z,7.55
2022-11-03T15:34:54.331Z,8.68
2022-11-03T15:37:28.191Z,6.05
2022-11-03T15:39:58.755Z,9.95
2022-11-03T15:42:30.632Z,9.20
2022-11-03T15:44:58.917Z,6.63
2022-11-03T15:47:29.415Z,26.33
2022-11-03T15:49:56.305Z,7.20
2022-11-03T15:52:24.338Z,10.68
2022-11-03T15:54:56.178Z,11.68
2022-11-03T15:57:23.272Z,10.00
2022-11-03T15:59:55.354Z,22.23
2022-11-03T16:02:41.027Z,10.10
2022-11-03T16:05:13.977Z,13.40
2022-11-03T16:07:51.559Z,16.08
2022-11-03T16:10:36.659Z,9.85
2022-11-03T16:16:33.955Z,11.43
2022-11-03T16:49:53.843Z,16.77
2022-11-03T16:52:20.675Z,19.15
2022-11-03T16:54:47.665Z,13.80
2022-11-03T16:57:14.472Z,13.70
2022-11-03T16:59:41.599Z,15.85
2022-11-03T17:02:15.078Z,16.60
2022-11-03T17:04:43.784Z,13.88
2022-11-03T17:07:11.060Z,8.63
2022-11-03T17:09:37.913Z,18.52
2022-11-03T17:12:06.110Z,12.98
2022-11-03T17:14:35.974Z,12.38
2022-11-03T17:17:10.290Z,9.40
2022-11-03T17:19:40.036Z,14.80
2022-11-03T17:22:09.865Z,9.63
2022-11-03T17:24:49.482Z,14.30
2022-11-03T17:27:27.226Z,13.95
2022-11-03T17:30:01.592Z,17.25
2022-11-03T17:32:42.504Z,13.32
2022-11-03T17:35:40.937Z,14.43
2022-11-03T17:38:21.207Z,12.02
2022-11-03T17:40:56.796Z,13.18
2022-11-03T17:43:28.692Z,12.02
2022-11-03T17:45:56.817Z,15.75
2022-11-03T17:48:25.650Z,9.15
2022-11-03T17:51:00.042Z,18.20
2022-11-03T17:53:33.811Z,19.75
2022-11-03T17:56:28.981Z,14.43
2022-11-03T17:58:54.680Z,17.77
2022-11-03T18:01:25.921Z,13.90
2022-11-03T18:03:55.864Z,13.43
2022-11-03T18:06:23.772Z,17.67
2022-11-03T18:08:56.094Z,15.95
2022-11-03T18:11:52.497Z,16.50
2022-11-03T18:14:21.605Z,17.70
2022-11-03T18:16:56.066Z,15.93
2022-11-03T18:19:23.543Z,13.13
2022-11-03T18:21:53.460Z,14.48
2022-11-03T18:24:21.859Z,18.10
2022-11-03T18:26:49.621Z,17.77
2022-11-03T18:29:23.809Z,16.52
2022-11-03T18:32:00.609Z,22.73
2022-11-03T18:34:31.056Z,20.98
2022-11-03T18:36:59.483Z,23.75
2022-11-03T18:39:35.051Z,18.17
2022-11-03T18:42:24.943Z,18.05
2022-11-03T18:44:52.168Z,16.33
2022-11-03T18:47:20.218Z,13.98
2022-11-03T18:49:48.271Z,17.42
2022-11-03T18:52:19.022Z,12.80
2022-11-03T18:54:53.203Z,19.60
2022-11-03T18:57:27.883Z,21.95
2022-11-03T18:59:55.174Z,26.42
2022-11-03T19:02:24.988Z,18.40
2022-11-03T19:04:53.701Z,21.80
2022-11-03T19:07:30.960Z,21.42
2022-11-03T19:10:07.027Z,16.98
2022-11-03T19:12:38.779Z,20.42
2022-11-03T19:15:16.981Z,23.35
2022-11-03T19:17:47.088Z,24.08
2022-11-03T19:20:20.605Z,17.10
2022-11-03T19:22:59.316Z,21.88
2022-11-03T19:25:26.533Z,24.27
2022-11-03T19:27:53.604Z,20.67
2022-11-03T19:30:22.566Z,20.35
2022-11-03T19:32:57.181Z,16.25
2022-11-03T19:35:37.806Z,25.05
2022-11-03T19:38:11.517Z,21.23
2022-11-03T19:40:40.071Z,22.88
2022-11-03T19:43:11.494Z,20.05
2022-11-03T19:45:41.342Z,20.90
2022-11-03T19:48:29.046Z,24.45
2022-11-03T19:50:58.643Z,24.70
2022-11-03T19:53:31.889Z,21.23
2022-11-03T19:55:58.943Z,27.63
2022-11-03T19:58:28.105Z,26.92
2022-11-03T20:00:55.860Z,23.80
2022-11-03T20:03:23.697Z,23.38
2022-11-03T20:06:02.417Z,21.85
2022-11-03T20:08:32.796Z,20.80
2022-11-03T20:11:00.173Z,26.42
2022-11-03T20:13:35.090Z,17.77
2022-11-03T20:16:02.093Z,19.42
2022-11-03T20:18:30.137Z,21.88
2022-11-03T20:20:58.536Z,24.90
2022-11-03T20:23:31.098Z,23.30
2022-11-03T20:25:59.868Z,24.58
2022-11-03T20:28:29.691Z,22.17
2022-11-03T20:31:01.801Z,17.95
2022-11-03T20:33:29.032Z,20.33
2022-11-03T20:35:56.814Z,24.65
2022-11-03T20:38:28.071Z,25.30
2022-11-03T20:41:03.750Z,30.13
2022-11-03T20:43:40.725Z,25.75
2022-11-03T20:46:27.270Z,21.52
2022-11-03T20:48:57.221Z,29.77
2022-11-03T20:51:30.848Z,30.00
2022-11-03T20:54:00.870Z,20.23
2022-11-03T20:56:29.156Z,26.67
2022-11-03T20:58:57.506Z,24.95
2022-11-03T21:01:31.052Z,26.52
2022-11-03T21:04:02.748Z,25.67
2022-11-03T21:06:31.646Z,22.48
2022-11-03T21:09:02.903Z,22.85
2022-11-03T21:11:36.848Z,26.38
2022-11-03T21:14:26.677Z,28.67
2022-11-03T21:17:14.454Z,20.48
2022-11-03T21:20:02.165Z,20.75
2022-11-03T21:25:24.699Z,21.40
2022-11-03T21:27:56.273Z,24.25
2022-11-03T21:30:25.577Z,30.17
2022-11-03T21:32:54.389Z,23.10
2022-11-03T21:35:23.121Z,27.25
2022-11-03T21:37:51.480Z,26.17
2022-11-03T21:40:22.802Z,17.42
2022-11-03T21:43:11.121Z,29.35
2022-11-03T21:45:38.532Z,21.88
2022-11-03T21:48:25.413Z,23.30
2022-11-03T21:51:02.538Z,23.13
2022-11-03T21:53:37.427Z,20.38
2022-11-03T21:56:15.549Z,23.45
2022-11-03T21:58:45.237Z,22.30
2022-11-03T22:03:59.836Z,24.25
2022-11-03T22:06:31.669Z,24.90
2022-11-03T22:11:59.399Z,25.83
2022-11-03T22:14:49.095Z,22.83
2022-11-03T22:18:01.961Z,26.65
2022-11-03T22:20:56.878Z,24.88
2022-11-03T22:23:42.512Z,23.85
2022-11-03T22:26:34.649Z,20.75
2022-11-03T22:29:20.744Z,19.02
2022-11-03T22:31:58.547Z,23.00
2022-11-03T22:34:44.031Z,21.30
2022-11-03T22:37:13.761Z,17.77
2022-11-03T22:40:00.504Z,20.30
2022-11-03T22:42:46.192Z,26.77
2022-11-03T22:45:32.251Z,18.90
2022-11-03T22:47:59.050Z,23.30
2022-11-03T22:50:26.349Z,24.33
2022-11-03T22:52:53.825Z,20.65
2022-11-03T22:55:20.773Z,19.50
2022-11-03T22:57:50.934Z,18.75
2022-11-03T23:00:23.885Z,23.63
2022-11-03T23:02:53.754Z,21.52
2022-11-03T23:05:21.036Z,18.27
2022-11-03T23:07:47.781Z,23.58
2022-11-03T23:10:15.195Z,31.33
2022-11-03T23:12:42.377Z,26.25
2022-11-03T23:15:29.323Z,20.63
2022-11-03T23:18:14.561Z,23.95
2022-11-03T23:21:00.219Z,24.70
2022-11-03T23:23:45.505Z,18.63
2022-11-03T23:26:12.362Z,21.33
2022-11-03T23:28:41.270Z,23.45
2022-11-03T23:31:10.227Z,18.70
2022-11-03T23:33:37.606Z,21.98
2022-11-03T23:36:09.161Z,20.73
2022-11-03T23:38:38.877Z,20.75
2022-11-03T23:41:08.208Z,18.90
2022-11-03T23:43:35.281Z,23.70
2022-11-03T23:46:20.992Z,22.70
2022-11-03T23:48:50.403Z,20.95
2022-11-03T23:51:19.635Z,24.33
2022-11-03T23:53:47.879Z,16.92
2022-11-03T23:56:36.560Z,25.55
2022-11-03T23:59:06.399Z,26.45
