createdAt,value
2022-08-18T00:00:26.423Z,23.58
2022-08-18T00:01:00.204Z,23.58
2022-08-18T00:01:35.640Z,23.58
2022-08-18T00:02:11.862Z,23.57
2022-08-18T00:02:51.010Z,23.58
2022-08-18T00:03:57.081Z,23.53
2022-08-18T00:04:36.456Z,23.49
2022-08-18T00:05:16.730Z,23.47
2022-08-18T00:05:49.928Z,23.47
2022-08-18T00:06:22.054Z,23.50
2022-08-18T00:06:56.865Z,23.50
2022-08-18T00:07:32.381Z,23.48
2022-08-18T00:08:05.964Z,23.47
2022-08-18T00:08:40.695Z,23.47
2022-08-18T00:09:12.907Z,23.47
2022-08-18T00:09:45.302Z,23.47
2022-08-18T00:10:20.255Z,23.47
2022-08-18T00:10:52.472Z,23.46
2022-08-18T00:11:28.100Z,23.44
2022-08-18T00:12:19.568Z,23.40
2022-08-18T00:12:52.402Z,23.40
2022-08-18T00:13:30.780Z,23.38
2022-08-18T00:14:03.143Z,23.38
2022-08-18T00:14:38.056Z,23.39
2022-08-18T00:15:12.617Z,23.40
2022-08-18T00:15:49.273Z,23.39
2022-08-18T00:16:24.668Z,23.39
2022-08-18T00:16:56.915Z,23.38
2022-08-18T00:17:31.711Z,23.39
2022-08-18T00:18:04.332Z,23.39
2022-08-18T00:18:36.465Z,23.39
2022-08-18T00:19:11.356Z,23.40
2022-08-18T00:19:45.981Z,23.39
2022-08-18T00:20:25.213Z,23.38
2022-08-18T00:20:57.432Z,23.36
2022-08-18T00:21:30.102Z,23.37
2022-08-18T00:22:02.400Z,23.38
2022-08-18T00:22:37.781Z,23.38
2022-08-18T00:23:10.069Z,23.37
2022-08-18T00:23:42.353Z,23.38
2022-08-18T00:24:17.229Z,23.37
2022-08-18T00:24:52.431Z,23.36
2022-08-18T00:25:25.278Z,23.33
2022-08-18T00:26:00.376Z,23.33
2022-08-18T00:26:37.051Z,23.31
2022-08-18T00:27:10.675Z,23.30
2022-08-18T00:27:46.213Z,23.29
2022-08-18T00:28:19.138Z,23.29
2022-08-18T00:28:56.790Z,23.28
2022-08-18T00:29:31.575Z,23.28
2022-08-18T00:30:07.569Z,23.27
2022-08-18T00:30:39.817Z,23.24
2022-08-18T00:31:14.634Z,23.24
2022-08-18T00:31:46.945Z,23.24
2022-08-18T00:32:23.136Z,23.23
2022-08-18T00:33:00.259Z,23.22
2022-08-18T00:33:32.505Z,23.20
2022-08-18T00:34:04.735Z,23.21
2022-08-18T00:34:39.512Z,23.21
2022-08-18T00:35:15.285Z,23.19
2022-08-18T00:35:47.408Z,23.19
2022-08-18T00:36:22.224Z,23.19
2022-08-18T00:36:54.353Z,23.18
2022-08-18T00:37:26.580Z,23.20
2022-08-18T00:38:05.271Z,23.18
2022-08-18T00:38:37.899Z,23.17
2022-08-18T00:39:10.482Z,23.18
2022-08-18T00:39:47.771Z,23.19
2022-08-18T00:40:24.186Z,23.16
2022-08-18T00:40:57.117Z,23.15
2022-08-18T00:41:31.921Z,23.14
2022-08-18T00:42:27.292Z,23.12
2022-08-18T00:43:07.788Z,23.08
2022-08-18T00:43:46.364Z,23.07
2022-08-18T00:44:21.130Z,23.07
2022-08-18T00:44:54.732Z,23.06
2022-08-18T00:45:36.829Z,23.05
2022-08-18T00:46:14.589Z,23.04
2022-08-18T00:46:46.770Z,23.03
2022-08-18T00:47:41.360Z,23.04
2022-08-18T00:48:16.139Z,22.98
2022-08-18T00:48:51.687Z,22.97
2022-08-18T00:49:24.635Z,22.98
2022-08-18T00:49:59.929Z,22.99
2022-08-18T00:50:34.980Z,23.00
2022-08-18T00:51:14.485Z,22.98
2022-08-18T00:51:49.570Z,22.96
2022-08-18T00:52:24.635Z,22.96
2022-08-18T00:53:02.401Z,22.96
2022-08-18T00:53:38.146Z,22.95
2022-08-18T00:54:15.464Z,22.95
2022-08-18T00:54:51.435Z,22.93
2022-08-18T00:55:24.756Z,22.92
2022-08-18T00:56:02.308Z,22.93
2022-08-18T00:56:41.924Z,22.90
2022-08-18T00:57:21.567Z,22.88
2022-08-18T00:57:57.815Z,22.87
2022-08-18T00:58:37.559Z,22.85
2022-08-18T00:59:16.462Z,22.84
2022-08-18T00:59:57.073Z,22.85
2022-08-18T01:00:29.750Z,22.83
2022-08-18T01:01:04.967Z,22.85
2022-08-18T01:01:40.643Z,22.83
2022-08-18T01:02:20.288Z,22.85
2022-08-18T01:02:56.816Z,22.84
2022-08-18T01:03:34.394Z,22.84
2022-08-18T01:04:12.813Z,22.85
2022-08-18T01:04:51.752Z,22.85
2022-08-18T01:05:34.101Z,22.84
2022-08-18T01:06:14.958Z,22.83
2022-08-18T01:06:51.525Z,22.83
2022-08-18T01:07:31.159Z,22.83
2022-08-18T01:08:04.180Z,22.81
2022-08-18T01:08:36.400Z,22.81
2022-08-18T01:09:12.063Z,22.82
2022-08-18T01:09:44.252Z,22.83
2022-08-18T01:10:20.309Z,22.82
2022-08-18T01:10:56.608Z,22.83
2022-08-18T01:11:28.980Z,22.81
2022-08-18T01:12:01.107Z,22.82
2022-08-18T01:13:00.663Z,22.75
2022-08-18T01:13:33.948Z,22.75
2022-08-18T01:14:08.214Z,22.75
2022-08-18T01:14:42.993Z,22.76
2022-08-18T01:15:29.070Z,22.75
2022-08-18T01:16:24.053Z,22.72
2022-08-18T01:17:12.082Z,22.66
2022-08-18T01:17:59.639Z,22.63
2022-08-18T01:18:47.031Z,22.60
2022-08-18T01:19:35.704Z,22.60
2022-08-18T01:20:26.152Z,22.59
2022-08-18T01:21:15.950Z,22.48
2022-08-18T01:21:57.865Z,22.48
2022-08-18T01:22:36.377Z,22.50
2022-08-18T01:23:15.703Z,22.51
2022-08-18T01:23:51.867Z,22.50
2022-08-18T01:24:42.287Z,22.51
2022-08-18T01:25:31.424Z,22.48
2022-08-18T01:26:04.473Z,22.45
2022-08-18T01:26:44.155Z,22.47
2022-08-18T01:27:19.168Z,22.47
2022-08-18T01:27:54.323Z,22.46
2022-08-18T01:28:26.843Z,22.47
2022-08-18T01:29:05.899Z,22.46
2022-08-18T01:29:41.570Z,22.45
2022-08-18T01:30:22.572Z,22.44
2022-08-18T01:30:58.303Z,22.43
2022-08-18T01:31:35.161Z,22.44
2022-08-18T01:32:09.891Z,22.43
2022-08-18T01:32:44.399Z,22.44
2022-08-18T01:33:17.440Z,22.44
2022-08-18T01:33:52.664Z,22.43
2022-08-18T01:34:27.674Z,22.43
2022-08-18T01:35:00.221Z,22.43
2022-08-18T01:35:41.827Z,22.42
2022-08-18T01:36:16.817Z,22.38
2022-08-18T01:36:52.519Z,22.39
2022-08-18T01:37:28.200Z,22.38
2022-08-18T01:38:00.369Z,22.39
2022-08-18T01:38:35.133Z,22.38
2022-08-18T01:39:12.715Z,22.38
2022-08-18T01:41:11.214Z,22.39
2022-08-18T01:41:17.270Z,22.34
2022-08-18T01:41:33.011Z,22.32
2022-08-18T01:42:05.784Z,22.33
2022-08-18T01:42:43.490Z,22.33
2022-08-18T01:43:15.796Z,22.34
2022-08-18T01:43:49.790Z,22.35
2022-08-18T01:44:25.251Z,22.35
2022-08-18T01:44:57.466Z,22.35
2022-08-18T01:45:31.723Z,22.36
2022-08-18T01:46:04.577Z,22.35
2022-08-18T01:46:39.373Z,22.36
2022-08-18T01:47:12.823Z,22.36
2022-08-18T01:47:48.486Z,22.36
2022-08-18T01:48:23.477Z,22.33
2022-08-18T01:48:58.662Z,22.32
2022-08-18T01:49:31.152Z,22.33
2022-08-18T01:50:05.360Z,22.32
2022-08-18T01:50:41.606Z,22.30
2022-08-18T01:51:13.783Z,22.29
2022-08-18T01:51:46.568Z,22.29
2022-08-18T01:52:23.770Z,22.28
2022-08-18T01:52:55.931Z,22.28
2022-08-18T01:53:29.196Z,22.29
2022-08-18T01:54:07.884Z,22.29
2022-08-18T01:54:41.288Z,22.23
2022-08-18T01:55:14.654Z,22.27
2022-08-18T01:55:49.728Z,22.28
2022-08-18T01:56:21.885Z,22.29
2022-08-18T01:56:55.033Z,22.30
2022-08-18T01:57:30.559Z,22.28
2022-08-18T01:58:02.772Z,22.30
2022-08-18T01:58:36.563Z,22.29
2022-08-18T01:59:15.146Z,22.29
2022-08-18T01:59:47.475Z,22.29
2022-08-18T02:00:19.681Z,22.29
2022-08-18T02:00:54.481Z,22.29
2022-08-18T02:01:36.214Z,22.29
2022-08-18T02:02:09.803Z,22.25
2022-08-18T02:03:00.226Z,22.22
2022-08-18T02:03:41.367Z,22.19
2022-08-18T02:04:34.544Z,22.19
2022-08-18T02:05:26.022Z,22.13
2022-08-18T02:06:05.951Z,22.14
2022-08-18T02:06:38.725Z,22.16
2022-08-18T02:07:17.658Z,22.17
2022-08-18T02:07:54.091Z,22.17
2022-08-18T02:08:28.170Z,22.17
2022-08-18T02:09:06.688Z,22.17
2022-08-18T02:09:41.640Z,22.15
2022-08-18T02:10:18.183Z,22.15
2022-08-18T02:10:50.502Z,22.13
2022-08-18T02:11:22.732Z,22.14
2022-08-18T02:11:56.351Z,22.15
2022-08-18T02:12:31.139Z,22.15
2022-08-18T02:13:03.368Z,22.14
2022-08-18T02:13:35.621Z,22.14
2022-08-18T02:14:10.626Z,22.14
2022-08-18T02:14:43.381Z,22.13
2022-08-18T02:15:15.788Z,22.14
2022-08-18T02:15:50.571Z,22.13
2022-08-18T02:16:22.766Z,22.12
2022-08-18T02:17:01.554Z,22.12
2022-08-18T02:17:40.604Z,22.09
2022-08-18T02:18:14.808Z,22.08
2022-08-18T02:19:00.802Z,22.05
2022-08-18T02:19:37.475Z,22.07
2022-08-18T02:20:13.719Z,22.07
2022-08-18T02:20:46.305Z,22.06
2022-08-18T02:21:23.470Z,22.07
2022-08-18T02:21:55.608Z,22.05
2022-08-18T02:22:28.090Z,22.05
2022-08-18T02:23:04.940Z,22.08
2022-08-18T02:23:37.500Z,22.04
2022-08-18T02:24:12.303Z,22.05
2022-08-18T02:24:47.643Z,22.03
2022-08-18T02:25:20.287Z,22.03
2022-08-18T02:25:52.522Z,22.04
2022-08-18T02:26:27.886Z,22.04
2022-08-18T02:27:00.446Z,22.04
2022-08-18T02:27:32.740Z,22.04
2022-08-18T02:28:08.346Z,22.04
2022-08-18T02:28:41.208Z,22.03
2022-08-18T02:29:13.775Z,22.03
2022-08-18T02:29:46.043Z,22.03
2022-08-18T02:30:22.379Z,22.03
2022-08-18T02:30:54.564Z,22.01
2022-08-18T02:31:28.048Z,22.01
2022-08-18T02:32:02.763Z,22.00
2022-08-18T02:32:35.260Z,22.00
2022-08-18T02:33:09.219Z,21.99
2022-08-18T02:33:42.012Z,21.99
2022-08-18T02:34:26.864Z,21.95
2022-08-18T02:34:59.221Z,21.94
2022-08-18T02:35:31.492Z,21.96
2022-08-18T02:36:04.887Z,21.95
2022-08-18T02:36:39.832Z,21.96
2022-08-18T02:37:15.382Z,21.96
2022-08-18T02:37:48.409Z,21.95
2022-08-18T02:38:23.335Z,21.96
2022-08-18T02:38:59.808Z,21.96
2022-08-18T02:39:40.273Z,21.96
2022-08-18T02:40:14.887Z,21.93
2022-08-18T02:40:48.075Z,21.94
2022-08-18T02:41:23.969Z,21.95
2022-08-18T02:41:56.148Z,21.94
2022-08-18T02:42:28.786Z,21.92
2022-08-18T02:43:09.283Z,21.92
2022-08-18T02:43:42.250Z,21.91
2022-08-18T02:44:14.566Z,21.91
2022-08-18T02:44:49.316Z,21.90
2022-08-18T02:45:23.424Z,21.89
2022-08-18T02:45:56.183Z,21.88
2022-08-18T02:46:31.521Z,21.88
2022-08-18T02:47:04.491Z,21.88
2022-08-18T02:47:36.905Z,21.86
2022-08-18T02:48:11.741Z,21.86
2022-08-18T02:48:44.008Z,21.85
2022-08-18T02:49:16.228Z,21.84
2022-08-18T02:49:51.722Z,21.83
2022-08-18T02:50:23.954Z,21.84
2022-08-18T02:51:00.656Z,21.84
2022-08-18T02:51:35.445Z,21.81
2022-08-18T02:52:07.690Z,21.81
2022-08-18T02:52:40.752Z,21.81
2022-08-18T02:53:18.756Z,21.82
2022-08-18T02:53:51.519Z,21.81
2022-08-18T02:54:26.291Z,21.80
2022-08-18T02:55:04.567Z,21.81
2022-08-18T02:55:37.640Z,21.80
2022-08-18T02:56:32.934Z,21.80
2022-08-18T02:57:16.611Z,21.71
2022-08-18T02:57:49.304Z,21.73
2022-08-18T02:58:21.732Z,21.75
2022-08-18T02:58:56.043Z,21.75
2022-08-18T02:59:31.721Z,21.75
2022-08-18T03:00:06.809Z,21.75
2022-08-18T03:00:39.149Z,21.75
2022-08-18T03:01:13.978Z,21.76
2022-08-18T03:01:49.171Z,21.77
2022-08-18T03:02:22.583Z,21.77
2022-08-18T03:02:57.511Z,21.77
2022-08-18T03:03:32.774Z,21.75
2022-08-18T03:04:06.666Z,21.74
2022-08-18T03:04:41.593Z,21.75
2022-08-18T03:05:14.791Z,21.73
2022-08-18T03:05:47.531Z,21.74
2022-08-18T03:06:21.398Z,21.74
2022-08-18T03:06:56.484Z,21.73
2022-08-18T03:07:28.690Z,21.73
2022-08-18T03:08:00.887Z,21.72
2022-08-18T03:08:33.544Z,21.72
2022-08-18T03:09:09.969Z,21.75
2022-08-18T03:09:42.713Z,21.72
2022-08-18T03:10:32.958Z,21.73
2022-08-18T03:11:08.869Z,21.68
2022-08-18T03:11:41.323Z,21.68
2022-08-18T03:12:15.868Z,21.69
2022-08-18T03:12:50.664Z,21.70
2022-08-18T03:13:22.979Z,21.68
2022-08-18T03:13:56.556Z,21.69
2022-08-18T03:14:29.341Z,21.69
2022-08-18T03:15:04.237Z,21.69
2022-08-18T03:15:36.402Z,21.69
2022-08-18T03:16:08.639Z,21.69
2022-08-18T03:16:53.348Z,21.70
2022-08-18T03:17:29.440Z,21.65
2022-08-18T03:18:02.624Z,21.67
2022-08-18T03:18:34.984Z,21.68
2022-08-18T03:19:09.759Z,21.67
2022-08-18T03:19:44.036Z,21.68
2022-08-18T03:20:19.027Z,21.68
2022-08-18T03:21:10.092Z,21.66
2022-08-18T03:21:44.627Z,21.64
2022-08-18T03:22:28.083Z,21.65
2022-08-18T03:23:09.977Z,21.63
2022-08-18T03:23:44.123Z,21.63
2022-08-18T03:24:33.563Z,21.60
2022-08-18T03:25:08.734Z,21.63
2022-08-18T03:25:49.188Z,21.63
2022-08-18T03:26:22.925Z,21.64
2022-08-18T03:26:59.489Z,21.65
2022-08-18T03:27:31.675Z,21.64
2022-08-18T03:28:04.218Z,21.64
2022-08-18T03:28:38.995Z,21.64
2022-08-18T03:29:14.395Z,21.63
2022-08-18T03:29:46.638Z,21.60
2022-08-18T03:30:21.559Z,21.62
2022-08-18T03:30:53.718Z,21.62
2022-08-18T03:31:28.528Z,21.61
2022-08-18T03:32:04.641Z,21.63
2022-08-18T03:32:36.852Z,21.61
2022-08-18T03:33:09.495Z,21.61
2022-08-18T03:33:46.257Z,21.62
2022-08-18T03:34:20.527Z,21.61
2022-08-18T03:34:52.883Z,21.62
2022-08-18T03:35:27.662Z,21.63
2022-08-18T03:36:05.160Z,21.63
2022-08-18T03:36:40.508Z,21.64
2022-08-18T03:37:12.817Z,21.63
2022-08-18T03:37:45.146Z,21.65
2022-08-18T03:38:19.976Z,21.67
2022-08-18T03:38:53.884Z,21.67
2022-08-18T03:39:28.009Z,21.67
2022-08-18T03:40:03.022Z,21.68
2022-08-18T03:40:35.563Z,21.68
2022-08-18T03:41:11.909Z,21.69
2022-08-18T03:42:00.159Z,21.70
2022-08-18T03:42:33.641Z,21.67
2022-08-18T03:43:23.753Z,21.67
2022-08-18T03:44:01.713Z,21.64
2022-08-18T03:44:37.128Z,21.67
2022-08-18T03:45:13.331Z,21.67
2022-08-18T03:45:54.662Z,21.66
2022-08-18T03:46:26.803Z,21.67
2022-08-18T03:47:00.340Z,21.69
2022-08-18T03:47:33.018Z,21.72
2022-08-18T03:48:08.779Z,21.73
2022-08-18T03:48:42.971Z,21.75
2022-08-18T03:49:15.598Z,21.76
2022-08-18T03:49:50.630Z,21.78
2022-08-18T03:50:24.672Z,21.80
2022-08-18T03:51:05.347Z,21.81
2022-08-18T03:51:40.480Z,21.81
2022-08-18T03:52:12.661Z,21.83
2022-08-18T03:52:48.650Z,21.87
2022-08-18T03:53:23.822Z,21.88
2022-08-18T03:53:59.301Z,21.89
2022-08-18T03:54:32.577Z,21.90
2022-08-18T03:55:09.392Z,21.91
2022-08-18T03:55:41.905Z,21.91
2022-08-18T03:56:20.394Z,21.92
2022-08-18T03:56:56.039Z,21.93
2022-08-18T03:57:28.232Z,21.95
2022-08-18T03:58:02.979Z,21.96
2022-08-18T03:58:37.787Z,21.98
2022-08-18T03:59:12.598Z,21.98
2022-08-18T03:59:47.366Z,21.99
2022-08-18T04:00:19.756Z,21.98
2022-08-18T04:00:52.025Z,22.01
2022-08-18T04:01:28.151Z,22.02
2022-08-18T04:02:06.699Z,22.01
2022-08-18T04:02:39.039Z,22.01
2022-08-18T04:03:11.420Z,22.03
2022-08-18T04:03:46.435Z,22.04
2022-08-18T04:04:24.569Z,22.05
2022-08-18T04:04:56.748Z,22.05
2022-08-18T04:05:32.419Z,22.05
2022-08-18T04:06:06.399Z,22.06
2022-08-18T04:06:42.975Z,22.06
2022-08-18T04:07:19.096Z,22.07
2022-08-18T04:07:51.407Z,22.07
2022-08-18T04:08:23.675Z,22.09
2022-08-18T04:09:00.581Z,22.10
2022-08-18T04:09:34.358Z,22.09
2022-08-18T04:10:07.692Z,22.10
2022-08-18T04:10:54.501Z,22.07
2022-08-18T04:11:35.941Z,22.08
2022-08-18T04:12:17.643Z,22.07
2022-08-18T04:12:50.478Z,22.06
2022-08-18T04:13:24.439Z,22.06
2022-08-18T04:14:00.507Z,22.07
2022-08-18T04:14:34.736Z,22.05
2022-08-18T04:15:10.505Z,22.07
2022-08-18T04:15:42.782Z,22.06
2022-08-18T04:16:15.352Z,22.08
2022-08-18T04:16:49.347Z,22.09
2022-08-18T04:17:26.385Z,22.10
2022-08-18T04:18:03.538Z,22.10
2022-08-18T04:18:37.104Z,22.10
2022-08-18T04:19:13.803Z,22.12
2022-08-18T04:19:47.080Z,22.10
2022-08-18T04:20:19.358Z,22.11
2022-08-18T04:20:59.239Z,22.12
2022-08-18T04:21:33.108Z,22.02
2022-08-18T04:22:05.872Z,22.03
2022-08-18T04:22:40.581Z,22.07
2022-08-18T04:23:12.728Z,22.10
2022-08-18T04:23:45.640Z,22.11
2022-08-18T04:24:18.355Z,22.12
2022-08-18T04:24:53.402Z,22.14
2022-08-18T04:25:30.764Z,22.16
2022-08-18T04:26:06.140Z,22.16
2022-08-18T04:26:46.219Z,22.17
2022-08-18T04:27:19.724Z,22.15
2022-08-18T04:27:52.106Z,22.16
2022-08-18T04:28:27.404Z,22.18
2022-08-18T04:29:01.287Z,22.18
2022-08-18T04:29:33.552Z,22.17
2022-08-18T04:30:09.892Z,22.21
2022-08-18T04:30:42.119Z,22.21
2022-08-18T04:31:16.096Z,22.21
2022-08-18T04:31:51.690Z,22.23
2022-08-18T04:32:24.304Z,22.24
2022-08-18T04:33:02.788Z,22.23
2022-08-18T04:33:37.568Z,22.24
2022-08-18T04:34:10.188Z,22.26
2022-08-18T04:34:42.462Z,22.25
2022-08-18T04:35:17.295Z,22.26
2022-08-18T04:35:49.600Z,22.27
2022-08-18T04:36:22.166Z,22.28
2022-08-18T04:36:56.939Z,22.30
2022-08-18T04:37:30.508Z,22.29
2022-08-18T04:38:05.415Z,22.30
2022-08-18T04:38:42.252Z,22.33
2022-08-18T04:39:14.669Z,22.29
2022-08-18T04:39:49.545Z,22.31
2022-08-18T04:40:25.187Z,22.31
2022-08-18T04:40:57.839Z,22.32
2022-08-18T04:41:32.645Z,22.31
2022-08-18T04:42:08.046Z,22.32
2022-08-18T04:42:43.285Z,22.33
2022-08-18T04:43:15.935Z,22.33
2022-08-18T04:43:52.730Z,22.35
2022-08-18T04:44:25.720Z,22.34
2022-08-18T04:45:00.869Z,22.37
2022-08-18T04:45:33.004Z,22.37
2022-08-18T04:46:07.232Z,22.38
2022-08-18T04:46:41.178Z,22.37
2022-08-18T04:47:15.964Z,22.39
2022-08-18T04:47:48.294Z,22.38
2022-08-18T04:48:20.970Z,22.39
2022-08-18T04:48:59.441Z,22.39
2022-08-18T04:49:32.259Z,22.37
2022-08-18T04:50:07.489Z,22.38
2022-08-18T04:50:40.200Z,22.40
2022-08-18T04:52:26.949Z,22.40
2022-08-18T04:52:40.241Z,22.35
2022-08-18T04:53:28.656Z,22.31
2022-08-18T04:54:03.551Z,22.32
2022-08-18T04:54:38.780Z,22.33
2022-08-18T04:55:11.548Z,22.39
2022-08-18T04:55:48.449Z,22.39
2022-08-18T04:56:26.572Z,22.39
2022-08-18T04:56:58.783Z,22.40
2022-08-18T04:57:35.118Z,22.41
2022-08-18T04:58:20.679Z,22.39
2022-08-18T04:58:54.944Z,22.41
2022-08-18T04:59:28.201Z,22.46
2022-08-18T05:00:03.155Z,22.44
2022-08-18T05:00:35.399Z,22.45
2022-08-18T05:01:09.530Z,22.45
2022-08-18T05:01:48.059Z,22.47
2022-08-18T05:02:22.084Z,22.46
2022-08-18T05:02:59.108Z,22.47
2022-08-18T05:03:31.336Z,22.47
2022-08-18T05:04:04.099Z,22.48
2022-08-18T05:04:38.010Z,22.49
2022-08-18T05:05:13.091Z,22.50
2022-08-18T05:05:45.364Z,22.50
2022-08-18T05:06:18.810Z,22.51
2022-08-18T05:06:53.633Z,22.52
2022-08-18T05:07:26.523Z,22.53
2022-08-18T05:08:00.062Z,22.54
2022-08-18T05:08:32.235Z,22.55
2022-08-18T05:09:09.229Z,22.58
2022-08-18T05:09:41.927Z,22.59
2022-08-18T05:10:17.881Z,22.60
2022-08-18T05:11:03.531Z,22.60
2022-08-18T05:11:37.912Z,22.59
2022-08-18T05:12:13.562Z,22.60
2022-08-18T05:12:52.598Z,22.61
2022-08-18T05:13:25.748Z,22.61
2022-08-18T05:13:58.198Z,22.63
2022-08-18T05:14:33.335Z,22.62
2022-08-18T05:15:06.844Z,22.64
2022-08-18T05:16:07.120Z,22.62
2022-08-18T05:16:48.197Z,22.59
2022-08-18T05:17:21.733Z,22.59
2022-08-18T05:17:59.057Z,22.59
2022-08-18T05:18:32.012Z,22.61
2022-08-18T05:19:05.954Z,22.63
2022-08-18T05:19:44.672Z,22.62
2022-08-18T05:20:16.984Z,22.64
2022-08-18T05:20:51.847Z,22.66
2022-08-18T05:21:27.004Z,22.67
2022-08-18T05:22:00.497Z,22.68
2022-08-18T05:22:39.243Z,22.67
2022-08-18T05:23:14.022Z,22.70
2022-08-18T05:23:48.700Z,22.75
2022-08-18T05:24:22.172Z,22.71
2022-08-18T05:24:58.309Z,22.73
2022-08-18T05:25:30.476Z,22.73
2022-08-18T05:26:03.906Z,22.74
2022-08-18T05:26:41.224Z,22.73
2022-08-18T05:27:14.376Z,22.73
2022-08-18T05:27:49.139Z,22.74
2022-08-18T05:28:23.902Z,22.74
2022-08-18T05:29:01.717Z,22.73
2022-08-18T05:29:51.787Z,22.70
2022-08-18T05:30:24.144Z,22.71
2022-08-18T05:30:57.151Z,22.73
2022-08-18T05:31:35.970Z,22.74
2022-08-18T05:32:08.318Z,22.74
2022-08-18T05:32:48.418Z,22.80
2022-08-18T05:33:24.259Z,22.76
2022-08-18T05:33:57.487Z,22.78
2022-08-18T05:34:32.690Z,22.79
2022-08-18T05:35:10.443Z,22.80
2022-08-18T05:35:47.190Z,22.81
2022-08-18T05:36:39.168Z,22.81
2022-08-18T05:37:25.527Z,22.81
2022-08-18T05:38:23.740Z,22.79
2022-08-18T05:39:03.125Z,22.80
2022-08-18T05:39:44.045Z,22.81
2022-08-18T05:40:16.542Z,22.82
2022-08-18T05:41:13.901Z,22.82
2022-08-18T05:41:50.092Z,22.80
2022-08-18T05:42:25.890Z,22.81
2022-08-18T05:43:03.517Z,22.83
2022-08-18T05:43:41.863Z,22.85
2022-08-18T05:44:31.326Z,22.83
2022-08-18T05:45:09.071Z,22.86
2022-08-18T05:45:41.974Z,22.88
2022-08-18T05:46:17.008Z,22.91
2022-08-18T05:46:56.087Z,22.90
2022-08-18T05:47:33.107Z,22.92
2022-08-18T05:48:05.702Z,22.91
2022-08-18T05:48:43.077Z,22.92
2022-08-18T05:49:19.602Z,22.92
2022-08-18T05:49:54.058Z,22.92
2022-08-18T05:50:28.138Z,22.93
2022-08-18T05:51:13.613Z,22.95
2022-08-18T05:51:47.779Z,22.92
2022-08-18T05:52:26.181Z,22.96
2022-08-18T05:53:13.467Z,22.97
2022-08-18T05:54:02.029Z,22.97
2022-08-18T05:54:54.581Z,22.98
2022-08-18T05:55:48.147Z,22.99
2022-08-18T05:56:40.822Z,22.99
2022-08-18T05:57:17.395Z,23.00
2022-08-18T05:57:57.816Z,23.04
2022-08-18T05:58:34.153Z,23.06
2022-08-18T05:59:10.692Z,23.08
2022-08-18T05:59:47.942Z,23.10
2022-08-18T06:00:23.845Z,23.11
2022-08-18T06:01:01.194Z,23.12
2022-08-18T06:01:39.030Z,23.14
2022-08-18T06:02:30.460Z,23.16
2022-08-18T06:03:13.302Z,23.14
2022-08-18T06:03:55.241Z,23.16
2022-08-18T06:04:39.016Z,23.16
2022-08-18T06:05:17.248Z,23.16
2022-08-18T06:05:57.524Z,23.16
2022-08-18T06:06:31.900Z,23.16
2022-08-18T06:07:10.467Z,23.17
2022-08-18T06:07:47.063Z,23.19
2022-08-18T06:08:25.530Z,23.20
2022-08-18T06:09:03.468Z,23.19
2022-08-18T06:09:42.750Z,23.20
2022-08-18T06:10:19.230Z,23.18
2022-08-18T06:10:51.851Z,23.18
2022-08-18T06:11:24.186Z,23.18
2022-08-18T06:12:21.242Z,23.20
2022-08-18T06:12:56.307Z,23.17
2022-08-18T06:13:31.167Z,23.19
2022-08-18T06:14:03.481Z,23.20
2022-08-18T06:14:41.452Z,23.24
2022-08-18T06:15:19.447Z,23.23
2022-08-18T06:16:00.509Z,23.26
2022-08-18T06:16:47.511Z,23.27
2022-08-18T06:17:37.718Z,23.27
2022-08-18T06:18:33.406Z,23.28
2022-08-18T06:19:20.586Z,23.28
2022-08-18T06:20:06.136Z,23.28
2022-08-18T06:20:57.322Z,23.29
2022-08-18T06:21:43.196Z,23.28
2022-08-18T06:22:29.818Z,23.29
2022-08-18T06:23:24.667Z,23.34
2022-08-18T06:24:06.887Z,23.31
2022-08-18T06:24:49.659Z,23.33
2022-08-18T06:25:27.819Z,23.32
2022-08-18T06:26:14.006Z,23.36
2022-08-18T06:26:56.211Z,23.35
2022-08-18T06:27:39.755Z,23.37
2022-08-18T06:28:17.791Z,23.32
2022-08-18T06:29:04.243Z,23.37
2022-08-18T06:29:56.543Z,23.38
2022-08-18T06:30:43.699Z,23.39
2022-08-18T06:31:29.432Z,23.39
2022-08-18T06:32:15.312Z,23.39
2022-08-18T06:33:05.509Z,23.40
2022-08-18T06:33:50.555Z,23.40
2022-08-18T06:34:32.903Z,23.41
2022-08-18T06:35:18.371Z,23.44
2022-08-18T06:35:54.818Z,23.46
2022-08-18T06:36:38.010Z,23.49
2022-08-18T06:37:19.329Z,23.51
2022-08-18T06:38:18.632Z,23.53
2022-08-18T06:39:03.148Z,23.51
2022-08-18T06:39:46.359Z,23.53
2022-08-18T06:40:18.729Z,23.54
2022-08-18T06:41:01.627Z,23.56
2022-08-18T06:41:43.141Z,23.58
2022-08-18T06:42:19.049Z,23.59
2022-08-18T06:42:51.271Z,23.60
2022-08-18T06:43:26.966Z,23.63
2022-08-18T06:44:03.408Z,23.65
2022-08-18T06:44:42.685Z,23.67
2022-08-18T06:45:19.468Z,23.66
2022-08-18T06:45:52.398Z,23.66
2022-08-18T06:46:35.850Z,23.69
2022-08-18T06:47:18.080Z,23.69
2022-08-18T06:48:01.517Z,23.69
2022-08-18T06:48:40.678Z,23.70
2022-08-18T06:49:21.444Z,23.72
2022-08-18T06:50:02.868Z,23.76
2022-08-18T06:50:50.886Z,23.79
2022-08-18T06:51:28.039Z,23.80
2022-08-18T06:52:00.384Z,23.82
2022-08-18T06:52:37.620Z,23.84
2022-08-18T06:53:18.946Z,23.85
2022-08-18T06:54:03.836Z,23.85
2022-08-18T06:54:47.737Z,23.87
2022-08-18T06:55:34.761Z,23.87
2022-08-18T06:56:25.791Z,23.87
2022-08-18T06:56:59.511Z,23.89
2022-08-18T06:57:45.108Z,23.93
2022-08-18T06:58:27.132Z,23.93
2022-08-18T06:59:23.646Z,23.93
2022-08-18T06:59:58.608Z,23.93
2022-08-18T07:00:38.425Z,23.96
2022-08-18T07:01:11.512Z,23.95
2022-08-18T07:01:52.170Z,23.98
2022-08-18T07:02:39.629Z,23.99
2022-08-18T07:03:14.584Z,24.02
2022-08-18T07:03:55.066Z,24.04
2022-08-18T07:04:37.893Z,24.07
2022-08-18T07:05:22.261Z,24.10
2022-08-18T07:06:01.211Z,24.14
2022-08-18T07:06:33.672Z,24.11
2022-08-18T07:07:40.184Z,24.09
2022-08-18T07:08:18.379Z,24.12
2022-08-18T07:08:56.115Z,24.14
2022-08-18T07:09:34.557Z,24.14
2022-08-18T07:10:30.541Z,24.16
2022-08-18T07:11:13.101Z,24.14
2022-08-18T07:11:59.449Z,24.14
2022-08-18T07:12:34.996Z,24.14
2022-08-18T07:13:18.580Z,24.15
2022-08-18T07:14:15.099Z,24.16
2022-08-18T07:14:51.518Z,24.16
2022-08-18T07:15:27.609Z,24.19
2022-08-18T07:16:40.320Z,24.19
2022-08-18T07:17:42.840Z,24.17
2022-08-18T07:18:22.776Z,24.17
2022-08-18T07:18:58.540Z,24.19
2022-08-18T07:19:32.597Z,24.22
2022-08-18T07:20:11.823Z,24.24
2022-08-18T07:20:47.003Z,24.27
2022-08-18T07:21:29.387Z,24.28
2022-08-18T07:22:07.873Z,24.29
2022-08-18T07:22:54.666Z,24.29
2022-08-18T07:23:33.993Z,24.29
2022-08-18T07:24:24.394Z,24.30
2022-08-18T07:25:05.063Z,24.29
2022-08-18T07:25:43.945Z,24.31
2022-08-18T07:26:17.988Z,24.34
2022-08-18T07:27:01.587Z,24.37
2022-08-18T07:27:51.632Z,24.39
2022-08-18T07:28:31.872Z,24.40
2022-08-18T07:29:17.072Z,24.42
2022-08-18T07:30:06.112Z,24.43
2022-08-18T07:30:50.699Z,24.45
2022-08-18T07:31:42.938Z,24.47
2022-08-18T07:32:24.698Z,24.50
2022-08-18T07:33:03.459Z,24.53
2022-08-18T07:33:37.610Z,24.54
2022-08-18T07:34:18.205Z,24.56
2022-08-18T07:34:55.286Z,24.56
2022-08-18T07:35:32.673Z,24.57
2022-08-18T07:36:10.051Z,24.57
2022-08-18T07:36:58.480Z,24.60
2022-08-18T07:37:37.818Z,24.63
2022-08-18T07:38:41.538Z,24.66
2022-08-18T07:39:22.119Z,24.65
2022-08-18T07:39:58.273Z,24.67
2022-08-18T07:40:38.110Z,24.69
2022-08-18T07:41:20.671Z,24.70
2022-08-18T07:42:02.295Z,24.70
2022-08-18T07:43:00.657Z,24.73
2022-08-18T07:43:40.943Z,24.72
2022-08-18T07:44:23.067Z,24.74
2022-08-18T07:45:00.747Z,24.77
2022-08-18T07:45:41.205Z,24.78
2022-08-18T07:46:20.692Z,24.80
2022-08-18T07:47:03.744Z,24.84
2022-08-18T07:47:48.050Z,24.82
2022-08-18T07:48:38.192Z,24.84
2022-08-18T07:49:21.669Z,24.84
2022-08-18T07:50:20.585Z,24.88
2022-08-18T07:51:04.158Z,24.89
2022-08-18T07:51:53.156Z,24.89
2022-08-18T07:52:43.657Z,24.89
2022-08-18T07:53:37.371Z,24.91
2022-08-18T07:54:47.267Z,24.92
2022-08-18T07:55:24.859Z,24.94
2022-08-18T07:56:14.243Z,24.96
2022-08-18T07:56:56.125Z,24.98
2022-08-18T07:57:42.129Z,25.00
2022-08-18T07:58:27.620Z,25.00
2022-08-18T07:59:07.328Z,25.01
2022-08-18T07:59:47.332Z,25.02
2022-08-18T08:00:55.266Z,25.02
2022-08-18T08:01:24.110Z,25.02
2022-08-18T08:02:17.256Z,25.05
2022-08-18T08:03:09.068Z,25.06
2022-08-18T08:03:51.280Z,25.09
2022-08-18T08:04:30.780Z,25.11
2022-08-18T08:05:12.846Z,25.14
2022-08-18T08:05:53.031Z,25.16
2022-08-18T08:06:35.118Z,25.16