createdAt,value
2019-05-18T00:00:18.677Z,23.80
2019-05-18T00:02:47.164Z,24.37
2019-05-18T00:05:16.000Z,23.87
2019-05-18T00:07:44.664Z,23.60
2019-05-18T00:10:13.671Z,24.43
2019-05-18T00:12:42.216Z,24.93
2019-05-18T00:15:10.964Z,25.53
2019-05-18T00:17:39.503Z,25.90
2019-05-18T00:20:08.577Z,26.47
2019-05-18T00:22:37.121Z,25.63
2019-05-18T00:25:09.162Z,25.53
2019-05-18T00:27:37.726Z,25.87
2019-05-18T00:30:09.769Z,25.90
2019-05-18T00:32:38.312Z,26.00
2019-05-18T00:35:07.858Z,26.43
2019-05-18T00:37:36.496Z,26.83
2019-05-18T00:40:07.113Z,25.63
2019-05-18T00:42:35.595Z,26.33
2019-05-18T00:45:06.584Z,24.63
2019-05-18T00:47:41.437Z,26.63
2019-05-18T00:50:07.164Z,26.97
2019-05-18T00:52:35.754Z,24.87
2019-05-18T00:55:06.611Z,24.90
2019-05-18T00:57:35.104Z,24.57
2019-05-18T01:00:06.398Z,24.97
2019-05-18T01:02:34.897Z,24.10
2019-05-18T01:05:04.525Z,23.47
2019-05-18T01:07:33.033Z,24.60
2019-05-18T01:10:01.523Z,25.40
2019-05-18T01:12:30.072Z,25.43
2019-05-18T01:14:58.587Z,24.40
2019-05-18T01:17:27.156Z,24.53
2019-05-18T01:19:55.647Z,24.73
2019-05-18T01:22:24.187Z,23.70
2019-05-18T01:24:52.763Z,24.67
2019-05-18T01:27:21.317Z,22.97
2019-05-18T01:29:49.835Z,24.83
2019-05-18T01:32:18.353Z,23.73
2019-05-18T01:34:46.976Z,24.53
2019-05-18T01:37:15.451Z,24.83
2019-05-18T01:39:44.034Z,24.17
2019-05-18T01:42:12.580Z,25.73
2019-05-18T01:44:41.314Z,23.70
2019-05-18T01:47:09.807Z,26.07
2019-05-18T01:49:38.365Z,25.73
2019-05-18T01:52:06.948Z,26.63
2019-05-18T01:54:35.456Z,24.17
2019-05-18T01:57:03.935Z,25.93
2019-05-18T01:59:32.435Z,24.60
2019-05-18T02:02:00.991Z,25.57
2019-05-18T02:04:29.527Z,25.10
2019-05-18T02:06:58.043Z,24.70
2019-05-18T02:09:27.473Z,25.03
2019-05-18T02:11:55.991Z,25.33
2019-05-18T02:14:24.546Z,25.33
2019-05-18T02:16:53.091Z,23.67
2019-05-18T02:19:24.442Z,25.40
2019-05-18T02:21:52.191Z,26.10
2019-05-18T02:24:20.710Z,24.50
2019-05-18T02:26:49.318Z,25.43
2019-05-18T02:29:17.883Z,25.23
2019-05-18T02:31:46.426Z,25.50
2019-05-18T02:34:15.066Z,25.43
2019-05-18T02:36:43.591Z,25.33
2019-05-18T02:39:12.184Z,25.70
2019-05-18T02:41:40.675Z,25.80
2019-05-18T02:44:09.263Z,26.23
2019-05-18T02:46:37.805Z,26.53
2019-05-18T02:49:06.438Z,26.50
2019-05-18T02:51:35.022Z,27.50
2019-05-18T02:54:03.503Z,25.67
2019-05-18T02:56:32.012Z,26.23
2019-05-18T02:59:00.507Z,25.23
2019-05-18T03:01:28.972Z,25.87
2019-05-18T03:03:57.474Z,25.20
2019-05-18T03:06:25.972Z,25.40
2019-05-18T03:08:54.569Z,25.00
2019-05-18T03:11:23.077Z,24.60
2019-05-18T03:13:51.549Z,26.17
2019-05-18T03:16:20.065Z,25.87
2019-05-18T03:19:06.280Z,27.17
2019-05-18T03:21:18.764Z,27.07
2019-05-18T03:23:47.338Z,26.43
2019-05-18T03:26:15.910Z,26.40
2019-05-18T03:28:44.397Z,26.03
2019-05-18T03:31:12.875Z,27.47
2019-05-18T03:33:41.459Z,25.83
2019-05-18T03:36:10.021Z,26.10
2019-05-18T03:38:38.528Z,27.47
2019-05-18T03:41:07.039Z,26.37
2019-05-18T03:43:35.531Z,26.33
2019-05-18T03:46:04.153Z,26.63
2019-05-18T03:48:32.653Z,26.87
2019-05-18T03:51:01.278Z,27.10
2019-05-18T03:53:29.752Z,27.70
2019-05-18T03:55:58.270Z,28.17
2019-05-18T03:58:26.809Z,26.97
2019-05-18T04:00:55.310Z,27.10
2019-05-18T04:03:23.876Z,26.93
2019-05-18T04:05:52.359Z,27.90
2019-05-18T04:08:20.936Z,27.03
2019-05-18T04:10:49.455Z,27.93
2019-05-18T04:13:18.044Z,26.03
2019-05-18T04:15:46.548Z,27.47
2019-05-18T04:18:15.060Z,27.63
2019-05-18T04:20:43.567Z,26.13
2019-05-18T04:23:12.055Z,26.93
2019-05-18T04:25:43.740Z,27.63
2019-05-18T04:28:10.821Z,27.93
2019-05-18T04:30:39.328Z,26.43
2019-05-18T04:33:07.849Z,26.63
2019-05-18T04:35:36.364Z,26.33
2019-05-18T04:38:04.878Z,27.10
2019-05-18T04:40:33.456Z,27.20
2019-05-18T04:43:01.939Z,27.00
2019-05-18T04:45:30.463Z,26.87
2019-05-18T04:47:58.989Z,27.37
2019-05-18T04:50:27.597Z,26.83
2019-05-18T04:52:56.156Z,27.90
2019-05-18T04:55:24.636Z,26.70
2019-05-18T04:57:53.157Z,27.20
2019-05-18T05:00:21.712Z,28.30
2019-05-18T05:02:50.265Z,28.67
2019-05-18T05:05:18.742Z,26.77
2019-05-18T05:07:47.318Z,27.00
2019-05-18T05:10:15.959Z,27.80
2019-05-18T05:12:44.508Z,27.83
2019-05-18T05:15:13.062Z,27.30
2019-05-18T05:17:41.564Z,28.80
2019-05-18T05:20:19.395Z,28.47
2019-05-18T05:22:40.533Z,28.80
2019-05-18T05:25:09.137Z,27.73
2019-05-18T05:27:37.609Z,29.27
2019-05-18T05:30:08.248Z,28.40
2019-05-18T05:32:36.731Z,27.50
2019-05-18T05:35:06.545Z,28.37
2019-05-18T05:37:35.088Z,27.53
2019-05-18T05:40:05.188Z,28.37
2019-05-18T05:42:33.727Z,28.07
2019-05-18T05:45:02.268Z,28.50
2019-05-18T05:47:30.762Z,28.00
2019-05-18T05:49:59.325Z,27.93
2019-05-18T05:52:27.837Z,27.87
2019-05-18T05:54:56.327Z,30.73
2019-05-18T05:57:24.801Z,27.50
2019-05-18T05:59:53.297Z,29.47
2019-05-18T06:02:21.768Z,31.67
2019-05-18T06:04:51.086Z,29.37
2019-05-18T06:07:19.567Z,29.53
2019-05-18T06:09:48.053Z,29.67
2019-05-18T06:12:16.713Z,30.47
2019-05-18T06:14:45.227Z,29.63
2019-05-18T06:17:13.740Z,29.57
2019-05-18T06:19:42.381Z,29.50
2019-05-18T06:22:10.902Z,29.53
2019-05-18T06:24:39.451Z,29.47
2019-05-18T06:27:08.071Z,29.43
2019-05-18T06:29:36.618Z,30.13
2019-05-18T06:32:05.162Z,27.63
2019-05-18T06:34:33.657Z,29.63
2019-05-18T06:37:02.208Z,29.37
2019-05-18T06:39:30.702Z,29.57
2019-05-18T06:41:59.209Z,29.97
2019-05-18T06:44:27.713Z,29.53
2019-05-18T06:46:56.262Z,29.10
2019-05-18T06:49:24.750Z,31.03
2019-05-18T06:51:53.221Z,29.93
2019-05-18T06:54:21.698Z,30.90
2019-05-18T06:56:51.045Z,30.90
2019-05-18T06:59:19.948Z,29.87
2019-05-18T07:01:48.443Z,31.33
2019-05-18T07:04:17.008Z,28.50
2019-05-18T07:06:45.524Z,28.80
2019-05-18T07:09:14.614Z,31.87
2019-05-18T07:11:43.229Z,30.53
2019-05-18T07:14:24.987Z,29.90
2019-05-18T07:16:42.015Z,32.13
2019-05-18T07:19:10.577Z,31.63
2019-05-18T07:21:39.091Z,31.37
2019-05-18T07:24:07.615Z,31.00
2019-05-18T07:26:36.461Z,29.37
2019-05-18T07:29:05.739Z,30.63
2019-05-18T07:31:34.475Z,29.63
2019-05-18T07:34:03.125Z,31.17
2019-05-18T07:36:31.710Z,30.73
2019-05-18T07:39:00.698Z,30.27
2019-05-18T07:41:29.197Z,30.90
2019-05-18T07:43:57.747Z,31.30
2019-05-18T07:46:26.248Z,31.30
2019-05-18T07:48:54.726Z,31.47
2019-05-18T07:51:36.280Z,31.20
2019-05-18T07:53:53.443Z,30.40
2019-05-18T07:56:22.050Z,30.53
2019-05-18T07:58:50.593Z,30.43
2019-05-18T08:01:19.082Z,30.47
2019-05-18T08:03:47.673Z,32.07
2019-05-18T08:06:16.232Z,31.70
2019-05-18T08:08:44.850Z,33.60
2019-05-18T08:11:13.399Z,33.00
2019-05-18T08:13:41.966Z,30.30
2019-05-18T08:16:10.469Z,33.67
2019-05-18T08:18:39.014Z,32.97
2019-05-18T08:21:07.600Z,31.33
2019-05-18T08:23:36.069Z,31.73
2019-05-18T08:26:04.569Z,30.93
2019-05-18T08:28:33.133Z,31.30
2019-05-18T08:31:01.609Z,31.03
2019-05-18T08:33:30.168Z,30.97
2019-05-18T08:35:58.697Z,31.43
2019-05-18T08:38:27.170Z,32.87
2019-05-18T08:40:55.719Z,30.53
2019-05-18T08:43:24.223Z,28.87
2019-05-18T08:45:52.735Z,27.97
2019-05-18T08:48:21.223Z,29.40
2019-05-18T08:50:49.883Z,28.03
2019-05-18T08:53:18.491Z,28.70
2019-05-18T08:55:47.094Z,31.40
2019-05-18T08:58:15.556Z,30.23
2019-05-18T09:00:44.125Z,27.90
2019-05-18T09:03:12.702Z,25.20
2019-05-18T09:05:41.899Z,25.60
2019-05-18T09:08:10.413Z,24.17
2019-05-18T09:10:40.354Z,23.63
2019-05-18T09:13:08.853Z,30.33
2019-05-18T09:15:37.395Z,29.70
2019-05-18T09:18:05.956Z,29.90
2019-05-18T09:20:34.535Z,30.73
2019-05-18T09:23:03.060Z,27.43
2019-05-18T09:25:31.621Z,28.77
2019-05-18T09:28:00.106Z,29.93
2019-05-18T09:30:28.661Z,30.83
2019-05-18T09:32:57.829Z,30.17
2019-05-18T09:35:26.395Z,29.50
2019-05-18T09:37:55.029Z,31.07
2019-05-18T09:40:23.642Z,31.23
2019-05-18T09:42:52.358Z,31.13
2019-05-18T09:45:21.696Z,29.40
2019-05-18T09:47:50.396Z,29.83
2019-05-18T09:50:19.033Z,31.10
2019-05-18T09:52:47.533Z,30.67
2019-05-18T09:55:16.459Z,31.53
2019-05-18T09:57:44.967Z,30.77
2019-05-18T10:00:14.334Z,29.90
2019-05-18T10:02:42.914Z,29.83
2019-05-18T10:05:11.714Z,30.93
2019-05-18T10:07:40.267Z,28.80
2019-05-18T10:10:10.572Z,31.20
2019-05-18T10:12:39.162Z,29.73
2019-05-18T10:15:08.784Z,32.43
2019-05-18T10:17:37.294Z,28.30
2019-05-18T10:20:07.748Z,29.83
2019-05-18T10:22:36.311Z,29.73
2019-05-18T10:25:06.539Z,30.57
2019-05-18T10:27:35.145Z,29.00
2019-05-18T10:30:06.196Z,29.37
2019-05-18T10:32:34.746Z,28.77
2019-05-18T10:35:03.745Z,29.37
2019-05-18T10:37:32.329Z,29.93
2019-05-18T10:40:00.827Z,28.37
2019-05-18T10:42:29.409Z,25.83
2019-05-18T10:44:57.976Z,29.50
2019-05-18T10:47:26.476Z,27.80
2019-05-18T10:49:54.983Z,28.73
2019-05-18T10:52:23.540Z,27.30
2019-05-18T10:54:52.116Z,29.43
2019-05-18T10:57:20.628Z,29.10
2019-05-18T10:59:49.179Z,24.13
2019-05-18T11:02:17.762Z,26.57
2019-05-18T11:04:46.304Z,23.53
2019-05-18T11:07:14.842Z,24.00
2019-05-18T11:09:43.325Z,23.57
2019-05-18T11:12:11.802Z,22.37
2019-05-18T11:14:40.473Z,21.37
2019-05-18T11:17:09.027Z,22.77
2019-05-18T11:19:37.571Z,24.50
2019-05-18T11:22:06.975Z,17.93
2019-05-18T11:24:35.530Z,22.00
2019-05-18T11:27:04.257Z,21.73
2019-05-18T11:29:32.802Z,25.17
2019-05-18T11:32:01.381Z,25.17
2019-05-18T11:34:29.919Z,22.63
2019-05-18T11:36:58.516Z,23.63
2019-05-18T11:39:27.093Z,24.63
2019-05-18T11:41:55.568Z,27.33
2019-05-18T11:44:24.039Z,27.30
2019-05-18T11:46:52.696Z,27.60
2019-05-18T11:49:21.260Z,27.57
2019-05-18T11:51:49.908Z,26.40
2019-05-18T11:54:18.494Z,26.13
2019-05-18T11:56:47.032Z,25.93
2019-05-18T11:59:15.991Z,29.73
2019-05-18T12:01:44.563Z,26.83
2019-05-18T12:04:13.415Z,26.00
2019-05-18T12:06:42.075Z,26.90
2019-05-18T12:09:10.750Z,26.97
2019-05-18T12:11:39.305Z,27.17
2019-05-18T12:14:07.889Z,27.00
2019-05-18T12:16:36.534Z,25.23
2019-05-18T12:19:05.108Z,26.33
2019-05-18T12:21:33.715Z,26.87
2019-05-18T12:24:14.979Z,25.90
2019-05-18T12:26:32.492Z,24.50
2019-05-18T12:29:01.010Z,22.47
2019-05-18T12:31:29.492Z,24.57
2019-05-18T12:33:58.043Z,24.53
2019-05-18T12:36:26.632Z,25.77
2019-05-18T12:38:55.168Z,24.80
2019-05-18T12:41:43.082Z,26.33
2019-05-18T12:44:11.584Z,25.17
2019-05-18T12:46:40.179Z,25.13
2019-05-18T12:49:08.867Z,21.20
2019-05-18T12:51:38.037Z,20.87
2019-05-18T12:54:06.977Z,21.00
2019-05-18T12:56:35.483Z,20.77
2019-05-18T12:59:04.164Z,20.00
2019-05-18T13:01:32.648Z,19.80
2019-05-18T13:04:01.159Z,24.00
2019-05-18T13:06:29.954Z,25.20
2019-05-18T13:08:58.577Z,27.40
2019-05-18T13:11:27.071Z,27.67
2019-05-18T13:13:55.561Z,29.63
2019-05-18T13:16:24.340Z,26.23
2019-05-18T13:18:52.843Z,26.93
2019-05-18T13:21:21.348Z,25.03
2019-05-18T13:23:49.846Z,25.67
2019-05-18T13:26:18.324Z,26.70
2019-05-18T13:28:46.810Z,23.93
2019-05-18T13:31:15.323Z,27.63
2019-05-18T13:33:43.796Z,26.70
2019-05-18T13:36:12.445Z,27.17
2019-05-18T13:38:40.958Z,25.83
2019-05-18T13:41:09.536Z,27.73
2019-05-18T13:43:38.026Z,25.57
2019-05-18T13:46:06.696Z,25.13
2019-05-18T13:48:35.279Z,26.83
2019-05-18T13:51:03.837Z,24.57
2019-05-18T13:53:32.397Z,25.10
2019-05-18T13:56:01.811Z,25.27
2019-05-18T13:58:30.316Z,26.30
2019-05-18T14:00:58.908Z,24.73
2019-05-18T14:03:27.498Z,26.83
2019-05-18T14:05:55.987Z,26.17
2019-05-18T14:08:24.582Z,25.53
2019-05-18T14:10:53.113Z,25.17
2019-05-18T14:13:21.741Z,24.77
2019-05-18T14:15:50.270Z,24.77
2019-05-18T14:18:18.749Z,25.43
2019-05-18T14:20:47.272Z,24.10
2019-05-18T14:23:15.834Z,22.60
2019-05-18T14:25:46.135Z,25.93
2019-05-18T14:28:14.794Z,23.87
2019-05-18T14:30:43.365Z,23.43
2019-05-18T14:33:11.932Z,24.50
2019-05-18T14:35:40.403Z,23.13
2019-05-18T14:38:08.910Z,23.80
2019-05-18T14:40:37.400Z,24.27
2019-05-18T14:43:06.034Z,24.20
2019-05-18T14:45:34.618Z,23.90
2019-05-18T14:48:03.103Z,25.10
2019-05-18T14:50:32.044Z,23.90
2019-05-18T14:53:00.536Z,23.90
2019-05-18T14:55:33.773Z,23.67
2019-05-18T14:57:59.225Z,23.03
2019-05-18T15:00:27.784Z,22.43
2019-05-18T15:02:56.357Z,23.93
2019-05-18T15:05:24.834Z,22.27
2019-05-18T15:07:53.523Z,23.77
2019-05-18T15:10:22.189Z,23.67
2019-05-18T15:12:50.810Z,23.03
2019-05-18T15:15:19.531Z,23.33
2019-05-18T15:17:48.086Z,23.07
2019-05-18T15:20:17.686Z,23.70
2019-05-18T15:22:46.163Z,21.43
2019-05-18T15:25:14.748Z,21.63
2019-05-18T15:27:43.328Z,22.97
2019-05-18T15:30:12.249Z,23.60
2019-05-18T15:32:40.743Z,22.80
2019-05-18T15:35:10.429Z,24.40
2019-05-18T15:37:39.586Z,25.00
2019-05-18T15:40:09.376Z,22.93
2019-05-18T15:42:37.885Z,24.53
2019-05-18T15:45:08.511Z,23.03
2019-05-18T15:47:37.143Z,22.33
2019-05-18T15:50:06.656Z,22.70
2019-05-18T15:52:35.249Z,23.67
2019-05-18T15:55:05.361Z,20.20
2019-05-18T15:57:33.852Z,20.40
2019-05-18T16:00:06.369Z,18.00
2019-05-18T16:02:32.752Z,17.10
2019-05-18T16:05:01.281Z,18.73
2019-05-18T16:07:30.021Z,19.87
2019-05-18T16:09:58.514Z,18.50
2019-05-18T16:12:27.890Z,20.20
2019-05-18T16:14:56.466Z,21.77
2019-05-18T16:17:38.344Z,23.40
2019-05-18T16:19:55.158Z,22.23
2019-05-18T16:22:23.663Z,21.53
2019-05-18T16:24:52.169Z,23.07
2019-05-18T16:27:20.837Z,30.47
2019-05-18T16:29:49.356Z,22.40
2019-05-18T16:32:17.866Z,22.67
2019-05-18T16:34:46.423Z,22.70
2019-05-18T16:37:14.926Z,21.20
2019-05-18T16:39:43.405Z,23.23
2019-05-18T16:42:11.899Z,21.87
2019-05-18T16:44:40.391Z,21.77
2019-05-18T16:47:08.885Z,21.50
2019-05-18T16:49:37.467Z,22.03
2019-05-18T16:52:06.092Z,21.37
2019-05-18T16:54:34.658Z,21.13
2019-05-18T16:57:04.796Z,21.80
2019-05-18T16:59:33.282Z,21.77
2019-05-18T17:02:01.770Z,22.00
2019-05-18T17:04:30.277Z,20.80
2019-05-18T17:06:58.839Z,21.53
2019-05-18T17:09:27.427Z,21.23
2019-05-18T17:11:56.008Z,21.30
2019-05-18T17:14:24.664Z,20.50
2019-05-18T17:16:53.264Z,18.77
2019-05-18T17:19:21.867Z,21.40
2019-05-18T17:21:50.502Z,21.13
2019-05-18T17:24:19.008Z,21.07
2019-05-18T17:26:52.788Z,21.43
2019-05-18T17:29:17.809Z,20.27
2019-05-18T17:31:46.364Z,19.50
2019-05-18T17:34:15.174Z,19.67
2019-05-18T17:36:43.698Z,20.50
2019-05-18T17:39:12.196Z,21.20
2019-05-18T17:41:40.689Z,20.37
2019-05-18T17:44:09.253Z,21.67
2019-05-18T17:46:37.789Z,22.00
2019-05-18T17:49:06.300Z,19.37
2019-05-18T17:51:34.850Z,19.37
2019-05-18T17:54:03.424Z,20.93
2019-05-18T17:56:32.031Z,20.37
2019-05-18T17:59:00.614Z,21.10
2019-05-18T18:01:29.259Z,22.53
2019-05-18T18:03:57.753Z,23.30
2019-05-18T18:06:26.316Z,25.03
2019-05-18T18:08:54.865Z,25.57
2019-05-18T18:11:23.592Z,26.53
2019-05-18T18:13:52.085Z,26.53
2019-05-18T18:16:21.395Z,25.37
2019-05-18T18:18:49.969Z,24.20
2019-05-18T18:21:18.688Z,26.03
2019-05-18T18:23:53.940Z,24.37
2019-05-18T18:26:17.561Z,24.27
2019-05-18T18:28:46.090Z,24.30
2019-05-18T18:31:14.642Z,24.63
2019-05-18T18:34:02.528Z,25.27
2019-05-18T18:36:31.122Z,24.47
2019-05-18T18:38:59.630Z,24.30
2019-05-18T18:41:28.206Z,22.60
2019-05-18T18:43:56.707Z,22.50
2019-05-18T18:46:25.207Z,22.17
2019-05-18T18:48:53.774Z,22.40
2019-05-18T18:51:22.280Z,22.30
2019-05-18T18:53:50.853Z,23.20
2019-05-18T18:56:19.484Z,24.57
2019-05-18T18:58:48.012Z,24.17
2019-05-18T19:01:16.570Z,23.70
2019-05-18T19:03:45.124Z,24.43
2019-05-18T19:06:13.756Z,24.70
2019-05-18T19:08:42.329Z,24.70
2019-05-18T19:11:10.805Z,23.73
2019-05-18T19:13:39.409Z,23.57
2019-05-18T19:16:07.948Z,22.67
2019-05-18T19:18:36.491Z,20.80
2019-05-18T19:21:05.136Z,22.73
2019-05-18T19:23:33.712Z,25.17
2019-05-18T19:26:02.295Z,25.33
2019-05-18T19:28:30.796Z,26.07
2019-05-18T19:30:59.357Z,29.50
2019-05-18T19:33:27.858Z,29.30
2019-05-18T19:35:56.420Z,29.77
2019-05-18T19:38:24.960Z,31.77
2019-05-18T19:40:53.505Z,33.87
2019-05-18T19:43:22.032Z,35.77
2019-05-18T19:45:50.619Z,35.17
2019-05-18T19:48:19.176Z,37.73
2019-05-18T19:50:47.726Z,36.47
2019-05-18T19:53:16.276Z,36.53
2019-05-18T19:55:44.805Z,38.63
2019-05-18T19:58:13.948Z,39.03
2019-05-18T20:00:42.531Z,38.30
2019-05-18T20:03:11.214Z,41.20
2019-05-18T20:05:39.820Z,40.40
2019-05-18T20:08:08.400Z,42.00
2019-05-18T20:10:36.953Z,44.50
2019-05-18T20:13:05.441Z,42.33
2019-05-18T20:15:33.941Z,44.67
2019-05-18T20:18:02.512Z,42.67
2019-05-18T20:20:30.993Z,41.70
2019-05-18T20:22:59.505Z,42.17
2019-05-18T20:25:28.046Z,42.40
2019-05-18T20:27:56.609Z,42.53
2019-05-18T20:30:25.187Z,39.90
2019-05-18T20:32:53.693Z,43.23
2019-05-18T20:35:25.476Z,44.70
2019-05-18T20:37:52.449Z,45.33
2019-05-18T20:40:20.948Z,44.33
2019-05-18T20:42:49.502Z,43.63
2019-05-18T20:45:18.042Z,43.93
2019-05-18T20:47:46.557Z,44.33
2019-05-18T20:50:17.055Z,43.50
2019-05-18T20:52:45.562Z,42.60
2019-05-18T20:55:14.267Z,41.87
2019-05-18T20:57:42.752Z,45.20
2019-05-18T21:00:11.687Z,43.63
2019-05-18T21:02:40.237Z,42.53
2019-05-18T21:05:10.344Z,42.70
2019-05-18T21:07:38.939Z,43.70
2019-05-18T21:10:07.863Z,44.30
2019-05-18T21:12:36.412Z,42.37
2019-05-18T21:15:07.266Z,46.00
2019-05-18T21:17:35.811Z,45.13
2019-05-18T21:20:04.995Z,43.60
2019-05-18T21:22:33.471Z,43.97
2019-05-18T21:25:01.958Z,44.37
2019-05-18T21:27:31.486Z,43.03
2019-05-18T21:30:00.078Z,44.13
2019-05-18T21:32:28.874Z,43.83
2019-05-18T21:34:57.577Z,44.53
2019-05-18T21:37:26.327Z,46.03
2019-05-18T21:39:55.022Z,44.63
2019-05-18T21:42:23.583Z,44.07
2019-05-18T21:44:52.106Z,45.97
2019-05-18T21:47:20.608Z,45.00
2019-05-18T21:49:49.180Z,45.73
2019-05-18T21:52:17.845Z,45.93
2019-05-18T21:54:46.408Z,47.43
2019-05-18T21:57:14.944Z,45.63
2019-05-18T21:59:43.523Z,46.20
2019-05-18T22:02:12.226Z,44.90
2019-05-18T22:04:40.701Z,44.33
2019-05-18T22:07:09.325Z,45.90
2019-05-18T22:09:38.070Z,43.87
2019-05-18T22:12:06.802Z,45.37
2019-05-18T22:14:35.464Z,44.00
2019-05-18T22:17:04.162Z,43.63
2019-05-18T22:19:32.803Z,43.83
2019-05-18T22:22:01.294Z,44.43
2019-05-18T22:24:29.901Z,45.47
2019-05-18T22:26:58.917Z,43.70
2019-05-18T22:29:27.435Z,46.20
2019-05-18T22:31:56.001Z,44.10
2019-05-18T22:34:24.509Z,45.13
2019-05-18T22:36:53.270Z,44.07
2019-05-18T22:39:21.773Z,43.63
2019-05-18T22:41:50.256Z,44.87
2019-05-18T22:44:18.760Z,44.87
2019-05-18T22:46:47.261Z,45.43
2019-05-18T22:49:15.743Z,44.67
2019-05-18T22:51:44.293Z,43.43
2019-05-18T22:54:12.863Z,45.03
2019-05-18T22:56:41.480Z,43.50
2019-05-18T22:59:10.013Z,43.63
2019-05-18T23:01:38.626Z,44.07
2019-05-18T23:04:07.105Z,44.50
2019-05-18T23:06:35.656Z,44.50
2019-05-18T23:09:23.530Z,43.90
2019-05-18T23:11:52.094Z,43.43
2019-05-18T23:14:20.600Z,47.10
2019-05-18T23:16:49.085Z,43.50
2019-05-18T23:19:17.649Z,46.00
2019-05-18T23:21:46.144Z,44.13
2019-05-18T23:24:14.697Z,45.93
2019-05-18T23:26:43.238Z,43.70
2019-05-18T23:29:11.759Z,45.73
2019-05-18T23:31:40.316Z,44.57
2019-05-18T23:34:08.898Z,44.40
2019-05-18T23:36:37.379Z,45.77
2019-05-18T23:39:06.632Z,45.60
2019-05-18T23:41:35.274Z,45.20
2019-05-18T23:44:04.047Z,45.47
2019-05-18T23:46:32.595Z,44.50
2019-05-18T23:49:10.300Z,47.07
2019-05-18T23:51:31.334Z,45.63
2019-05-18T23:53:59.904Z,46.27
2019-05-18T23:56:28.380Z,43.87
2019-05-18T23:58:56.905Z,46.50
