createdAt,value
2017-05-31T00:02:24.000Z,25.02
2017-05-31T00:22:24.000Z,24.96
2017-05-31T00:42:24.000Z,24.94
2017-05-31T00:52:24.000Z,24.86
2017-05-31T01:02:24.000Z,24.81
2017-05-31T01:22:24.000Z,24.75
2017-05-31T01:42:24.000Z,24.73
2017-05-31T02:02:24.000Z,24.64
2017-05-31T02:12:24.000Z,24.58
2017-05-31T02:22:24.000Z,24.56
2017-05-31T02:42:24.000Z,24.5
2017-05-31T03:02:24.000Z,24.33
2017-05-31T03:12:24.000Z,24.31
2017-05-31T03:22:24.000Z,24.32
2017-05-31T03:42:24.000Z,24.28
2017-05-31T04:02:25.000Z,24.23
2017-05-31T04:12:25.000Z,24.19
2017-05-31T04:22:25.000Z,24.19
2017-05-31T04:42:25.000Z,24.14
2017-05-31T05:02:25.000Z,24.27
2017-05-31T05:12:25.000Z,24.37
2017-05-31T05:22:25.000Z,24.29
2017-05-31T05:42:25.000Z,24.41
2017-05-31T06:02:25.000Z,24.52
2017-05-31T06:12:25.000Z,24.51
2017-05-31T06:22:25.000Z,24.67
2017-05-31T06:42:25.000Z,24.51
2017-05-31T07:02:25.000Z,24.78
2017-05-31T07:12:25.000Z,24.73
2017-05-31T07:22:25.000Z,24.91
2017-05-31T07:42:25.000Z,25.14
2017-05-31T08:02:25.000Z,25.31
2017-05-31T08:12:25.000Z,25.45
2017-05-31T08:22:25.000Z,25.32
2017-05-31T08:42:25.000Z,25.55
2017-05-31T09:02:25.000Z,25.63
2017-05-31T09:12:25.000Z,25.53
2017-05-31T09:22:25.000Z,25.57
2017-05-31T09:42:25.000Z,25.58
2017-05-31T10:02:26.000Z,25.69
2017-05-31T10:12:25.000Z,25.78
2017-05-31T10:22:25.000Z,25.67
2017-05-31T10:42:26.000Z,26.16
2017-05-31T11:02:26.000Z,25.81
2017-05-31T11:12:25.000Z,25.94
2017-05-31T11:22:25.000Z,26.24
2017-05-31T11:42:25.000Z,26.22
2017-05-31T12:02:26.000Z,26.49
2017-05-31T12:12:25.000Z,25.99
2017-05-31T12:22:26.000Z,26.06
2017-05-31T12:42:26.000Z,25.97
2017-05-31T13:02:26.000Z,25.89
2017-05-31T13:12:26.000Z,25.87
2017-05-31T13:22:26.000Z,26.05
2017-05-31T13:42:26.000Z,25.9
2017-05-31T14:02:26.000Z,25.89
2017-05-31T14:12:26.000Z,25.83
2017-05-31T14:22:26.000Z,25.89
2017-05-31T14:42:26.000Z,25.94
2017-05-31T15:02:26.000Z,26
2017-05-31T15:22:26.000Z,25.82
2017-05-31T15:32:26.000Z,25.99
2017-05-31T15:42:26.000Z,26
2017-05-31T16:02:26.000Z,26.06
2017-05-31T16:22:26.000Z,26.09
2017-05-31T16:32:26.000Z,26.03
2017-05-31T16:42:26.000Z,26.06
2017-05-31T17:02:26.000Z,26.06
2017-05-31T17:22:26.000Z,26.06
2017-05-31T17:32:26.000Z,26.01
2017-05-31T17:42:26.000Z,26.03
2017-05-31T18:02:27.000Z,25.95
2017-05-31T18:22:26.000Z,25.84
2017-05-31T18:32:26.000Z,25.89
2017-05-31T18:42:26.000Z,25.9
2017-05-31T19:02:26.000Z,25.75
2017-05-31T19:22:26.000Z,25.6
2017-05-31T19:32:26.000Z,25.63
2017-05-31T19:42:26.000Z,25.57
2017-05-31T20:02:26.000Z,25.5
2017-05-31T20:32:27.000Z,25.43
2017-05-31T20:42:27.000Z,25.3
2017-05-31T21:02:27.000Z,25.23
2017-05-31T21:22:27.000Z,25.16
2017-05-31T21:32:27.000Z,25.13
2017-05-31T21:42:27.000Z,25.07
2017-05-31T22:02:27.000Z,24.96
2017-05-31T22:22:27.000Z,24.8
2017-05-31T22:42:30.000Z,24.74
2017-05-31T22:52:27.000Z,24.65
2017-05-31T23:02:31.000Z,24.57
2017-05-31T23:22:27.000Z,24.46
2017-05-31T23:42:27.000Z,24.33
2017-05-31T23:52:28.000Z,24.27
