createdAt,value
2019-01-27T00:00:03.027Z,0.2
2019-01-27T00:15:03.264Z,0
2019-01-27T00:30:02.657Z,-0.2
2019-01-27T00:45:02.980Z,-0.4
2019-01-27T01:00:03.307Z,-0.6
2019-01-27T01:15:02.538Z,-0.4
2019-01-27T01:30:02.911Z,-0.4
2019-01-27T01:45:03.215Z,-0.2
2019-01-27T02:00:02.514Z,-0.5
2019-01-27T02:15:02.820Z,-0.3
2019-01-27T02:30:03.205Z,0.1
2019-01-27T02:45:02.454Z,0.7
2019-01-27T03:00:02.711Z,0.2
2019-01-27T03:15:03.115Z,0
2019-01-27T03:30:02.585Z,-0.2
2019-01-27T03:45:03.050Z,-0.6
2019-01-27T04:00:02.573Z,-0.7
2019-01-27T04:15:02.890Z,-0.9
2019-01-27T04:30:02.617Z,-1
2019-01-27T04:45:02.681Z,-1.3
2019-01-27T05:00:03.061Z,-1.2
2019-01-27T05:15:03.303Z,-1.1
2019-01-27T05:30:02.650Z,-1.5
2019-01-27T05:45:03.215Z,-1.3
2019-01-27T06:00:02.958Z,-1.6
2019-01-27T06:15:03.302Z,-1.4
2019-01-27T06:30:03.184Z,-1.9
2019-01-27T06:45:02.446Z,-1.6
2019-01-27T07:00:03.012Z,-1.6
2019-01-27T07:15:03.361Z,-1.4
2019-01-27T07:30:02.795Z,-1.1
2019-01-27T07:45:03.139Z,-1.1
2019-01-27T08:00:03.282Z,-1
2019-01-27T08:15:02.585Z,-0.8
2019-01-27T08:30:03.175Z,-0.6
2019-01-27T08:45:02.489Z,-0.4
2019-01-27T09:00:02.760Z,-0.2
2019-01-27T09:15:03.043Z,0.4
2019-01-27T09:30:03.539Z,0.8
2019-01-27T09:46:39.017Z,1.7
2019-01-27T10:00:02.820Z,3.1
2019-01-27T10:15:03.129Z,3.8
2019-01-27T10:30:03.453Z,4.1
2019-01-27T10:45:02.643Z,4.4
2019-01-27T11:00:03.214Z,4.4
2019-01-27T11:15:03.300Z,4.6
2019-01-27T11:30:03.080Z,5.1
2019-01-27T11:45:03.340Z,5.4
2019-01-27T12:00:03.507Z,5.8
2019-01-27T12:15:02.736Z,5.9
2019-01-27T12:30:02.450Z,6
2019-01-27T12:45:03.053Z,6.1
2019-01-27T13:00:03.376Z,6.7
2019-01-27T13:15:02.995Z,6.6
2019-01-27T13:30:02.996Z,6.3
2019-01-27T13:45:03.243Z,6.2
2019-01-27T14:00:02.487Z,6
2019-01-27T14:15:03.030Z,6
2019-01-27T14:30:03.434Z,5.6
2019-01-27T14:45:02.827Z,5.3
2019-01-27T15:00:03.069Z,5.2
2019-01-27T15:15:03.356Z,5.1
2019-01-27T15:30:02.718Z,4.8
2019-01-27T15:45:02.955Z,4.2
2019-01-27T16:00:02.659Z,4.6
2019-01-27T16:15:02.971Z,4.7
2019-01-27T16:30:03.392Z,4.7
2019-01-27T16:45:02.813Z,4.1
2019-01-27T17:00:03.281Z,4
2019-01-27T17:15:02.530Z,3.4
2019-01-27T17:30:02.983Z,3.1
2019-01-27T17:45:05.066Z,2.8
2019-01-27T18:00:02.607Z,2.4
2019-01-27T18:15:03.144Z,2.4
2019-01-27T18:30:02.662Z,2.2
2019-01-27T18:45:02.786Z,2.2
2019-01-27T19:00:03.324Z,2
2019-01-27T19:15:03.791Z,2.1
2019-01-27T19:30:03.117Z,2.2
2019-01-27T19:45:03.393Z,2
2019-01-27T20:00:02.591Z,1.9
2019-01-27T20:15:02.813Z,2.1
2019-01-27T20:30:03.166Z,2.1
2019-01-27T20:45:02.734Z,1.9
2019-01-27T21:00:02.987Z,1.7
2019-01-27T21:15:03.195Z,1.7
2019-01-27T21:30:02.809Z,1.8
2019-01-27T21:45:03.132Z,1.7
2019-01-27T22:00:02.637Z,1.9
2019-01-27T22:15:02.986Z,2.7
2019-01-27T22:30:03.364Z,2.6
2019-01-27T22:45:02.653Z,2.3
2019-01-27T23:00:03.462Z,2.1
2019-01-27T23:15:02.476Z,2.1
2019-01-27T23:30:02.950Z,1.9
2019-01-27T23:45:03.134Z,1.8
