createdAt,value
2023-03-11T00:04:30.250Z,100621.66
2023-03-11T00:09:35.036Z,100638.78
2023-03-11T00:14:37.960Z,100636.22
2023-03-11T00:19:40.784Z,100639.66
2023-03-11T00:24:44.982Z,100620.75
2023-03-11T00:29:47.917Z,100649.97
2023-03-11T00:34:50.773Z,100657.69
2023-03-11T00:39:55.738Z,100652.53
2023-03-11T00:44:58.540Z,100670.53
2023-03-11T00:50:01.360Z,100677.34
2023-03-11T00:55:06.427Z,100663.50
2023-03-11T01:00:15.344Z,100678.16
2023-03-11T01:05:20.458Z,100693.59
2023-03-11T01:10:24.714Z,100696.19
2023-03-11T01:15:30.381Z,100697.88
2023-03-11T01:20:36.322Z,100702.16
2023-03-11T01:25:40.663Z,100708.06
2023-03-11T01:30:43.977Z,100711.44
2023-03-11T01:35:47.257Z,100719.03
2023-03-11T01:40:52.944Z,100720.63
2023-03-11T01:46:12.225Z,100723.03
2023-03-11T01:51:16.909Z,100737.53
2023-03-11T01:56:21.326Z,100740.88
2023-03-11T02:01:25.327Z,100733.13
2023-03-11T02:06:28.785Z,100739.91
2023-03-11T02:11:33.022Z,100738.19
2023-03-11T02:16:36.836Z,100746.69
2023-03-11T02:21:40.848Z,100756.09
2023-03-11T02:26:52.812Z,100753.47
2023-03-11T02:31:56.274Z,100756.03
2023-03-11T02:37:00.179Z,100752.59
2023-03-11T02:42:07.766Z,100747.41
2023-03-11T02:47:10.689Z,100748.25
2023-03-11T02:52:13.615Z,100742.22
2023-03-11T02:57:17.879Z,100737.94
2023-03-11T03:02:21.060Z,100749.00
2023-03-11T03:07:24.306Z,100749.81
2023-03-11T03:12:28.622Z,100760.06
2023-03-11T03:17:31.566Z,100759.97
2023-03-11T03:28:05.920Z,100780.50
2023-03-11T03:33:12.096Z,100771.69
2023-03-11T03:38:15.166Z,100775.94
2023-03-11T03:43:19.986Z,100800.91
2023-03-11T03:48:23.536Z,100822.28
2023-03-11T03:53:26.557Z,100824.78
2023-03-11T03:58:30.969Z,100827.44
2023-03-11T04:03:35.216Z,100838.47
2023-03-11T04:08:43.729Z,100831.44
2023-03-11T04:13:49.048Z,100841.88
2023-03-11T04:18:52.601Z,100838.41
2023-03-11T04:23:56.972Z,100842.63
2023-03-11T04:29:06.360Z,100841.72
2023-03-11T04:34:15.208Z,100839.13
2023-03-11T04:39:18.400Z,100849.34
2023-03-11T04:44:24.003Z,100849.34
2023-03-11T04:49:27.336Z,100854.47
2023-03-11T04:54:30.520Z,100853.50
2023-03-11T04:59:34.898Z,100853.50
2023-03-11T05:04:38.012Z,100859.22
2023-03-11T05:09:41.242Z,100871.16
2023-03-11T05:14:45.615Z,100871.03
2023-03-11T05:19:49.688Z,100875.28
2023-03-11T05:25:00.128Z,100870.09
2023-03-11T05:30:05.486Z,100874.28
2023-03-11T05:35:11.073Z,100876.06
2023-03-11T05:40:14.393Z,100883.66
2023-03-11T05:45:18.710Z,100888.84
2023-03-11T05:50:24.903Z,100899.88
2023-03-11T05:55:28.952Z,100908.31
2023-03-11T06:00:33.322Z,100921.78
2023-03-11T06:05:45.745Z,100926.78
2023-03-11T06:10:49.139Z,100924.97
2023-03-11T06:15:54.674Z,100941.34
2023-03-11T06:21:00.566Z,100935.28
2023-03-11T06:26:06.224Z,100936.81
2023-03-11T06:31:18.126Z,100935.00
2023-03-11T06:36:21.753Z,100944.50
2023-03-11T06:41:26.610Z,100957.34
2023-03-11T06:46:31.705Z,100954.63
2023-03-11T06:51:34.717Z,100949.63
2023-03-11T06:56:39.014Z,100954.34
2023-03-11T07:01:45.328Z,100954.13
2023-03-11T07:06:48.186Z,100962.75
2023-03-11T07:11:55.531Z,100962.44
2023-03-11T07:17:06.511Z,100971.91
2023-03-11T07:22:15.403Z,100979.75
2023-03-11T07:27:18.562Z,100987.75
2023-03-11T07:32:22.877Z,100993.91
2023-03-11T07:37:25.816Z,101000.31
2023-03-11T07:42:28.757Z,101018.09
2023-03-11T07:47:32.828Z,101016.34
2023-03-11T07:52:35.595Z,101020.38
2023-03-11T07:57:38.488Z,101024.59
2023-03-11T08:02:42.858Z,101031.41
2023-03-11T08:07:45.765Z,101037.34
2023-03-11T08:12:48.629Z,101036.44
2023-03-11T08:17:52.809Z,101053.72
2023-03-11T08:22:58.347Z,101056.38
2023-03-11T08:28:01.671Z,101060.75
2023-03-11T08:33:06.417Z,101057.47
2023-03-11T08:38:09.283Z,101064.41
2023-03-11T08:43:13.627Z,101068.03
2023-03-11T08:48:17.928Z,101065.59
2023-03-11T08:53:20.738Z,101073.66
2023-03-11T08:58:23.551Z,101087.81
2023-03-11T09:03:27.766Z,101086.34
2023-03-11T09:08:30.847Z,101085.72
2023-03-11T09:13:34.003Z,101101.38
2023-03-11T09:18:38.207Z,101085.31
2023-03-11T09:23:44.167Z,101085.47
2023-03-11T09:28:49.185Z,101092.56
2023-03-11T09:33:55.564Z,101092.72
2023-03-11T09:38:58.445Z,101083.38
2023-03-11T09:44:11.605Z,101077.44
2023-03-11T09:49:22.418Z,101071.47
2023-03-11T09:54:25.362Z,101075.72
2023-03-11T09:59:31.809Z,101083.34
2023-03-11T10:04:41.193Z,101080.81
2023-03-11T10:09:48.251Z,101079.94
2023-03-11T10:15:09.383Z,101075.72
2023-03-11T10:20:16.713Z,101067.03
2023-03-11T10:25:22.509Z,101085.97
2023-03-11T10:30:28.510Z,101088.63
2023-03-11T10:35:39.136Z,101083.47
2023-03-11T10:40:43.622Z,101086.03
2023-03-11T10:45:48.664Z,101093.81
2023-03-11T10:50:58.179Z,101094.75
2023-03-11T10:56:01.465Z,101088.53
2023-03-11T11:01:07.759Z,101094.66
2023-03-11T11:06:22.422Z,101092.00
2023-03-11T11:11:25.805Z,101096.31
2023-03-11T11:16:29.327Z,101104.16
2023-03-11T11:21:35.935Z,101115.44
2023-03-11T11:26:38.733Z,101115.41
2023-03-11T11:31:42.771Z,101116.31
2023-03-11T11:36:47.306Z,101119.81
2023-03-11T11:41:50.994Z,101107.72
2023-03-11T11:46:56.629Z,101113.81
2023-03-11T11:52:05.260Z,101096.63
2023-03-11T11:57:13.180Z,101097.47
2023-03-11T12:02:31.676Z,101089.72
2023-03-11T12:07:49.387Z,101094.97
2023-03-11T12:13:18.616Z,101095.00
2023-03-11T12:18:25.633Z,101101.91
2023-03-11T12:23:41.502Z,101099.31
2023-03-11T12:28:47.616Z,101099.34
2023-03-11T12:33:52.246Z,101094.16
2023-03-11T12:38:56.672Z,101091.63
2023-03-11T12:44:04.428Z,101089.03
2023-03-11T12:49:12.951Z,101083.84
2023-03-11T12:54:30.832Z,101087.31
2023-03-11T12:59:53.916Z,101095.09
2023-03-11T13:05:00.618Z,101100.22
2023-03-11T13:10:13.767Z,101092.44
2023-03-11T13:15:30.825Z,101096.84
2023-03-11T13:20:49.712Z,101102.00
2023-03-11T13:26:22.911Z,101101.94
2023-03-11T13:31:40.462Z,101106.22
2023-03-11T13:36:53.802Z,101107.97
2023-03-11T13:41:58.112Z,101109.75
2023-03-11T13:47:05.746Z,101114.06
2023-03-11T13:52:10.871Z,101106.22
2023-03-11T13:57:25.302Z,101119.19
2023-03-11T14:02:28.779Z,101136.41
2023-03-11T14:07:34.408Z,101123.50
2023-03-11T14:12:38.901Z,101131.28
2023-03-11T14:17:41.697Z,101132.97
2023-03-11T14:22:49.726Z,101136.41
2023-03-11T14:27:57.094Z,101127.81
2023-03-11T14:33:02.447Z,101139.06
2023-03-11T14:38:06.982Z,101134.81
2023-03-11T14:43:12.661Z,101134.81
2023-03-11T14:48:20.323Z,101128.75
2023-03-11T14:53:25.517Z,101132.22
2023-03-11T14:58:34.529Z,101133.06
2023-03-11T15:03:39.440Z,101129.56
2023-03-11T15:08:45.348Z,101134.72
2023-03-11T15:13:51.264Z,101135.69
2023-03-11T15:18:55.466Z,101126.19
2023-03-11T15:24:02.625Z,101123.63
2023-03-11T15:29:15.707Z,101129.66
2023-03-11T15:34:25.472Z,101131.38
2023-03-11T15:39:42.059Z,101131.38
2023-03-11T15:44:51.304Z,101121.84
2023-03-11T15:49:54.176Z,101121.03
2023-03-11T15:54:57.010Z,101127.06
2023-03-11T16:00:02.914Z,101131.38
2023-03-11T16:05:14.912Z,101140.84
2023-03-11T16:10:20.720Z,101138.28
2023-03-11T16:15:28.996Z,101124.44
2023-03-11T16:20:34.151Z,101132.16
2023-03-11T16:25:39.260Z,101151.88
2023-03-11T16:30:43.662Z,101145.75
2023-03-11T16:35:46.956Z,101146.56
2023-03-11T16:40:56.814Z,101140.50
2023-03-11T16:46:01.029Z,101144.78
2023-03-11T16:51:03.906Z,101146.38
2023-03-11T16:56:07.375Z,101152.31
2023-03-11T17:01:14.080Z,101147.97
2023-03-11T17:06:17.154Z,101159.22
2023-03-11T17:11:21.171Z,101158.31
2023-03-11T17:16:25.706Z,101151.31
2023-03-11T17:21:28.594Z,101161.59
2023-03-11T17:26:31.693Z,101154.59
2023-03-11T17:31:35.927Z,101157.06
2023-03-11T17:36:38.824Z,101149.19
2023-03-11T17:41:42.049Z,101174.84
2023-03-11T17:46:46.296Z,101186.75
2023-03-11T17:51:49.286Z,101189.19
2023-03-11T17:56:52.728Z,101193.28
2023-03-11T18:01:57.469Z,101192.34
2023-03-11T18:07:00.229Z,101194.00
2023-03-11T18:12:04.017Z,101195.75
2023-03-11T18:17:08.104Z,101201.75
2023-03-11T18:22:11.068Z,101200.03
2023-03-11T18:27:13.904Z,101190.50
2023-03-11T18:32:18.158Z,101195.66
2023-03-11T18:37:21.040Z,101200.72
2023-03-11T18:42:23.908Z,101190.34
2023-03-11T18:47:28.041Z,101185.13
2023-03-11T18:52:30.904Z,101191.75
2023-03-11T18:57:33.774Z,101188.16
2023-03-11T19:02:37.967Z,101188.06
2023-03-11T19:07:40.777Z,101187.13
2023-03-11T19:12:44.954Z,101181.84
2023-03-11T19:18:00.654Z,101187.63
2023-03-11T19:23:09.321Z,101183.09
2023-03-11T19:28:12.084Z,101176.09
2023-03-11T19:33:16.183Z,101172.66
2023-03-11T19:38:18.997Z,101169.97
2023-03-11T19:43:24.010Z,101171.69
2023-03-11T19:48:28.245Z,101177.72
2023-03-11T19:53:31.272Z,101179.41
2023-03-11T19:58:34.323Z,101178.53
2023-03-11T20:03:38.447Z,101185.31
2023-03-11T20:08:41.439Z,101177.41
2023-03-11T20:13:44.276Z,101176.56
2023-03-11T20:18:51.105Z,101179.16
2023-03-11T20:23:54.803Z,101190.31
2023-03-11T20:28:57.886Z,101184.25
2023-03-11T20:34:02.269Z,101196.31
2023-03-11T20:39:08.581Z,101182.69
2023-03-11T20:44:13.762Z,101182.88
2023-03-11T20:49:17.959Z,101182.16
2023-03-11T20:54:20.789Z,101176.19
2023-03-11T20:59:23.676Z,101171.91
2023-03-11T21:04:27.974Z,101173.69
2023-03-11T21:09:30.784Z,101169.44
2023-03-11T21:14:33.662Z,101164.25
2023-03-11T21:19:37.903Z,101171.97
2023-03-11T21:24:40.883Z,101171.97
2023-03-11T21:29:46.512Z,101166.84
2023-03-11T21:34:51.014Z,101154.81
2023-03-11T21:39:53.913Z,101158.19
2023-03-11T21:44:57.121Z,101151.19
2023-03-11T21:50:01.383Z,101158.72
2023-03-11T21:55:04.358Z,101157.81
2023-03-11T22:00:09.925Z,101148.28
2023-03-11T22:05:14.679Z,101159.56
2023-03-11T22:10:18.114Z,101147.66
2023-03-11T22:15:21.233Z,101152.94
2023-03-11T22:20:25.465Z,101141.84
2023-03-11T22:25:28.186Z,101136.03
2023-03-11T22:30:31.604Z,101126.75
2023-03-11T22:35:35.849Z,101124.16
2023-03-11T22:40:39.354Z,101130.19
2023-03-11T22:45:42.273Z,101126.75
2023-03-11T22:50:47.158Z,101128.50
2023-03-11T22:55:50.422Z,101121.72
2023-03-11T23:00:53.200Z,101129.47
2023-03-11T23:05:59.212Z,101121.69
2023-03-11T23:11:03.274Z,101115.72
2023-03-11T23:16:08.302Z,101108.94
2023-03-11T23:21:23.573Z,101087.34
2023-03-11T23:26:26.425Z,101099.50
2023-03-11T23:31:30.506Z,101088.34
2023-03-11T23:36:34.636Z,101083.28
2023-03-11T23:41:38.025Z,101069.53
2023-03-11T23:46:40.883Z,101063.56
2023-03-11T23:51:44.963Z,101062.69
2023-03-11T23:56:47.781Z,101065.28
