createdAt,value
2023-01-03T00:01:29.667Z,14.73
2023-01-03T00:03:58.952Z,15.17
2023-01-03T00:06:30.189Z,14.83
2023-01-03T00:09:00.531Z,15.13
2023-01-03T00:11:47.894Z,15.67
2023-01-03T00:14:18.222Z,15.43
2023-01-03T00:16:46.715Z,15.83
2023-01-03T00:19:16.352Z,16.17
2023-01-03T00:21:46.528Z,15.43
2023-01-03T00:24:15.145Z,16.23
2023-01-03T00:26:43.555Z,15.03
2023-01-03T00:29:12.919Z,16.03
2023-01-03T00:31:42.022Z,16.57
2023-01-03T00:34:10.721Z,16.60
2023-01-03T00:36:39.807Z,16.23
2023-01-03T00:39:12.061Z,16.03
2023-01-03T00:41:41.013Z,16.73
2023-01-03T00:44:09.692Z,17.20
2023-01-03T00:46:38.533Z,17.93
2023-01-03T00:49:07.215Z,16.30
2023-01-03T00:51:37.086Z,16.13
2023-01-03T00:54:06.645Z,17.20
2023-01-03T00:56:38.051Z,17.17
2023-01-03T00:59:07.147Z,16.10
2023-01-03T01:01:45.781Z,18.10
2023-01-03T01:04:17.366Z,17.67
2023-01-03T01:06:47.463Z,16.67
2023-01-03T01:09:18.094Z,17.70
2023-01-03T01:11:47.806Z,16.77
2023-01-03T01:14:23.334Z,16.90
2023-01-03T01:16:54.082Z,17.17
2023-01-03T01:19:25.500Z,17.17
2023-01-03T01:21:54.041Z,17.37
2023-01-03T01:24:22.457Z,16.27
2023-01-03T01:26:52.933Z,16.87
2023-01-03T01:29:22.185Z,16.77
2023-01-03T01:31:51.399Z,16.70
2023-01-03T01:34:20.106Z,17.13
2023-01-03T01:36:49.172Z,15.90
2023-01-03T01:39:19.053Z,17.03
2023-01-03T01:42:06.338Z,17.60
2023-01-03T01:44:53.478Z,17.17
2023-01-03T01:47:39.657Z,17.77
2023-01-03T01:50:20.723Z,17.90
2023-01-03T01:52:54.078Z,18.40
2023-01-03T01:55:24.556Z,18.80
2023-01-03T01:57:53.310Z,19.20
2023-01-03T02:00:23.162Z,19.60
2023-01-03T02:02:54.211Z,19.50
2023-01-03T02:05:25.309Z,19.03
2023-01-03T02:07:54.927Z,20.10
2023-01-03T02:10:33.759Z,20.00
2023-01-03T02:13:06.946Z,19.67
2023-01-03T02:15:56.692Z,20.20
2023-01-03T02:18:44.041Z,20.20
2023-01-03T02:21:41.819Z,20.60
2023-01-03T02:24:39.712Z,22.43
2023-01-03T02:27:33.253Z,23.10
2023-01-03T02:30:29.113Z,25.60
2023-01-03T02:33:08.968Z,26.33
2023-01-03T02:35:42.735Z,28.33
2023-01-03T02:38:17.935Z,30.87
2023-01-03T02:40:51.436Z,35.33
2023-01-03T02:43:24.797Z,40.60
2023-01-03T02:46:07.468Z,41.37
2023-01-03T02:48:45.769Z,44.60
2023-01-03T02:51:18.719Z,43.73
2023-01-03T02:53:50.491Z,46.40
2023-01-03T02:56:23.796Z,43.17
2023-01-03T02:58:56.188Z,42.33
2023-01-03T03:01:27.369Z,42.27
2023-01-03T03:03:56.373Z,40.13
2023-01-03T03:06:33.469Z,40.27
2023-01-03T03:09:01.778Z,41.33
2023-01-03T03:11:54.240Z,40.10
2023-01-03T03:14:29.557Z,39.17
2023-01-03T03:17:04.028Z,40.33
2023-01-03T03:19:51.161Z,45.60
2023-01-03T03:22:44.937Z,45.57
2023-01-03T03:25:17.361Z,45.83
2023-01-03T03:28:06.376Z,48.73
2023-01-03T03:30:38.469Z,50.90
2023-01-03T03:33:11.147Z,50.53
2023-01-03T03:35:45.678Z,53.07
2023-01-03T03:38:18.204Z,49.47
2023-01-03T03:41:12.192Z,48.43
2023-01-03T03:44:07.165Z,52.07
2023-01-03T03:46:41.089Z,51.27
2023-01-03T03:49:33.110Z,49.20
2023-01-03T03:52:03.335Z,47.63
2023-01-03T03:54:35.465Z,44.70
2023-01-03T03:57:11.860Z,47.80
2023-01-03T03:59:42.670Z,46.97
2023-01-03T04:02:14.992Z,46.43
2023-01-03T04:04:49.124Z,45.70
2023-01-03T04:07:17.541Z,45.77
2023-01-03T04:09:45.956Z,45.50
2023-01-03T04:12:14.762Z,47.17
2023-01-03T04:14:43.208Z,45.53
2023-01-03T04:17:12.537Z,46.27
2023-01-03T04:19:40.984Z,44.00
2023-01-03T04:22:10.895Z,45.17
2023-01-03T04:24:39.316Z,45.33
2023-01-03T04:27:07.864Z,43.70
2023-01-03T04:29:39.385Z,43.23
2023-01-03T04:32:08.459Z,43.10
2023-01-03T04:34:38.472Z,41.93
2023-01-03T04:37:06.837Z,41.00
2023-01-03T04:39:36.302Z,39.47
2023-01-03T04:42:26.025Z,38.17
2023-01-03T04:44:53.699Z,36.13
2023-01-03T04:47:22.257Z,36.97
2023-01-03T04:49:50.618Z,32.67
2023-01-03T04:52:19.340Z,34.43
2023-01-03T04:54:49.141Z,35.83
2023-01-03T04:57:17.516Z,34.33
2023-01-03T04:59:47.196Z,33.47
2023-01-03T05:02:15.802Z,34.17
2023-01-03T05:04:44.353Z,33.63
2023-01-03T05:07:14.814Z,33.00
2023-01-03T05:09:44.438Z,32.20
2023-01-03T05:12:14.020Z,32.87
2023-01-03T05:14:44.434Z,29.33
2023-01-03T05:17:12.908Z,30.07
2023-01-03T05:19:55.217Z,29.43
2023-01-03T05:22:41.237Z,25.77
2023-01-03T05:25:42.610Z,26.33
2023-01-03T05:28:17.033Z,24.57
2023-01-03T05:30:46.185Z,23.57
2023-01-03T05:33:14.537Z,22.70
2023-01-03T05:35:46.236Z,23.00
2023-01-03T05:38:14.738Z,22.47
2023-01-03T05:40:43.559Z,20.97
2023-01-03T05:43:13.254Z,20.80
2023-01-03T05:45:41.685Z,20.13
2023-01-03T05:48:10.892Z,20.80
2023-01-03T05:50:41.506Z,20.73
2023-01-03T05:53:10.054Z,18.77
2023-01-03T05:55:44.105Z,18.37
2023-01-03T05:58:14.302Z,18.17
2023-01-03T06:00:44.690Z,16.87
2023-01-03T06:03:13.531Z,18.60
2023-01-03T06:05:47.887Z,18.27
2023-01-03T06:08:18.152Z,16.50
2023-01-03T06:10:46.997Z,14.87
2023-01-03T06:13:16.806Z,17.10
2023-01-03T06:16:05.539Z,16.43
2023-01-03T06:18:35.331Z,16.83
2023-01-03T06:21:04.920Z,16.63
2023-01-03T06:23:33.379Z,16.63
2023-01-03T06:26:06.662Z,16.37
2023-01-03T06:28:36.298Z,16.90
2023-01-03T06:31:06.463Z,14.50
2023-01-03T06:33:35.107Z,14.60
2023-01-03T06:36:06.853Z,10.77
2023-01-03T06:38:35.651Z,12.07
2023-01-03T06:41:04.592Z,13.77
2023-01-03T06:43:33.113Z,14.07
2023-01-03T06:46:20.565Z,14.00
2023-01-03T06:49:06.445Z,14.77
2023-01-03T06:51:52.588Z,14.37
2023-01-03T06:54:24.491Z,14.90
2023-01-03T06:56:53.839Z,15.40
2023-01-03T06:59:22.517Z,16.10
2023-01-03T07:01:53.828Z,16.47
2023-01-03T07:04:23.740Z,15.67
2023-01-03T07:06:52.374Z,15.33
2023-01-03T07:09:20.819Z,13.60
2023-01-03T07:11:49.403Z,13.23
2023-01-03T07:14:18.662Z,14.67
2023-01-03T07:16:48.504Z,15.17
2023-01-03T07:19:19.497Z,13.80
2023-01-03T07:21:48.430Z,13.87
2023-01-03T07:24:18.689Z,15.17
2023-01-03T07:26:47.083Z,15.33
2023-01-03T07:29:18.279Z,15.73
2023-01-03T07:31:47.074Z,16.23
2023-01-03T07:34:15.491Z,16.27
2023-01-03T07:36:45.165Z,17.23
2023-01-03T07:39:13.510Z,16.77
2023-01-03T07:42:01.629Z,17.23
2023-01-03T07:44:29.814Z,17.90
2023-01-03T07:46:58.147Z,16.73
2023-01-03T07:49:26.622Z,18.10
2023-01-03T07:51:56.392Z,16.57
2023-01-03T07:54:24.988Z,18.43
2023-01-03T07:56:53.445Z,18.50
2023-01-03T07:59:21.849Z,18.27
2023-01-03T08:01:50.214Z,19.77
2023-01-03T08:04:18.868Z,20.03
2023-01-03T08:06:47.323Z,19.30
2023-01-03T08:09:34.294Z,19.17
2023-01-03T08:12:20.565Z,18.60
2023-01-03T08:14:49.197Z,18.60
2023-01-03T08:17:17.622Z,18.37
2023-01-03T08:19:46.324Z,17.90
2023-01-03T08:22:14.678Z,18.37
2023-01-03T08:24:44.259Z,17.90
2023-01-03T08:27:12.639Z,19.30
2023-01-03T08:29:41.035Z,19.43
2023-01-03T08:32:09.906Z,17.80
2023-01-03T08:34:42.148Z,18.30
2023-01-03T08:37:11.607Z,17.47
2023-01-03T08:39:43.943Z,15.97
2023-01-03T08:42:16.805Z,14.43
2023-01-03T08:44:45.941Z,15.93
2023-01-03T08:47:15.900Z,14.83
2023-01-03T08:49:44.659Z,13.97
2023-01-03T08:52:13.178Z,12.73
2023-01-03T08:54:43.964Z,12.33
2023-01-03T08:57:13.621Z,12.70
2023-01-03T08:59:42.095Z,11.90
2023-01-03T09:02:10.727Z,9.23
2023-01-03T09:04:39.218Z,9.47
2023-01-03T09:07:07.668Z,10.67
2023-01-03T09:09:36.138Z,10.03
2023-01-03T09:12:04.628Z,10.20
2023-01-03T09:14:34.275Z,7.30
2023-01-03T09:17:02.688Z,8.43
2023-01-03T09:19:31.104Z,9.40
2023-01-03T09:21:59.922Z,8.67
2023-01-03T09:24:28.340Z,7.50
2023-01-03T09:26:56.913Z,7.63
2023-01-03T09:29:25.287Z,6.30
2023-01-03T09:31:55.223Z,6.63
2023-01-03T09:34:24.890Z,7.53
2023-01-03T09:36:53.281Z,7.70
2023-01-03T09:39:21.837Z,9.23
2023-01-03T09:42:11.259Z,10.50
2023-01-03T09:44:42.029Z,11.90
2023-01-03T09:47:19.781Z,11.73
2023-01-03T09:50:18.832Z,12.70
2023-01-03T09:52:54.644Z,12.70
2023-01-03T09:55:47.763Z,11.43
2023-01-03T09:58:35.017Z,12.50
2023-01-03T10:01:33.121Z,13.23
2023-01-03T10:04:14.975Z,14.53
2023-01-03T10:06:50.709Z,14.73
2023-01-03T10:09:33.471Z,14.77
2023-01-03T10:12:11.114Z,13.93
2023-01-03T10:14:56.202Z,13.70
2023-01-03T10:17:30.894Z,14.33
2023-01-03T10:20:27.962Z,13.43
2023-01-03T10:23:01.890Z,14.03
2023-01-03T10:25:31.302Z,13.27
2023-01-03T10:28:07.720Z,13.73
2023-01-03T10:30:58.539Z,12.63
2023-01-03T10:33:33.204Z,14.00
2023-01-03T10:36:03.019Z,13.57
2023-01-03T10:38:34.259Z,9.30
2023-01-03T10:41:15.645Z,7.23
2023-01-03T10:43:45.251Z,9.77
2023-01-03T10:46:17.825Z,11.00
2023-01-03T10:51:43.182Z,11.00
2023-01-03T10:54:14.417Z,9.93
2023-01-03T10:56:43.026Z,10.33
2023-01-03T10:59:22.332Z,10.27
2023-01-03T11:02:01.988Z,8.97
2023-01-03T11:04:31.632Z,9.60
2023-01-03T11:07:13.443Z,9.43
2023-01-03T11:09:51.358Z,9.03
2023-01-03T11:12:28.855Z,8.70
2023-01-03T11:14:58.565Z,8.13
2023-01-03T11:17:28.658Z,7.30
2023-01-03T11:19:59.228Z,6.77
2023-01-03T11:22:38.561Z,7.17
2023-01-03T11:25:30.474Z,6.80
2023-01-03T11:28:32.697Z,6.37
2023-01-03T11:31:06.483Z,5.73
2023-01-03T11:33:50.447Z,4.07
2023-01-03T11:36:33.336Z,3.37
2023-01-03T11:39:24.842Z,4.30
2023-01-03T11:42:29.964Z,3.43
2023-01-03T11:45:24.760Z,3.33
2023-01-03T11:48:01.698Z,4.37
2023-01-03T11:50:41.878Z,3.83
2023-01-03T11:53:21.681Z,3.10
2023-01-03T11:56:03.322Z,3.30
2023-01-03T11:58:59.059Z,2.80
2023-01-03T12:01:50.580Z,2.67
2023-01-03T12:04:28.650Z,2.47
2023-01-03T12:10:11.889Z,2.67
2023-01-03T12:13:12.187Z,2.70
2023-01-03T12:15:46.588Z,2.33
2023-01-03T12:18:29.862Z,2.80
2023-01-03T12:21:03.710Z,2.47
2023-01-03T12:23:40.807Z,2.33
2023-01-03T12:26:12.879Z,3.03
2023-01-03T12:28:44.149Z,3.45
2023-01-03T12:31:26.310Z,2.65
2023-01-03T12:34:06.390Z,2.40
2023-01-03T12:36:42.720Z,3.20
2023-01-03T12:39:32.771Z,2.67
2023-01-03T12:42:06.524Z,2.17
2023-01-03T12:44:41.312Z,2.80
2023-01-03T12:47:28.156Z,2.53
2023-01-03T12:50:02.683Z,3.22
2023-01-03T12:52:35.062Z,2.60
2023-01-03T12:55:09.697Z,2.17
2023-01-03T12:58:08.622Z,2.85
2023-01-03T13:00:52.756Z,2.80
2023-01-03T13:03:25.484Z,2.60
2023-01-03T13:05:58.034Z,2.30
2023-01-03T13:08:34.382Z,2.25
2023-01-03T13:11:05.877Z,2.60
2023-01-03T13:13:35.845Z,2.30
2023-01-03T13:16:38.722Z,2.90
2023-01-03T13:19:41.989Z,2.85
2023-01-03T13:22:23.021Z,2.53
2023-01-03T13:24:52.655Z,2.65
2023-01-03T13:27:36.456Z,3.47
2023-01-03T13:30:18.842Z,2.90
2023-01-03T13:32:56.160Z,2.95
2023-01-03T13:35:32.630Z,2.65
2023-01-03T13:38:24.535Z,2.60
2023-01-03T13:43:48.373Z,3.65
2023-01-03T13:46:22.995Z,4.03
2023-01-03T13:48:58.711Z,3.22
2023-01-03T13:51:35.629Z,3.10
2023-01-03T13:54:07.449Z,3.17
2023-01-03T13:57:04.196Z,3.08
2023-01-03T13:59:42.855Z,3.20
2023-01-03T14:03:01.815Z,4.23
2023-01-03T14:06:06.632Z,2.95
2023-01-03T14:08:56.204Z,3.00
2023-01-03T14:11:49.527Z,3.30
2023-01-03T14:14:21.633Z,2.78
2023-01-03T14:16:53.089Z,2.47
2023-01-03T14:19:25.609Z,2.60
2023-01-03T14:22:21.025Z,2.63
2023-01-03T14:24:51.741Z,2.67
2023-01-03T14:27:23.210Z,2.25
2023-01-03T14:29:55.242Z,2.63
2023-01-03T14:32:32.018Z,2.20
2023-01-03T14:35:02.528Z,2.63
2023-01-03T14:37:35.043Z,2.33
2023-01-03T14:40:05.423Z,2.47
2023-01-03T14:42:34.165Z,2.35
2023-01-03T14:45:04.361Z,2.83
2023-01-03T14:47:36.635Z,2.67
2023-01-03T14:50:06.848Z,2.50
2023-01-03T14:52:39.828Z,2.35
2023-01-03T14:55:10.319Z,2.70
2023-01-03T14:57:40.402Z,2.78
2023-01-03T15:00:13.598Z,3.00
2023-01-03T15:02:42.823Z,3.00
2023-01-03T15:05:28.499Z,2.88
2023-01-03T15:08:09.281Z,3.08
2023-01-03T15:10:44.733Z,2.85
2023-01-03T15:13:19.467Z,2.55
2023-01-03T15:15:55.860Z,2.92
2023-01-03T15:18:26.021Z,2.88
2023-01-03T15:20:56.599Z,3.25
2023-01-03T15:23:38.764Z,3.60
2023-01-03T15:26:08.265Z,3.55
2023-01-03T15:28:49.490Z,3.53
2023-01-03T15:31:31.269Z,3.97
2023-01-03T15:34:05.103Z,3.45
2023-01-03T15:36:34.059Z,4.13
2023-01-03T15:39:03.794Z,4.53
2023-01-03T15:42:12.379Z,3.00
2023-01-03T15:44:39.477Z,2.20
2023-01-03T15:47:09.847Z,2.75
2023-01-03T15:49:41.386Z,3.42
2023-01-03T15:52:13.659Z,3.03
2023-01-03T15:54:44.503Z,2.95
2023-01-03T15:57:15.419Z,3.10
2023-01-03T15:59:43.874Z,2.80
2023-01-03T16:02:17.772Z,2.88
2023-01-03T16:04:47.008Z,3.35
2023-01-03T16:07:16.169Z,2.30
2023-01-03T16:09:46.002Z,2.47
2023-01-03T16:12:17.895Z,3.28
2023-01-03T16:14:49.539Z,3.30
2023-01-03T16:17:24.657Z,3.30
2023-01-03T16:19:54.345Z,3.22
2023-01-03T16:22:34.460Z,3.10
2023-01-03T16:25:06.442Z,2.78
2023-01-03T16:27:35.309Z,3.63
2023-01-03T16:30:03.654Z,3.40
2023-01-03T16:32:33.095Z,2.65
2023-01-03T16:35:04.708Z,3.60
2023-01-03T16:37:33.118Z,3.20
2023-01-03T16:40:01.499Z,3.67
2023-01-03T16:42:31.431Z,3.10
2023-01-03T16:45:00.174Z,3.55
2023-01-03T16:47:31.824Z,3.08
2023-01-03T16:50:02.699Z,3.28
2023-01-03T16:52:37.856Z,3.58
2023-01-03T16:55:13.691Z,3.05
2023-01-03T16:57:46.308Z,2.50
2023-01-03T17:00:20.267Z,2.25
2023-01-03T17:02:49.284Z,2.97
2023-01-03T17:05:17.814Z,3.47
2023-01-03T17:07:48.238Z,3.58
2023-01-03T17:10:27.153Z,2.95
2023-01-03T17:12:57.655Z,3.30
2023-01-03T17:15:26.609Z,3.38
2023-01-03T17:17:55.003Z,2.97
2023-01-03T17:20:23.862Z,2.33
2023-01-03T17:22:54.899Z,2.78
2023-01-03T17:25:23.659Z,2.67
2023-01-03T17:27:55.497Z,2.55
2023-01-03T17:30:27.543Z,2.28
2023-01-03T17:32:56.470Z,2.22
2023-01-03T17:35:24.715Z,2.35
2023-01-03T17:40:43.362Z,3.05
2023-01-03T17:43:20.867Z,2.65
2023-01-03T17:46:10.752Z,3.72
2023-01-03T17:48:56.565Z,2.38
2023-01-03T17:51:25.426Z,2.97
2023-01-03T17:53:55.699Z,2.47
2023-01-03T17:56:24.046Z,2.83
2023-01-03T17:58:56.432Z,2.60
2023-01-03T18:01:26.607Z,2.55
2023-01-03T18:03:55.218Z,2.58
2023-01-03T18:06:25.192Z,3.28
2023-01-03T18:08:56.478Z,3.22
2023-01-03T18:11:28.415Z,3.00
2023-01-03T18:13:56.752Z,3.08
2023-01-03T18:16:26.880Z,2.50
2023-01-03T18:18:55.419Z,2.55
2023-01-03T18:21:25.340Z,2.42
2023-01-03T18:23:57.503Z,2.90
2023-01-03T18:26:30.332Z,2.50
2023-01-03T18:28:58.840Z,2.47
2023-01-03T18:31:28.732Z,2.95
2023-01-03T18:33:57.815Z,3.00
2023-01-03T18:36:28.545Z,3.47
2023-01-03T18:39:02.273Z,2.75
2023-01-03T18:41:33.293Z,2.92
2023-01-03T18:44:02.108Z,2.80
2023-01-03T18:46:32.028Z,2.80
2023-01-03T18:49:00.320Z,2.97
2023-01-03T18:51:30.634Z,2.17
2023-01-03T18:54:00.701Z,2.35
2023-01-03T18:56:31.495Z,2.80
2023-01-03T18:59:02.676Z,5.13
2023-01-03T19:01:32.854Z,4.18
2023-01-03T19:04:01.523Z,5.22
2023-01-03T19:06:33.572Z,3.63
2023-01-03T19:09:05.378Z,2.47
2023-01-03T19:11:37.437Z,2.78
2023-01-03T19:14:05.936Z,3.30
2023-01-03T19:16:36.805Z,2.63
2023-01-03T19:19:06.829Z,3.90
2023-01-03T19:21:37.428Z,3.00
2023-01-03T19:24:08.693Z,3.10
2023-01-03T19:26:42.193Z,3.20
2023-01-03T19:29:17.587Z,3.13
2023-01-03T19:31:49.043Z,3.15
2023-01-03T19:34:19.707Z,3.97
2023-01-03T19:36:48.340Z,3.05
2023-01-03T19:39:22.399Z,3.17
2023-01-03T19:42:12.700Z,3.15
2023-01-03T19:44:41.831Z,3.72
2023-01-03T19:47:14.401Z,2.60
2023-01-03T19:49:43.403Z,3.00
2023-01-03T19:52:12.088Z,5.90
2023-01-03T19:54:40.575Z,3.63
2023-01-03T19:57:18.188Z,3.33
2023-01-03T19:59:50.592Z,3.45
2023-01-03T20:02:34.659Z,3.85
2023-01-03T20:05:03.560Z,3.45
2023-01-03T20:07:32.043Z,3.58
2023-01-03T20:10:00.741Z,3.30
2023-01-03T20:12:29.510Z,2.95
2023-01-03T20:15:04.574Z,3.20
2023-01-03T20:17:36.256Z,2.75
2023-01-03T20:20:04.792Z,3.40
2023-01-03T20:25:26.986Z,3.67
2023-01-03T20:27:56.554Z,2.72
2023-01-03T20:30:27.525Z,2.92
2023-01-03T20:32:57.779Z,3.30
2023-01-03T20:38:24.644Z,3.47
2023-01-03T20:40:53.480Z,2.97
2023-01-03T20:43:22.043Z,3.13
2023-01-03T20:45:55.082Z,3.38
2023-01-03T20:48:26.680Z,2.55
2023-01-03T20:50:55.707Z,3.25
2023-01-03T20:53:26.034Z,2.50
2023-01-03T20:55:55.292Z,3.72
2023-01-03T20:58:26.245Z,3.22
2023-01-03T21:01:01.969Z,2.72
2023-01-03T21:03:34.618Z,3.38
2023-01-03T21:06:04.222Z,2.90
2023-01-03T21:08:50.072Z,2.75
2023-01-03T21:11:18.819Z,3.40
2023-01-03T21:13:47.400Z,2.20
2023-01-03T21:16:30.149Z,2.53
2023-01-03T21:19:03.180Z,2.40
2023-01-03T21:21:32.522Z,2.63
2023-01-03T21:24:01.536Z,2.72
2023-01-03T21:26:29.935Z,2.80
2023-01-03T21:28:59.041Z,2.75
2023-01-03T21:31:28.481Z,3.03
2023-01-03T21:33:57.634Z,2.97
2023-01-03T21:36:29.686Z,2.35
2023-01-03T21:38:58.903Z,2.35
2023-01-03T21:41:29.165Z,3.80
2023-01-03T21:43:58.422Z,2.45
2023-01-03T21:46:27.396Z,2.83
2023-01-03T21:48:56.295Z,3.10
2023-01-03T21:51:37.936Z,2.88
2023-01-03T21:54:08.211Z,2.80
2023-01-03T21:56:44.611Z,2.67
2023-01-03T21:59:13.249Z,2.58
2023-01-03T22:01:56.156Z,2.80
2023-01-03T22:04:24.601Z,2.65
2023-01-03T22:07:01.420Z,3.00
2023-01-03T22:09:47.533Z,2.45
2023-01-03T22:12:16.629Z,2.55
2023-01-03T22:14:45.717Z,2.70
2023-01-03T22:17:14.183Z,3.40
2023-01-03T22:19:42.554Z,3.00
2023-01-03T22:22:12.060Z,2.72
2023-01-03T22:24:40.476Z,2.42
2023-01-03T22:27:09.000Z,2.22
2023-01-03T22:29:37.453Z,2.17
2023-01-03T22:32:06.550Z,1.70
2023-01-03T22:34:34.932Z,1.60
2023-01-03T22:37:03.369Z,2.10
2023-01-03T22:39:32.875Z,1.48
2023-01-03T22:42:01.804Z,1.98
2023-01-03T22:44:30.187Z,1.58
2023-01-03T22:46:58.528Z,2.00
2023-01-03T22:49:27.637Z,2.00
2023-01-03T22:51:56.301Z,1.88
2023-01-03T22:54:24.930Z,1.70
2023-01-03T22:56:56.303Z,1.13
2023-01-03T22:59:24.856Z,1.70
2023-01-03T23:01:53.371Z,1.80
2023-01-03T23:04:23.188Z,1.20
2023-01-03T23:06:52.139Z,1.50
2023-01-03T23:09:20.817Z,1.40
2023-01-03T23:12:12.539Z,1.52
2023-01-03T23:14:42.112Z,1.00
2023-01-03T23:17:28.270Z,1.00
2023-01-03T23:19:56.678Z,1.15
2023-01-03T23:22:26.840Z,1.17
2023-01-03T23:24:57.891Z,1.17
2023-01-03T23:27:27.530Z,1.20
2023-01-03T23:29:57.307Z,1.23
2023-01-03T23:32:25.759Z,0.85
2023-01-03T23:34:53.994Z,1.02
2023-01-03T23:37:22.443Z,1.15
2023-01-03T23:39:50.994Z,1.00
2023-01-03T23:42:19.313Z,0.68
2023-01-03T23:44:47.681Z,0.95
2023-01-03T23:47:17.866Z,1.10
2023-01-03T23:49:46.293Z,0.80
2023-01-03T23:52:15.094Z,0.95
2023-01-03T23:54:43.516Z,1.30
2023-01-03T23:57:11.851Z,1.17
2023-01-03T23:59:40.236Z,0.90
