createdAt,value
2019-02-28T00:01:13.497Z,90.00
2019-02-28T00:03:43.165Z,90.00
2019-02-28T00:06:12.841Z,89.40
2019-02-28T00:08:42.574Z,89.70
2019-02-28T00:11:12.262Z,89.40
2019-02-28T00:13:41.907Z,89.50
2019-02-28T00:16:11.550Z,89.50
2019-02-28T00:18:41.235Z,89.50
2019-02-28T00:21:11.046Z,89.60
2019-02-28T00:23:40.731Z,90.00
2019-02-28T00:26:11.630Z,89.60
2019-02-28T00:28:42.312Z,90.10
2019-02-28T00:31:14.205Z,90.00
2019-02-28T00:33:43.250Z,90.00
2019-02-28T00:36:12.912Z,90.10
2019-02-28T00:38:42.608Z,90.10
2019-02-28T00:41:12.623Z,90.00
2019-02-28T00:43:42.277Z,89.90
2019-02-28T00:46:11.923Z,90.10
2019-02-28T00:48:41.937Z,90.00
2019-02-28T00:51:11.619Z,90.00
2019-02-28T00:53:41.281Z,90.00
2019-02-28T00:56:10.995Z,90.00
2019-02-28T00:58:40.655Z,90.00
2019-02-28T01:01:11.537Z,90.10
2019-02-28T01:03:42.168Z,90.00
2019-02-28T01:06:11.813Z,89.70
2019-02-28T01:08:41.958Z,90.00
2019-02-28T01:11:13.255Z,89.80
2019-02-28T01:13:42.991Z,89.60
2019-02-28T01:16:12.652Z,89.40
2019-02-28T01:18:42.302Z,89.30
2019-02-28T01:21:12.055Z,89.40
2019-02-28T01:23:41.731Z,89.10
2019-02-28T01:26:12.408Z,89.10
2019-02-28T01:28:42.090Z,89.40
2019-02-28T01:31:12.321Z,89.20
2019-02-28T01:33:42.007Z,88.90
2019-02-28T01:36:12.318Z,88.90
2019-02-28T01:38:42.947Z,88.90
2019-02-28T01:41:12.620Z,88.80
2019-02-28T01:43:42.693Z,89.00
2019-02-28T01:46:14.445Z,88.90
2019-02-28T01:48:43.697Z,88.60
2019-02-28T01:51:13.786Z,89.10
2019-02-28T01:53:43.448Z,88.60
2019-02-28T01:56:13.095Z,88.40
2019-02-28T01:58:42.763Z,88.40
2019-02-28T02:01:12.794Z,88.60
2019-02-28T02:03:42.817Z,89.20
2019-02-28T02:06:12.477Z,88.60
2019-02-28T02:08:42.140Z,88.50
2019-02-28T02:11:11.923Z,88.40
2019-02-28T02:13:41.874Z,88.60
2019-02-28T02:16:11.556Z,88.80
2019-02-28T02:18:43.319Z,89.00
2019-02-28T02:21:12.523Z,88.80
2019-02-28T02:23:42.170Z,88.30
2019-02-28T02:26:11.933Z,88.10
2019-02-28T02:28:41.587Z,88.30
2019-02-28T02:31:11.378Z,88.10
2019-02-28T02:33:41.039Z,88.60
2019-02-28T02:36:10.697Z,88.60
2019-02-28T02:38:41.756Z,88.70
2019-02-28T02:41:11.448Z,88.90
2019-02-28T02:43:41.102Z,88.40
2019-02-28T02:46:11.059Z,88.70
2019-02-28T02:48:42.328Z,88.60
2019-02-28T02:51:12.762Z,88.50
2019-02-28T02:53:43.377Z,88.80
2019-02-28T02:56:13.148Z,88.80
2019-02-28T02:58:42.827Z,88.30
2019-02-28T03:01:12.867Z,88.60
2019-02-28T03:03:44.362Z,88.90
2019-02-28T03:06:14.478Z,89.10
2019-02-28T03:08:44.155Z,89.10
2019-02-28T03:11:14.220Z,88.90
2019-02-28T03:13:44.341Z,89.50
2019-02-28T03:16:14.147Z,89.50
2019-02-28T03:18:43.900Z,89.50
2019-02-28T03:21:15.057Z,89.70
2019-02-28T03:23:44.866Z,89.80
2019-02-28T03:26:15.038Z,90.00
2019-02-28T03:28:45.067Z,89.90
2019-02-28T03:31:15.791Z,90.00
2019-02-28T03:33:45.716Z,89.90
2019-02-28T03:36:16.726Z,90.00
2019-02-28T03:38:49.856Z,90.10
2019-02-28T03:41:18.242Z,90.00
2019-02-28T03:43:47.990Z,90.10
2019-02-28T03:46:17.970Z,90.40
2019-02-28T03:48:47.575Z,90.40
2019-02-28T03:51:17.207Z,90.40
2019-02-28T03:53:46.869Z,90.60
2019-02-28T03:56:16.992Z,90.60
2019-02-28T03:58:47.116Z,91.00
2019-02-28T04:01:17.094Z,90.70
2019-02-28T04:03:46.835Z,90.60
2019-02-28T04:06:16.752Z,90.70
2019-02-28T04:08:46.419Z,90.80
2019-02-28T04:11:16.039Z,90.80
2019-02-28T04:13:46.109Z,90.80
2019-02-28T04:16:15.767Z,90.90
2019-02-28T04:18:46.730Z,90.90
2019-02-28T04:21:16.516Z,91.10
2019-02-28T04:23:46.669Z,91.20
2019-02-28T04:26:16.337Z,91.20
2019-02-28T04:28:46.003Z,91.30
2019-02-28T04:31:20.051Z,91.30
2019-02-28T04:33:47.166Z,91.30
2019-02-28T04:36:16.854Z,91.30
2019-02-28T04:38:46.534Z,91.40
2019-02-28T04:41:16.220Z,91.50
2019-02-28T04:43:46.240Z,91.50
2019-02-28T04:46:15.918Z,91.50
2019-02-28T04:48:48.444Z,91.60
2019-02-28T04:51:17.151Z,91.70
2019-02-28T04:53:47.288Z,91.50
2019-02-28T04:56:17.327Z,91.50
2019-02-28T04:58:46.990Z,91.40
2019-02-28T05:01:17.164Z,91.50
2019-02-28T05:03:47.786Z,91.50
2019-02-28T05:06:18.347Z,91.60
2019-02-28T05:08:48.792Z,91.60
2019-02-28T05:11:18.434Z,91.50
2019-02-28T05:13:49.354Z,91.60
2019-02-28T05:16:19.399Z,91.50
2019-02-28T05:18:49.424Z,91.70
2019-02-28T05:21:19.546Z,91.70
2019-02-28T05:23:49.789Z,91.90
2019-02-28T05:26:19.474Z,91.80
2019-02-28T05:28:49.494Z,91.70
2019-02-28T05:31:19.558Z,91.60
2019-02-28T05:33:49.629Z,91.40
2019-02-28T05:36:19.467Z,91.60
2019-02-28T05:38:49.453Z,91.60
2019-02-28T05:41:19.139Z,91.60
2019-02-28T05:43:49.181Z,91.70
2019-02-28T05:46:20.365Z,91.70
2019-02-28T05:48:50.543Z,91.70
2019-02-28T05:51:20.657Z,91.60
2019-02-28T05:53:50.726Z,91.60
2019-02-28T05:56:20.739Z,91.70
2019-02-28T05:58:52.520Z,91.80
2019-02-28T06:01:22.682Z,91.90
2019-02-28T06:03:52.789Z,91.90
2019-02-28T06:06:22.964Z,92.00
2019-02-28T06:08:53.047Z,92.20
2019-02-28T06:11:23.203Z,92.00
2019-02-28T06:13:53.543Z,92.10
2019-02-28T06:16:23.617Z,92.10
2019-02-28T06:18:53.751Z,92.10
2019-02-28T06:21:24.297Z,92.00
2019-02-28T06:23:54.420Z,92.10
2019-02-28T06:26:24.609Z,92.00
2019-02-28T06:28:54.688Z,92.10
2019-02-28T06:31:24.734Z,91.90
2019-02-28T06:33:54.789Z,92.20
2019-02-28T06:36:25.692Z,92.20
2019-02-28T06:38:56.662Z,92.20
2019-02-28T06:41:26.768Z,92.00
2019-02-28T06:43:56.889Z,92.00
2019-02-28T06:46:27.001Z,92.00
2019-02-28T06:49:01.645Z,91.90
2019-02-28T06:51:28.680Z,91.90
2019-02-28T06:53:58.687Z,91.90
2019-02-28T06:56:30.786Z,91.90
2019-02-28T06:59:00.560Z,91.80
2019-02-28T07:01:30.593Z,91.90
2019-02-28T07:04:00.637Z,91.80
2019-02-28T07:06:35.634Z,91.70
2019-02-28T07:09:03.075Z,91.80
2019-02-28T07:11:33.737Z,91.70
2019-02-28T07:14:03.435Z,91.80
2019-02-28T07:16:34.509Z,91.70
2019-02-28T07:19:05.245Z,91.50
2019-02-28T07:21:35.422Z,91.50
2019-02-28T07:24:05.424Z,91.70
2019-02-28T07:26:35.440Z,91.70
2019-02-28T07:29:11.099Z,91.60
2019-02-28T07:31:37.343Z,91.40
2019-02-28T07:34:07.564Z,91.20
2019-02-28T07:36:37.686Z,91.00
2019-02-28T07:39:08.344Z,90.90
2019-02-28T07:41:38.567Z,90.60
2019-02-28T07:44:08.569Z,90.00
2019-02-28T07:46:42.595Z,88.30
2019-02-28T07:49:10.514Z,87.50
2019-02-28T07:51:43.471Z,86.40
2019-02-28T07:54:15.860Z,85.10
2019-02-28T07:56:47.124Z,84.60
2019-02-28T07:59:17.377Z,84.50
2019-02-28T08:01:47.448Z,83.30
2019-02-28T08:04:18.509Z,82.70
2019-02-28T08:06:49.679Z,81.90
2019-02-28T08:09:30.649Z,81.30
2019-02-28T08:12:00.731Z,80.40
2019-02-28T08:14:30.793Z,79.70
2019-02-28T08:17:00.906Z,79.30
2019-02-28T08:19:30.975Z,78.30
2019-02-28T08:22:01.377Z,77.40
2019-02-28T08:24:31.467Z,76.50
2019-02-28T08:27:01.546Z,76.80
2019-02-28T08:29:31.742Z,76.40
2019-02-28T08:32:06.742Z,75.10
2019-02-28T08:34:33.567Z,75.00
2019-02-28T08:37:03.709Z,74.50
2019-02-28T08:39:33.808Z,73.90
2019-02-28T08:42:04.841Z,72.40
2019-02-28T08:44:34.967Z,72.30
2019-02-28T08:47:05.210Z,71.40
2019-02-28T08:49:35.240Z,71.20
2019-02-28T08:52:05.588Z,70.70
2019-02-28T08:54:36.594Z,70.10
2019-02-28T08:57:06.732Z,69.00
2019-02-28T08:59:36.859Z,68.10
2019-02-28T09:02:06.952Z,67.20
2019-02-28T09:04:41.263Z,67.00
2019-02-28T09:07:08.715Z,66.20
2019-02-28T09:09:38.827Z,67.30
2019-02-28T09:12:08.811Z,69.00
2019-02-28T09:14:39.263Z,69.50
2019-02-28T09:17:09.414Z,69.50
2019-02-28T09:19:39.531Z,70.80
2019-02-28T09:22:10.039Z,71.30
2019-02-28T09:24:40.372Z,72.50
2019-02-28T09:27:12.202Z,73.10
2019-02-28T09:29:44.911Z,72.20
2019-02-28T09:32:17.560Z,72.60
2019-02-28T09:34:48.788Z,73.00
2019-02-28T09:37:18.978Z,73.20
2019-02-28T09:40:15.388Z,72.90
2019-02-28T09:42:51.038Z,73.60
2019-02-28T09:45:22.167Z,74.20
2019-02-28T09:48:16.038Z,74.60
2019-02-28T09:50:57.928Z,74.80
2019-02-28T09:53:23.833Z,75.10
2019-02-28T09:55:53.548Z,75.30
2019-02-28T09:58:29.335Z,75.50
2019-02-28T10:00:58.440Z,75.50
2019-02-28T10:03:31.433Z,75.20
2019-02-28T10:06:01.778Z,75.00
2019-02-28T10:08:33.499Z,75.20
2019-02-28T10:11:03.351Z,75.40
2019-02-28T10:13:33.513Z,75.50
2019-02-28T10:16:03.574Z,75.20
2019-02-28T10:18:35.620Z,75.70
2019-02-28T10:21:05.871Z,76.00
2019-02-28T10:23:35.938Z,76.50
2019-02-28T10:26:06.281Z,76.20
2019-02-28T10:28:36.451Z,76.20
2019-02-28T10:31:06.515Z,76.90
2019-02-28T10:33:36.686Z,76.30
2019-02-28T10:36:09.262Z,76.30
2019-02-28T10:38:38.366Z,76.20
2019-02-28T10:41:08.591Z,75.80
2019-02-28T10:43:38.586Z,76.30
2019-02-28T10:46:08.721Z,76.70
2019-02-28T10:48:50.226Z,76.60
2019-02-28T10:51:14.074Z,77.40
2019-02-28T10:53:42.251Z,76.80
2019-02-28T10:56:13.375Z,76.00
2019-02-28T10:58:43.427Z,75.30
2019-02-28T11:01:14.256Z,75.80
2019-02-28T11:03:44.276Z,75.70
2019-02-28T11:06:14.541Z,75.20
2019-02-28T11:08:47.508Z,75.00
2019-02-28T11:11:17.303Z,74.10
2019-02-28T11:13:47.477Z,74.30
2019-02-28T11:16:20.474Z,73.50
2019-02-28T11:18:49.291Z,73.20
2019-02-28T11:21:19.473Z,72.90
2019-02-28T11:23:50.293Z,72.30
2019-02-28T11:26:20.539Z,72.20
2019-02-28T11:28:50.461Z,72.10
2019-02-28T11:31:20.802Z,71.90
2019-02-28T11:33:50.821Z,72.70
2019-02-28T11:36:21.041Z,73.00
2019-02-28T11:38:52.455Z,73.20
2019-02-28T11:41:23.044Z,72.90
2019-02-28T11:43:53.002Z,73.50
2019-02-28T11:46:23.133Z,73.10
2019-02-28T11:48:53.935Z,73.40
2019-02-28T11:51:24.909Z,73.80
2019-02-28T11:53:54.991Z,74.10
2019-02-28T11:56:25.552Z,74.80
2019-02-28T11:58:56.854Z,74.00
2019-02-28T12:01:26.847Z,73.90
2019-02-28T12:03:56.869Z,74.20
2019-02-28T12:06:26.962Z,74.10
2019-02-28T12:08:57.100Z,73.10
2019-02-28T12:11:27.122Z,73.00
2019-02-28T12:13:57.129Z,73.20
2019-02-28T12:16:27.069Z,73.70
2019-02-28T12:18:57.208Z,74.10
2019-02-28T12:21:27.354Z,75.00
2019-02-28T12:23:58.672Z,74.10
2019-02-28T12:26:29.102Z,73.10
2019-02-28T12:28:59.288Z,72.10
2019-02-28T12:31:32.132Z,72.20
2019-02-28T12:34:01.205Z,72.00
2019-02-28T12:36:31.381Z,72.50
2019-02-28T12:39:02.307Z,72.90
2019-02-28T12:41:33.069Z,72.90
2019-02-28T12:44:03.344Z,73.80
2019-02-28T12:46:33.513Z,72.80
2019-02-28T12:49:03.692Z,73.30
2019-02-28T12:51:36.499Z,72.60
2019-02-28T12:54:05.656Z,72.10
2019-02-28T12:56:35.948Z,72.30
2019-02-28T12:59:05.938Z,74.40
2019-02-28T13:01:36.401Z,75.10
2019-02-28T13:04:06.686Z,72.90
2019-02-28T13:06:36.924Z,68.30
2019-02-28T13:09:08.824Z,67.40
2019-02-28T13:11:39.188Z,70.10
2019-02-28T13:14:09.271Z,70.80
2019-02-28T13:16:39.591Z,73.40
2019-02-28T13:19:09.703Z,75.00
2019-02-28T13:21:40.096Z,76.90
2019-02-28T13:24:10.981Z,78.50
2019-02-28T13:26:41.060Z,78.50
2019-02-28T13:29:10.997Z,80.30
2019-02-28T13:31:41.184Z,80.40
2019-02-28T13:34:11.126Z,81.80
2019-02-28T13:36:41.325Z,82.10
2019-02-28T13:39:11.653Z,83.30
2019-02-28T13:41:41.720Z,83.80
2019-02-28T13:44:11.702Z,83.50
2019-02-28T13:46:41.802Z,81.60
2019-02-28T13:49:13.220Z,81.30
2019-02-28T13:51:43.600Z,80.50
2019-02-28T13:54:13.713Z,80.40
2019-02-28T13:56:43.830Z,80.80
2019-02-28T13:59:13.854Z,81.00
2019-02-28T14:01:43.721Z,81.70
2019-02-28T14:04:13.671Z,81.60
2019-02-28T14:06:43.891Z,82.60
2019-02-28T14:09:13.910Z,82.50
2019-02-28T14:11:45.120Z,82.60
2019-02-28T14:14:15.604Z,82.80
2019-02-28T14:16:45.791Z,83.10
2019-02-28T14:19:16.710Z,83.50
2019-02-28T14:21:47.710Z,82.90
2019-02-28T14:24:17.898Z,82.30
2019-02-28T14:26:49.517Z,82.30
2019-02-28T14:29:20.201Z,82.70
2019-02-28T14:31:50.384Z,83.10
2019-02-28T14:34:20.441Z,84.20
2019-02-28T14:36:50.456Z,84.50
2019-02-28T14:39:20.583Z,84.90
2019-02-28T14:41:50.722Z,85.90
2019-02-28T14:44:20.709Z,86.40
2019-02-28T14:46:53.231Z,86.80
2019-02-28T14:49:22.384Z,87.90
2019-02-28T14:51:52.456Z,88.60
2019-02-28T14:54:24.744Z,89.30
2019-02-28T14:56:54.195Z,89.70
2019-02-28T14:59:24.323Z,89.10
2019-02-28T15:01:54.387Z,88.00
2019-02-28T15:04:24.456Z,88.30
2019-02-28T15:06:54.637Z,88.30
2019-02-28T15:09:27.048Z,88.50
2019-02-28T15:11:55.999Z,88.50
2019-02-28T15:14:25.971Z,88.60
2019-02-28T15:16:56.248Z,89.10
2019-02-28T15:19:26.279Z,89.10
2019-02-28T15:21:56.274Z,90.00
2019-02-28T15:24:26.326Z,90.40
2019-02-28T15:26:56.442Z,90.60
2019-02-28T15:29:26.982Z,90.50
2019-02-28T15:31:56.955Z,90.40
2019-02-28T15:34:27.103Z,90.20
2019-02-28T15:36:59.434Z,90.00
2019-02-28T15:39:28.995Z,90.00
2019-02-28T15:41:59.070Z,90.30
2019-02-28T15:44:30.089Z,90.40
2019-02-28T15:47:00.235Z,90.60
2019-02-28T15:49:30.385Z,90.80
2019-02-28T15:52:01.848Z,90.90
2019-02-28T15:54:32.184Z,91.10
2019-02-28T15:57:02.391Z,91.20
2019-02-28T15:59:32.489Z,91.30
2019-02-28T16:02:03.556Z,91.30
2019-02-28T16:04:34.349Z,91.30
2019-02-28T16:07:04.486Z,91.30
2019-02-28T16:09:34.479Z,91.00
2019-02-28T16:12:04.800Z,90.90
2019-02-28T16:14:34.769Z,90.90
2019-02-28T16:17:05.502Z,90.80
2019-02-28T16:19:35.103Z,90.90
2019-02-28T16:22:05.186Z,91.00
2019-02-28T16:24:36.778Z,90.80
2019-02-28T16:27:06.149Z,90.70
2019-02-28T16:29:35.778Z,90.70
2019-02-28T16:32:05.655Z,90.80
2019-02-28T16:34:35.313Z,91.00
2019-02-28T16:37:04.965Z,91.10
2019-02-28T16:39:34.999Z,91.30
2019-02-28T16:42:04.722Z,91.50
2019-02-28T16:44:34.472Z,91.60
2019-02-28T16:47:04.563Z,91.50
2019-02-28T16:49:34.571Z,91.60
2019-02-28T16:52:06.048Z,91.70
2019-02-28T16:54:35.620Z,91.80
2019-02-28T16:57:05.397Z,91.80
2019-02-28T16:59:35.046Z,91.80
2019-02-28T17:02:04.931Z,91.80
2019-02-28T17:04:34.580Z,92.00
2019-02-28T17:07:06.436Z,92.00
2019-02-28T17:09:39.815Z,92.10
2019-02-28T17:12:40.244Z,92.10
2019-02-28T17:15:16.318Z,92.10
2019-02-28T17:17:50.641Z,92.00
2019-02-28T17:20:20.385Z,91.70
2019-02-28T17:22:50.059Z,91.90
2019-02-28T17:25:21.848Z,91.70
2019-02-28T17:28:03.817Z,91.80
2019-02-28T17:30:47.909Z,91.60
2019-02-28T17:33:17.632Z,91.50
2019-02-28T17:35:47.291Z,91.60
2019-02-28T17:38:16.958Z,91.60
2019-02-28T17:40:46.572Z,92.00
2019-02-28T17:43:16.205Z,91.50
2019-02-28T17:45:47.200Z,91.60
2019-02-28T17:49:16.315Z,91.60
2019-02-28T17:51:55.547Z,91.60
2019-02-28T17:54:58.211Z,91.80
2019-02-28T17:58:05.600Z,91.90
2019-02-28T18:01:28.759Z,91.90
2019-02-28T18:04:30.541Z,92.30
2019-02-28T18:07:57.833Z,92.50
2019-02-28T18:11:11.539Z,92.60
2019-02-28T18:14:24.709Z,92.60
2019-02-28T18:17:32.373Z,92.40
2019-02-28T18:20:32.283Z,92.10
2019-02-28T18:23:43.247Z,91.90
2019-02-28T18:26:58.622Z,91.90
2019-02-28T18:30:03.047Z,91.60
2019-02-28T18:32:33.323Z,91.60
2019-02-28T18:35:03.939Z,91.80
2019-02-28T18:37:33.594Z,93.10
2019-02-28T18:40:03.252Z,91.90
2019-02-28T18:42:32.936Z,91.70
2019-02-28T18:45:02.655Z,91.10
2019-02-28T18:47:32.293Z,91.10
2019-02-28T18:50:01.973Z,91.10
2019-02-28T18:52:31.984Z,91.00
2019-02-28T18:55:05.928Z,90.90
2019-02-28T18:57:33.490Z,91.10
2019-02-28T19:00:03.431Z,91.30
2019-02-28T19:02:33.094Z,91.50
2019-02-28T19:05:02.779Z,91.70
2019-02-28T19:07:32.415Z,91.80
2019-02-28T19:10:02.097Z,91.60
2019-02-28T19:12:31.779Z,91.30
2019-02-28T19:15:01.441Z,91.30
2019-02-28T19:17:31.095Z,91.30
2019-02-28T19:20:00.768Z,91.60
2019-02-28T19:22:30.438Z,91.80
2019-02-28T19:25:00.121Z,92.10
2019-02-28T19:27:30.336Z,92.50
2019-02-28T19:30:00.105Z,92.60
2019-02-28T19:32:29.967Z,92.60
2019-02-28T19:35:00.002Z,92.80
2019-02-28T19:37:29.661Z,92.70
2019-02-28T19:39:59.354Z,92.80
2019-02-28T19:42:29.030Z,92.70
2019-02-28T19:44:58.693Z,92.90
2019-02-28T19:47:28.344Z,92.60
2019-02-28T19:49:58.358Z,92.60
2019-02-28T19:52:28.008Z,92.80
2019-02-28T19:54:58.080Z,93.00
2019-02-28T19:57:27.799Z,92.90
2019-02-28T19:59:57.700Z,93.00
2019-02-28T20:02:27.359Z,92.90
2019-02-28T20:04:57.047Z,93.00
2019-02-28T20:07:26.739Z,93.20
2019-02-28T20:09:56.399Z,93.10
2019-02-28T20:12:26.091Z,93.30
2019-02-28T20:14:55.731Z,92.90
2019-02-28T20:17:25.469Z,92.80
2019-02-28T20:19:55.178Z,93.00
2019-02-28T20:22:24.888Z,92.80
2019-02-28T20:24:54.563Z,92.90
2019-02-28T20:27:24.236Z,92.70
2019-02-28T20:29:55.353Z,92.70
2019-02-28T20:32:25.140Z,92.70
2019-02-28T20:34:55.005Z,92.70
2019-02-28T20:37:24.718Z,92.20
2019-02-28T20:39:54.414Z,92.60
2019-02-28T20:42:24.092Z,92.10
2019-02-28T20:44:53.748Z,92.20
2019-02-28T20:47:24.070Z,92.20
2019-02-28T20:49:54.304Z,92.20
2019-02-28T20:52:23.981Z,92.20
2019-02-28T20:54:53.712Z,92.10
2019-02-28T20:57:23.400Z,92.20
2019-02-28T20:59:53.056Z,92.10
2019-02-28T21:02:22.716Z,92.00
2019-02-28T21:04:52.391Z,92.50
2019-02-28T21:07:22.057Z,92.10
2019-02-28T21:09:51.748Z,92.10
2019-02-28T21:12:21.418Z,92.00
2019-02-28T21:14:51.475Z,92.40
2019-02-28T21:17:29.241Z,92.10
2019-02-28T21:19:52.762Z,92.10
2019-02-28T21:22:22.486Z,92.50
2019-02-28T21:24:52.163Z,92.40
2019-02-28T21:27:21.847Z,91.90
2019-02-28T21:29:51.484Z,92.10
2019-02-28T21:32:21.179Z,92.40
2019-02-28T21:34:51.230Z,92.40
2019-02-28T21:37:20.920Z,92.50
2019-02-28T21:39:50.584Z,92.80
2019-02-28T21:42:20.661Z,92.70
2019-02-28T21:44:50.341Z,92.70
2019-02-28T21:47:20.006Z,92.70
2019-02-28T21:49:50.165Z,92.60
2019-02-28T21:52:19.824Z,92.70
2019-02-28T21:54:50.107Z,92.80
2019-02-28T21:57:20.017Z,92.90
2019-02-28T21:59:49.686Z,93.10
2019-02-28T22:02:19.390Z,93.10
2019-02-28T22:04:49.090Z,93.40
2019-02-28T22:07:19.017Z,93.90
2019-02-28T22:09:48.769Z,93.60
2019-02-28T22:12:18.471Z,93.60
2019-02-28T22:14:48.451Z,93.50
2019-02-28T22:17:18.117Z,93.40
2019-02-28T22:19:48.237Z,93.30
2019-02-28T22:22:17.873Z,93.40
2019-02-28T22:24:48.539Z,93.40
2019-02-28T22:27:18.211Z,93.20
2019-02-28T22:29:47.878Z,93.20
2019-02-28T22:32:39.892Z,93.30
2019-02-28T22:35:31.943Z,93.10
2019-02-28T22:38:01.602Z,93.10
2019-02-28T22:40:31.281Z,92.70
2019-02-28T22:43:00.932Z,93.00
2019-02-28T22:45:30.615Z,93.20
2019-02-28T22:48:00.795Z,92.80
2019-02-28T22:50:30.613Z,92.70
2019-02-28T22:53:00.780Z,92.70
2019-02-28T22:55:31.092Z,92.80
2019-02-28T22:58:03.983Z,92.80
2019-02-28T23:00:58.553Z,92.80
2019-02-28T23:03:29.508Z,92.80
2019-02-28T23:05:59.648Z,92.80
2019-02-28T23:08:29.531Z,92.70
2019-02-28T23:10:59.281Z,92.80
2019-02-28T23:13:29.352Z,93.00
2019-02-28T23:15:59.123Z,93.10
2019-02-28T23:18:29.373Z,93.10
2019-02-28T23:20:59.780Z,93.00
2019-02-28T23:23:30.087Z,93.30
2019-02-28T23:26:11.303Z,93.30
2019-02-28T23:28:44.011Z,93.20
2019-02-28T23:32:08.352Z,93.10
2019-02-28T23:34:40.811Z,93.20
2019-02-28T23:37:11.032Z,93.60
2019-02-28T23:39:40.744Z,93.60
2019-02-28T23:42:10.616Z,93.80
2019-02-28T23:44:42.061Z,93.70
2019-02-28T23:47:12.215Z,93.70
2019-02-28T23:49:41.886Z,93.70
2019-02-28T23:52:11.866Z,93.80
2019-02-28T23:54:41.523Z,93.80
2019-02-28T23:57:11.284Z,93.70
2019-02-28T23:59:41.245Z,93.50
