createdAt,value
2019-01-25T00:01:58.021Z,30.87
2019-01-25T00:04:49.272Z,32.73
2019-01-25T00:07:40.741Z,33.93
2019-01-25T00:10:31.418Z,29.27
2019-01-25T00:13:22.181Z,25.43
2019-01-25T00:16:13.102Z,31.03
2019-01-25T00:19:03.602Z,32.10
2019-01-25T00:21:53.600Z,34.40
2019-01-25T00:24:44.146Z,26.20
2019-01-25T00:27:35.085Z,29.40
2019-01-25T00:30:25.525Z,32.03
2019-01-25T00:33:15.862Z,32.40
2019-01-25T00:36:06.668Z,32.13
2019-01-25T00:38:58.161Z,33.90
2019-01-25T00:41:49.081Z,37.07
2019-01-25T00:44:40.398Z,30.30
2019-01-25T00:47:30.922Z,36.47
2019-01-25T00:50:21.644Z,32.57
2019-01-25T00:53:12.902Z,31.27
2019-01-25T00:56:03.805Z,29.90
2019-01-25T00:58:54.644Z,35.30
2019-01-25T01:01:45.250Z,34.70
2019-01-25T01:04:35.601Z,33.43
2019-01-25T01:07:25.661Z,39.57
2019-01-25T01:10:17.862Z,28.97
2019-01-25T01:13:09.682Z,31.77
2019-01-25T01:16:00.626Z,34.93
2019-01-25T01:18:50.381Z,30.60
2019-01-25T01:21:41.043Z,30.00
2019-01-25T01:24:32.241Z,34.03
2019-01-25T01:27:22.745Z,31.30
2019-01-25T01:30:24.896Z,25.60
2019-01-25T01:33:14.744Z,25.30
2019-01-25T01:36:06.003Z,26.40
2019-01-25T01:38:56.242Z,27.17
2019-01-25T01:41:46.442Z,29.00
2019-01-25T01:44:37.062Z,34.53
2019-01-25T01:47:27.589Z,26.33
2019-01-25T01:50:19.463Z,37.77
2019-01-25T01:53:10.001Z,32.87
2019-01-25T01:56:00.630Z,27.93
2019-01-25T01:58:51.282Z,30.53
2019-01-25T02:01:42.105Z,28.87
2019-01-25T02:04:32.384Z,22.67
2019-01-25T02:07:23.107Z,29.53
2019-01-25T02:10:15.942Z,21.27
2019-01-25T02:13:06.823Z,29.67
2019-01-25T02:15:57.702Z,30.00
2019-01-25T02:18:49.101Z,23.57
2019-01-25T02:21:39.282Z,24.03
2019-01-25T02:24:30.463Z,25.67
2019-01-25T02:27:21.264Z,24.23
2019-01-25T02:30:15.669Z,25.43
2019-01-25T02:33:06.609Z,22.17
2019-01-25T02:35:57.426Z,22.07
2019-01-25T02:38:47.922Z,38.80
2019-01-25T02:41:38.803Z,37.20
2019-01-25T02:44:29.056Z,27.13
2019-01-25T02:47:20.584Z,25.03
2019-01-25T02:50:14.323Z,25.00
2019-01-25T02:53:05.863Z,25.13
2019-01-25T02:55:56.147Z,24.47
2019-01-25T02:58:46.636Z,26.43
2019-01-25T03:01:56.479Z,31.43
2019-01-25T03:04:46.958Z,41.03
2019-01-25T03:07:38.038Z,28.77
2019-01-25T03:10:29.301Z,29.43
2019-01-25T03:13:20.384Z,26.30
2019-01-25T03:16:10.200Z,33.60
2019-01-25T03:19:01.039Z,24.67
2019-01-25T03:21:50.859Z,31.60
2019-01-25T03:24:41.538Z,36.27
2019-01-25T03:27:31.824Z,25.33
2019-01-25T03:30:23.053Z,26.93
2019-01-25T03:33:12.910Z,28.80
2019-01-25T03:36:03.240Z,41.83
2019-01-25T03:38:53.704Z,28.70
2019-01-25T03:41:44.240Z,25.57
2019-01-25T03:44:34.357Z,33.00
2019-01-25T03:47:24.420Z,27.97
2019-01-25T03:50:18.184Z,26.27
2019-01-25T03:53:08.721Z,31.17
2019-01-25T03:55:59.283Z,25.40
2019-01-25T03:58:49.639Z,23.40
2019-01-25T04:01:41.015Z,31.20
2019-01-25T04:04:31.621Z,25.47
2019-01-25T04:07:22.579Z,32.77
2019-01-25T04:10:14.451Z,24.67
2019-01-25T04:13:05.539Z,22.27
2019-01-25T04:15:55.399Z,21.23
2019-01-25T04:18:45.818Z,20.93
2019-01-25T04:21:36.560Z,21.67
2019-01-25T04:24:26.812Z,25.30
2019-01-25T04:27:18.119Z,27.80
2019-01-25T04:30:11.759Z,25.10
2019-01-25T04:33:02.647Z,19.93
2019-01-25T04:35:52.883Z,21.33
2019-01-25T04:38:43.778Z,24.00
2019-01-25T04:41:36.598Z,20.17
2019-01-25T04:44:27.501Z,24.10
2019-01-25T04:47:20.558Z,23.57
2019-01-25T04:50:14.818Z,29.03
2019-01-25T04:53:05.658Z,32.77
2019-01-25T04:55:56.399Z,27.93
2019-01-25T04:58:50.077Z,25.17
2019-01-25T05:01:40.919Z,25.63
2019-01-25T05:04:37.058Z,26.23
2019-01-25T05:07:29.518Z,29.83
2019-01-25T05:10:20.219Z,35.93
2019-01-25T05:13:10.958Z,29.00
2019-01-25T05:16:01.620Z,33.57
2019-01-25T05:18:52.239Z,29.23
2019-01-25T05:21:42.323Z,22.03
2019-01-25T05:24:33.224Z,29.90
2019-01-25T05:27:23.758Z,24.47
2019-01-25T05:30:14.639Z,26.57
2019-01-25T05:33:05.219Z,22.87
2019-01-25T05:35:55.918Z,33.57
2019-01-25T05:38:49.539Z,20.87
2019-01-25T05:41:40.539Z,26.40
2019-01-25T05:44:30.479Z,29.73
2019-01-25T05:47:20.769Z,28.93
2019-01-25T05:50:11.757Z,17.03
2019-01-25T05:53:02.958Z,20.97
2019-01-25T05:55:53.518Z,20.53
2019-01-25T05:58:44.178Z,25.70
2019-01-25T06:01:36.882Z,28.50
2019-01-25T06:04:34.819Z,13.73
2019-01-25T06:07:29.838Z,18.97
2019-01-25T06:10:20.738Z,16.67
2019-01-25T06:13:10.980Z,33.30
2019-01-25T06:16:03.218Z,22.73
2019-01-25T06:18:53.178Z,22.60
2019-01-25T06:21:44.238Z,19.83
2019-01-25T06:24:34.120Z,18.97
2019-01-25T06:27:25.058Z,19.60
2019-01-25T06:30:16.778Z,19.33
2019-01-25T06:33:09.698Z,11.27
2019-01-25T06:35:59.917Z,15.77
2019-01-25T06:38:52.240Z,28.27
2019-01-25T06:41:44.205Z,20.30
2019-01-25T06:44:34.558Z,13.67
2019-01-25T06:47:24.967Z,21.23
2019-01-25T06:50:16.256Z,15.77
2019-01-25T06:53:06.818Z,17.53
2019-01-25T06:55:58.018Z,19.23
2019-01-25T06:58:55.098Z,19.90
2019-01-25T07:01:49.700Z,18.67
2019-01-25T07:04:40.231Z,14.70
2019-01-25T07:07:37.558Z,15.67
2019-01-25T07:10:28.418Z,18.53
2019-01-25T07:13:18.598Z,18.47
2019-01-25T07:16:09.522Z,14.70
2019-01-25T07:18:59.878Z,21.00
2019-01-25T07:21:50.638Z,22.20
2019-01-25T07:24:41.519Z,19.73
2019-01-25T07:27:31.787Z,24.13
2019-01-25T07:30:22.330Z,29.03
2019-01-25T07:33:13.629Z,22.90
2019-01-25T07:36:05.358Z,25.30
2019-01-25T07:38:56.119Z,27.87
2019-01-25T07:41:46.332Z,27.07
2019-01-25T07:44:36.806Z,29.33
2019-01-25T07:47:26.840Z,22.93
2019-01-25T07:50:17.812Z,30.63
2019-01-25T07:53:09.040Z,26.37
2019-01-25T07:55:59.518Z,20.93
2019-01-25T07:58:50.444Z,24.03
2019-01-25T08:01:41.067Z,27.90
2019-01-25T08:04:31.597Z,23.30
2019-01-25T08:07:22.161Z,22.70
2019-01-25T08:10:15.012Z,28.17
2019-01-25T08:13:06.840Z,25.57
2019-01-25T08:15:57.479Z,29.53
2019-01-25T08:18:47.778Z,32.30
2019-01-25T08:21:37.965Z,28.17
2019-01-25T08:24:28.438Z,21.27
2019-01-25T08:27:19.079Z,27.90
2019-01-25T08:30:13.190Z,33.03
2019-01-25T08:33:03.419Z,27.40
2019-01-25T08:35:53.625Z,28.00
2019-01-25T08:38:44.541Z,31.97
2019-01-25T08:41:35.293Z,33.73
2019-01-25T08:44:26.165Z,23.80
2019-01-25T08:47:16.408Z,25.07
2019-01-25T08:50:11.461Z,30.60
2019-01-25T08:53:02.018Z,28.07
2019-01-25T08:55:52.578Z,32.70
2019-01-25T08:58:43.013Z,26.13
2019-01-25T09:01:34.759Z,28.23
2019-01-25T09:04:26.238Z,28.03
2019-01-25T09:07:16.394Z,33.10
2019-01-25T09:10:08.936Z,24.93
2019-01-25T09:13:00.117Z,31.73
2019-01-25T09:15:50.659Z,30.30
2019-01-25T09:18:41.919Z,30.20
2019-01-25T09:21:32.422Z,26.53
2019-01-25T09:24:22.760Z,28.90
2019-01-25T09:27:13.214Z,31.53
2019-01-25T09:30:04.398Z,27.93
2019-01-25T09:32:55.598Z,29.13
2019-01-25T09:35:45.878Z,27.20
2019-01-25T09:38:36.961Z,23.43
2019-01-25T09:41:27.579Z,23.70
2019-01-25T09:44:17.577Z,25.27
2019-01-25T09:47:07.779Z,25.27
2019-01-25T09:49:57.846Z,27.30
2019-01-25T09:52:48.258Z,23.37
2019-01-25T09:55:38.638Z,26.97
2019-01-25T09:58:29.118Z,25.23
2019-01-25T10:01:19.419Z,31.70
2019-01-25T10:04:10.157Z,26.97
2019-01-25T10:07:00.201Z,29.77
2019-01-25T10:09:50.458Z,23.60
2019-01-25T10:12:43.479Z,20.83
2019-01-25T10:15:34.979Z,23.77
2019-01-25T10:18:25.327Z,28.03
2019-01-25T10:21:16.738Z,25.63
2019-01-25T10:24:07.023Z,22.20
2019-01-25T10:26:57.599Z,30.77
2019-01-25T10:29:47.861Z,27.10
2019-01-25T10:32:38.721Z,24.63
2019-01-25T10:35:29.518Z,25.00
2019-01-25T10:38:20.293Z,23.87
2019-01-25T10:41:10.638Z,25.07
2019-01-25T10:44:00.977Z,23.53
2019-01-25T10:46:52.358Z,23.53
2019-01-25T10:49:42.965Z,21.93
2019-01-25T10:52:33.198Z,21.37
2019-01-25T10:55:23.820Z,24.70
2019-01-25T10:58:14.658Z,19.57
2019-01-25T11:01:05.879Z,22.93
2019-01-25T11:03:56.519Z,20.63
2019-01-25T11:06:47.159Z,26.53
2019-01-25T11:09:38.253Z,24.43
2019-01-25T11:12:28.658Z,25.50
2019-01-25T11:15:21.139Z,25.57
2019-01-25T11:18:11.802Z,28.63
2019-01-25T11:21:02.039Z,24.77
2019-01-25T11:23:52.879Z,21.40
2019-01-25T11:26:43.239Z,27.57
2019-01-25T11:29:34.318Z,24.13
2019-01-25T11:32:24.634Z,24.53
2019-01-25T11:35:15.579Z,35.63
2019-01-25T11:38:06.479Z,23.03
2019-01-25T11:40:57.437Z,32.97
2019-01-25T11:43:48.537Z,30.10
2019-01-25T11:46:40.398Z,27.70
2019-01-25T11:49:31.480Z,28.13
2019-01-25T11:52:25.142Z,33.97
2019-01-25T11:55:15.758Z,30.57
2019-01-25T11:58:07.279Z,33.73
2019-01-25T12:00:57.858Z,39.07
2019-01-25T12:03:48.739Z,29.17
2019-01-25T12:06:39.600Z,24.30
2019-01-25T12:09:29.978Z,30.37
2019-01-25T12:12:20.438Z,32.77
2019-01-25T12:15:13.639Z,25.40
2019-01-25T12:18:04.110Z,29.50
2019-01-25T12:20:54.826Z,27.77
2019-01-25T12:23:45.538Z,36.03
2019-01-25T12:26:35.779Z,32.17
2019-01-25T12:29:27.367Z,27.43
2019-01-25T12:32:17.778Z,29.10
2019-01-25T12:35:10.978Z,31.33
2019-01-25T12:38:01.319Z,34.30
2019-01-25T12:40:52.107Z,31.83
2019-01-25T12:43:43.416Z,30.13
2019-01-25T12:46:34.498Z,27.13
2019-01-25T12:49:24.741Z,30.93
2019-01-25T12:52:15.415Z,26.97
2019-01-25T12:55:05.819Z,28.77
2019-01-25T12:57:56.496Z,27.40
2019-01-25T13:00:46.678Z,33.70
2019-01-25T13:03:36.601Z,31.13
2019-01-25T13:06:27.559Z,27.47
2019-01-25T13:09:18.321Z,27.37
2019-01-25T13:12:09.557Z,31.83
2019-01-25T13:15:01.370Z,31.93
2019-01-25T13:17:51.339Z,27.00
2019-01-25T13:20:43.779Z,28.23
2019-01-25T13:23:35.278Z,30.07
2019-01-25T13:26:25.677Z,27.03
2019-01-25T13:29:15.908Z,32.43
2019-01-25T13:32:07.012Z,34.70
2019-01-25T13:34:57.329Z,32.07
2019-01-25T13:37:47.905Z,32.53
2019-01-25T13:40:38.639Z,28.47
2019-01-25T13:43:29.263Z,27.43
2019-01-25T13:46:19.844Z,33.43
2019-01-25T13:49:10.131Z,34.00
2019-01-25T13:52:00.898Z,29.60
2019-01-25T13:54:52.521Z,31.43
2019-01-25T13:57:43.917Z,31.47
2019-01-25T14:00:34.818Z,32.97
2019-01-25T14:03:24.944Z,34.23
2019-01-25T14:06:15.305Z,26.30
2019-01-25T14:09:08.058Z,25.63
2019-01-25T14:11:58.317Z,29.23
2019-01-25T14:14:49.090Z,26.00
2019-01-25T14:17:40.106Z,26.17
2019-01-25T14:20:32.380Z,25.93
2019-01-25T14:23:22.598Z,32.97
2019-01-25T14:26:13.578Z,29.17
2019-01-25T14:29:04.544Z,25.53
2019-01-25T14:31:55.121Z,28.80
2019-01-25T14:34:45.318Z,37.20
2019-01-25T14:37:36.239Z,30.73
2019-01-25T14:40:27.577Z,26.17
2019-01-25T14:43:17.660Z,31.00
2019-01-25T14:46:08.239Z,31.73
2019-01-25T14:48:59.306Z,25.03
2019-01-25T14:51:49.561Z,29.93
2019-01-25T14:54:39.998Z,28.80
2019-01-25T14:57:30.317Z,29.57
2019-01-25T15:00:21.383Z,24.77
2019-01-25T15:03:12.802Z,26.00
2019-01-25T15:06:03.442Z,29.70
2019-01-25T15:08:54.338Z,26.93
2019-01-25T15:11:44.958Z,24.27
2019-01-25T15:14:35.758Z,21.00
2019-01-25T15:17:26.864Z,22.67
2019-01-25T15:20:26.841Z,25.63
2019-01-25T15:23:17.598Z,22.57
2019-01-25T15:26:08.179Z,23.57
2019-01-25T15:28:59.120Z,23.00
2019-01-25T15:31:49.397Z,18.73
2019-01-25T15:34:39.044Z,24.30
2019-01-25T15:37:29.120Z,21.10
2019-01-25T15:40:20.418Z,23.07
2019-01-25T15:43:11.090Z,22.93
2019-01-25T15:46:01.182Z,22.30
2019-01-25T15:48:51.798Z,18.47
2019-01-25T15:51:42.679Z,20.53
2019-01-25T15:54:33.123Z,18.20
2019-01-25T15:57:24.454Z,18.23
2019-01-25T16:00:16.597Z,16.80
2019-01-25T16:03:07.763Z,21.50
2019-01-25T16:05:58.200Z,19.37
2019-01-25T16:08:49.280Z,21.10
2019-01-25T16:11:40.239Z,21.00
2019-01-25T16:14:31.792Z,21.03
2019-01-25T16:17:21.864Z,23.43
2019-01-25T16:20:13.759Z,20.93
2019-01-25T16:23:04.044Z,21.37
2019-01-25T16:25:54.532Z,23.60
2019-01-25T16:28:45.158Z,15.13
2019-01-25T16:31:35.480Z,22.87
2019-01-25T16:34:25.539Z,20.30
2019-01-25T16:37:15.697Z,21.67
2019-01-25T16:40:08.725Z,14.03
2019-01-25T16:42:58.759Z,16.67
2019-01-25T16:45:51.300Z,20.07
2019-01-25T16:51:40.090Z,16.07
2019-01-25T16:54:31.091Z,11.83
2019-01-25T16:57:22.441Z,22.07
2019-01-25T17:00:35.144Z,19.07
2019-01-25T17:03:25.394Z,22.60
2019-01-25T17:06:15.919Z,19.87
2019-01-25T17:09:09.059Z,12.70
2019-01-25T17:11:58.679Z,21.47
2019-01-25T17:14:48.537Z,23.40
2019-01-25T17:17:39.461Z,19.77
2019-01-25T17:20:30.714Z,18.17
2019-01-25T17:23:20.570Z,18.17
2019-01-25T17:26:10.617Z,21.23
2019-01-25T17:29:01.379Z,23.40
2019-01-25T17:31:51.802Z,15.10
2019-01-25T17:34:41.645Z,19.63
2019-01-25T17:37:33.398Z,19.97
2019-01-25T17:40:26.298Z,28.37
2019-01-25T17:43:35.354Z,21.90
2019-01-25T17:46:25.324Z,24.67
2019-01-25T17:49:16.351Z,21.07
2019-01-25T17:52:07.000Z,23.30
2019-01-25T17:54:57.740Z,17.17
2019-01-25T17:57:51.508Z,19.17
2019-01-25T18:00:48.457Z,16.70
2019-01-25T18:03:38.677Z,21.80
2019-01-25T18:06:29.477Z,20.47
2019-01-25T18:09:20.358Z,20.67
2019-01-25T18:12:10.619Z,20.80
2019-01-25T18:15:00.599Z,18.90
2019-01-25T18:17:50.937Z,20.80
2019-01-25T18:20:43.662Z,21.63
2019-01-25T18:23:34.553Z,19.70
2019-01-25T18:26:27.097Z,21.70
2019-01-25T18:29:26.021Z,16.23
2019-01-25T18:32:20.095Z,17.27
2019-01-25T18:35:12.547Z,17.90
2019-01-25T18:38:03.800Z,22.90
2019-01-25T18:40:57.183Z,14.90
2019-01-25T18:43:51.293Z,16.70
2019-01-25T18:46:44.311Z,17.30
2019-01-25T18:49:36.377Z,20.67
2019-01-25T18:52:27.756Z,20.43
2019-01-25T18:55:22.540Z,12.60
2019-01-25T18:58:13.269Z,19.47
2019-01-25T19:01:03.638Z,15.50
2019-01-25T19:03:54.238Z,20.17
2019-01-25T19:06:54.277Z,17.47
2019-01-25T19:09:49.057Z,20.33
2019-01-25T19:12:39.417Z,24.63
2019-01-25T19:15:30.819Z,19.03
2019-01-25T19:18:21.347Z,16.57
2019-01-25T19:21:12.260Z,23.03
2019-01-25T19:24:02.545Z,16.70
2019-01-25T19:26:53.859Z,17.27
2019-01-25T19:29:43.591Z,22.73
2019-01-25T19:32:33.961Z,21.10
2019-01-25T19:35:26.555Z,20.13
2019-01-25T19:38:54.377Z,16.43
2019-01-25T19:41:58.546Z,20.00
2019-01-25T19:44:48.899Z,23.00
2019-01-25T19:47:39.498Z,19.70
2019-01-25T19:50:30.001Z,23.30
2019-01-25T19:53:20.268Z,23.23
2019-01-25T19:56:10.618Z,16.33
2019-01-25T19:59:01.385Z,21.00
2019-01-25T20:01:51.183Z,19.73
2019-01-25T20:05:00.974Z,21.33
2019-01-25T20:07:55.378Z,15.73
2019-01-25T20:10:51.290Z,15.90
2019-01-25T20:13:51.717Z,17.43
2019-01-25T20:16:43.199Z,20.10
2019-01-25T20:19:34.080Z,14.83
2019-01-25T20:22:34.797Z,16.67
2019-01-25T20:25:45.274Z,17.53
2019-01-25T20:28:38.347Z,15.43
2019-01-25T20:31:28.577Z,14.70
2019-01-25T20:34:19.463Z,18.73
2019-01-25T20:37:10.001Z,12.97
2019-01-25T20:40:00.787Z,13.27
2019-01-25T20:42:50.817Z,14.50
2019-01-25T20:45:42.001Z,18.13
2019-01-25T20:48:32.844Z,16.50
2019-01-25T20:51:23.844Z,15.33
2019-01-25T20:54:14.978Z,14.00
2019-01-25T20:57:05.618Z,14.13
2019-01-25T20:59:56.658Z,13.97
2019-01-25T21:03:00.266Z,12.47
2019-01-25T21:06:00.155Z,12.57
2019-01-25T21:08:52.527Z,15.53
2019-01-25T21:11:43.778Z,11.80
2019-01-25T21:14:40.759Z,13.67
2019-01-25T21:17:31.719Z,13.97
2019-01-25T21:20:24.218Z,7.77
2019-01-25T21:23:14.426Z,13.07
2019-01-25T21:26:05.078Z,11.63
2019-01-25T21:28:55.601Z,10.80
2019-01-25T21:31:46.243Z,12.17
2019-01-25T21:34:36.739Z,5.43
2019-01-25T21:37:27.937Z,10.43
2019-01-25T21:40:21.057Z,8.13
2019-01-25T21:43:12.245Z,7.70
2019-01-25T21:46:02.798Z,6.43
2019-01-25T21:48:53.683Z,11.90
2019-01-25T21:51:43.599Z,7.57
2019-01-25T21:54:33.718Z,11.37
2019-01-25T21:57:24.406Z,13.23
2019-01-25T22:00:20.821Z,8.50
2019-01-25T22:03:10.781Z,7.50
2019-01-25T22:06:00.904Z,7.40
2019-01-25T22:08:51.781Z,8.23
2019-01-25T22:11:41.741Z,14.23
2019-01-25T22:14:32.223Z,5.53
2019-01-25T22:17:22.718Z,8.33
2019-01-25T22:20:19.461Z,11.57
2019-01-25T22:23:10.801Z,10.83
2019-01-25T22:26:01.061Z,10.30
2019-01-25T22:28:51.843Z,8.33
2019-01-25T22:31:42.401Z,7.23
2019-01-25T22:34:32.580Z,9.53
2019-01-25T22:37:23.329Z,9.97
2019-01-25T22:40:16.220Z,5.47
2019-01-25T22:43:07.444Z,6.27
2019-01-25T22:45:58.782Z,8.63
2019-01-25T22:48:50.140Z,5.63
2019-01-25T22:51:41.366Z,6.30
2019-01-25T22:54:33.057Z,8.03
2019-01-25T22:57:24.742Z,9.80
2019-01-25T23:00:24.566Z,9.30
2019-01-25T23:03:15.582Z,9.67
2019-01-25T23:06:51.500Z,7.27
2019-01-25T23:09:49.947Z,5.57
2019-01-25T23:12:39.796Z,7.67
2019-01-25T23:15:30.176Z,10.47
2019-01-25T23:18:20.559Z,10.30
2019-01-25T23:21:11.300Z,9.00
2019-01-25T23:24:02.159Z,6.63
2019-01-25T23:26:53.816Z,5.97
2019-01-25T23:29:44.972Z,7.70
2019-01-25T23:32:35.479Z,8.13
2019-01-25T23:35:25.600Z,7.23
2019-01-25T23:38:16.278Z,8.93
2019-01-25T23:41:06.799Z,13.73
2019-01-25T23:43:57.377Z,8.00
2019-01-25T23:46:48.066Z,5.43
2019-01-25T23:49:38.819Z,8.17
2019-01-25T23:52:29.569Z,10.10
2019-01-25T23:55:19.838Z,4.03
2019-01-25T23:58:11.138Z,5.60
