createdAt,value
2019-03-29T00:07:00.962Z,0.09
2019-03-29T00:17:05.957Z,0.25
2019-03-29T00:27:10.936Z,0.41
2019-03-29T00:37:15.926Z,0.21
2019-03-29T00:47:20.934Z,-0.11
2019-03-29T00:57:26.025Z,-0.06
2019-03-29T01:07:31.165Z,-0.14
2019-03-29T01:17:36.725Z,0.02
2019-03-29T01:27:41.713Z,0.57
2019-03-29T01:37:46.704Z,0.65
2019-03-29T01:47:52.626Z,1.05
2019-03-29T01:57:58.947Z,0.77
2019-03-29T02:08:04.885Z,0.94
2019-03-29T02:18:10.070Z,1.14
2019-03-29T02:28:15.055Z,1.09
2019-03-29T02:38:20.057Z,0.97
2019-03-29T02:48:25.052Z,0.82
2019-03-29T02:58:30.018Z,0.89
2019-03-29T03:08:35.027Z,0.57
2019-03-29T03:18:40.030Z,0.36
2019-03-29T03:28:45.058Z,0.60
2019-03-29T03:38:50.484Z,0.81
2019-03-29T03:48:55.527Z,0.74
2019-03-29T03:59:01.009Z,0.62
2019-03-29T04:09:06.833Z,0.56
2019-03-29T04:19:11.929Z,0.57
2019-03-29T04:29:16.937Z,-0.11
2019-03-29T04:39:22.018Z,0.20
2019-03-29T04:49:26.999Z,0.42
2019-03-29T04:59:32.006Z,0.46
2019-03-29T05:09:36.997Z,0.57
2019-03-29T05:19:44.560Z,0.75
2019-03-29T05:29:48.616Z,1.42
2019-03-29T05:39:53.737Z,1.53
2019-03-29T05:49:58.716Z,1.46
2019-03-29T06:00:05.222Z,1.59
2019-03-29T06:10:10.342Z,2.44
2019-03-29T06:20:16.084Z,2.44
2019-03-29T06:30:29.131Z,2.96
2019-03-29T06:40:35.262Z,3.31
2019-03-29T06:50:40.348Z,3.65
2019-03-29T07:00:46.876Z,3.82
2019-03-29T07:10:51.874Z,4.54
2019-03-29T07:20:56.877Z,5.41
2019-03-29T07:31:02.157Z,5.95
2019-03-29T07:41:08.226Z,6.39
2019-03-29T07:51:14.193Z,7.81
2019-03-29T08:01:20.748Z,9.53
2019-03-29T08:11:26.736Z,8.38
2019-03-29T08:21:32.652Z,8.74
2019-03-29T08:31:37.668Z,9.43
2019-03-29T08:41:42.872Z,10.81
2019-03-29T08:51:48.052Z,11.69
2019-03-29T09:01:53.456Z,11.88
2019-03-29T09:11:58.458Z,12.28
2019-03-29T09:22:03.661Z,13.81
2019-03-29T09:32:08.646Z,16.30
2019-03-29T09:42:27.752Z,16.12
2019-03-29T09:52:20.473Z,13.39
2019-03-29T10:02:25.671Z,13.94
2019-03-29T10:12:42.735Z,12.22
2019-03-29T10:22:37.481Z,12.04
2019-03-29T10:32:42.491Z,12.06
2019-03-29T10:42:57.509Z,12.06
2019-03-29T10:52:54.657Z,11.86
2019-03-29T11:02:59.716Z,11.90
2019-03-29T11:13:13.000Z,12.08
2019-03-29T11:23:14.117Z,13.10
2019-03-29T11:33:19.112Z,12.75
2019-03-29T11:43:27.084Z,12.96
2019-03-29T11:53:31.137Z,14.68
2019-03-29T12:03:36.137Z,13.02
2019-03-29T12:13:41.690Z,13.37
2019-03-29T12:23:46.742Z,12.69
2019-03-29T12:33:51.737Z,12.19
2019-03-29T12:43:56.865Z,12.29
2019-03-29T12:54:01.815Z,12.01
2019-03-29T13:04:09.585Z,12.19
2019-03-29T13:14:13.550Z,12.61
2019-03-29T13:24:18.664Z,12.06
2019-03-29T13:34:23.726Z,11.88
2019-03-29T13:44:28.831Z,12.15
2019-03-29T13:54:33.917Z,11.68
2019-03-29T14:04:39.017Z,11.61
2019-03-29T14:14:44.106Z,11.54
2019-03-29T14:24:49.057Z,12.26
2019-03-29T14:34:54.217Z,12.40
2019-03-29T14:44:59.391Z,12.09
2019-03-29T14:55:06.486Z,12.18
2019-03-29T15:05:11.434Z,12.16
2019-03-29T15:15:16.530Z,12.01
2019-03-29T15:25:21.519Z,11.77
2019-03-29T15:35:26.511Z,11.66
2019-03-29T15:45:31.517Z,11.76
2019-03-29T15:55:36.489Z,11.39
2019-03-29T16:05:41.498Z,11.22
2019-03-29T16:15:46.484Z,11.04
2019-03-29T16:25:51.478Z,10.96
2019-03-29T16:36:10.349Z,10.81
2019-03-29T16:46:18.071Z,10.62
2019-03-29T16:56:23.148Z,10.42
2019-03-29T17:06:29.089Z,10.31
2019-03-29T17:16:35.096Z,10.12
2019-03-29T17:26:40.402Z,10.01
2019-03-29T17:36:45.533Z,9.94
2019-03-29T17:46:50.707Z,9.85
2019-03-29T17:56:55.832Z,9.84
2019-03-29T18:07:00.912Z,9.63
2019-03-29T18:17:06.169Z,9.50
2019-03-29T18:27:11.575Z,9.27
2019-03-29T18:37:17.850Z,9.04
2019-03-29T18:47:23.038Z,8.36
2019-03-29T18:57:28.287Z,8.21
2019-03-29T19:07:34.537Z,7.88
2019-03-29T19:17:39.879Z,7.70
2019-03-29T19:27:45.208Z,7.59
2019-03-29T19:37:50.539Z,7.42
2019-03-29T19:47:55.922Z,6.87
2019-03-29T19:58:01.235Z,6.58
2019-03-29T20:08:06.392Z,6.31
2019-03-29T20:18:11.565Z,6.04
2019-03-29T20:28:16.805Z,5.81
2019-03-29T20:38:22.083Z,5.57
2019-03-29T20:48:27.378Z,5.18
2019-03-29T20:58:32.635Z,4.62
2019-03-29T21:08:37.759Z,4.32
2019-03-29T21:18:42.947Z,4.16
2019-03-29T21:28:48.052Z,4.19
2019-03-29T21:38:53.212Z,4.77
2019-03-29T21:48:59.225Z,4.44
2019-03-29T21:59:05.243Z,4.63
2019-03-29T22:09:10.306Z,4.55
2019-03-29T22:19:15.230Z,4.37
2019-03-29T22:29:21.849Z,4.36
2019-03-29T22:39:27.933Z,4.34
2019-03-29T22:49:32.880Z,4.06
2019-03-29T22:59:37.884Z,3.51
2019-03-29T23:09:42.876Z,3.51
2019-03-29T23:19:47.860Z,3.13
2019-03-29T23:29:52.750Z,3.01
2019-03-29T23:39:57.749Z,3.04
2019-03-29T23:50:02.838Z,2.99
