createdAt,value
2023-01-08T00:02:01.655Z,-11.24
2023-01-08T00:05:05.558Z,-11.14
2023-01-08T00:08:10.632Z,-11.14
2023-01-08T00:11:14.231Z,-11.19
2023-01-08T00:14:35.536Z,-11.19
2023-01-08T00:17:38.897Z,-11.22
2023-01-08T00:20:43.560Z,-11.24
2023-01-08T00:24:24.438Z,-11.27
2023-01-08T00:27:27.376Z,-11.28
2023-01-08T00:30:30.892Z,-11.28
2023-01-08T00:33:34.197Z,-11.30
2023-01-08T00:36:37.872Z,-11.34
2023-01-08T00:39:41.939Z,-11.38
2023-01-08T00:42:45.182Z,-11.39
2023-01-08T00:45:48.538Z,-11.41
2023-01-08T00:48:51.596Z,-11.41
2023-01-08T00:52:32.885Z,-11.35
2023-01-08T00:55:35.892Z,-11.36
2023-01-08T00:58:39.688Z,-11.36
2023-01-08T01:01:43.457Z,-11.34
2023-01-08T01:04:47.662Z,-11.31
2023-01-08T01:07:50.675Z,-11.29
2023-01-08T01:11:22.294Z,-11.28
2023-01-08T01:14:26.146Z,-11.23
2023-01-08T01:17:48.482Z,-11.19
2023-01-08T01:21:10.465Z,-11.09
2023-01-08T01:24:32.580Z,-11.12
2023-01-08T01:27:36.191Z,-11.07
2023-01-08T01:30:58.529Z,-10.97
2023-01-08T01:34:02.483Z,-10.88
2023-01-08T01:37:07.432Z,-10.52
2023-01-08T01:40:13.134Z,-9.89
2023-01-08T01:43:17.159Z,-9.25
2023-01-08T01:46:43.047Z,-8.31
2023-01-08T01:49:55.411Z,-7.40
2023-01-08T01:53:10.220Z,-6.91
2023-01-08T01:56:14.474Z,-6.37
2023-01-08T01:59:36.039Z,-6.03
2023-01-08T02:02:39.999Z,-5.73
2023-01-08T02:05:51.511Z,-5.47
2023-01-08T02:09:48.536Z,-4.66
2023-01-08T02:12:57.440Z,-4.10
2023-01-08T02:16:16.701Z,-3.55
2023-01-08T02:19:39.117Z,-3.06
2023-01-08T02:22:58.465Z,-3.31
2023-01-08T02:26:20.811Z,-3.60
2023-01-08T02:29:29.478Z,-4.64
2023-01-08T02:32:41.273Z,-6.34
2023-01-08T02:35:55.117Z,-7.36
2023-01-08T02:39:05.252Z,-7.81
2023-01-08T02:42:32.227Z,-8.10
2023-01-08T02:45:54.560Z,-8.28
2023-01-08T02:49:06.772Z,-8.36
2023-01-08T02:52:13.723Z,-8.39
2023-01-08T02:55:18.217Z,-8.52
2023-01-08T02:58:24.047Z,-8.48
2023-01-08T03:01:29.374Z,-8.58
2023-01-08T03:04:40.988Z,-8.55
2023-01-08T03:08:21.022Z,-8.57
2023-01-08T03:11:30.513Z,-8.57
2023-01-08T03:14:51.673Z,-8.52
2023-01-08T03:17:59.658Z,-8.69
2023-01-08T03:21:23.106Z,-8.64
2023-01-08T03:24:52.567Z,-8.54
2023-01-08T03:28:16.511Z,-8.40
2023-01-08T03:31:21.010Z,-8.31
2023-01-08T03:34:26.310Z,-8.26
2023-01-08T03:37:56.572Z,-8.20
2023-01-08T03:41:06.178Z,-8.09
2023-01-08T03:44:09.457Z,-8.09
2023-01-08T03:47:32.275Z,-8.06
2023-01-08T03:50:36.527Z,-7.96
2023-01-08T03:53:40.385Z,-7.90
2023-01-08T03:56:45.201Z,-7.82
2023-01-08T03:59:51.546Z,-7.79
2023-01-08T04:02:55.283Z,-7.75
2023-01-08T04:06:01.177Z,-7.72
2023-01-08T04:09:05.779Z,-7.73
2023-01-08T04:12:09.591Z,-7.61
2023-01-08T04:15:13.210Z,-7.48
2023-01-08T04:18:18.247Z,-7.39
2023-01-08T04:21:21.669Z,-7.39
2023-01-08T04:24:25.387Z,-7.27
2023-01-08T04:27:29.162Z,-7.23
2023-01-08T04:30:32.768Z,-7.03
2023-01-08T04:33:37.431Z,-6.88
2023-01-08T04:36:59.301Z,-6.77
2023-01-08T04:40:03.593Z,-6.67
2023-01-08T04:43:07.329Z,-6.61
2023-01-08T04:46:29.637Z,-6.69
2023-01-08T04:49:33.423Z,-6.71
2023-01-08T04:52:37.093Z,-6.64
2023-01-08T04:55:40.164Z,-6.47
2023-01-08T04:58:43.716Z,-6.34
2023-01-08T05:01:46.868Z,-6.27
2023-01-08T05:04:50.313Z,-6.25
2023-01-08T05:07:54.005Z,-6.33
2023-01-08T05:11:00.503Z,-6.21
2023-01-08T05:14:04.731Z,-6.18
2023-01-08T05:17:08.509Z,-6.22
2023-01-08T05:20:12.050Z,-6.15
2023-01-08T05:23:16.360Z,-6.18
2023-01-08T05:26:20.290Z,-6.07
2023-01-08T05:29:23.318Z,-6.10
2023-01-08T05:32:26.214Z,-6.07
2023-01-08T05:35:29.717Z,-5.89
2023-01-08T05:38:32.681Z,-5.80
2023-01-08T05:41:36.259Z,-5.70
2023-01-08T05:44:39.247Z,-5.64
2023-01-08T05:47:42.617Z,-5.55
2023-01-08T05:51:03.774Z,-5.53
2023-01-08T05:54:07.670Z,-5.33
2023-01-08T05:57:29.680Z,-5.09
2023-01-08T06:00:33.712Z,-4.92
2023-01-08T06:03:37.075Z,-4.91
2023-01-08T06:06:40.291Z,-2.71
2023-01-08T06:09:44.008Z,-2.72
2023-01-08T06:12:48.329Z,-3.16
2023-01-08T06:16:10.618Z,-3.02
2023-01-08T06:19:13.837Z,-2.78
2023-01-08T06:22:16.955Z,-1.45
2023-01-08T06:25:20.923Z,0.72
2023-01-08T06:28:25.205Z,1.60
2023-01-08T06:31:28.999Z,5.27
2023-01-08T06:34:32.664Z,6.68
2023-01-08T06:37:36.454Z,2.13
2023-01-08T06:40:39.915Z,-0.57
2023-01-08T06:43:42.930Z,2.69
2023-01-08T06:46:47.158Z,5.75
2023-01-08T06:49:51.213Z,6.78
2023-01-08T06:52:55.850Z,6.53
2023-01-08T06:55:59.801Z,1.19
2023-01-08T06:59:03.221Z,-0.95
2023-01-08T07:02:06.382Z,-1.57
2023-01-08T07:05:10.189Z,-1.70
2023-01-08T07:08:18.952Z,2.91
2023-01-08T07:11:22.575Z,4.08
2023-01-08T07:14:26.383Z,1.36
2023-01-08T07:17:30.311Z,-0.89
2023-01-08T07:20:36.769Z,-0.93
2023-01-08T07:23:42.507Z,1.11
2023-01-08T07:26:45.460Z,0.46
2023-01-08T07:29:49.442Z,0.03
2023-01-08T07:32:53.152Z,0.65
2023-01-08T07:35:57.174Z,1.99
2023-01-08T07:39:00.195Z,2.71
2023-01-08T07:42:03.521Z,1.71
2023-01-08T07:45:07.129Z,-0.28
2023-01-08T07:48:11.216Z,-1.82
2023-01-08T07:51:14.181Z,-3.06
2023-01-08T07:54:17.525Z,-3.50
2023-01-08T07:57:21.238Z,-4.20
2023-01-08T08:00:25.255Z,-4.51
2023-01-08T08:03:28.485Z,-4.64
2023-01-08T08:06:31.773Z,-5.01
2023-01-08T08:09:34.788Z,-5.14
2023-01-08T08:12:38.078Z,-5.27
2023-01-08T08:15:46.178Z,-5.51
2023-01-08T08:18:49.306Z,-5.65
2023-01-08T08:21:53.338Z,-5.81
2023-01-08T08:24:56.219Z,-5.93
2023-01-08T08:28:01.861Z,-6.08
2023-01-08T08:31:04.938Z,-6.15
2023-01-08T08:34:08.478Z,-6.23
2023-01-08T08:37:12.645Z,-6.31
2023-01-08T08:40:16.429Z,-6.42
2023-01-08T08:43:20.668Z,-6.44
2023-01-08T08:46:26.003Z,-6.50
2023-01-08T08:49:29.344Z,-6.65
2023-01-08T08:52:33.527Z,-6.67
2023-01-08T08:55:55.037Z,-6.79
2023-01-08T08:58:59.018Z,-6.86
2023-01-08T09:02:02.568Z,-6.91
2023-01-08T09:05:07.075Z,-7.00
2023-01-08T09:08:11.313Z,-7.08
2023-01-08T09:11:14.727Z,-7.14
2023-01-08T09:14:36.537Z,-7.22
2023-01-08T09:17:59.560Z,-7.24
2023-01-08T09:21:21.850Z,-7.33
2023-01-08T09:24:25.859Z,-7.44
2023-01-08T09:27:29.544Z,-7.48
2023-01-08T09:30:34.710Z,-7.53
2023-01-08T09:33:57.003Z,-7.61
2023-01-08T09:37:19.009Z,-7.76
2023-01-08T09:40:25.606Z,-7.77
2023-01-08T09:43:31.674Z,-7.84
2023-01-08T09:46:56.640Z,-7.89
2023-01-08T09:50:04.157Z,-8.01
2023-01-08T09:53:13.033Z,-8.02
2023-01-08T09:56:19.561Z,-8.02
2023-01-08T09:59:23.737Z,-7.99
2023-01-08T10:02:29.469Z,-7.99
2023-01-08T10:05:32.681Z,-8.01
2023-01-08T10:08:35.755Z,-8.05
2023-01-08T10:11:48.322Z,-8.03
2023-01-08T10:14:53.620Z,-8.01
2023-01-08T10:18:04.278Z,-8.03
2023-01-08T10:21:14.640Z,-8.15
2023-01-08T10:24:19.765Z,-8.25
2023-01-08T10:27:24.860Z,-8.29
2023-01-08T10:30:34.625Z,-8.36
2023-01-08T10:33:46.192Z,-8.50
2023-01-08T10:36:49.908Z,-8.56
2023-01-08T10:39:56.399Z,-8.57
2023-01-08T10:43:08.437Z,-8.55
2023-01-08T10:46:23.762Z,-8.58
2023-01-08T10:49:40.012Z,-8.61
2023-01-08T10:52:54.738Z,-8.66
2023-01-08T10:56:00.694Z,-8.71
2023-01-08T10:59:05.163Z,-8.72
2023-01-08T11:02:21.774Z,-8.74
2023-01-08T11:05:50.941Z,-8.84
2023-01-08T11:09:43.125Z,-9.01
2023-01-08T11:12:46.184Z,-9.15
2023-01-08T11:16:26.896Z,-9.22
2023-01-08T11:19:32.163Z,-9.29
2023-01-08T11:22:35.562Z,-9.36
2023-01-08T11:25:41.698Z,-9.32
2023-01-08T11:29:15.862Z,-9.32
2023-01-08T11:32:40.947Z,-9.38
2023-01-08T11:35:50.636Z,-9.57
2023-01-08T11:38:54.379Z,-9.59
2023-01-08T11:42:11.175Z,-9.65
2023-01-08T11:45:34.864Z,-9.82
2023-01-08T11:48:52.471Z,-9.84
2023-01-08T11:52:31.199Z,-9.87
2023-01-08T11:55:56.451Z,-9.86
2023-01-08T11:59:19.629Z,-9.91
2023-01-08T12:02:48.924Z,-9.93
2023-01-08T12:06:16.671Z,-9.95
2023-01-08T12:09:32.342Z,-9.98
2023-01-08T12:12:56.650Z,-10.01
2023-01-08T12:16:52.436Z,-10.05
2023-01-08T12:20:28.408Z,-10.09
2023-01-08T12:24:00.204Z,-10.16
2023-01-08T12:27:58.368Z,-10.18
2023-01-08T12:31:19.087Z,-10.14
2023-01-08T12:34:39.716Z,-10.15
2023-01-08T12:38:05.332Z,-10.24
2023-01-08T12:41:13.105Z,-10.35
2023-01-08T12:44:24.591Z,-10.30
2023-01-08T12:47:50.723Z,-10.34
2023-01-08T12:51:08.340Z,-10.39
2023-01-08T12:54:38.415Z,-10.34
2023-01-08T12:57:52.064Z,-10.30
2023-01-08T13:01:29.226Z,-10.48
2023-01-08T13:04:44.368Z,-10.54
2023-01-08T13:08:04.881Z,-10.68
2023-01-08T13:11:30.510Z,-10.79
2023-01-08T13:14:48.163Z,-10.88
2023-01-08T13:17:52.176Z,-10.92
2023-01-08T13:21:14.850Z,-10.91
2023-01-08T13:24:37.616Z,-10.91
2023-01-08T13:27:41.451Z,-10.90
2023-01-08T13:30:50.088Z,-10.84
2023-01-08T13:33:54.195Z,-10.78
2023-01-08T13:37:01.380Z,-10.83
2023-01-08T13:40:07.589Z,-11.02
2023-01-08T13:43:52.783Z,-11.26
2023-01-08T13:46:59.817Z,-11.36
2023-01-08T13:50:22.021Z,-11.46
2023-01-08T13:53:26.178Z,-11.49
2023-01-08T13:56:54.038Z,-11.50
2023-01-08T14:00:00.204Z,-11.44
2023-01-08T14:03:26.700Z,-11.44
2023-01-08T14:06:32.305Z,-11.52
2023-01-08T14:09:36.054Z,-11.59
2023-01-08T14:12:59.448Z,-11.74
2023-01-08T14:16:06.215Z,-11.77
2023-01-08T14:19:17.108Z,-11.79
2023-01-08T14:22:32.523Z,-11.79
2023-01-08T14:25:36.520Z,-11.86
2023-01-08T14:28:40.536Z,-11.93
2023-01-08T14:31:48.543Z,-11.97
2023-01-08T14:34:54.661Z,-12.08
2023-01-08T14:37:58.265Z,-12.33
2023-01-08T14:41:10.709Z,-12.41
2023-01-08T14:44:17.454Z,-12.41
2023-01-08T14:47:49.693Z,-12.50
2023-01-08T14:51:17.046Z,-12.47
2023-01-08T14:54:27.905Z,-12.56
2023-01-08T14:57:32.060Z,-12.58
2023-01-08T15:00:38.905Z,-12.62
2023-01-08T15:03:44.409Z,-12.66
2023-01-08T15:06:49.658Z,-12.69
2023-01-08T15:09:58.538Z,-12.72
2023-01-08T15:13:04.514Z,-12.75
2023-01-08T15:16:39.627Z,-12.66
2023-01-08T15:19:51.959Z,-12.86
2023-01-08T15:22:55.116Z,-12.93
2023-01-08T15:25:58.765Z,-13.08
2023-01-08T15:29:25.138Z,-13.23
2023-01-08T15:32:35.617Z,-13.39
2023-01-08T15:35:39.262Z,-13.50
2023-01-08T15:38:43.128Z,-13.53
2023-01-08T15:42:05.547Z,-13.51
2023-01-08T15:45:34.901Z,-13.45
2023-01-08T15:48:56.289Z,-13.42
2023-01-08T15:51:59.951Z,-13.20
2023-01-08T15:55:03.172Z,-13.08
2023-01-08T15:58:06.405Z,-13.38
2023-01-08T16:01:10.289Z,-13.59
2023-01-08T16:04:13.774Z,-13.89
2023-01-08T16:07:17.264Z,-14.05
2023-01-08T16:10:21.112Z,-14.17
2023-01-08T16:13:24.889Z,-14.33
2023-01-08T16:16:28.005Z,-14.35
2023-01-08T16:19:32.272Z,-14.46
2023-01-08T16:22:35.813Z,-14.46
2023-01-08T16:25:42.341Z,-14.41
2023-01-08T16:29:04.654Z,-14.39
2023-01-08T16:32:26.859Z,-14.37
2023-01-08T16:35:30.709Z,-14.34
2023-01-08T16:38:34.494Z,-14.21
2023-01-08T16:41:38.806Z,-14.18
2023-01-08T16:44:43.049Z,-14.28
2023-01-08T16:47:46.500Z,-14.40
2023-01-08T16:50:49.967Z,-14.56
2023-01-08T16:53:53.385Z,-14.74
2023-01-08T16:56:56.687Z,-14.68
2023-01-08T17:00:00.815Z,-14.74
2023-01-08T17:03:05.208Z,-14.83
2023-01-08T17:06:11.358Z,-14.79
2023-01-08T17:09:15.191Z,-14.78
2023-01-08T17:12:23.196Z,-14.76
2023-01-08T17:15:26.496Z,-14.77
2023-01-08T17:18:49.341Z,-14.77
2023-01-08T17:21:52.542Z,-14.84
2023-01-08T17:24:55.590Z,-14.88
2023-01-08T17:27:59.568Z,-14.99
2023-01-08T17:31:04.520Z,-15.18
2023-01-08T17:34:12.656Z,-15.42
2023-01-08T17:37:16.308Z,-15.51
2023-01-08T17:40:20.025Z,-15.63
2023-01-08T17:43:23.799Z,-15.83
2023-01-08T17:46:27.072Z,-15.85
2023-01-08T17:49:31.902Z,-15.83
2023-01-08T17:52:37.248Z,-15.86
2023-01-08T17:55:58.457Z,-15.87
2023-01-08T17:59:01.580Z,-15.91
2023-01-08T18:02:05.105Z,-15.89
2023-01-08T18:05:08.758Z,-15.85
2023-01-08T18:08:12.561Z,-15.90
2023-01-08T18:11:15.670Z,-16.11
2023-01-08T18:14:19.145Z,-16.16
2023-01-08T18:17:22.680Z,-16.27
2023-01-08T18:20:26.807Z,-16.34
2023-01-08T18:23:49.004Z,-16.30
2023-01-08T18:26:53.442Z,-16.22
2023-01-08T18:29:56.511Z,-16.21
2023-01-08T18:32:59.857Z,-16.20
2023-01-08T18:36:22.916Z,-16.20
2023-01-08T18:39:28.818Z,-16.15
2023-01-08T18:42:33.366Z,-16.13
2023-01-08T18:45:39.111Z,-16.08
2023-01-08T18:48:42.922Z,-16.10
2023-01-08T18:51:46.843Z,-16.03
2023-01-08T18:54:50.642Z,-15.95
2023-01-08T18:57:53.953Z,-15.86
2023-01-08T19:01:02.457Z,-16.17
2023-01-08T19:04:06.076Z,-16.17
2023-01-08T19:07:09.108Z,-16.18
2023-01-08T19:10:12.770Z,-16.19
2023-01-08T19:13:34.324Z,-16.18
2023-01-08T19:16:37.321Z,-16.16
2023-01-08T19:19:40.300Z,-16.07
2023-01-08T19:22:43.266Z,-16.03
2023-01-08T19:25:46.424Z,-16.07
2023-01-08T19:28:49.372Z,-16.17
2023-01-08T19:31:53.096Z,-16.13
2023-01-08T19:34:57.309Z,-16.16
2023-01-08T19:38:00.707Z,-16.29
2023-01-08T19:41:03.832Z,-16.29
2023-01-08T19:44:26.549Z,-16.35
2023-01-08T19:47:47.643Z,-16.36
2023-01-08T19:51:10.192Z,-16.31
2023-01-08T19:54:13.901Z,-16.24
2023-01-08T19:57:17.856Z,-16.14
2023-01-08T20:00:22.958Z,-16.10
2023-01-08T20:03:29.430Z,-16.07
2023-01-08T20:06:32.401Z,-16.00
2023-01-08T20:09:36.109Z,-15.99
2023-01-08T20:12:58.269Z,-16.12
2023-01-08T20:16:01.619Z,-16.01
2023-01-08T20:19:05.547Z,-15.96
2023-01-08T20:22:08.606Z,-15.94
2023-01-08T20:25:30.289Z,-15.92
2023-01-08T20:28:53.663Z,-16.03
2023-01-08T20:31:58.264Z,-16.15
2023-01-08T20:35:20.364Z,-16.17
2023-01-08T20:38:24.119Z,-16.25
2023-01-08T20:41:29.059Z,-16.36
2023-01-08T20:44:34.105Z,-16.40
2023-01-08T20:47:38.035Z,-16.48
2023-01-08T20:50:45.343Z,-16.48
2023-01-08T20:53:48.724Z,-16.55
2023-01-08T20:56:52.480Z,-16.51
2023-01-08T20:59:55.864Z,-16.55
2023-01-08T21:02:59.931Z,-16.48
2023-01-08T21:06:25.889Z,-16.36
2023-01-08T21:09:29.087Z,-16.33
2023-01-08T21:12:32.256Z,-16.20
2023-01-08T21:15:38.194Z,-16.14
2023-01-08T21:18:47.688Z,-16.12
2023-01-08T21:21:50.748Z,-16.09
2023-01-08T21:24:54.885Z,-16.09
2023-01-08T21:28:16.573Z,-15.99
2023-01-08T21:31:23.082Z,-15.91
2023-01-08T21:34:27.057Z,-15.96
2023-01-08T21:37:31.957Z,-15.98
2023-01-08T21:40:34.970Z,-15.80
2023-01-08T21:43:56.275Z,-15.66
2023-01-08T21:47:02.708Z,-15.62
2023-01-08T21:50:06.617Z,-15.79
2023-01-08T21:53:29.188Z,-15.93
2023-01-08T21:56:32.364Z,-15.91
2023-01-08T21:59:35.950Z,-15.95
2023-01-08T22:02:39.292Z,-15.98
2023-01-08T22:05:42.482Z,-15.94
2023-01-08T22:08:51.581Z,-15.86
2023-01-08T22:12:14.637Z,-15.77
2023-01-08T22:15:18.255Z,-15.72
2023-01-08T22:18:21.881Z,-15.65
2023-01-08T22:21:43.998Z,-15.62
2023-01-08T22:24:47.376Z,-15.64
2023-01-08T22:27:54.601Z,-15.65
2023-01-08T22:31:15.732Z,-15.61
2023-01-08T22:34:19.446Z,-15.51
2023-01-08T22:37:22.870Z,-15.49
2023-01-08T22:40:26.222Z,-15.59
2023-01-08T22:43:29.915Z,-15.62
2023-01-08T22:46:51.875Z,-15.60
2023-01-08T22:49:55.151Z,-15.61
2023-01-08T22:52:58.238Z,-15.59
2023-01-08T22:56:01.628Z,-15.71
2023-01-08T22:59:05.750Z,-15.79
2023-01-08T23:02:09.703Z,-15.85
2023-01-08T23:05:12.758Z,-15.77
2023-01-08T23:08:15.690Z,-15.76
2023-01-08T23:11:21.781Z,-15.85
2023-01-08T23:14:24.919Z,-15.78
2023-01-08T23:17:27.931Z,-15.72
2023-01-08T23:20:30.875Z,-15.70
2023-01-08T23:23:52.986Z,-15.59
2023-01-08T23:26:57.148Z,-15.67
2023-01-08T23:30:00.197Z,-15.64
2023-01-08T23:33:04.028Z,-15.90
2023-01-08T23:36:07.642Z,-16.14
2023-01-08T23:39:11.598Z,-16.18
2023-01-08T23:42:14.834Z,-16.16
2023-01-08T23:45:17.937Z,-16.09
2023-01-08T23:48:21.800Z,-16.02
2023-01-08T23:51:25.706Z,-15.97
2023-01-08T23:54:29.023Z,-15.95
2023-01-08T23:57:32.098Z,-16.01
