createdAt,value
2019-05-23T00:00:45.892Z,99.99
2019-05-23T00:01:45.945Z,99.99
2019-05-23T00:02:46.001Z,99.99
2019-05-23T00:03:46.059Z,99.99
2019-05-23T00:04:46.111Z,99.99
2019-05-23T00:05:46.184Z,99.99
2019-05-23T00:06:46.222Z,99.99
2019-05-23T00:07:46.276Z,99.99
2019-05-23T00:08:46.333Z,99.99
2019-05-23T00:09:46.390Z,99.99
2019-05-23T00:10:46.445Z,99.99
2019-05-23T00:11:46.506Z,99.99
2019-05-23T00:12:46.553Z,99.99
2019-05-23T00:13:46.607Z,99.99
2019-05-23T00:14:46.663Z,99.99
2019-05-23T00:15:46.718Z,99.99
2019-05-23T00:16:46.774Z,99.99
2019-05-23T00:17:46.837Z,99.99
2019-05-23T00:18:46.885Z,99.99
2019-05-23T00:19:46.941Z,99.99
2019-05-23T00:20:46.995Z,99.99
2019-05-23T00:21:47.057Z,99.99
2019-05-23T00:22:47.107Z,99.99
2019-05-23T00:23:47.162Z,99.99
2019-05-23T00:24:47.218Z,99.99
2019-05-23T00:25:47.273Z,99.99
2019-05-23T00:26:47.328Z,99.99
2019-05-23T00:27:47.382Z,99.99
2019-05-23T00:28:47.439Z,99.99
2019-05-23T00:29:47.494Z,99.99
2019-05-23T00:30:47.580Z,99.99
2019-05-23T00:31:47.605Z,99.99
2019-05-23T00:32:47.685Z,99.99
2019-05-23T00:33:47.714Z,99.99
2019-05-23T00:34:47.771Z,99.99
2019-05-23T00:35:47.827Z,99.99
2019-05-23T00:36:47.881Z,99.99
2019-05-23T00:37:47.936Z,99.99
2019-05-23T00:38:47.992Z,99.99
2019-05-23T00:39:48.047Z,99.99
2019-05-23T00:40:48.106Z,99.99
2019-05-23T00:41:48.157Z,99.99
2019-05-23T00:42:48.213Z,99.99
2019-05-23T00:43:48.267Z,99.99
2019-05-23T00:44:48.323Z,99.99
2019-05-23T00:45:48.378Z,99.99
2019-05-23T00:46:48.438Z,99.99
2019-05-23T00:47:48.487Z,99.99
2019-05-23T00:48:48.543Z,99.99
2019-05-23T00:49:48.599Z,99.99
2019-05-23T00:50:48.654Z,99.99
2019-05-23T00:51:48.710Z,99.99
2019-05-23T00:52:48.766Z,99.99
2019-05-23T00:53:48.821Z,99.99
2019-05-23T00:54:48.874Z,99.99
2019-05-23T00:55:48.934Z,99.99
2019-05-23T00:56:48.985Z,99.99
2019-05-23T00:57:49.039Z,99.99
2019-05-23T00:58:49.095Z,99.99
2019-05-23T00:59:49.152Z,99.99
2019-05-23T01:00:49.204Z,99.99
2019-05-23T01:01:49.275Z,99.99
2019-05-23T01:02:49.763Z,99.99
2019-05-23T01:03:50.000Z,99.99
2019-05-23T01:04:49.425Z,99.99
2019-05-23T01:05:50.158Z,99.99
2019-05-23T01:06:49.538Z,99.99
2019-05-23T01:07:50.252Z,99.99
2019-05-23T01:08:50.328Z,99.99
2019-05-23T01:09:49.701Z,99.99
2019-05-23T01:10:49.756Z,99.99
2019-05-23T01:11:49.810Z,99.99
2019-05-23T01:12:49.864Z,99.99
2019-05-23T01:13:49.921Z,99.99
2019-05-23T01:14:49.976Z,99.99
2019-05-23T01:15:50.031Z,99.99
2019-05-23T01:16:50.088Z,99.99
2019-05-23T01:17:50.146Z,99.99
2019-05-23T01:18:50.198Z,99.99
2019-05-23T01:19:50.253Z,99.99
2019-05-23T01:20:50.330Z,99.99
2019-05-23T01:21:50.360Z,99.99
2019-05-23T01:22:50.434Z,99.99
2019-05-23T01:23:50.469Z,99.99
2019-05-23T01:24:50.525Z,99.99
2019-05-23T01:25:50.581Z,99.99
2019-05-23T01:26:50.640Z,99.99
2019-05-23T01:27:50.752Z,99.99
2019-05-23T01:28:50.745Z,99.99
2019-05-23T01:29:50.800Z,99.99
2019-05-23T01:30:50.856Z,99.99
2019-05-23T01:31:50.909Z,99.99
2019-05-23T01:32:50.964Z,99.99
2019-05-23T01:33:51.020Z,99.99
2019-05-23T01:34:51.084Z,99.99
2019-05-23T01:35:51.141Z,99.99
2019-05-23T01:36:51.187Z,99.99
2019-05-23T01:37:51.239Z,99.99
2019-05-23T01:38:51.294Z,99.99
2019-05-23T01:39:51.350Z,99.99
2019-05-23T01:40:51.404Z,99.99
2019-05-23T01:41:51.465Z,99.99
2019-05-23T01:42:51.598Z,99.99
2019-05-23T01:43:51.569Z,99.99
2019-05-23T01:44:51.625Z,99.99
2019-05-23T01:45:51.681Z,99.99
2019-05-23T01:46:51.734Z,99.99
2019-05-23T01:47:51.789Z,99.99
2019-05-23T01:48:51.843Z,99.99
2019-05-23T01:49:51.900Z,99.99
2019-05-23T01:50:51.998Z,99.99
2019-05-23T01:51:52.009Z,99.99
2019-05-23T01:52:52.063Z,99.99
2019-05-23T01:53:52.120Z,99.99
2019-05-23T01:54:52.174Z,99.99
2019-05-23T01:55:52.234Z,99.99
2019-05-23T01:56:52.289Z,99.99
2019-05-23T01:57:52.338Z,99.99
2019-05-23T01:58:52.394Z,99.99
2019-05-23T02:00:08.392Z,99.99
2019-05-23T02:00:52.505Z,99.99
2019-05-23T02:01:52.558Z,99.99
2019-05-23T02:02:52.613Z,99.99
2019-05-23T02:03:52.669Z,99.99
2019-05-23T02:04:52.723Z,99.99
2019-05-23T02:05:52.779Z,99.99
2019-05-23T02:06:52.834Z,99.99
2019-05-23T02:07:52.888Z,99.99
2019-05-23T02:08:52.942Z,99.99
2019-05-23T02:09:52.999Z,99.99
2019-05-23T02:10:53.056Z,99.99
2019-05-23T02:11:53.110Z,99.99
2019-05-23T02:12:53.163Z,99.99
2019-05-23T02:13:53.220Z,99.99
2019-05-23T02:14:53.272Z,99.99
2019-05-23T02:15:53.326Z,99.99
2019-05-23T02:16:53.382Z,99.99
2019-05-23T02:17:53.435Z,99.99
2019-05-23T02:18:53.489Z,99.99
2019-05-23T02:19:53.543Z,99.99
2019-05-23T02:20:53.610Z,99.99
2019-05-23T02:21:53.654Z,99.99
2019-05-23T02:22:53.708Z,99.99
2019-05-23T02:23:53.764Z,99.99
2019-05-23T02:24:53.825Z,99.99
2019-05-23T02:25:53.875Z,99.99
2019-05-23T02:26:53.938Z,99.99
2019-05-23T02:27:53.982Z,99.99
2019-05-23T02:28:54.036Z,99.99
2019-05-23T02:29:54.094Z,99.99
2019-05-23T02:30:54.147Z,99.99
2019-05-23T02:31:54.201Z,99.99
2019-05-23T02:32:54.256Z,99.99
2019-05-23T02:33:54.318Z,99.99
2019-05-23T02:34:54.368Z,99.99
2019-05-23T02:35:54.420Z,99.99
2019-05-23T02:36:54.474Z,99.99
2019-05-23T02:37:54.532Z,99.99
2019-05-23T02:38:54.587Z,99.99
2019-05-23T02:39:54.638Z,99.99
2019-05-23T02:40:54.693Z,99.99
2019-05-23T02:41:54.750Z,99.99
2019-05-23T02:42:54.803Z,99.99
2019-05-23T02:43:54.859Z,99.99
2019-05-23T02:44:54.913Z,99.99
2019-05-23T02:45:54.966Z,99.99
2019-05-23T02:46:55.022Z,99.99
2019-05-23T02:47:55.081Z,99.99
2019-05-23T02:48:55.131Z,99.99
2019-05-23T02:49:55.187Z,99.99
2019-05-23T02:50:55.241Z,99.99
2019-05-23T02:51:55.296Z,99.99
2019-05-23T02:52:55.351Z,99.99
2019-05-23T02:53:55.407Z,99.99
2019-05-23T02:54:55.467Z,99.99
2019-05-23T02:55:55.516Z,99.99
2019-05-23T02:56:55.570Z,99.99
2019-05-23T02:57:55.625Z,99.99
2019-05-23T02:58:55.679Z,99.99
2019-05-23T02:59:55.733Z,99.99
2019-05-23T03:00:55.914Z,99.99
2019-05-23T03:01:55.850Z,99.99
2019-05-23T03:02:55.928Z,99.99
2019-05-23T03:03:55.953Z,99.99
2019-05-23T03:04:56.008Z,99.99
2019-05-23T03:05:56.067Z,99.99
2019-05-23T03:06:56.129Z,99.99
2019-05-23T03:07:56.173Z,99.99
2019-05-23T03:08:56.230Z,99.99
2019-05-23T03:09:56.289Z,99.99
2019-05-23T03:10:56.342Z,99.99
2019-05-23T03:11:56.393Z,99.99
2019-05-23T03:12:56.447Z,99.99
2019-05-23T03:13:56.502Z,99.99
2019-05-23T03:14:56.557Z,99.99
2019-05-23T03:15:56.613Z,99.99
2019-05-23T03:16:56.666Z,99.99
2019-05-23T03:17:56.728Z,99.99
2019-05-23T03:18:56.779Z,99.99
2019-05-23T03:19:56.834Z,99.99
2019-05-23T03:20:56.887Z,99.99
2019-05-23T03:21:56.940Z,99.99
2019-05-23T03:22:56.998Z,99.99
2019-05-23T03:23:57.052Z,99.99
2019-05-23T03:24:57.107Z,99.99
2019-05-23T03:25:57.161Z,99.99
2019-05-23T03:26:57.217Z,99.99
2019-05-23T03:27:57.272Z,99.99
2019-05-23T03:28:57.326Z,99.99
2019-05-23T03:29:57.381Z,99.99
2019-05-23T03:31:25.085Z,99.99
2019-05-23T03:31:57.492Z,99.99
2019-05-23T03:32:57.548Z,99.99
2019-05-23T03:33:57.626Z,99.99
2019-05-23T03:34:57.687Z,99.99
2019-05-23T03:35:57.713Z,99.99
2019-05-23T03:36:57.775Z,99.99
2019-05-23T03:37:57.823Z,99.99
2019-05-23T03:38:57.876Z,99.99
2019-05-23T03:39:57.932Z,99.99
2019-05-23T03:40:57.986Z,99.99
2019-05-23T03:41:58.044Z,99.99
2019-05-23T03:42:58.098Z,99.99
2019-05-23T03:43:58.156Z,99.99
2019-05-23T03:44:58.206Z,99.99
2019-05-23T03:45:58.260Z,99.99
2019-05-23T03:46:58.317Z,99.99
2019-05-23T03:47:58.371Z,99.99
2019-05-23T03:48:58.508Z,99.99
2019-05-23T03:49:58.480Z,99.99
2019-05-23T03:50:58.542Z,99.99
2019-05-23T03:51:58.600Z,99.99
2019-05-23T03:52:58.644Z,99.99
2019-05-23T03:53:58.700Z,99.99
2019-05-23T03:54:58.755Z,99.99
2019-05-23T03:55:58.811Z,99.99
2019-05-23T03:56:58.867Z,99.99
2019-05-23T03:57:58.947Z,99.99
2019-05-23T03:58:58.974Z,99.99
2019-05-23T03:59:59.029Z,99.99
2019-05-23T04:00:59.085Z,99.99
2019-05-23T04:01:59.149Z,99.99
2019-05-23T04:02:59.197Z,99.99
2019-05-23T04:03:59.248Z,99.99
2019-05-23T04:04:59.302Z,99.99
2019-05-23T04:05:59.360Z,99.99
2019-05-23T04:06:59.410Z,99.99
2019-05-23T04:07:59.464Z,99.99
2019-05-23T04:08:59.525Z,99.99
2019-05-23T04:09:59.583Z,99.99
2019-05-23T04:10:59.629Z,99.99
2019-05-23T04:11:59.685Z,99.99
2019-05-23T04:12:59.735Z,99.99
2019-05-23T04:13:59.793Z,99.99
2019-05-23T04:14:59.850Z,99.99
2019-05-23T04:15:59.906Z,99.99
2019-05-23T04:16:59.955Z,99.99
2019-05-23T04:18:00.010Z,99.99
2019-05-23T04:19:00.073Z,99.99
2019-05-23T04:20:00.234Z,99.99
2019-05-23T04:21:00.185Z,99.99
2019-05-23T04:22:00.227Z,99.99
2019-05-23T04:23:00.288Z,99.99
2019-05-23T04:24:00.335Z,99.99
2019-05-23T04:25:02.115Z,99.99
2019-05-23T04:26:00.446Z,99.99
2019-05-23T04:27:00.500Z,99.99
2019-05-23T04:28:00.555Z,99.99
2019-05-23T04:29:00.608Z,99.99
2019-05-23T04:30:00.708Z,99.99
2019-05-23T04:31:00.719Z,99.99
2019-05-23T04:32:07.776Z,99.99
2019-05-23T04:33:00.827Z,99.99
2019-05-23T04:34:00.894Z,99.99
2019-05-23T04:35:00.941Z,99.99
2019-05-23T04:36:00.991Z,99.99
2019-05-23T04:37:01.051Z,99.99
2019-05-23T04:38:01.109Z,99.99
2019-05-23T04:39:01.158Z,99.99
2019-05-23T04:40:01.210Z,99.99
2019-05-23T04:41:01.273Z,99.99
2019-05-23T04:42:01.320Z,99.99
2019-05-23T04:43:01.388Z,99.99
2019-05-23T04:44:01.462Z,99.99
2019-05-23T04:45:01.526Z,99.99
2019-05-23T04:46:01.638Z,99.99
2019-05-23T04:47:01.597Z,99.99
2019-05-23T04:48:01.667Z,99.99
2019-05-23T04:49:01.712Z,99.99
2019-05-23T04:50:01.853Z,99.99
2019-05-23T04:51:01.814Z,99.99
2019-05-23T04:52:01.870Z,99.99
2019-05-23T04:53:01.933Z,99.99
2019-05-23T04:54:01.988Z,99.99
2019-05-23T04:55:02.033Z,99.99
2019-05-23T04:56:02.095Z,99.99
2019-05-23T04:57:02.143Z,99.99
2019-05-23T04:58:04.402Z,99.99
2019-05-23T04:59:02.253Z,99.99
2019-05-23T05:00:02.318Z,99.99
2019-05-23T05:01:02.399Z,99.99
2019-05-23T05:02:02.512Z,99.99
2019-05-23T05:03:02.516Z,99.99
2019-05-23T05:04:02.904Z,99.99
2019-05-23T05:05:02.584Z,99.99
2019-05-23T05:06:02.639Z,99.99
2019-05-23T05:07:02.697Z,99.99
2019-05-23T05:08:02.801Z,99.99
2019-05-23T05:09:02.805Z,99.99
2019-05-23T05:10:02.860Z,99.99
2019-05-23T05:11:03.602Z,99.99
2019-05-23T05:12:02.970Z,99.99
2019-05-23T05:13:03.070Z,99.99
2019-05-23T05:14:03.439Z,99.99
2019-05-23T05:15:03.148Z,99.99
2019-05-23T05:16:03.192Z,99.99
2019-05-23T05:17:03.254Z,99.99
2019-05-23T05:18:03.300Z,99.99
2019-05-23T05:19:03.355Z,99.99
2019-05-23T05:20:03.411Z,99.99
2019-05-23T05:21:04.119Z,99.99
2019-05-23T05:22:03.521Z,99.99
2019-05-23T05:23:03.639Z,99.99
2019-05-23T05:24:03.640Z,99.99
2019-05-23T05:25:04.340Z,99.99
2019-05-23T05:26:03.744Z,99.99
2019-05-23T05:27:03.799Z,99.99
2019-05-23T05:28:03.865Z,99.99
2019-05-23T05:29:03.907Z,99.99
2019-05-23T05:30:03.964Z,99.99
2019-05-23T05:31:04.018Z,99.99
2019-05-23T05:32:04.313Z,99.99
2019-05-23T05:33:04.129Z,99.99
2019-05-23T05:34:04.185Z,99.99
2019-05-23T05:35:04.247Z,99.99
2019-05-23T05:36:04.307Z,99.99
2019-05-23T05:37:04.353Z,99.99
2019-05-23T05:38:04.414Z,99.99
2019-05-23T05:39:04.463Z,99.99
2019-05-23T05:40:04.518Z,99.99
2019-05-23T05:41:04.576Z,99.99
2019-05-23T05:42:04.628Z,99.99
2019-05-23T05:43:04.688Z,99.99
2019-05-23T05:44:04.739Z,99.99
2019-05-23T05:45:04.795Z,99.99
2019-05-23T05:46:04.852Z,99.99
2019-05-23T05:47:04.908Z,99.99
2019-05-23T05:48:04.969Z,99.99
2019-05-23T05:49:05.019Z,99.99
2019-05-23T05:50:05.075Z,99.99
2019-05-23T05:51:05.474Z,99.99
2019-05-23T05:52:05.186Z,99.99
2019-05-23T05:53:05.247Z,99.99
2019-05-23T05:54:05.330Z,99.99
2019-05-23T05:55:05.354Z,99.99
2019-05-23T05:56:05.575Z,99.99
2019-05-23T05:57:05.467Z,99.99
2019-05-23T05:58:05.525Z,99.99
2019-05-23T05:59:05.585Z,99.99
2019-05-23T06:00:05.637Z,99.99
2019-05-23T06:01:05.739Z,99.99
2019-05-23T06:02:05.756Z,99.99
2019-05-23T06:03:06.058Z,99.99
2019-05-23T06:04:05.858Z,99.99
2019-05-23T06:05:05.918Z,99.99
2019-05-23T06:06:05.971Z,99.99
2019-05-23T06:07:06.027Z,99.99
2019-05-23T06:08:06.092Z,99.99
2019-05-23T06:09:06.141Z,99.99
2019-05-23T06:10:06.197Z,99.99
2019-05-23T06:11:06.255Z,99.99
2019-05-23T06:12:06.316Z,99.99
2019-05-23T06:13:06.363Z,99.99
2019-05-23T06:14:06.425Z,99.99
2019-05-23T06:15:06.478Z,99.99
2019-05-23T06:16:06.543Z,99.99
2019-05-23T06:17:06.591Z,99.99
2019-05-23T06:18:06.648Z,99.99
2019-05-23T06:19:06.703Z,99.99
2019-05-23T06:20:06.761Z,99.99
2019-05-23T06:21:06.823Z,99.99
2019-05-23T06:22:07.251Z,99.99
2019-05-23T06:23:06.930Z,99.99
2019-05-23T06:24:06.982Z,99.99
2019-05-23T06:25:07.062Z,99.99
2019-05-23T06:26:07.095Z,99.99
2019-05-23T06:27:07.151Z,99.99
2019-05-23T06:28:07.207Z,99.99
2019-05-23T06:29:07.272Z,99.99
2019-05-23T06:30:07.327Z,99.99
2019-05-23T06:31:07.382Z,99.99
2019-05-23T06:32:07.433Z,99.99
2019-05-23T06:33:21.934Z,99.99
2019-05-23T06:34:07.608Z,99.99
2019-05-23T06:35:07.610Z,99.99
2019-05-23T06:36:07.658Z,99.99
2019-05-23T06:37:07.716Z,99.99
2019-05-23T06:38:07.771Z,99.99
2019-05-23T06:39:07.827Z,99.99
2019-05-23T06:40:07.889Z,99.99
2019-05-23T06:41:07.952Z,99.99
2019-05-23T06:42:07.996Z,99.99
2019-05-23T06:43:08.054Z,99.99
2019-05-23T06:44:08.114Z,99.99
2019-05-23T06:45:08.168Z,99.99
2019-05-23T06:46:08.220Z,99.99
2019-05-23T06:47:08.282Z,99.99
2019-05-23T06:48:08.334Z,99.99
2019-05-23T06:49:08.392Z,99.99
2019-05-23T06:50:08.447Z,99.99
2019-05-23T06:51:09.639Z,99.99
2019-05-23T06:52:08.565Z,99.99
2019-05-23T06:53:08.623Z,99.99
2019-05-23T06:54:08.673Z,99.99
2019-05-23T06:55:08.732Z,99.99
2019-05-23T06:56:08.807Z,99.99
2019-05-23T06:57:08.844Z,99.99
2019-05-23T06:58:08.901Z,99.99
2019-05-23T06:59:08.958Z,99.99
2019-05-23T07:00:09.012Z,99.99
2019-05-23T07:01:09.069Z,99.99
2019-05-23T07:02:09.228Z,99.99
2019-05-23T07:03:09.182Z,99.99
2019-05-23T07:04:09.249Z,99.99
2019-05-23T07:05:09.296Z,99.99
2019-05-23T07:06:09.351Z,99.99
2019-05-23T07:07:09.411Z,99.99
2019-05-23T07:08:09.467Z,99.99
2019-05-23T07:09:09.524Z,99.99
2019-05-23T07:10:09.592Z,99.99
2019-05-23T07:11:09.681Z,99.99
2019-05-23T07:12:09.703Z,99.99
2019-05-23T07:13:09.776Z,99.99
2019-05-23T07:14:09.805Z,99.99
2019-05-23T07:15:09.928Z,99.99
2019-05-23T07:16:09.918Z,99.99
2019-05-23T07:17:09.977Z,99.99
2019-05-23T07:18:10.032Z,99.99
2019-05-23T07:19:10.092Z,99.99
2019-05-23T07:20:10.149Z,99.99
2019-05-23T07:21:10.203Z,99.99
2019-05-23T07:22:10.260Z,99.99
2019-05-23T07:23:10.326Z,99.99
2019-05-23T07:24:10.382Z,99.99
2019-05-23T07:25:10.431Z,99.99
2019-05-23T07:26:10.489Z,99.99
2019-05-23T07:27:10.546Z,99.99
2019-05-23T07:28:10.609Z,99.99
2019-05-23T07:29:10.658Z,99.99
2019-05-23T07:30:11.288Z,99.99
2019-05-23T07:31:10.774Z,99.99
2019-05-23T07:32:10.830Z,99.99
2019-05-23T07:33:10.889Z,99.99
2019-05-23T07:34:10.948Z,99.99
2019-05-23T07:35:11.004Z,99.99
2019-05-23T07:36:11.059Z,99.99
2019-05-23T07:37:11.115Z,99.99
2019-05-23T07:38:11.539Z,99.99
2019-05-23T07:39:11.804Z,99.99
2019-05-23T07:40:11.430Z,99.99
2019-05-23T07:41:11.350Z,99.99
2019-05-23T07:42:11.555Z,99.99
2019-05-23T07:43:11.462Z,99.99
2019-05-23T07:44:11.539Z,99.99
2019-05-23T07:45:12.207Z,99.99
2019-05-23T07:46:11.632Z,99.99
2019-05-23T07:47:11.695Z,99.99
2019-05-23T07:48:11.745Z,99.99
2019-05-23T07:49:11.803Z,99.99
2019-05-23T07:50:11.873Z,99.99
2019-05-23T07:51:11.934Z,99.99
2019-05-23T07:52:11.976Z,99.99
2019-05-23T07:53:12.066Z,99.99
2019-05-23T07:54:12.113Z,99.99
2019-05-23T07:55:12.148Z,99.99
2019-05-23T07:56:12.214Z,99.99
2019-05-23T07:57:12.290Z,99.99
2019-05-23T07:58:13.892Z,99.99
2019-05-23T07:59:12.384Z,99.99
2019-05-23T08:00:12.445Z,99.99
2019-05-23T08:01:12.543Z,99.99
2019-05-23T08:02:12.554Z,99.99
2019-05-23T08:03:12.715Z,99.99
2019-05-23T08:04:21.256Z,99.99
2019-05-23T08:05:12.734Z,99.99
2019-05-23T08:06:13.230Z,99.99
2019-05-23T08:07:12.846Z,99.99
2019-05-23T08:08:12.907Z,99.99
2019-05-23T08:09:13.142Z,99.99
2019-05-23T08:10:13.019Z,99.99
2019-05-23T08:11:13.132Z,99.99
2019-05-23T08:12:13.135Z,99.99
2019-05-23T08:13:13.193Z,99.99
2019-05-23T08:14:13.253Z,99.99
2019-05-23T08:15:13.335Z,99.99
2019-05-23T08:16:13.369Z,99.99
2019-05-23T08:17:13.429Z,99.99
2019-05-23T08:18:13.487Z,99.99
2019-05-23T08:19:19.282Z,99.99
2019-05-23T08:20:13.604Z,99.99
2019-05-23T08:21:13.664Z,99.99
2019-05-23T08:22:13.723Z,99.99
2019-05-23T08:23:13.781Z,99.99
2019-05-23T08:24:13.838Z,99.99
2019-05-23T08:25:13.897Z,99.99
2019-05-23T08:26:13.958Z,99.99
2019-05-23T08:27:14.018Z,99.99
2019-05-23T08:28:14.085Z,99.99
2019-05-23T08:29:26.440Z,99.99
2019-05-23T08:30:14.829Z,99.99
2019-05-23T08:31:14.250Z,99.99
2019-05-23T08:32:14.309Z,99.99
2019-05-23T08:33:14.407Z,99.99
2019-05-23T08:34:14.428Z,99.99
2019-05-23T08:35:17.828Z,99.99
2019-05-23T08:36:14.545Z,99.99
2019-05-23T08:37:14.608Z,99.99
2019-05-23T08:38:14.664Z,99.63
2019-05-23T08:39:14.724Z,98.24
2019-05-23T08:40:14.784Z,97.76
2019-05-23T08:41:14.934Z,96.51
2019-05-23T08:42:14.903Z,96.22
2019-05-23T08:43:14.963Z,94.78
2019-05-23T08:44:15.023Z,95.03
2019-05-23T08:45:15.081Z,94.54
2019-05-23T08:46:15.174Z,93.29
2019-05-23T08:47:15.213Z,92.09
2019-05-23T08:48:15.261Z,91.80
2019-05-23T08:49:15.322Z,90.94
2019-05-23T08:50:15.382Z,89.59
2019-05-23T08:51:15.441Z,88.96
2019-05-23T08:52:15.502Z,87.42
2019-05-23T08:53:15.574Z,86.22
2019-05-23T08:54:15.622Z,83.23
2019-05-23T08:55:15.748Z,81.02
2019-05-23T08:56:18.800Z,79.48
2019-05-23T08:57:15.803Z,79.10
2019-05-23T08:58:15.863Z,80.15
2019-05-23T08:59:15.924Z,81.21
2019-05-23T09:00:15.985Z,81.12
2019-05-23T09:01:16.044Z,80.54
2019-05-23T09:02:16.111Z,78.13
2019-05-23T09:03:16.166Z,77.88
2019-05-23T09:04:16.228Z,77.31
2019-05-23T09:05:16.286Z,77.21
2019-05-23T09:06:16.348Z,76.82
2019-05-23T09:07:16.429Z,77.08
2019-05-23T09:08:17.380Z,77.88
2019-05-23T09:09:28.952Z,76.15
2019-05-23T09:10:16.591Z,75.86
2019-05-23T09:11:16.673Z,74.90
2019-05-23T09:12:16.711Z,73.01
2019-05-23T09:13:16.783Z,72.33
2019-05-23T09:14:17.373Z,73.30
2019-05-23T09:15:16.896Z,72.72
2019-05-23T09:16:16.961Z,70.79
2019-05-23T09:17:17.017Z,71.18
2019-05-23T09:18:17.080Z,70.89
2019-05-23T09:19:17.149Z,71.08
2019-05-23T09:20:17.201Z,70.86
2019-05-23T09:21:17.277Z,71.81
2019-05-23T09:22:17.323Z,73.26
2019-05-23T09:23:17.383Z,72.43
2019-05-23T09:24:17.453Z,72.14
2019-05-23T09:25:17.558Z,72.43
2019-05-23T09:26:17.606Z,70.12
2019-05-23T09:27:17.629Z,69.93
2019-05-23T09:28:18.085Z,70.44
2019-05-23T09:29:17.758Z,68.32
2019-05-23T09:30:17.812Z,67.94
2019-05-23T09:31:17.874Z,67.36
2019-05-23T09:32:18.001Z,67.26
2019-05-23T09:33:18.049Z,67.55
2019-05-23T09:34:18.059Z,67.00
2019-05-23T09:35:21.441Z,67.00
2019-05-23T09:36:18.181Z,66.62
2019-05-23T09:37:18.274Z,66.91
2019-05-23T09:38:18.304Z,67.20
2019-05-23T09:39:18.368Z,66.33
2019-05-23T09:41:06.232Z,65.30
2019-05-23T09:42:05.947Z,65.40
2019-05-23T09:43:06.007Z,65.88
2019-05-23T09:44:06.068Z,66.27
2019-05-23T09:45:06.133Z,66.08
2019-05-23T09:46:06.194Z,66.94
2019-05-23T09:47:06.255Z,67.52
2019-05-23T09:48:06.970Z,68.49
2019-05-23T09:49:06.379Z,67.62
2019-05-23T09:50:06.441Z,67.14
2019-05-23T09:51:06.509Z,66.94
2019-05-23T09:52:06.566Z,66.85
2019-05-23T09:53:06.630Z,65.98
2019-05-23T09:54:06.693Z,65.91
2019-05-23T09:55:06.806Z,64.66
2019-05-23T09:56:06.823Z,64.79
2019-05-23T09:57:06.884Z,63.92
2019-05-23T09:58:06.945Z,63.24
2019-05-23T09:59:07.005Z,64.15
2019-05-23T10:00:07.068Z,64.18
2019-05-23T10:01:07.363Z,63.43
2019-05-23T10:02:07.207Z,62.15
2019-05-23T10:03:07.259Z,63.40
2019-05-23T10:04:07.322Z,63.50
2019-05-23T10:05:07.391Z,63.40
2019-05-23T10:06:07.451Z,64.56
2019-05-23T10:07:07.513Z,63.89
2019-05-23T10:08:07.578Z,64.08
2019-05-23T10:09:07.651Z,62.25
2019-05-23T10:10:07.706Z,61.12
2019-05-23T10:11:07.770Z,60.57
2019-05-23T10:12:07.837Z,60.28
2019-05-23T10:13:07.900Z,59.22
2019-05-23T10:14:07.968Z,59.44
2019-05-23T10:15:08.027Z,58.76
2019-05-23T10:16:08.098Z,59.05
2019-05-23T10:17:08.160Z,58.89
2019-05-23T10:18:08.263Z,57.95
2019-05-23T10:19:08.292Z,57.63
2019-05-23T10:20:08.362Z,58.24
2019-05-23T10:21:08.427Z,57.40
2019-05-23T10:22:08.494Z,56.46
2019-05-23T10:23:08.559Z,56.50
2019-05-23T10:24:08.627Z,57.08
2019-05-23T10:25:08.698Z,57.20
2019-05-23T10:26:08.769Z,56.24
2019-05-23T10:27:08.846Z,56.92
2019-05-23T10:28:08.898Z,56.14
2019-05-23T10:29:08.982Z,56.34
2019-05-23T10:30:09.035Z,55.76
2019-05-23T10:31:09.109Z,55.68
2019-05-23T10:32:09.181Z,54.62
2019-05-23T10:33:11.906Z,54.26
2019-05-23T10:34:09.308Z,53.39
2019-05-23T10:35:09.378Z,54.06
2019-05-23T10:36:09.446Z,54.52
2019-05-23T10:37:09.514Z,54.71
2019-05-23T10:38:09.598Z,54.30
2019-05-23T10:39:09.655Z,55.89
2019-05-23T10:40:09.749Z,56.63
2019-05-23T10:41:09.790Z,58.12
2019-05-23T10:42:09.864Z,59.19
2019-05-23T10:43:09.928Z,59.22
2019-05-23T10:44:10.011Z,59.22
2019-05-23T10:45:10.064Z,58.83
2019-05-23T10:46:10.133Z,58.97
2019-05-23T10:47:10.203Z,59.90
2019-05-23T10:48:10.266Z,59.93
2019-05-23T10:49:10.334Z,59.28
2019-05-23T10:50:10.542Z,58.15
2019-05-23T10:51:10.475Z,58.09
2019-05-23T10:52:10.536Z,56.70
2019-05-23T10:53:10.605Z,55.56
2019-05-23T10:54:10.671Z,54.23
2019-05-23T10:55:10.740Z,53.77
2019-05-23T10:56:10.805Z,53.26
2019-05-23T10:57:11.466Z,53.19
2019-05-23T10:58:10.951Z,52.87
2019-05-23T10:59:11.007Z,53.91
2019-05-23T11:00:11.252Z,53.45
2019-05-23T11:01:11.151Z,53.65
2019-05-23T11:02:11.210Z,53.55
2019-05-23T11:03:11.281Z,52.34
2019-05-23T11:04:11.347Z,51.40
2019-05-23T11:05:13.914Z,50.46
2019-05-23T11:06:15.945Z,49.90
2019-05-23T11:07:11.560Z,50.09
2019-05-23T11:08:11.719Z,51.01
2019-05-23T11:09:11.693Z,50.65
2019-05-23T11:10:11.762Z,50.09
2019-05-23T11:11:14.457Z,49.07
2019-05-23T11:12:11.899Z,48.41
2019-05-23T11:13:11.969Z,47.86
2019-05-23T11:14:12.044Z,47.13
2019-05-23T11:15:12.117Z,45.39
2019-05-23T11:16:12.344Z,43.81
2019-05-23T11:17:12.284Z,44.01
2019-05-23T11:18:12.326Z,44.06
2019-05-23T11:19:12.441Z,44.82
2019-05-23T11:20:13.682Z,44.74
2019-05-23T11:21:12.543Z,45.11
2019-05-23T11:22:12.614Z,45.75
2019-05-23T11:23:12.685Z,47.30
2019-05-23T11:24:12.755Z,47.86
2019-05-23T11:25:12.839Z,47.78
2019-05-23T11:26:12.901Z,46.08
2019-05-23T11:27:12.973Z,45.57
2019-05-23T11:28:13.046Z,47.13
2019-05-23T11:29:13.117Z,49.32
2019-05-23T11:30:13.190Z,49.90
2019-05-23T11:31:13.264Z,49.92
2019-05-23T11:32:13.334Z,49.63
2019-05-23T11:33:13.407Z,48.18
2019-05-23T11:34:13.864Z,49.22
2019-05-23T11:35:13.548Z,49.82
2019-05-23T11:36:13.624Z,49.19
2019-05-23T11:37:13.694Z,50.84
2019-05-23T11:38:13.764Z,50.38
2019-05-23T11:39:14.539Z,49.92
2019-05-23T11:40:13.909Z,49.92
2019-05-23T11:41:13.978Z,49.99
2019-05-23T11:42:14.401Z,49.70
2019-05-23T11:43:14.117Z,51.04
2019-05-23T11:44:14.192Z,51.23
2019-05-23T11:45:14.259Z,51.20
2019-05-23T11:46:14.332Z,52.92
2019-05-23T11:47:14.401Z,53.41
2019-05-23T11:48:16.203Z,54.25
2019-05-23T11:49:14.539Z,54.47
2019-05-23T11:50:15.114Z,54.25
2019-05-23T11:51:14.673Z,54.83
2019-05-23T11:52:14.741Z,55.47
2019-05-23T11:53:14.811Z,55.29
2019-05-23T11:54:14.879Z,56.03
2019-05-23T11:55:14.945Z,56.13
2019-05-23T11:56:15.013Z,56.51
2019-05-23T11:57:15.082Z,56.05
2019-05-23T11:58:15.156Z,56.35
2019-05-23T11:59:15.215Z,55.21
2019-05-23T12:00:15.280Z,55.11
2019-05-23T12:01:20.889Z,54.47
2019-05-23T12:02:15.414Z,52.54
2019-05-23T12:03:15.478Z,49.92
2019-05-23T12:04:15.556Z,50.24
2019-05-23T12:05:15.614Z,49.44
2019-05-23T12:06:15.686Z,49.66
2019-05-23T12:07:15.748Z,49.22
2019-05-23T12:08:15.812Z,48.44
2019-05-23T12:09:15.882Z,48.78
2019-05-23T12:10:16.066Z,49.39
2019-05-23T12:11:16.058Z,49.22
2019-05-23T12:12:16.085Z,46.86
2019-05-23T12:13:16.153Z,47.16
2019-05-23T12:14:16.222Z,46.01
2019-05-23T12:15:16.291Z,46.48
2019-05-23T12:16:16.361Z,46.86
2019-05-23T12:17:16.430Z,47.08
2019-05-23T12:18:16.499Z,47.03
2019-05-23T12:19:16.567Z,47.13
2019-05-23T12:20:16.635Z,48.57
2019-05-23T12:21:16.705Z,49.32
2019-05-23T12:22:16.794Z,49.61
2019-05-23T12:23:16.845Z,50.09
2019-05-23T12:24:16.912Z,50.07
2019-05-23T12:25:22.962Z,51.23
2019-05-23T12:26:17.048Z,51.78
2019-05-23T12:27:17.116Z,51.88
2019-05-23T12:28:17.286Z,52.63
2019-05-23T12:29:17.255Z,53.19
2019-05-23T12:30:17.320Z,53.57
2019-05-23T12:31:17.542Z,53.19
2019-05-23T12:32:18.330Z,53.64
2019-05-23T12:33:17.531Z,53.86
2019-05-23T12:34:17.602Z,53.19
2019-05-23T12:35:17.655Z,53.86
2019-05-23T12:36:17.720Z,53.86
2019-05-23T12:37:19.898Z,53.67
2019-05-23T12:38:17.854Z,53.28
2019-05-23T12:39:18.068Z,53.19
2019-05-23T12:40:17.986Z,53.86
2019-05-23T12:41:18.060Z,54.93
2019-05-23T12:42:18.117Z,55.70
2019-05-23T12:43:18.185Z,56.35
2019-05-23T12:44:18.382Z,55.11
2019-05-23T12:45:18.314Z,55.11
2019-05-23T12:46:18.381Z,54.83
2019-05-23T12:47:18.450Z,54.37
2019-05-23T12:48:18.511Z,55.34
2019-05-23T12:49:18.591Z,54.49
2019-05-23T12:50:18.643Z,54.27
2019-05-23T12:51:18.707Z,53.79
2019-05-23T12:52:19.003Z,53.31
2019-05-23T12:53:18.839Z,53.31
2019-05-23T12:54:18.908Z,52.75