createdAt,value
2022-08-20T00:02:17.076Z,25.48
2022-08-20T00:04:45.983Z,26.58
2022-08-20T00:07:15.227Z,22.13
2022-08-20T00:09:43.608Z,27.40
2022-08-20T00:12:13.453Z,27.13
2022-08-20T00:14:42.063Z,26.83
2022-08-20T00:17:11.748Z,21.83
2022-08-20T00:19:40.115Z,27.63
2022-08-20T00:22:08.370Z,22.88
2022-08-20T00:24:37.017Z,20.73
2022-08-20T00:27:05.655Z,19.57
2022-08-20T00:29:33.930Z,20.73
2022-08-20T00:32:02.535Z,24.37
2022-08-20T00:34:32.549Z,31.60
2022-08-20T00:37:00.734Z,30.67
2022-08-20T00:39:29.392Z,28.70
2022-08-20T00:41:57.830Z,25.03
2022-08-20T00:44:26.142Z,29.87
2022-08-20T00:46:55.282Z,24.63
2022-08-20T00:49:26.701Z,26.77
2022-08-20T00:52:00.710Z,28.33
2022-08-20T00:54:32.261Z,29.17
2022-08-20T00:57:05.222Z,30.63
2022-08-20T00:59:37.936Z,26.93
2022-08-20T01:02:08.901Z,27.90
2022-08-20T01:04:38.517Z,24.83
2022-08-20T01:07:09.009Z,25.17
2022-08-20T01:09:58.672Z,27.67
2022-08-20T01:12:29.796Z,20.43
2022-08-20T01:15:00.044Z,23.20
2022-08-20T01:17:32.705Z,21.00
2022-08-20T01:20:05.986Z,26.53
2022-08-20T01:22:56.322Z,18.02
2022-08-20T01:25:31.112Z,19.53
2022-08-20T01:28:01.606Z,32.37
2022-08-20T01:30:33.976Z,18.25
2022-08-20T01:33:03.130Z,24.85
2022-08-20T01:35:31.753Z,23.33
2022-08-20T01:38:00.006Z,24.92
2022-08-20T01:40:45.588Z,23.73
2022-08-20T01:43:17.846Z,18.70
2022-08-20T01:45:46.558Z,20.50
2022-08-20T01:48:19.050Z,13.25
2022-08-20T01:50:55.501Z,17.98
2022-08-20T01:53:31.341Z,29.42
2022-08-20T01:55:59.502Z,23.60
2022-08-20T01:58:29.894Z,20.38
2022-08-20T02:00:59.345Z,24.63
2022-08-20T02:03:27.864Z,23.00
2022-08-20T02:05:56.627Z,12.32
2022-08-20T02:08:24.986Z,27.50
2022-08-20T02:10:53.449Z,16.20
2022-08-20T02:13:21.949Z,20.92
2022-08-20T02:15:51.854Z,21.73
2022-08-20T02:18:21.060Z,16.65
2022-08-20T02:20:51.418Z,21.10
2022-08-20T02:23:20.285Z,17.38
2022-08-20T02:25:49.473Z,24.30
2022-08-20T02:28:20.725Z,16.02
2022-08-20T02:30:55.598Z,27.40
2022-08-20T02:33:24.823Z,18.33
2022-08-20T02:35:57.044Z,16.58
2022-08-20T02:38:25.794Z,20.33
2022-08-20T02:40:54.134Z,23.55
2022-08-20T02:43:22.448Z,23.38
2022-08-20T02:45:51.717Z,17.27
2022-08-20T02:48:23.648Z,15.35
2022-08-20T02:50:55.076Z,20.65
2022-08-20T02:53:23.575Z,25.58
2022-08-20T02:55:52.558Z,26.90
2022-08-20T02:58:21.524Z,23.25
2022-08-20T03:00:50.657Z,20.50
2022-08-20T03:03:22.878Z,30.13
2022-08-20T03:05:53.715Z,24.38
2022-08-20T03:08:22.898Z,19.60
2022-08-20T03:10:52.790Z,19.98
2022-08-20T03:13:22.707Z,15.88
2022-08-20T03:15:58.643Z,19.58
2022-08-20T03:18:35.678Z,14.95
2022-08-20T03:21:05.669Z,22.75
2022-08-20T03:23:35.400Z,31.65
2022-08-20T03:26:05.734Z,21.05
2022-08-20T03:28:34.225Z,21.45
2022-08-20T03:31:02.833Z,22.50
2022-08-20T03:33:33.658Z,17.02
2022-08-20T03:36:02.014Z,27.25
2022-08-20T03:38:33.156Z,22.25
2022-08-20T03:41:03.573Z,24.08
2022-08-20T03:43:32.772Z,31.83
2022-08-20T03:46:01.578Z,26.65
2022-08-20T03:48:31.603Z,27.00
2022-08-20T03:51:01.086Z,20.88
2022-08-20T03:53:31.928Z,20.15
2022-08-20T03:56:03.831Z,19.10
2022-08-20T03:58:34.905Z,19.58
2022-08-20T04:01:07.403Z,26.13
2022-08-20T04:03:41.266Z,18.50
2022-08-20T04:06:09.690Z,30.73
2022-08-20T04:08:40.301Z,16.92
2022-08-20T04:11:09.444Z,24.75
2022-08-20T04:13:41.478Z,21.70
2022-08-20T04:16:14.462Z,27.73
2022-08-20T04:19:01.991Z,24.23
2022-08-20T04:21:32.655Z,28.13
2022-08-20T04:24:02.438Z,23.80
2022-08-20T04:26:31.314Z,25.73
2022-08-20T04:28:59.962Z,27.23
2022-08-20T04:31:33.182Z,31.23
2022-08-20T04:34:05.000Z,32.60
2022-08-20T04:36:33.226Z,28.10
2022-08-20T04:39:01.579Z,26.43
2022-08-20T04:41:30.131Z,33.03
2022-08-20T04:43:59.227Z,25.83
2022-08-20T04:46:29.408Z,31.73
2022-08-20T04:48:58.773Z,32.93
2022-08-20T04:51:28.567Z,27.13
2022-08-20T04:54:00.308Z,24.80
2022-08-20T04:56:31.194Z,35.43
2022-08-20T04:59:01.373Z,30.53
2022-08-20T05:01:30.725Z,30.43
2022-08-20T05:04:00.870Z,30.43
2022-08-20T05:06:33.141Z,23.67
2022-08-20T05:09:02.220Z,30.00
2022-08-20T05:11:35.750Z,33.07
2022-08-20T05:14:08.176Z,36.53
2022-08-20T05:16:40.376Z,36.83
2022-08-20T05:19:11.286Z,30.57
2022-08-20T05:21:41.358Z,19.37
2022-08-20T05:24:12.178Z,27.00
2022-08-20T05:26:40.993Z,28.87
2022-08-20T05:29:09.267Z,25.23
2022-08-20T05:31:38.549Z,22.17
2022-08-20T05:34:11.131Z,19.87
2022-08-20T05:36:43.667Z,28.37
2022-08-20T05:39:13.773Z,27.43
2022-08-20T05:41:42.624Z,28.87
2022-08-20T05:44:13.798Z,28.70
2022-08-20T05:46:43.948Z,26.00
2022-08-20T05:49:15.175Z,29.33
2022-08-20T05:51:45.232Z,22.63
2022-08-20T05:54:14.193Z,21.93
2022-08-20T05:56:43.066Z,25.33
2022-08-20T05:59:12.674Z,29.37
2022-08-20T06:01:42.486Z,19.30
2022-08-20T06:04:26.698Z,23.10
2022-08-20T06:06:58.525Z,22.43
2022-08-20T06:09:30.411Z,21.63
2022-08-20T06:12:01.968Z,17.73
2022-08-20T06:14:30.548Z,23.03
2022-08-20T06:17:04.935Z,15.03
2022-08-20T06:19:34.119Z,18.10
2022-08-20T06:22:17.252Z,21.00
2022-08-20T06:24:48.979Z,20.63
2022-08-20T06:27:18.693Z,20.87
2022-08-20T06:29:47.186Z,20.30
2022-08-20T06:32:15.830Z,22.17
2022-08-20T06:34:50.604Z,22.23
2022-08-20T06:37:28.203Z,27.20
2022-08-20T06:40:03.110Z,23.73
2022-08-20T06:42:31.761Z,22.37
2022-08-20T06:45:00.579Z,23.67
2022-08-20T06:47:30.631Z,31.20
2022-08-20T06:49:58.909Z,26.33
2022-08-20T06:52:41.604Z,34.90
2022-08-20T06:55:18.341Z,33.70
2022-08-20T06:57:48.446Z,28.33
2022-08-20T07:00:20.205Z,32.70
2022-08-20T07:02:48.843Z,31.30
2022-08-20T07:05:17.330Z,31.47
2022-08-20T07:07:49.695Z,39.53
2022-08-20T07:10:20.130Z,40.23
2022-08-20T07:12:50.086Z,27.63
2022-08-20T07:15:21.306Z,30.50
2022-08-20T07:17:57.502Z,29.60
2022-08-20T07:20:29.687Z,22.70
2022-08-20T07:22:59.700Z,27.13
2022-08-20T07:25:28.322Z,30.50
2022-08-20T07:28:01.855Z,32.03
2022-08-20T07:30:56.778Z,33.03
2022-08-20T07:33:28.390Z,34.83
2022-08-20T07:35:57.047Z,26.27
2022-08-20T07:38:28.649Z,32.67
2022-08-20T07:40:59.991Z,40.40
2022-08-20T07:43:28.838Z,26.67
2022-08-20T07:46:01.239Z,34.17
2022-08-20T07:48:32.187Z,25.17
2022-08-20T07:51:03.066Z,29.63
2022-08-20T07:53:35.908Z,33.20
2022-08-20T07:56:08.659Z,43.87
2022-08-20T07:58:39.433Z,42.27
2022-08-20T08:01:10.534Z,42.03
2022-08-20T08:03:48.952Z,43.10
2022-08-20T08:06:28.391Z,41.00
2022-08-20T08:09:01.133Z,43.30
2022-08-20T08:11:29.946Z,42.43
2022-08-20T08:14:01.085Z,37.27
2022-08-20T08:16:31.669Z,46.47
2022-08-20T08:19:02.245Z,56.17
2022-08-20T08:21:32.254Z,42.53
2022-08-20T08:24:03.205Z,46.43
2022-08-20T08:26:31.516Z,68.23
2022-08-20T08:28:59.751Z,77.37
2022-08-20T08:31:28.219Z,37.90
2022-08-20T08:33:56.621Z,54.00
2022-08-20T08:36:27.402Z,52.50
2022-08-20T08:38:56.652Z,44.13
2022-08-20T08:41:33.789Z,40.13
2022-08-20T08:44:08.258Z,34.10
2022-08-20T08:46:42.746Z,33.70
2022-08-20T08:49:15.159Z,35.20
2022-08-20T08:51:46.545Z,35.03
2022-08-20T08:54:17.868Z,33.17
2022-08-20T08:56:50.405Z,42.07
2022-08-20T08:59:20.128Z,35.80
2022-08-20T09:01:54.990Z,31.90
2022-08-20T09:04:31.813Z,34.47
2022-08-20T09:07:03.026Z,39.17
2022-08-20T09:09:36.966Z,43.33
2022-08-20T09:12:18.335Z,43.87
2022-08-20T09:14:48.021Z,56.73
2022-08-20T09:17:17.471Z,43.17
2022-08-20T09:19:45.959Z,37.57
2022-08-20T09:22:16.969Z,48.57
2022-08-20T09:24:46.741Z,48.13
2022-08-20T09:27:16.291Z,56.83
2022-08-20T09:29:45.059Z,57.00
2022-08-20T09:32:19.281Z,44.83
2022-08-20T09:34:52.557Z,44.97
2022-08-20T09:37:21.387Z,45.43
2022-08-20T09:39:50.828Z,47.07
2022-08-20T09:42:23.396Z,43.83
2022-08-20T09:44:51.866Z,43.33
2022-08-20T09:47:20.343Z,48.50
2022-08-20T09:49:49.065Z,51.73
2022-08-20T09:52:23.525Z,43.67
2022-08-20T09:54:53.659Z,54.30
2022-08-20T09:57:25.299Z,50.60
2022-08-20T09:59:57.220Z,46.13
2022-08-20T10:02:25.757Z,44.70
2022-08-20T10:04:54.517Z,62.57
2022-08-20T10:07:26.230Z,52.93
2022-08-20T10:09:54.599Z,49.33
2022-08-20T10:12:24.249Z,51.47
2022-08-20T10:14:52.973Z,50.45
2022-08-20T10:17:21.161Z,59.75
2022-08-20T10:19:49.966Z,45.80
2022-08-20T10:22:18.286Z,57.28
2022-08-20T10:24:46.471Z,48.87
2022-08-20T10:27:14.731Z,47.83
2022-08-20T10:29:47.010Z,48.38
2022-08-20T10:32:17.438Z,55.80
2022-08-20T10:34:48.691Z,49.00
2022-08-20T10:37:18.656Z,48.43
2022-08-20T10:39:47.816Z,50.92
2022-08-20T10:42:16.888Z,52.65
2022-08-20T10:44:46.977Z,51.67
2022-08-20T10:47:20.422Z,45.78
2022-08-20T10:49:49.915Z,47.20
2022-08-20T10:52:18.482Z,52.13
2022-08-20T10:54:47.442Z,51.43
2022-08-20T10:57:18.246Z,61.83
2022-08-20T10:59:50.406Z,58.17
2022-08-20T11:02:21.798Z,59.72
2022-08-20T11:04:51.243Z,46.53
2022-08-20T11:07:22.817Z,59.38
2022-08-20T11:10:13.960Z,55.38
2022-08-20T11:12:46.266Z,53.13
2022-08-20T11:15:16.777Z,56.75
2022-08-20T11:17:45.909Z,46.63
2022-08-20T11:20:16.949Z,63.67
2022-08-20T11:22:45.800Z,55.90
2022-08-20T11:25:14.186Z,65.97
2022-08-20T11:27:45.224Z,63.40
2022-08-20T11:30:17.306Z,63.75
2022-08-20T11:32:45.758Z,58.58
2022-08-20T11:35:41.082Z,65.60
2022-08-20T11:38:04.406Z,55.40
2022-08-20T11:40:33.294Z,49.15
2022-08-20T11:43:18.044Z,67.72
2022-08-20T11:45:51.165Z,57.30
2022-08-20T11:48:19.648Z,43.00
2022-08-20T11:50:49.259Z,59.38
2022-08-20T11:53:18.335Z,51.70
2022-08-20T11:55:48.311Z,52.92
2022-08-20T11:58:16.780Z,50.17
2022-08-20T12:00:45.632Z,48.00
2022-08-20T12:03:15.923Z,43.90
2022-08-20T12:05:47.035Z,36.85
2022-08-20T12:08:27.374Z,41.50
2022-08-20T12:10:57.114Z,37.90
2022-08-20T12:13:31.014Z,42.15
2022-08-20T12:16:14.586Z,40.95
2022-08-20T12:18:44.476Z,38.03
2022-08-20T12:21:13.331Z,39.30
2022-08-20T12:23:41.869Z,40.50
2022-08-20T12:26:10.402Z,38.17
2022-08-20T12:28:38.651Z,38.30
2022-08-20T12:31:07.672Z,34.42
2022-08-20T12:33:36.077Z,36.42
2022-08-20T12:36:06.250Z,31.52
2022-08-20T12:38:34.576Z,30.48
2022-08-20T12:41:03.103Z,25.98
2022-08-20T12:43:31.389Z,26.98
2022-08-20T12:45:59.925Z,30.02
2022-08-20T12:48:28.484Z,24.60
2022-08-20T12:50:56.722Z,33.70
2022-08-20T12:53:26.401Z,27.27
2022-08-20T12:55:54.739Z,27.65
2022-08-20T12:58:22.927Z,21.98
2022-08-20T13:00:51.497Z,27.17
2022-08-20T13:03:20.603Z,35.95
2022-08-20T13:05:49.742Z,27.63
2022-08-20T13:08:19.554Z,24.05
2022-08-20T13:10:50.194Z,22.00
2022-08-20T13:13:20.948Z,25.73
2022-08-20T13:15:50.969Z,19.30
2022-08-20T13:18:19.814Z,23.92
2022-08-20T13:20:48.137Z,18.38
2022-08-20T13:23:16.637Z,22.50
2022-08-20T13:25:45.203Z,27.48
2022-08-20T13:28:14.997Z,20.55
2022-08-20T13:30:43.269Z,24.40
2022-08-20T13:33:11.653Z,25.75
2022-08-20T13:35:40.259Z,25.73
2022-08-20T13:38:08.488Z,20.65
2022-08-20T13:40:36.974Z,23.85
2022-08-20T13:43:07.408Z,27.17
2022-08-20T13:45:38.071Z,21.75
2022-08-20T13:48:09.995Z,23.50
2022-08-20T13:50:47.327Z,22.70
2022-08-20T13:53:16.331Z,23.55
2022-08-20T13:55:46.293Z,19.58
2022-08-20T13:58:14.984Z,17.25
2022-08-20T14:00:45.965Z,14.40
2022-08-20T14:03:20.019Z,19.67
2022-08-20T14:05:53.524Z,18.13
2022-08-20T14:08:24.233Z,13.50
2022-08-20T14:10:53.061Z,12.37
2022-08-20T14:13:24.800Z,13.43
2022-08-20T14:15:56.121Z,12.57
2022-08-20T14:18:24.923Z,15.55
2022-08-20T14:20:53.134Z,12.10
2022-08-20T14:23:21.718Z,12.73
2022-08-20T14:25:51.075Z,11.40
2022-08-20T14:28:21.924Z,11.57
2022-08-20T14:30:53.092Z,14.77
2022-08-20T14:33:23.754Z,24.33
2022-08-20T14:35:53.361Z,17.20
2022-08-20T14:38:21.586Z,19.65
2022-08-20T14:40:50.630Z,19.88
2022-08-20T14:43:19.426Z,29.27
2022-08-20T14:45:47.682Z,32.95
2022-08-20T14:48:16.074Z,27.50
2022-08-20T14:50:46.153Z,21.52
2022-08-20T14:53:14.348Z,23.95
2022-08-20T14:55:42.554Z,27.02
2022-08-20T14:58:13.213Z,21.27
2022-08-20T15:00:42.371Z,28.27
2022-08-20T15:03:13.406Z,31.92
2022-08-20T15:05:42.086Z,27.42
2022-08-20T15:08:14.046Z,33.47
2022-08-20T15:10:43.048Z,22.65
2022-08-20T15:13:11.643Z,17.30
2022-08-20T15:15:40.570Z,18.17
2022-08-20T15:18:09.518Z,15.90
2022-08-20T15:20:38.581Z,12.03
2022-08-20T15:23:07.226Z,16.10
2022-08-20T15:25:38.040Z,20.07
2022-08-20T15:28:08.971Z,14.80
2022-08-20T15:30:39.087Z,16.73
2022-08-20T15:33:07.986Z,17.30
2022-08-20T15:35:36.720Z,17.70
2022-08-20T15:38:05.386Z,19.02
2022-08-20T15:40:34.352Z,17.33
2022-08-20T15:43:05.827Z,13.20
2022-08-20T15:45:36.026Z,15.68
2022-08-20T15:48:11.098Z,14.27
2022-08-20T15:50:55.887Z,12.23
2022-08-20T15:53:29.267Z,15.13
2022-08-20T15:56:03.806Z,17.58
2022-08-20T15:58:42.236Z,16.70
2022-08-20T16:01:24.879Z,17.05
2022-08-20T16:04:14.185Z,19.33
2022-08-20T16:06:46.105Z,16.58
2022-08-20T16:09:39.229Z,15.80
2022-08-20T16:12:11.530Z,15.77
2022-08-20T16:14:43.963Z,15.68
2022-08-20T16:17:16.358Z,14.98
2022-08-20T16:19:52.033Z,17.03
2022-08-20T16:22:21.534Z,14.70
2022-08-20T16:24:50.899Z,23.33
2022-08-20T16:27:28.894Z,23.67
2022-08-20T16:30:05.682Z,18.98
2022-08-20T16:32:41.462Z,19.75
2022-08-20T16:35:30.199Z,17.58
2022-08-20T16:38:08.185Z,17.20
2022-08-20T16:40:42.419Z,20.20
2022-08-20T16:43:13.924Z,14.45
2022-08-20T16:45:50.857Z,15.23
2022-08-20T16:48:21.148Z,13.13
2022-08-20T16:50:58.125Z,16.95
2022-08-20T16:53:28.600Z,16.52
2022-08-20T16:55:58.022Z,16.42
2022-08-20T16:58:27.018Z,17.48
2022-08-20T17:01:10.048Z,16.02
2022-08-20T17:03:40.086Z,14.63
2022-08-20T17:06:19.811Z,19.73
2022-08-20T17:08:51.027Z,22.52
2022-08-20T17:11:26.293Z,24.85
2022-08-20T17:14:06.241Z,16.42
2022-08-20T17:16:38.696Z,22.63
2022-08-20T17:19:14.147Z,19.95
2022-08-20T17:21:43.637Z,23.92
2022-08-20T17:24:21.596Z,20.48
2022-08-20T17:26:54.046Z,21.63
2022-08-20T17:29:25.902Z,27.95
2022-08-20T17:31:58.158Z,24.10
2022-08-20T17:34:29.720Z,24.80
2022-08-20T17:37:02.209Z,23.58
2022-08-20T17:39:31.661Z,26.67
2022-08-20T17:42:10.266Z,25.48
2022-08-20T17:44:45.288Z,20.17
2022-08-20T17:47:18.737Z,27.15
2022-08-20T17:50:01.213Z,24.23
2022-08-20T17:52:40.472Z,39.10
2022-08-20T17:55:11.723Z,25.30
2022-08-20T17:57:44.826Z,35.30
2022-08-20T18:00:17.957Z,29.88
2022-08-20T18:02:47.927Z,25.80
2022-08-20T18:05:20.265Z,35.90
2022-08-20T18:08:04.591Z,21.25
2022-08-20T18:10:41.210Z,27.55
2022-08-20T18:13:15.696Z,23.23
2022-08-20T18:15:50.650Z,25.90
2022-08-20T18:18:29.650Z,22.90
2022-08-20T18:21:47.306Z,16.05
2022-08-20T18:24:20.124Z,17.23
2022-08-20T18:26:54.234Z,21.52
2022-08-20T18:29:27.757Z,14.48
2022-08-20T18:31:59.068Z,11.38
2022-08-20T18:34:41.025Z,13.38
2022-08-20T18:37:25.211Z,10.33
2022-08-20T18:39:54.351Z,10.53
2022-08-20T18:42:30.197Z,11.53
2022-08-20T18:44:59.622Z,10.00
2022-08-20T18:47:40.238Z,6.23
2022-08-20T18:50:21.615Z,12.80
2022-08-20T18:52:52.439Z,10.67
2022-08-20T18:55:32.834Z,8.67
2022-08-20T18:58:04.519Z,9.13
2022-08-20T19:00:43.036Z,10.50
2022-08-20T19:03:22.631Z,7.97
2022-08-20T19:06:09.711Z,11.80
2022-08-20T19:08:51.010Z,9.33
2022-08-20T19:11:38.829Z,10.70
2022-08-20T19:14:30.159Z,8.23
2022-08-20T19:17:03.638Z,8.97
2022-08-20T19:19:33.081Z,4.13
2022-08-20T19:22:04.468Z,5.00
2022-08-20T19:24:35.308Z,4.83
2022-08-20T19:27:05.942Z,3.87
2022-08-20T19:29:37.685Z,8.60
2022-08-20T19:32:09.711Z,3.97
2022-08-20T19:34:38.202Z,5.80
2022-08-20T19:37:35.399Z,3.30
2022-08-20T19:40:05.908Z,7.63
2022-08-20T19:42:44.446Z,6.03
2022-08-20T19:45:20.346Z,6.17
2022-08-20T19:48:05.881Z,3.40
2022-08-20T19:50:43.442Z,6.60
2022-08-20T19:53:23.724Z,7.00
2022-08-20T19:56:01.747Z,9.10
2022-08-20T19:58:32.751Z,3.73
2022-08-20T20:01:03.670Z,5.23
2022-08-20T20:03:38.086Z,4.97
2022-08-20T20:06:15.198Z,5.30
2022-08-20T20:08:54.693Z,7.60
2022-08-20T20:11:33.930Z,3.87
2022-08-20T20:14:05.770Z,4.33
2022-08-20T20:16:35.342Z,5.33
2022-08-20T20:19:25.842Z,7.50
2022-08-20T20:22:05.357Z,3.80
2022-08-20T20:24:45.858Z,5.57
2022-08-20T20:27:20.220Z,7.43
2022-08-20T20:29:52.001Z,10.10
2022-08-20T20:32:24.384Z,7.73
2022-08-20T20:34:56.072Z,4.47
2022-08-20T20:37:46.660Z,6.83
2022-08-20T20:40:25.490Z,11.53
2022-08-20T20:43:03.158Z,6.13
2022-08-20T20:45:34.891Z,4.63
2022-08-20T20:48:13.310Z,8.07
2022-08-20T20:50:42.451Z,7.83
2022-08-20T20:53:11.006Z,5.60
2022-08-20T20:55:42.778Z,5.97
2022-08-20T20:58:11.145Z,4.57
2022-08-20T21:00:40.017Z,6.40
2022-08-20T21:03:08.238Z,7.13
2022-08-20T21:05:36.916Z,4.80
2022-08-20T21:08:08.594Z,17.53
2022-08-20T21:10:39.320Z,7.50
2022-08-20T21:13:10.642Z,4.03
2022-08-20T21:15:40.305Z,5.70
2022-08-20T21:18:10.154Z,10.33
2022-08-20T21:20:38.601Z,6.93
2022-08-20T21:23:07.531Z,9.40
2022-08-20T21:25:37.219Z,6.33
2022-08-20T21:28:05.858Z,7.60
2022-08-20T21:30:36.634Z,39.37
2022-08-20T21:33:05.280Z,10.27
2022-08-20T21:35:33.616Z,11.53
2022-08-20T21:38:02.294Z,10.57
2022-08-20T21:40:30.718Z,9.83
2022-08-20T21:42:59.457Z,13.33
2022-08-20T21:45:29.074Z,10.90
2022-08-20T21:47:59.158Z,11.93
2022-08-20T21:50:28.853Z,7.37
2022-08-20T21:52:59.668Z,5.03
2022-08-20T21:55:29.838Z,7.83
2022-08-20T21:57:59.266Z,3.33
2022-08-20T22:00:54.381Z,10.87
2022-08-20T22:03:26.218Z,12.03
2022-08-20T22:05:55.830Z,8.17
2022-08-20T22:08:26.153Z,10.80
2022-08-20T22:10:58.152Z,5.93
2022-08-20T22:13:31.343Z,10.67
2022-08-20T22:16:00.084Z,6.60
2022-08-20T22:18:30.413Z,7.37
2022-08-20T22:20:58.904Z,14.00
2022-08-20T22:23:27.742Z,4.97
2022-08-20T22:25:56.286Z,10.30
2022-08-20T22:28:24.591Z,11.03
2022-08-20T22:30:52.889Z,4.97
2022-08-20T22:33:23.926Z,9.50
2022-08-20T22:35:56.702Z,16.00
2022-08-20T22:38:25.522Z,8.53
2022-08-20T22:40:54.463Z,5.60
2022-08-20T22:43:24.070Z,13.23
2022-08-20T22:45:55.897Z,7.93
2022-08-20T22:48:24.690Z,9.07
2022-08-20T22:50:54.710Z,8.27
2022-08-20T22:53:25.769Z,11.00
2022-08-20T22:55:54.876Z,5.43
2022-08-20T22:58:31.245Z,11.27
2022-08-20T23:01:02.608Z,8.30
2022-08-20T23:03:39.711Z,12.03
2022-08-20T23:06:11.565Z,5.50
2022-08-20T23:08:41.808Z,10.83
2022-08-20T23:11:10.334Z,9.77
2022-08-20T23:13:39.274Z,7.10
2022-08-20T23:16:08.578Z,8.40
2022-08-20T23:18:36.896Z,12.30
2022-08-20T23:21:05.716Z,13.30
2022-08-20T23:23:35.589Z,8.20
2022-08-20T23:26:03.963Z,9.60
2022-08-20T23:28:32.645Z,8.37
2022-08-20T23:31:01.532Z,18.20
2022-08-20T23:33:31.413Z,13.07
2022-08-20T23:36:03.940Z,9.73
2022-08-20T23:38:32.238Z,11.73
2022-08-20T23:41:01.878Z,9.77
2022-08-20T23:43:31.049Z,3.67
2022-08-20T23:46:02.506Z,7.53
2022-08-20T23:48:30.901Z,8.90
2022-08-20T23:50:59.432Z,7.20
2022-08-20T23:53:27.846Z,6.10
2022-08-20T23:55:56.380Z,7.20
2022-08-20T23:58:26.380Z,11.77
