createdAt,value
2019-02-16T00:00:00.438Z,56.31
2019-02-16T00:01:00.241Z,56.00
2019-02-16T00:02:00.226Z,56.00
2019-02-16T00:03:00.220Z,55.79
2019-02-16T00:04:00.224Z,55.49
2019-02-16T00:05:00.303Z,55.79
2019-02-16T00:06:00.206Z,56.64
2019-02-16T00:07:00.174Z,56.13
2019-02-16T00:08:00.162Z,56.02
2019-02-16T00:09:00.177Z,56.00
2019-02-16T00:10:00.311Z,56.21
2019-02-16T00:11:00.130Z,55.90
2019-02-16T00:12:00.127Z,56.34
2019-02-16T00:13:00.112Z,56.00
2019-02-16T00:14:00.104Z,56.00
2019-02-16T00:15:00.140Z,55.93
2019-02-16T00:16:00.079Z,56.72
2019-02-16T00:17:00.070Z,56.74
2019-02-16T00:18:00.069Z,56.34
2019-02-16T00:19:00.050Z,56.54
2019-02-16T00:20:00.059Z,56.44
2019-02-16T00:21:04.013Z,56.74
2019-02-16T00:22:00.017Z,56.44
2019-02-16T00:23:00.002Z,56.85
2019-02-16T00:23:59.996Z,56.95
2019-02-16T00:25:00.005Z,56.74
2019-02-16T00:25:59.971Z,56.95
2019-02-16T00:26:59.961Z,56.77
2019-02-16T00:27:59.952Z,56.74
2019-02-16T00:28:59.940Z,56.85
2019-02-16T00:29:59.937Z,57.06
2019-02-16T00:30:59.939Z,56.87
2019-02-16T00:31:59.909Z,57.16
2019-02-16T00:32:59.903Z,57.26
2019-02-16T00:33:59.885Z,57.26
2019-02-16T00:34:59.874Z,56.98
2019-02-16T00:35:59.917Z,57.18
2019-02-16T00:36:59.854Z,57.29
2019-02-16T00:37:59.845Z,57.18
2019-02-16T00:38:59.834Z,57.29
2019-02-16T00:39:59.822Z,57.29
2019-02-16T00:40:59.832Z,57.18
2019-02-16T00:41:59.804Z,57.08
2019-02-16T00:42:59.794Z,57.18
2019-02-16T00:43:59.785Z,56.98
2019-02-16T00:44:59.770Z,58.01
2019-02-16T00:45:59.777Z,57.18
2019-02-16T00:46:59.753Z,56.98
2019-02-16T00:47:59.746Z,57.59
2019-02-16T00:48:59.726Z,57.59
2019-02-16T00:49:59.723Z,58.03
2019-02-16T00:50:59.729Z,58.01
2019-02-16T00:51:59.700Z,58.03
2019-02-16T00:52:59.683Z,58.14
2019-02-16T00:53:59.671Z,58.03
2019-02-16T00:54:59.669Z,58.03
2019-02-16T00:55:59.671Z,57.93
2019-02-16T00:56:59.665Z,58.24
2019-02-16T00:57:59.635Z,57.93
2019-02-16T00:58:59.626Z,58.14
2019-02-16T00:59:59.609Z,57.93
2019-02-16T01:00:59.619Z,58.03
2019-02-16T01:01:59.608Z,58.11
2019-02-16T01:02:59.575Z,58.45
2019-02-16T01:03:59.573Z,58.54
2019-02-16T01:04:59.556Z,58.34
2019-02-16T01:05:59.598Z,58.54
2019-02-16T01:06:59.554Z,58.34
2019-02-16T01:07:59.523Z,58.34
2019-02-16T01:08:59.518Z,58.54
2019-02-16T01:09:59.510Z,58.54
2019-02-16T01:10:59.504Z,58.54
2019-02-16T01:11:59.512Z,58.65
2019-02-16T01:12:59.483Z,58.75
2019-02-16T01:13:59.468Z,58.65
2019-02-16T01:14:59.448Z,58.54
2019-02-16T01:15:59.441Z,58.65
2019-02-16T01:16:59.454Z,58.75
2019-02-16T01:17:59.415Z,58.75
2019-02-16T01:18:59.414Z,58.86
2019-02-16T01:19:59.399Z,59.09
2019-02-16T01:20:59.382Z,58.86
2019-02-16T01:21:59.421Z,58.68
2019-02-16T01:22:59.363Z,58.86
2019-02-16T01:23:59.353Z,58.78
2019-02-16T01:24:59.341Z,58.96
2019-02-16T01:25:59.330Z,58.65
2019-02-16T01:26:59.325Z,58.89
2019-02-16T01:27:59.333Z,59.06
2019-02-16T01:28:59.302Z,58.68
2019-02-16T01:29:59.290Z,58.78
2019-02-16T01:30:59.284Z,58.98
2019-02-16T01:31:59.266Z,58.78
2019-02-16T01:32:59.273Z,58.47
2019-02-16T01:33:59.247Z,59.19
2019-02-16T01:34:59.235Z,59.09
2019-02-16T01:35:59.223Z,59.09
2019-02-16T01:36:59.219Z,59.09
2019-02-16T01:37:59.222Z,59.09
2019-02-16T01:38:59.194Z,58.78
2019-02-16T01:39:59.182Z,58.89
2019-02-16T01:40:59.185Z,58.91
2019-02-16T01:41:59.158Z,58.81
2019-02-16T01:42:59.181Z,59.12
2019-02-16T01:43:59.138Z,59.33
2019-02-16T01:44:59.127Z,59.53
2019-02-16T01:45:59.115Z,59.22
2019-02-16T01:46:59.104Z,59.42
2019-02-16T01:47:59.114Z,59.33
2019-02-16T01:48:59.094Z,59.22
2019-02-16T01:49:59.077Z,59.42
2019-02-16T01:50:59.066Z,59.42
2019-02-16T01:51:59.053Z,59.63
2019-02-16T01:52:59.058Z,59.53
2019-02-16T01:53:59.032Z,59.42
2019-02-16T01:54:59.027Z,59.42
2019-02-16T01:55:59.023Z,59.74
2019-02-16T01:56:59.007Z,59.63
2019-02-16T01:57:59.014Z,59.53
2019-02-16T01:58:58.978Z,59.42
2019-02-16T01:59:58.966Z,59.42
2019-02-16T02:00:58.956Z,59.33
2019-02-16T02:01:58.973Z,59.33
2019-02-16T02:02:58.972Z,59.22
2019-02-16T02:03:58.927Z,59.74
2019-02-16T02:04:58.911Z,59.74
2019-02-16T02:05:58.900Z,59.86
2019-02-16T02:06:58.889Z,60.17
2019-02-16T02:07:58.879Z,59.86
2019-02-16T02:08:58.900Z,60.59
2019-02-16T02:09:58.858Z,60.69
2019-02-16T02:10:58.848Z,60.49
2019-02-16T02:11:58.836Z,60.79
2019-02-16T02:12:58.824Z,61.21
2019-02-16T02:13:58.831Z,61.24
2019-02-16T02:14:58.805Z,61.44
2019-02-16T02:15:58.801Z,61.65
2019-02-16T02:16:58.780Z,62.26
2019-02-16T02:17:58.770Z,62.47
2019-02-16T02:18:58.780Z,62.60
2019-02-16T02:19:58.752Z,62.50
2019-02-16T02:20:58.740Z,62.47
2019-02-16T02:21:58.739Z,62.71
2019-02-16T02:22:58.718Z,62.40
2019-02-16T02:23:58.725Z,62.50
2019-02-16T02:24:58.700Z,62.50
2019-02-16T02:25:58.684Z,62.60
2019-02-16T02:26:58.673Z,62.50
2019-02-16T02:27:58.668Z,62.60
2019-02-16T02:28:58.679Z,62.60
2019-02-16T02:29:58.644Z,62.81
2019-02-16T02:30:58.635Z,63.01
2019-02-16T02:31:58.625Z,63.04
2019-02-16T02:32:58.610Z,63.12
2019-02-16T02:33:58.617Z,63.22
2019-02-16T02:34:58.592Z,63.25
2019-02-16T02:35:58.579Z,63.32
2019-02-16T02:36:58.571Z,63.01
2019-02-16T02:37:58.555Z,63.15
2019-02-16T02:38:58.564Z,62.94
2019-02-16T02:39:58.531Z,63.15
2019-02-16T02:40:58.528Z,63.22
2019-02-16T02:41:58.539Z,62.81
2019-02-16T02:42:58.513Z,62.84
2019-02-16T02:43:58.508Z,63.15
2019-02-16T02:44:58.480Z,63.35
2019-02-16T02:45:58.470Z,63.15
2019-02-16T02:46:58.456Z,63.25
2019-02-16T02:47:58.452Z,63.35
2019-02-16T02:48:58.461Z,63.35
2019-02-16T02:50:05.951Z,63.56
2019-02-16T02:51:05.948Z,63.46
2019-02-16T02:51:58.405Z,63.04
2019-02-16T02:53:05.930Z,63.25
2019-02-16T02:53:58.405Z,63.35
2019-02-16T02:54:58.372Z,62.94
2019-02-16T02:55:58.365Z,63.04
2019-02-16T02:56:58.352Z,62.92
2019-02-16T02:57:58.343Z,63.01
2019-02-16T02:58:58.327Z,62.92
2019-02-16T02:59:58.364Z,62.94
2019-02-16T03:00:59.299Z,63.25
2019-02-16T03:01:58.303Z,62.71
2019-02-16T03:02:58.285Z,62.84
2019-02-16T03:03:58.277Z,62.60
2019-02-16T03:04:58.283Z,63.01
2019-02-16T03:05:58.252Z,62.71
2019-02-16T03:06:58.249Z,62.92
2019-02-16T03:07:58.230Z,63.04
2019-02-16T03:08:58.222Z,62.94
2019-02-16T03:09:58.230Z,62.94
2019-02-16T03:10:58.199Z,63.01
2019-02-16T03:11:58.189Z,62.94
2019-02-16T03:12:58.185Z,62.84
2019-02-16T03:13:58.193Z,62.92
2019-02-16T03:14:58.178Z,63.04
2019-02-16T03:15:58.144Z,63.01
2019-02-16T03:16:58.134Z,62.92
2019-02-16T03:17:58.124Z,62.84
2019-02-16T03:18:58.112Z,63.01
2019-02-16T03:19:58.107Z,62.92
2019-02-16T03:20:58.108Z,62.84
2019-02-16T03:22:02.654Z,62.81
2019-02-16T03:22:59.069Z,62.63
2019-02-16T03:23:58.061Z,62.84
2019-02-16T03:24:58.105Z,62.74
2019-02-16T03:25:58.070Z,62.74
2019-02-16T03:26:58.029Z,62.74
2019-02-16T03:27:58.018Z,62.84
2019-02-16T03:28:58.009Z,62.94
2019-02-16T03:29:57.997Z,63.04
2019-02-16T03:30:58.011Z,63.04
2019-02-16T03:31:57.982Z,63.15
2019-02-16T03:32:57.965Z,63.25
2019-02-16T03:33:57.953Z,63.04
2019-02-16T03:34:57.941Z,63.46
2019-02-16T03:35:57.950Z,63.56
2019-02-16T03:36:57.918Z,63.46
2019-02-16T03:37:57.942Z,63.25
2019-02-16T03:38:58.796Z,63.04
2019-02-16T03:39:57.888Z,63.46
2019-02-16T03:40:57.902Z,63.25
2019-02-16T03:41:57.874Z,63.15
2019-02-16T03:42:57.858Z,63.25
2019-02-16T03:43:57.845Z,63.35
2019-02-16T03:44:57.838Z,63.15
2019-02-16T03:45:57.821Z,63.35
2019-02-16T03:46:57.828Z,63.46
2019-02-16T03:47:57.802Z,63.67
2019-02-16T03:48:57.791Z,63.79
2019-02-16T03:49:57.785Z,63.77
2019-02-16T03:50:57.769Z,63.67
2019-02-16T03:51:57.781Z,63.67
2019-02-16T03:52:57.745Z,63.56
2019-02-16T03:53:57.735Z,63.67
2019-02-16T03:54:57.723Z,63.56
2019-02-16T03:56:07.537Z,63.67
2019-02-16T03:57:06.416Z,63.46
2019-02-16T03:58:05.229Z,63.56
2019-02-16T03:59:06.227Z,63.56
2019-02-16T04:00:05.208Z,63.69
2019-02-16T04:01:05.200Z,63.67
2019-02-16T04:02:06.596Z,63.67
2019-02-16T04:03:06.187Z,63.46
2019-02-16T04:03:57.629Z,63.35
2019-02-16T04:05:05.155Z,63.25
2019-02-16T04:05:57.610Z,63.39
2019-02-16T04:06:57.597Z,63.35
2019-02-16T04:07:57.607Z,63.35
2019-02-16T04:08:57.575Z,63.15
2019-02-16T04:09:57.568Z,63.49
2019-02-16T04:10:57.555Z,63.39
2019-02-16T04:12:04.592Z,63.56
2019-02-16T04:12:57.534Z,63.59
2019-02-16T04:13:57.521Z,63.56
2019-02-16T04:15:05.057Z,63.59
2019-02-16T04:16:05.040Z,63.39
2019-02-16T04:17:07.161Z,63.79
2019-02-16T04:18:06.188Z,63.46
2019-02-16T04:19:05.012Z,63.59
2019-02-16T04:20:04.993Z,63.46
2019-02-16T04:21:04.984Z,63.25
2019-02-16T04:22:04.977Z,63.35
2019-02-16T04:23:06.340Z,63.46
2019-02-16T04:24:04.943Z,63.79
2019-02-16T04:25:04.942Z,64.21
2019-02-16T04:26:05.043Z,64.00
2019-02-16T04:26:57.386Z,64.42
2019-02-16T04:28:06.925Z,64.11
2019-02-16T04:29:04.902Z,64.21
2019-02-16T04:30:04.885Z,63.90
2019-02-16T04:31:04.874Z,64.31
2019-02-16T04:32:04.863Z,64.42
2019-02-16T04:33:06.056Z,64.62
2019-02-16T04:34:04.967Z,64.45
2019-02-16T04:34:57.296Z,64.31
2019-02-16T04:35:57.284Z,64.11
2019-02-16T04:36:57.274Z,64.31
2019-02-16T04:37:57.267Z,64.21
2019-02-16T04:38:57.276Z,64.31
2019-02-16T04:39:57.240Z,64.62
2019-02-16T04:40:57.234Z,64.31
2019-02-16T04:41:57.259Z,64.62
2019-02-16T04:42:57.213Z,64.83
2019-02-16T04:43:57.220Z,65.06
2019-02-16T04:44:57.192Z,64.42
2019-02-16T04:45:57.182Z,64.55
2019-02-16T04:46:57.167Z,64.96
2019-02-16T04:47:57.156Z,64.86
2019-02-16T04:48:57.165Z,65.17
2019-02-16T04:49:57.141Z,64.96
2019-02-16T04:50:57.125Z,65.27
2019-02-16T04:51:57.114Z,65.17
2019-02-16T04:52:57.101Z,65.37
2019-02-16T04:53:57.109Z,65.27
2019-02-16T04:54:57.085Z,65.27
2019-02-16T04:55:57.075Z,65.48
2019-02-16T04:56:57.060Z,64.96
2019-02-16T04:57:57.050Z,65.17
2019-02-16T04:58:57.067Z,65.06
2019-02-16T04:59:57.036Z,65.06
2019-02-16T05:00:57.020Z,65.27
2019-02-16T05:01:57.019Z,65.48
2019-02-16T05:02:56.996Z,65.06
2019-02-16T05:03:57.004Z,65.06
2019-02-16T05:04:56.979Z,65.37
2019-02-16T05:05:59.610Z,65.27
2019-02-16T05:06:56.966Z,64.86
2019-02-16T05:07:56.951Z,65.06
2019-02-16T05:08:56.952Z,64.96
2019-02-16T05:09:56.928Z,65.27
2019-02-16T05:10:56.913Z,64.96
2019-02-16T05:11:56.900Z,65.20
2019-02-16T05:12:56.890Z,65.41
2019-02-16T05:13:56.902Z,65.20
2019-02-16T05:14:56.867Z,65.06
2019-02-16T05:15:56.858Z,65.82
2019-02-16T05:16:56.850Z,65.82
2019-02-16T05:17:56.840Z,65.82
2019-02-16T05:19:05.606Z,65.72
2019-02-16T05:19:56.828Z,65.95
2019-02-16T05:20:56.812Z,65.92
2019-02-16T05:21:56.801Z,66.03
2019-02-16T05:22:56.782Z,66.26
2019-02-16T05:23:56.797Z,65.64
2019-02-16T05:24:56.763Z,66.88
2019-02-16T05:25:56.756Z,66.36
2019-02-16T05:26:56.741Z,66.16
2019-02-16T05:27:56.730Z,66.36
2019-02-16T05:28:56.752Z,66.26
2019-02-16T05:29:56.711Z,66.71
2019-02-16T05:30:56.697Z,66.99
2019-02-16T05:31:56.686Z,67.19
2019-02-16T05:32:56.675Z,67.09
2019-02-16T05:33:56.697Z,66.71
2019-02-16T05:34:56.657Z,66.99
2019-02-16T05:35:56.642Z,66.57
2019-02-16T05:36:56.634Z,67.50
2019-02-16T05:37:56.623Z,67.43
2019-02-16T05:38:56.621Z,67.33
2019-02-16T05:39:56.636Z,67.22
2019-02-16T05:40:56.596Z,66.78
2019-02-16T05:41:56.581Z,66.91
2019-02-16T05:42:56.569Z,66.88
2019-02-16T05:43:56.558Z,66.99
2019-02-16T05:44:56.565Z,67.19
2019-02-16T05:45:56.555Z,67.19
2019-02-16T05:46:56.527Z,66.99
2019-02-16T05:47:56.513Z,66.16
2019-02-16T05:48:56.511Z,65.95
2019-02-16T05:49:56.518Z,66.67
2019-02-16T05:50:56.484Z,66.67
2019-02-16T05:51:56.480Z,66.78
2019-02-16T05:52:56.463Z,66.47
2019-02-16T05:53:56.452Z,66.36
2019-02-16T05:54:56.461Z,66.57
2019-02-16T05:55:56.432Z,66.47
2019-02-16T05:56:56.490Z,66.78
2019-02-16T05:57:56.429Z,66.47
2019-02-16T05:58:56.403Z,66.06
2019-02-16T05:59:56.398Z,66.16
2019-02-16T06:00:56.429Z,65.95
2019-02-16T06:01:56.367Z,66.16
2019-02-16T06:02:56.363Z,66.67
2019-02-16T06:03:56.359Z,66.16
2019-02-16T06:04:56.356Z,65.95
2019-02-16T06:05:56.348Z,66.36
2019-02-16T06:06:56.323Z,66.99
2019-02-16T06:07:56.456Z,66.47
2019-02-16T06:08:56.297Z,66.47
2019-02-16T06:09:56.291Z,65.85
2019-02-16T06:10:59.388Z,66.36
2019-02-16T06:11:56.303Z,66.06
2019-02-16T06:12:56.249Z,66.47
2019-02-16T06:13:56.238Z,65.95
2019-02-16T06:14:56.231Z,66.06
2019-02-16T06:15:56.238Z,66.78
2019-02-16T06:16:56.214Z,66.88
2019-02-16T06:17:56.209Z,66.47
2019-02-16T06:18:56.200Z,66.36
2019-02-16T06:19:56.179Z,66.67
2019-02-16T06:20:56.210Z,66.67
2019-02-16T06:21:56.156Z,66.67
2019-02-16T06:23:03.863Z,66.88
2019-02-16T06:23:57.146Z,66.47
2019-02-16T06:24:56.174Z,65.95
2019-02-16T06:25:56.113Z,66.36
2019-02-16T06:26:56.128Z,66.99
2019-02-16T06:27:56.201Z,66.36
2019-02-16T06:28:56.079Z,66.67
2019-02-16T06:29:56.080Z,66.47
2019-02-16T06:30:56.059Z,66.36
2019-02-16T06:31:56.066Z,66.26
2019-02-16T06:32:56.034Z,66.47
2019-02-16T06:33:56.023Z,66.06
2019-02-16T06:34:56.014Z,66.16
2019-02-16T06:35:56.010Z,66.16
2019-02-16T06:36:56.023Z,66.06
2019-02-16T06:37:55.990Z,66.16
2019-02-16T06:38:55.973Z,66.09
2019-02-16T06:39:55.960Z,66.26
2019-02-16T06:40:55.952Z,66.47
2019-02-16T06:41:56.013Z,66.50
2019-02-16T06:42:55.940Z,66.47
2019-02-16T06:43:55.931Z,66.60
2019-02-16T06:44:55.911Z,66.57
2019-02-16T06:45:56.590Z,65.57
2019-02-16T06:46:55.910Z,66.09
2019-02-16T06:47:55.877Z,66.36
2019-02-16T06:49:03.404Z,67.22
2019-02-16T06:50:03.390Z,66.50
2019-02-16T06:50:55.847Z,67.33
2019-02-16T06:51:55.832Z,67.33
2019-02-16T06:52:56.759Z,67.02
2019-02-16T06:53:55.810Z,66.91
2019-02-16T06:54:55.804Z,66.60
2019-02-16T06:55:55.787Z,67.02
2019-02-16T06:56:55.777Z,67.09
2019-02-16T06:57:55.790Z,67.22
2019-02-16T06:58:55.761Z,66.99
2019-02-16T06:59:55.769Z,66.71
2019-02-16T07:00:55.783Z,66.99
2019-02-16T07:01:55.730Z,67.02
2019-02-16T07:02:55.741Z,66.50
2019-02-16T07:03:55.709Z,66.47
2019-02-16T07:04:55.698Z,67.02
2019-02-16T07:05:55.683Z,66.26
2019-02-16T07:06:55.670Z,66.78
2019-02-16T07:07:55.686Z,66.39
2019-02-16T07:08:55.654Z,67.02
2019-02-16T07:09:55.688Z,66.99
2019-02-16T07:10:55.630Z,66.26
2019-02-16T07:11:55.623Z,66.26
2019-02-16T07:12:55.628Z,66.26
2019-02-16T07:13:55.631Z,66.39
2019-02-16T07:14:55.585Z,66.57
2019-02-16T07:15:55.577Z,66.67
2019-02-16T07:16:55.567Z,66.16
2019-02-16T07:17:55.573Z,66.47
2019-02-16T07:18:55.544Z,66.26
2019-02-16T07:19:55.556Z,66.36
2019-02-16T07:20:55.521Z,66.36
2019-02-16T07:21:55.518Z,66.16
2019-02-16T07:22:55.527Z,66.06
2019-02-16T07:23:55.493Z,66.06
2019-02-16T07:24:55.477Z,66.26
2019-02-16T07:25:55.506Z,66.16
2019-02-16T07:26:55.458Z,65.95
2019-02-16T07:27:55.475Z,66.06
2019-02-16T07:28:55.436Z,65.82
2019-02-16T07:29:55.427Z,65.72
2019-02-16T07:30:55.424Z,65.61
2019-02-16T07:31:55.442Z,66.03
2019-02-16T07:32:55.404Z,65.20
2019-02-16T07:33:55.407Z,65.09
2019-02-16T07:34:55.375Z,64.78
2019-02-16T07:35:55.403Z,64.78
2019-02-16T07:36:55.371Z,64.65
2019-02-16T07:37:55.339Z,64.89
2019-02-16T07:38:55.352Z,64.68
2019-02-16T07:39:55.342Z,64.65
2019-02-16T07:40:55.311Z,64.65
2019-02-16T07:41:57.243Z,64.65
2019-02-16T07:42:55.290Z,64.34
2019-02-16T07:43:55.294Z,64.45
2019-02-16T07:44:56.094Z,64.65
2019-02-16T07:45:55.274Z,64.65
2019-02-16T07:46:55.244Z,64.65
2019-02-16T07:47:55.240Z,64.76
2019-02-16T07:48:55.267Z,64.65
2019-02-16T07:49:55.214Z,64.24
2019-02-16T07:50:55.212Z,64.14
2019-02-16T07:51:55.197Z,64.45
2019-02-16T07:52:55.189Z,64.24
2019-02-16T07:53:55.192Z,64.34
2019-02-16T07:54:55.157Z,64.34
2019-02-16T07:55:55.146Z,64.24
2019-02-16T07:56:55.152Z,64.34
2019-02-16T07:57:55.128Z,64.00
2019-02-16T07:58:55.116Z,64.42
2019-02-16T07:59:55.128Z,64.45
2019-02-16T08:00:55.099Z,64.11
2019-02-16T08:01:56.745Z,64.11
2019-02-16T08:02:55.078Z,64.21
2019-02-16T08:03:55.076Z,64.62
2019-02-16T08:04:55.074Z,64.11
2019-02-16T08:05:55.046Z,64.21
2019-02-16T08:06:55.037Z,63.90
2019-02-16T08:07:55.021Z,64.11
2019-02-16T08:08:55.024Z,63.49
2019-02-16T08:09:55.027Z,63.77
2019-02-16T08:10:54.992Z,63.46
2019-02-16T08:11:54.976Z,62.94
2019-02-16T08:12:54.978Z,63.25
2019-02-16T08:13:54.954Z,63.35
2019-02-16T08:14:54.971Z,63.04
2019-02-16T08:15:54.936Z,63.15
2019-02-16T08:16:54.926Z,63.25
2019-02-16T08:17:54.918Z,63.04
2019-02-16T08:18:54.909Z,63.15
2019-02-16T08:19:54.912Z,62.63
2019-02-16T08:20:54.887Z,62.60
2019-02-16T08:21:54.902Z,62.71
2019-02-16T08:22:54.868Z,62.50
2019-02-16T08:23:54.849Z,62.40
2019-02-16T08:24:54.869Z,61.98
2019-02-16T08:25:54.830Z,62.08
2019-02-16T08:26:54.818Z,62.08
2019-02-16T08:27:54.832Z,61.68
2019-02-16T08:28:54.816Z,61.65
2019-02-16T08:29:54.789Z,61.75
2019-02-16T08:30:54.799Z,61.44
2019-02-16T08:31:54.764Z,61.44
2019-02-16T08:32:54.801Z,60.49
2019-02-16T08:33:54.753Z,60.69
2019-02-16T08:34:54.729Z,60.49
2019-02-16T08:35:54.738Z,60.59
2019-02-16T08:36:54.709Z,60.59
2019-02-16T08:37:54.700Z,60.59
2019-02-16T08:38:54.689Z,60.46
2019-02-16T08:39:54.694Z,60.69
2019-02-16T08:40:54.686Z,60.28
2019-02-16T08:41:54.662Z,60.25
2019-02-16T08:42:54.644Z,60.56
2019-02-16T08:43:54.637Z,60.56
2019-02-16T08:44:54.624Z,60.05
2019-02-16T08:45:54.654Z,59.63
2019-02-16T08:46:54.600Z,59.22
2019-02-16T08:47:54.590Z,59.40
2019-02-16T08:48:54.582Z,59.09
2019-02-16T08:49:54.569Z,58.89
2019-02-16T08:51:04.159Z,58.89
2019-02-16T08:52:02.085Z,59.19
2019-02-16T08:53:02.077Z,58.47
2019-02-16T08:54:02.077Z,59.19
2019-02-16T08:55:02.070Z,58.68
2019-02-16T08:56:03.838Z,58.54
2019-02-16T08:57:03.067Z,58.96
2019-02-16T08:58:02.026Z,58.75
2019-02-16T08:59:02.024Z,58.86
2019-02-16T09:00:02.008Z,58.54
2019-02-16T09:01:03.403Z,58.54
2019-02-16T09:02:01.988Z,58.65
2019-02-16T09:03:02.394Z,58.34
2019-02-16T09:04:02.036Z,58.42
2019-02-16T09:05:01.959Z,58.31
2019-02-16T09:06:03.024Z,58.11
2019-02-16T09:06:54.393Z,57.90
2019-02-16T09:08:02.955Z,57.90
2019-02-16T09:08:54.374Z,58.11
2019-02-16T09:10:02.917Z,57.90
2019-02-16T09:11:04.127Z,57.46
2019-02-16T09:12:02.907Z,57.16
2019-02-16T09:13:01.921Z,57.16
2019-02-16T09:14:02.879Z,57.34
2019-02-16T09:14:54.406Z,55.87
2019-02-16T09:16:04.199Z,55.33
2019-02-16T09:17:02.845Z,54.92
2019-02-16T09:18:01.818Z,54.79
2019-02-16T09:19:01.831Z,54.28
2019-02-16T09:20:01.786Z,54.92
2019-02-16T09:21:03.319Z,55.66
2019-02-16T09:21:54.224Z,55.98
2019-02-16T09:23:01.766Z,56.08
2019-02-16T09:24:01.761Z,56.08
2019-02-16T09:25:02.770Z,56.18
2019-02-16T09:26:03.922Z,56.08
2019-02-16T09:27:01.722Z,56.21
2019-02-16T09:28:01.717Z,56.18
2019-02-16T09:28:54.162Z,56.18
2019-02-16T09:29:54.141Z,55.64
2019-02-16T09:30:54.133Z,55.87
2019-02-16T09:31:54.154Z,55.54
2019-02-16T09:32:54.115Z,55.36
2019-02-16T09:33:54.097Z,55.74
2019-02-16T09:34:54.087Z,55.74
2019-02-16T09:35:54.079Z,55.85
2019-02-16T09:36:54.087Z,55.64
2019-02-16T09:37:54.062Z,55.54
2019-02-16T09:38:54.070Z,55.54
2019-02-16T09:39:54.041Z,55.43
2019-02-16T09:40:54.039Z,55.41
2019-02-16T09:41:54.047Z,55.62
2019-02-16T09:42:54.005Z,55.10
2019-02-16T09:43:53.993Z,55.51
2019-02-16T09:44:54.028Z,55.51
2019-02-16T09:45:54.002Z,55.62
2019-02-16T09:46:53.977Z,55.51
2019-02-16T09:47:53.950Z,55.59
2019-02-16T09:48:53.936Z,54.90
2019-02-16T09:49:53.930Z,55.30
2019-02-16T09:50:53.944Z,54.97
2019-02-16T09:51:53.970Z,55.18
2019-02-16T09:52:53.894Z,55.28
2019-02-16T09:53:53.881Z,55.08
2019-02-16T09:54:53.893Z,54.87
2019-02-16T09:55:53.862Z,54.46
2019-02-16T09:56:53.864Z,54.95
2019-02-16T09:57:53.881Z,54.33
2019-02-16T09:58:53.834Z,54.23
2019-02-16T09:59:53.816Z,54.23
2019-02-16T10:00:53.812Z,54.33
2019-02-16T10:01:53.803Z,54.23
2019-02-16T10:02:53.854Z,53.90
2019-02-16T10:03:53.780Z,53.69
2019-02-16T10:04:53.769Z,53.90
2019-02-16T10:05:53.751Z,53.39
2019-02-16T10:06:53.833Z,53.39
2019-02-16T10:07:53.757Z,53.28
2019-02-16T10:08:53.721Z,53.69
2019-02-16T10:09:53.832Z,53.39
2019-02-16T10:10:53.726Z,54.00
2019-02-16T10:11:53.688Z,53.39
2019-02-16T10:12:53.756Z,53.46
2019-02-16T10:13:53.664Z,54.08
2019-02-16T10:14:53.655Z,53.97
2019-02-16T10:15:53.665Z,53.46
2019-02-16T10:16:53.630Z,53.16
2019-02-16T10:17:53.685Z,52.51
2019-02-16T10:18:53.627Z,53.13
2019-02-16T10:19:53.604Z,53.13
2019-02-16T10:20:53.592Z,52.83
2019-02-16T10:21:53.582Z,52.62
2019-02-16T10:22:53.676Z,52.42
2019-02-16T10:23:53.560Z,52.59
2019-02-16T10:24:53.555Z,51.78
2019-02-16T10:25:54.954Z,51.98
2019-02-16T10:26:53.524Z,51.98
2019-02-16T10:27:53.534Z,51.54
2019-02-16T10:28:53.632Z,51.06
2019-02-16T10:29:53.518Z,51.95
2019-02-16T10:30:53.481Z,51.65
2019-02-16T10:31:53.472Z,51.14
2019-02-16T10:32:53.486Z,51.04
2019-02-16T10:33:53.447Z,51.12
2019-02-16T10:34:53.448Z,51.12
2019-02-16T10:35:53.468Z,51.01
2019-02-16T10:36:53.418Z,50.20
2019-02-16T10:37:53.444Z,50.17
2019-02-16T10:38:53.473Z,50.91
2019-02-16T10:39:53.402Z,50.81
2019-02-16T10:40:53.374Z,50.40
2019-02-16T10:41:53.368Z,50.20
2019-02-16T10:42:53.350Z,49.96
2019-02-16T10:43:53.359Z,50.58
2019-02-16T10:44:53.465Z,49.66
2019-02-16T10:45:53.505Z,50.30
2019-02-16T10:46:53.398Z,50.30
2019-02-16T10:47:53.328Z,50.17
2019-02-16T10:48:53.315Z,50.27
2019-02-16T10:49:53.274Z,50.27
2019-02-16T10:50:53.269Z,50.48
2019-02-16T10:51:53.253Z,49.46
2019-02-16T10:52:53.251Z,49.15
2019-02-16T10:53:53.249Z,49.35
2019-02-16T10:54:53.220Z,49.46
2019-02-16T10:55:53.291Z,49.46
2019-02-16T10:56:53.199Z,49.55
2019-02-16T10:57:53.188Z,49.33
2019-02-16T10:58:53.233Z,49.22
2019-02-16T10:59:53.179Z,49.25
2019-02-16T11:00:53.169Z,49.43
2019-02-16T11:01:53.150Z,49.33
2019-02-16T11:02:53.137Z,49.74
2019-02-16T11:03:53.155Z,49.74
2019-02-16T11:04:53.113Z,49.74
2019-02-16T11:05:53.101Z,49.63
2019-02-16T11:06:53.095Z,49.41
2019-02-16T11:07:53.085Z,49.21
2019-02-16T11:08:53.095Z,49.30
2019-02-16T11:09:53.091Z,49.30
2019-02-16T11:10:53.049Z,49.41
2019-02-16T11:11:53.039Z,49.00
2019-02-16T11:12:53.029Z,49.21
2019-02-16T11:13:53.016Z,49.21
2019-02-16T11:14:53.021Z,49.71
2019-02-16T11:15:52.996Z,49.10
2019-02-16T11:16:53.657Z,50.12
2019-02-16T11:17:52.974Z,49.10
2019-02-16T11:18:53.017Z,49.62
2019-02-16T11:19:53.046Z,49.49
2019-02-16T11:20:52.955Z,49.08
2019-02-16T11:21:52.927Z,49.18
2019-02-16T11:22:52.918Z,48.88
2019-02-16T11:23:52.908Z,48.67
2019-02-16T11:24:52.968Z,48.44
2019-02-16T11:25:52.885Z,48.47
2019-02-16T11:26:52.878Z,48.24
2019-02-16T11:27:52.868Z,47.73
2019-02-16T11:28:52.853Z,47.73
2019-02-16T11:29:52.858Z,48.44
2019-02-16T11:30:52.833Z,48.14
2019-02-16T11:31:52.837Z,48.42
2019-02-16T11:32:52.879Z,47.81
2019-02-16T11:33:52.798Z,48.96
2019-02-16T11:34:52.806Z,48.75
2019-02-16T11:35:52.843Z,48.83
2019-02-16T11:36:52.762Z,48.75
2019-02-16T11:37:52.755Z,48.55
2019-02-16T11:38:52.741Z,48.55
2019-02-16T11:39:52.806Z,48.42
2019-02-16T11:40:52.722Z,47.81
2019-02-16T11:41:52.716Z,49.04
2019-02-16T11:42:52.697Z,48.96
2019-02-16T11:43:52.719Z,48.42
2019-02-16T11:44:52.699Z,49.24
2019-02-16T11:45:52.669Z,49.24
2019-02-16T11:46:52.656Z,48.32
2019-02-16T11:47:52.646Z,49.04
2019-02-16T11:48:52.635Z,49.04
2019-02-16T11:49:52.631Z,48.22
2019-02-16T11:50:52.644Z,48.42
2019-02-16T11:51:52.605Z,48.93
2019-02-16T11:52:52.590Z,48.93
2019-02-16T11:53:52.579Z,48.73
2019-02-16T11:54:52.567Z,48.73
2019-02-16T11:55:52.578Z,49.04
2019-02-16T11:56:52.551Z,48.63
2019-02-16T11:57:52.534Z,48.83
2019-02-16T11:58:52.526Z,48.02
2019-02-16T11:59:53.441Z,48.50
2019-02-16T12:00:52.523Z,48.19
2019-02-16T12:01:52.494Z,48.30
2019-02-16T12:02:52.521Z,47.49
2019-02-16T12:03:52.469Z,47.56
2019-02-16T12:04:52.459Z,47.38
2019-02-16T12:05:52.470Z,47.56
2019-02-16T12:06:52.438Z,47.26
2019-02-16T12:07:54.499Z,47.56
2019-02-16T12:08:52.423Z,48.38
2019-02-16T12:09:52.404Z,47.66
2019-02-16T12:10:52.468Z,47.66
2019-02-16T12:11:52.382Z,47.56
2019-02-16T12:12:52.398Z,47.26
2019-02-16T12:13:52.360Z,47.36
2019-02-16T12:14:52.368Z,47.05
2019-02-16T12:15:52.372Z,46.62
2019-02-16T12:16:52.365Z,46.32
2019-02-16T12:17:52.321Z,46.70
2019-02-16T12:18:52.309Z,45.48
2019-02-16T12:19:52.292Z,45.28
2019-02-16T12:20:52.306Z,45.46
2019-02-16T12:21:52.290Z,45.56
2019-02-16T12:22:52.334Z,45.24
2019-02-16T12:23:52.253Z,44.73
2019-02-16T12:25:04.788Z,44.93
2019-02-16T12:25:53.249Z,45.03
2019-02-16T12:26:52.220Z,44.65
2019-02-16T12:27:52.207Z,44.93
2019-02-16T12:28:52.200Z,44.63
2019-02-16T12:29:52.217Z,45.44
2019-02-16T12:30:52.187Z,44.32
2019-02-16T12:31:52.186Z,44.10
2019-02-16T12:32:52.157Z,44.30
2019-02-16T12:33:52.147Z,42.77
2019-02-16T12:34:52.164Z,41.64
2019-02-16T12:35:52.125Z,43.04
2019-02-16T12:36:52.133Z,42.13
2019-02-16T12:37:52.102Z,41.42
2019-02-16T12:38:52.112Z,41.62
2019-02-16T12:39:52.087Z,41.93
2019-02-16T12:40:52.106Z,41.52
2019-02-16T12:41:52.078Z,41.82
2019-02-16T12:42:52.061Z,42.13
2019-02-16T12:43:52.151Z,41.31
2019-02-16T12:44:52.048Z,42.66
2019-02-16T12:45:52.026Z,41.01
2019-02-16T12:46:52.065Z,41.84
2019-02-16T12:47:52.026Z,41.52
2019-02-16T12:48:51.993Z,41.11
2019-02-16T12:49:51.980Z,42.94
2019-02-16T12:50:51.972Z,42.23
2019-02-16T12:51:51.963Z,42.43