createdAt,value
2022-11-01T00:02:17.262Z,50.82
2022-11-01T00:04:45.661Z,50.78
2022-11-01T00:07:14.141Z,50.67
2022-11-01T00:09:42.465Z,51.02
2022-11-01T00:12:13.519Z,51.24
2022-11-01T00:14:41.818Z,51.02
2022-11-01T00:17:10.201Z,51.26
2022-11-01T00:19:38.567Z,51.34
2022-11-01T00:22:06.950Z,51.09
2022-11-01T00:24:35.399Z,51.11
2022-11-01T00:27:03.905Z,51.26
2022-11-01T00:29:32.342Z,51.03
2022-11-01T00:32:01.499Z,51.23
2022-11-01T00:34:29.831Z,51.06
2022-11-01T00:36:58.201Z,50.74
2022-11-01T00:39:30.477Z,50.77
2022-11-01T00:41:59.908Z,51.22
2022-11-01T00:44:28.386Z,51.28
2022-11-01T00:46:56.739Z,51.64
2022-11-01T00:49:25.185Z,51.92
2022-11-01T00:51:53.506Z,52.29
2022-11-01T00:54:24.702Z,52.44
2022-11-01T00:56:53.188Z,52.65
2022-11-01T00:59:21.667Z,52.76
2022-11-01T01:01:50.186Z,53.06
2022-11-01T01:04:18.956Z,53.25
2022-11-01T01:06:47.241Z,53.31
2022-11-01T01:09:15.616Z,53.66
2022-11-01T01:11:44.231Z,53.95
2022-11-01T01:14:12.875Z,54.17
2022-11-01T01:19:10.362Z,54.48
2022-11-01T01:21:41.249Z,54.75
2022-11-01T01:24:09.957Z,54.87
2022-11-01T01:26:38.297Z,55.32
2022-11-01T01:29:06.572Z,55.37
2022-11-01T01:31:34.962Z,55.66
2022-11-01T01:34:03.272Z,55.75
2022-11-01T01:36:31.905Z,56.30
2022-11-01T01:39:00.235Z,56.42
2022-11-01T01:41:46.939Z,57.32
2022-11-01T01:44:51.691Z,57.46
2022-11-01T01:47:34.270Z,57.50
2022-11-01T01:50:21.551Z,58.45
2022-11-01T01:52:56.843Z,58.21
2022-11-01T01:55:38.750Z,58.59
2022-11-01T01:58:10.621Z,58.58
2022-11-01T02:00:40.105Z,58.94
2022-11-01T02:03:09.181Z,59.18
2022-11-01T02:05:54.640Z,59.46
2022-11-01T02:08:32.487Z,59.62
2022-11-01T02:11:06.952Z,59.63
2022-11-01T02:13:35.738Z,60.26
2022-11-01T02:16:19.214Z,60.64
2022-11-01T02:19:23.876Z,60.66
2022-11-01T02:21:57.577Z,60.61
2022-11-01T02:24:58.693Z,61.03
2022-11-01T02:27:52.331Z,61.11
2022-11-01T02:30:23.166Z,61.09
2022-11-01T02:33:03.003Z,61.09
2022-11-01T02:35:52.298Z,61.36
2022-11-01T02:38:57.991Z,61.41
2022-11-01T02:41:40.685Z,61.60
2022-11-01T02:44:23.381Z,61.57
2022-11-01T02:47:03.666Z,61.53
2022-11-01T02:49:47.588Z,61.51
2022-11-01T02:52:23.201Z,61.51
2022-11-01T02:54:57.191Z,61.60
2022-11-01T02:57:40.512Z,61.83
2022-11-01T03:00:22.456Z,61.82
2022-11-01T03:02:58.364Z,61.88
2022-11-01T03:05:42.837Z,62.13
2022-11-01T03:08:14.586Z,62.17
2022-11-01T03:11:14.456Z,62.31
2022-11-01T03:14:02.141Z,62.55
2022-11-01T03:16:55.043Z,62.57
2022-11-01T03:19:46.201Z,62.54
2022-11-01T03:22:24.702Z,62.67
2022-11-01T03:25:32.337Z,62.59
2022-11-01T03:28:06.605Z,62.71
2022-11-01T03:30:36.546Z,62.74
2022-11-01T03:33:05.989Z,62.86
2022-11-01T03:35:38.990Z,62.82
2022-11-01T03:38:14.766Z,62.94
2022-11-01T03:40:48.386Z,63.00
2022-11-01T03:43:19.240Z,63.15
2022-11-01T03:45:48.158Z,63.03
2022-11-01T03:48:16.778Z,63.05
2022-11-01T03:50:53.291Z,63.31
2022-11-01T03:53:24.242Z,63.21
2022-11-01T03:55:52.705Z,63.14
2022-11-01T03:58:20.965Z,63.11
2022-11-01T04:00:49.508Z,63.22
2022-11-01T04:03:18.244Z,63.43
2022-11-01T04:05:46.580Z,63.55
2022-11-01T04:08:17.185Z,63.91
2022-11-01T04:10:45.798Z,64.31
2022-11-01T04:13:17.620Z,64.68
2022-11-01T04:16:04.201Z,64.13
2022-11-01T04:18:50.777Z,64.07
2022-11-01T04:21:22.623Z,64.15
2022-11-01T04:23:50.943Z,64.44
2022-11-01T04:26:22.261Z,64.34
2022-11-01T04:29:00.376Z,64.05
2022-11-01T04:31:31.862Z,64.24
2022-11-01T04:34:01.181Z,63.86
2022-11-01T04:36:29.655Z,63.91
2022-11-01T04:38:59.548Z,64.16
2022-11-01T04:41:30.142Z,63.97
2022-11-01T04:44:00.485Z,63.97
2022-11-01T04:46:33.021Z,64.14
2022-11-01T04:49:01.348Z,64.41
2022-11-01T04:51:29.835Z,64.24
2022-11-01T04:54:00.857Z,64.37
2022-11-01T04:56:29.180Z,64.24
2022-11-01T04:58:58.481Z,64.10
2022-11-01T05:01:26.874Z,64.20
2022-11-01T05:03:56.703Z,64.41
2022-11-01T05:06:25.041Z,64.10
2022-11-01T05:08:56.462Z,64.02
2022-11-01T05:11:26.465Z,64.17
2022-11-01T05:13:57.826Z,64.12
2022-11-01T05:16:26.143Z,63.74
2022-11-01T05:18:54.586Z,63.87
2022-11-01T05:21:22.901Z,63.92
2022-11-01T05:23:51.286Z,63.97
2022-11-01T05:26:25.176Z,64.00
2022-11-01T05:28:53.486Z,63.84
2022-11-01T05:31:21.777Z,63.33
2022-11-01T05:33:50.095Z,63.13
2022-11-01T05:36:18.579Z,63.16
2022-11-01T05:38:46.935Z,63.13
2022-11-01T05:41:15.284Z,63.17
2022-11-01T05:43:46.406Z,63.09
2022-11-01T05:46:14.781Z,62.82
2022-11-01T05:48:43.742Z,62.66
2022-11-01T05:51:12.564Z,62.43
2022-11-01T05:53:40.863Z,62.36
2022-11-01T05:56:09.461Z,62.27
2022-11-01T05:58:37.822Z,62.11
2022-11-01T06:01:10.169Z,61.92
2022-11-01T06:03:38.696Z,61.98
2022-11-01T06:06:07.531Z,62.03
2022-11-01T06:08:35.925Z,62.08
2022-11-01T06:11:10.165Z,62.22
2022-11-01T06:13:38.601Z,61.87
2022-11-01T06:16:07.921Z,62.25
2022-11-01T06:18:36.361Z,62.04
2022-11-01T06:21:07.585Z,62.33
2022-11-01T06:23:35.925Z,62.04
2022-11-01T06:26:08.421Z,62.08
2022-11-01T06:28:36.861Z,62.22
2022-11-01T06:33:39.101Z,62.21
2022-11-01T06:36:08.226Z,62.47
2022-11-01T06:38:37.165Z,62.29
2022-11-01T06:41:05.606Z,62.58
2022-11-01T06:43:33.927Z,62.42
2022-11-01T06:46:02.302Z,62.32
2022-11-01T06:48:30.781Z,62.39
2022-11-01T06:50:59.111Z,62.50
2022-11-01T06:53:30.722Z,62.43
2022-11-01T06:56:02.558Z,62.48
2022-11-01T06:58:30.946Z,62.59
2022-11-01T07:00:59.350Z,62.58
2022-11-01T07:03:27.748Z,62.93
2022-11-01T07:05:56.079Z,62.82
2022-11-01T07:08:24.361Z,63.02
2022-11-01T07:10:52.966Z,63.14
2022-11-01T07:13:21.185Z,63.15
2022-11-01T07:15:52.541Z,63.02
2022-11-01T07:18:21.077Z,63.15
2022-11-01T07:20:49.347Z,63.50
2022-11-01T07:23:19.580Z,63.32
2022-11-01T07:25:56.684Z,63.55
2022-11-01T07:28:27.400Z,63.43
2022-11-01T07:30:56.806Z,63.45
2022-11-01T07:33:25.021Z,63.69
2022-11-01T07:35:53.650Z,63.63
2022-11-01T07:38:22.138Z,63.61
2022-11-01T07:40:51.760Z,63.65
2022-11-01T07:43:20.361Z,63.76
2022-11-01T07:45:48.986Z,63.47
2022-11-01T07:48:19.903Z,63.42
2022-11-01T07:50:48.224Z,63.75
2022-11-01T07:53:19.031Z,63.71
2022-11-01T07:55:47.899Z,63.60
2022-11-01T07:58:20.537Z,63.50
2022-11-01T08:00:48.917Z,63.58
2022-11-01T08:03:20.360Z,63.68
2022-11-01T08:05:51.265Z,63.33
2022-11-01T08:08:20.370Z,63.79
2022-11-01T08:10:48.637Z,63.69
2022-11-01T08:13:24.347Z,63.55
2022-11-01T08:15:54.121Z,63.75
2022-11-01T08:18:25.347Z,63.86
2022-11-01T08:20:53.821Z,63.74
2022-11-01T08:23:23.943Z,63.84
2022-11-01T08:25:52.222Z,63.61
2022-11-01T08:28:22.026Z,63.43
2022-11-01T08:30:52.480Z,63.74
2022-11-01T08:33:20.821Z,63.60
2022-11-01T08:35:50.721Z,63.77
2022-11-01T08:38:20.095Z,63.67
2022-11-01T08:40:49.187Z,63.86
2022-11-01T08:43:18.878Z,63.84
2022-11-01T08:45:47.721Z,63.40
2022-11-01T08:48:16.056Z,63.99
2022-11-01T08:50:44.662Z,63.78
2022-11-01T08:53:15.274Z,63.85
2022-11-01T08:58:14.780Z,63.88
2022-11-01T09:00:43.579Z,64.30
2022-11-01T09:03:11.922Z,64.14
2022-11-01T09:05:42.585Z,63.85
2022-11-01T09:08:10.937Z,64.09
2022-11-01T09:10:39.202Z,64.04
2022-11-01T09:13:07.864Z,64.16
2022-11-01T09:15:36.300Z,64.07
2022-11-01T09:18:08.902Z,64.18
2022-11-01T09:20:37.186Z,64.24
2022-11-01T09:23:08.090Z,64.15
2022-11-01T09:25:36.446Z,64.33
2022-11-01T09:28:04.834Z,64.10
2022-11-01T09:30:33.116Z,64.23
2022-11-01T09:33:06.129Z,63.91
2022-11-01T09:35:35.743Z,64.00
2022-11-01T09:38:05.063Z,63.82
2022-11-01T09:40:45.007Z,64.29
2022-11-01T09:43:21.877Z,64.45
2022-11-01T09:45:53.474Z,64.09
2022-11-01T09:48:22.845Z,64.23
2022-11-01T09:50:51.220Z,64.15
2022-11-01T09:53:26.479Z,64.28
2022-11-01T09:56:14.177Z,64.25
2022-11-01T09:59:13.801Z,64.04
2022-11-01T10:02:08.867Z,64.26
2022-11-01T10:05:20.729Z,64.17
2022-11-01T10:07:52.041Z,63.92
2022-11-01T10:10:47.615Z,64.08
2022-11-01T10:13:36.220Z,63.84
2022-11-01T10:16:09.180Z,64.01
2022-11-01T10:19:15.652Z,64.03
2022-11-01T10:22:02.080Z,64.14
2022-11-01T10:24:52.716Z,64.07
2022-11-01T10:28:08.861Z,63.98
2022-11-01T10:30:51.718Z,63.85
2022-11-01T10:33:46.456Z,64.17
2022-11-01T10:36:24.585Z,64.29
2022-11-01T10:41:54.440Z,64.03
2022-11-01T10:44:34.319Z,64.01
2022-11-01T10:47:08.066Z,64.17
2022-11-01T10:50:04.750Z,63.98
2022-11-01T10:52:46.604Z,64.09
2022-11-01T10:55:21.020Z,64.26
2022-11-01T10:57:58.801Z,64.08
2022-11-01T11:00:27.241Z,64.34
2022-11-01T11:02:59.560Z,64.31
2022-11-01T11:05:31.742Z,63.99
2022-11-01T11:08:04.631Z,64.18
2022-11-01T11:10:36.586Z,64.08
2022-11-01T11:13:07.857Z,64.10
2022-11-01T11:15:46.641Z,63.87
2022-11-01T11:18:32.586Z,64.15
2022-11-01T11:21:06.284Z,64.08
2022-11-01T11:23:39.581Z,64.09
2022-11-01T11:26:14.461Z,64.36
2022-11-01T11:28:47.439Z,64.05
2022-11-01T11:31:25.450Z,64.37
2022-11-01T11:34:00.381Z,64.38
2022-11-01T11:36:35.593Z,64.27
2022-11-01T11:39:04.720Z,64.13
2022-11-01T11:41:37.505Z,64.14
2022-11-01T11:44:25.640Z,64.01
2022-11-01T11:47:00.404Z,64.13
2022-11-01T11:49:29.342Z,64.55
2022-11-01T11:51:57.822Z,64.52
2022-11-01T11:54:29.836Z,64.42
2022-11-01T11:57:23.582Z,64.73
2022-11-01T11:59:55.743Z,64.99
2022-11-01T12:02:28.593Z,64.88
2022-11-01T12:05:09.655Z,65.17
2022-11-01T12:07:48.872Z,65.01
2022-11-01T12:10:47.122Z,64.96
2022-11-01T12:13:27.560Z,65.15
2022-11-01T12:16:18.003Z,65.08
2022-11-01T12:18:53.141Z,65.26
2022-11-01T12:21:31.176Z,65.17
2022-11-01T12:24:06.121Z,65.10
2022-11-01T12:26:38.145Z,65.12
2022-11-01T12:29:34.103Z,65.25
2022-11-01T12:32:11.100Z,65.18
2022-11-01T12:34:42.744Z,65.12
2022-11-01T12:37:20.534Z,64.96
2022-11-01T12:40:00.017Z,65.16
2022-11-01T12:42:52.060Z,64.88
2022-11-01T12:45:37.820Z,65.14
2022-11-01T12:48:17.201Z,64.95
2022-11-01T12:50:58.908Z,65.06
2022-11-01T12:54:01.130Z,64.86
2022-11-01T12:56:34.705Z,64.71
2022-11-01T12:59:06.905Z,64.86
2022-11-01T13:01:55.848Z,65.04
2022-11-01T13:04:42.139Z,65.19
2022-11-01T13:07:54.302Z,64.87
2022-11-01T13:13:42.142Z,65.31
2022-11-01T13:16:21.498Z,65.60
2022-11-01T13:19:20.695Z,65.73
2022-11-01T13:22:07.553Z,65.54
2022-11-01T13:24:55.106Z,65.89
2022-11-01T13:27:50.135Z,66.25
2022-11-01T13:30:22.282Z,66.23
2022-11-01T13:33:38.852Z,65.70
2022-11-01T13:36:42.948Z,66.28
2022-11-01T13:39:11.241Z,66.29
2022-11-01T13:42:04.079Z,66.01
2022-11-01T13:44:38.452Z,66.35
2022-11-01T13:47:16.876Z,66.04
2022-11-01T13:50:04.536Z,66.09
2022-11-01T13:52:35.899Z,66.31
2022-11-01T13:55:43.563Z,66.22
2022-11-01T13:58:23.582Z,66.09
2022-11-01T14:00:55.229Z,66.25
2022-11-01T14:03:38.021Z,66.38
2022-11-01T14:06:12.229Z,66.23
2022-11-01T14:08:48.061Z,66.30
2022-11-01T14:12:05.342Z,66.56
2022-11-01T14:14:33.569Z,66.26
2022-11-01T14:17:20.381Z,66.66
2022-11-01T14:19:54.776Z,66.50
2022-11-01T14:22:33.970Z,66.83
2022-11-01T14:25:25.283Z,66.69
2022-11-01T14:28:19.265Z,66.55
2022-11-01T14:30:50.556Z,66.53
2022-11-01T14:33:21.940Z,66.27
2022-11-01T14:35:58.935Z,66.72
2022-11-01T14:38:39.905Z,66.42
2022-11-01T14:41:15.216Z,66.79
2022-11-01T14:43:48.586Z,66.46
2022-11-01T14:46:24.061Z,66.79
2022-11-01T14:49:22.284Z,66.84
2022-11-01T14:52:01.826Z,66.50
2022-11-01T14:54:50.281Z,66.82
2022-11-01T14:57:35.106Z,66.68
2022-11-01T15:00:29.664Z,66.64
2022-11-01T15:05:33.781Z,66.77
2022-11-01T15:08:02.333Z,66.66
2022-11-01T15:10:42.478Z,66.36
2022-11-01T15:13:17.341Z,66.36
2022-11-01T15:16:08.570Z,66.66
2022-11-01T15:18:43.922Z,66.25
2022-11-01T15:21:22.213Z,66.33
2022-11-01T15:23:55.198Z,66.22
2022-11-01T15:26:28.381Z,66.55
2022-11-01T15:29:04.201Z,66.39
2022-11-01T15:31:35.421Z,66.58
2022-11-01T15:34:07.011Z,66.41
2022-11-01T15:36:38.025Z,66.50
2022-11-01T15:39:22.121Z,66.41
2022-11-01T15:41:51.696Z,66.59
2022-11-01T15:44:33.516Z,66.81
2022-11-01T15:47:06.761Z,66.75
2022-11-01T15:49:42.001Z,66.46
2022-11-01T15:52:20.065Z,66.63
2022-11-01T15:55:10.421Z,66.61
2022-11-01T15:57:53.344Z,66.54
2022-11-01T16:00:24.385Z,66.28
2022-11-01T16:03:19.384Z,66.53
2022-11-01T16:06:02.306Z,66.40
2022-11-01T16:08:33.841Z,66.67
2022-11-01T16:11:02.480Z,66.53
2022-11-01T16:13:34.301Z,66.37
2022-11-01T16:16:15.960Z,66.21
2022-11-01T16:18:49.346Z,65.80
2022-11-01T16:21:22.746Z,65.98
2022-11-01T16:23:56.615Z,65.89
2022-11-01T16:26:25.446Z,65.83
2022-11-01T16:28:57.088Z,65.67
2022-11-01T16:31:29.342Z,65.36
2022-11-01T16:34:02.004Z,65.24
2022-11-01T16:36:37.605Z,65.14
2022-11-01T16:39:29.235Z,65.06
2022-11-01T16:41:58.498Z,64.94
2022-11-01T16:44:27.121Z,64.72
2022-11-01T16:46:56.267Z,64.65
2022-11-01T16:49:30.462Z,64.50
2022-11-01T16:52:01.541Z,64.34
2022-11-01T16:54:29.986Z,64.21
2022-11-01T16:56:59.645Z,63.78
2022-11-01T16:59:27.901Z,63.79
2022-11-01T17:01:59.250Z,63.59
2022-11-01T17:04:29.576Z,63.37
2022-11-01T17:07:00.706Z,63.44
2022-11-01T17:09:33.666Z,63.53
2022-11-01T17:12:01.939Z,63.42
2022-11-01T17:14:30.707Z,63.33
2022-11-01T17:17:08.221Z,63.17
2022-11-01T17:19:39.527Z,62.96
2022-11-01T17:22:14.741Z,62.59
2022-11-01T17:24:43.261Z,62.72
2022-11-01T17:27:12.386Z,62.81
2022-11-01T17:29:40.897Z,62.53
2022-11-01T17:32:10.618Z,62.30
2022-11-01T17:34:39.921Z,62.07
2022-11-01T17:37:08.381Z,61.93
2022-11-01T17:39:38.156Z,62.09
2022-11-01T17:42:10.301Z,61.89
2022-11-01T17:44:38.623Z,61.82
2022-11-01T17:47:07.095Z,61.72
2022-11-01T17:49:35.376Z,61.86
2022-11-01T17:52:05.461Z,61.76
2022-11-01T17:54:33.977Z,61.84
2022-11-01T17:57:02.320Z,61.42
2022-11-01T17:59:31.906Z,61.51
2022-11-01T18:02:00.679Z,61.53
2022-11-01T18:04:34.062Z,61.38
2022-11-01T18:07:06.625Z,61.26
2022-11-01T18:09:36.220Z,61.20
2022-11-01T18:12:07.585Z,61.01
2022-11-01T18:14:54.149Z,60.86
2022-11-01T18:17:33.590Z,60.51
2022-11-01T18:20:29.889Z,60.67
2022-11-01T18:23:03.109Z,60.84
2022-11-01T18:25:41.620Z,60.79
2022-11-01T18:28:14.481Z,61.00
2022-11-01T18:30:55.396Z,60.85
2022-11-01T18:33:29.896Z,61.12
2022-11-01T18:36:04.281Z,60.92
2022-11-01T18:38:54.233Z,60.94
2022-11-01T18:41:25.566Z,61.18
2022-11-01T18:43:55.472Z,61.17
2022-11-01T18:46:27.477Z,61.36
2022-11-01T18:49:01.824Z,61.27
2022-11-01T18:51:32.320Z,61.55
2022-11-01T18:54:16.402Z,61.37
2022-11-01T18:56:50.635Z,61.76
2022-11-01T18:59:28.627Z,61.64
2022-11-01T19:02:18.242Z,61.60
2022-11-01T19:04:48.220Z,61.45
2022-11-01T19:07:39.353Z,62.18
2022-11-01T19:10:17.987Z,63.57
2022-11-01T19:12:55.576Z,65.04
2022-11-01T19:15:32.981Z,65.83
2022-11-01T19:18:09.987Z,66.76
2022-11-01T19:20:56.218Z,69.05
2022-11-01T19:23:49.232Z,69.59
2022-11-01T19:26:38.336Z,68.92
2022-11-01T19:29:26.952Z,69.31
2022-11-01T19:31:59.260Z,70.05
2022-11-01T19:34:31.802Z,69.95
2022-11-01T19:37:03.426Z,70.45
2022-11-01T19:39:38.622Z,70.01
2022-11-01T19:42:36.993Z,70.67
2022-11-01T19:45:11.042Z,70.42
2022-11-01T19:47:45.494Z,71.02
2022-11-01T19:50:26.956Z,70.46
2022-11-01T19:52:58.781Z,70.18
2022-11-01T19:55:36.865Z,70.86
2022-11-01T19:58:25.792Z,71.10
2022-11-01T20:01:04.713Z,71.36
2022-11-01T20:03:44.651Z,71.22
2022-11-01T20:06:32.454Z,71.22
2022-11-01T20:09:14.942Z,71.22
2022-11-01T20:11:43.555Z,71.14
2022-11-01T20:14:13.991Z,71.17
2022-11-01T20:16:43.248Z,70.79
2022-11-01T20:19:13.287Z,71.21
2022-11-01T20:21:47.866Z,71.28
2022-11-01T20:24:18.621Z,71.59
2022-11-01T20:26:47.067Z,71.80
2022-11-01T20:29:18.714Z,72.00
2022-11-01T20:31:47.245Z,72.02
2022-11-01T20:34:15.561Z,72.10
2022-11-01T20:37:02.211Z,72.14
2022-11-01T20:39:33.532Z,72.29
2022-11-01T20:42:01.827Z,72.36
2022-11-01T20:44:30.278Z,72.04
2022-11-01T20:47:01.017Z,72.51
2022-11-01T20:49:29.340Z,72.30
2022-11-01T20:52:03.871Z,72.70
2022-11-01T20:54:42.566Z,72.47
2022-11-01T20:57:25.034Z,72.50
2022-11-01T20:59:56.727Z,72.82
2022-11-01T21:02:28.901Z,73.01
2022-11-01T21:05:02.935Z,72.38
2022-11-01T21:07:32.386Z,72.19
2022-11-01T21:10:00.826Z,72.20
2022-11-01T21:12:40.808Z,72.07
2022-11-01T21:15:39.565Z,71.37
2022-11-01T21:18:13.812Z,71.03
2022-11-01T21:20:49.217Z,71.19
2022-11-01T21:23:26.945Z,71.46
2022-11-01T21:25:58.966Z,71.09
2022-11-01T21:28:36.394Z,70.50
2022-11-01T21:31:16.059Z,70.34
2022-11-01T21:33:51.406Z,70.48
2022-11-01T21:36:22.481Z,70.58
2022-11-01T21:39:00.708Z,70.76
2022-11-01T21:41:32.661Z,70.67
2022-11-01T21:44:34.622Z,70.91
2022-11-01T21:47:13.346Z,70.23
2022-11-01T21:49:43.507Z,69.74
2022-11-01T21:52:12.458Z,69.11
2022-11-01T21:54:42.141Z,68.57
2022-11-01T21:57:12.701Z,68.27
2022-11-01T21:59:42.264Z,67.08
2022-11-01T22:02:15.845Z,66.20
2022-11-01T22:04:47.082Z,66.53
2022-11-01T22:07:15.720Z,66.57
2022-11-01T22:09:44.277Z,66.97
2022-11-01T22:12:12.701Z,66.89
2022-11-01T22:14:41.046Z,66.75
2022-11-01T22:17:09.682Z,66.91
2022-11-01T22:19:37.970Z,66.50
2022-11-01T22:22:06.320Z,66.02
2022-11-01T22:24:34.587Z,64.74
2022-11-01T22:27:06.762Z,65.19
2022-11-01T22:29:35.222Z,64.61
2022-11-01T22:32:03.592Z,65.22
2022-11-01T22:34:31.950Z,61.16
2022-11-01T22:37:01.620Z,61.66
2022-11-01T22:39:31.516Z,62.69
2022-11-01T22:42:01.721Z,62.57
2022-11-01T22:44:32.861Z,61.55
2022-11-01T22:47:04.050Z,61.95
2022-11-01T22:49:38.781Z,60.24
2022-11-01T22:52:31.595Z,59.70
2022-11-01T22:55:15.586Z,60.69
2022-11-01T22:58:04.059Z,60.95
2022-11-01T23:00:40.807Z,61.29
2022-11-01T23:03:23.821Z,61.54
2022-11-01T23:06:05.661Z,62.17
2022-11-01T23:08:35.156Z,61.47
2022-11-01T23:11:05.501Z,61.74
2022-11-01T23:13:57.522Z,60.99
2022-11-01T23:16:28.835Z,60.93
2022-11-01T23:19:00.733Z,60.78
2022-11-01T23:21:29.800Z,60.59
2022-11-01T23:23:58.145Z,61.34
2022-11-01T23:26:26.471Z,61.10
2022-11-01T23:28:57.360Z,61.35
2022-11-01T23:31:32.710Z,61.29
2022-11-01T23:34:04.081Z,61.33
2022-11-01T23:36:38.904Z,61.52
2022-11-01T23:39:15.133Z,61.31
2022-11-01T23:41:49.242Z,60.80
2022-11-01T23:44:54.856Z,60.89
2022-11-01T23:47:38.843Z,60.91
2022-11-01T23:50:45.462Z,60.23
2022-11-01T23:53:19.355Z,60.59
2022-11-01T23:55:54.547Z,60.37
2022-11-01T23:58:31.924Z,60.45
