createdAt,value
2023-01-02T00:01:00.294Z,-2.55
2023-01-02T00:03:27.054Z,-1.85
2023-01-02T00:05:54.511Z,-1.73
2023-01-02T00:08:21.140Z,-1.83
2023-01-02T00:10:47.765Z,-3.45
2023-01-02T00:13:14.675Z,-1.97
2023-01-02T00:15:41.548Z,-3.18
2023-01-02T00:18:08.155Z,-2.07
2023-01-02T00:20:34.826Z,-2.05
2023-01-02T00:23:01.504Z,-1.92
2023-01-02T00:25:28.122Z,-1.90
2023-01-02T00:27:57.475Z,-2.20
2023-01-02T00:30:24.109Z,-2.84
2023-01-02T00:32:50.727Z,-1.68
2023-01-02T00:35:17.416Z,-1.55
2023-01-02T00:37:43.974Z,-1.72
2023-01-02T00:40:14.092Z,-1.55
2023-01-02T00:42:41.705Z,-1.27
2023-01-02T00:45:10.181Z,-1.60
2023-01-02T00:47:36.952Z,-2.85
2023-01-02T00:50:04.444Z,-2.53
2023-01-02T00:52:31.078Z,-2.82
2023-01-02T00:54:57.663Z,-1.69
2023-01-02T00:57:24.307Z,-2.19
2023-01-02T00:59:50.861Z,-1.91
2023-01-02T01:02:17.591Z,-1.78
2023-01-02T01:04:44.207Z,-1.79
2023-01-02T01:07:10.887Z,-1.88
2023-01-02T01:09:37.443Z,-1.58
2023-01-02T01:12:05.172Z,-1.54
2023-01-02T01:14:32.027Z,-2.00
2023-01-02T01:16:59.896Z,-1.58
2023-01-02T01:19:34.841Z,-1.84
2023-01-02T01:22:01.516Z,-1.49
2023-01-02T01:24:28.510Z,-1.96
2023-01-02T01:26:55.168Z,-2.44
2023-01-02T01:29:21.907Z,-1.37
2023-01-02T01:31:48.577Z,-1.74
2023-01-02T01:34:15.326Z,-1.65
2023-01-02T01:36:41.952Z,-1.56
2023-01-02T01:39:08.610Z,-1.56
2023-01-02T01:41:35.262Z,-1.65
2023-01-02T01:44:03.122Z,-3.21
2023-01-02T01:46:43.513Z,-2.36
2023-01-02T01:49:14.621Z,-2.67
2023-01-02T01:51:48.139Z,-1.83
2023-01-02T01:54:19.332Z,-1.85
2023-01-02T01:56:52.341Z,-2.14
2023-01-02T01:59:19.538Z,-2.03
2023-01-02T02:01:49.129Z,-1.71
2023-01-02T02:04:20.092Z,-2.25
2023-01-02T02:06:48.496Z,-1.53
2023-01-02T02:09:37.100Z,-1.51
2023-01-02T02:12:06.736Z,-1.63
2023-01-02T02:14:34.462Z,-1.64
2023-01-02T02:17:15.134Z,-2.19
2023-01-02T02:20:18.328Z,-1.65
2023-01-02T02:23:03.826Z,-1.42
2023-01-02T02:25:55.993Z,-1.28
2023-01-02T02:28:48.542Z,-1.37
2023-01-02T02:31:33.584Z,-1.32
2023-01-02T02:34:22.939Z,-1.53
2023-01-02T02:37:01.817Z,-1.06
2023-01-02T02:39:52.220Z,-1.08
2023-01-02T02:42:36.197Z,-1.02
2023-01-02T02:45:16.335Z,-1.72
2023-01-02T02:47:51.960Z,-2.10
2023-01-02T02:50:57.537Z,-1.27
2023-01-02T02:53:30.041Z,-1.77
2023-01-02T02:56:00.351Z,-1.91
2023-01-02T02:58:29.648Z,-1.75
2023-01-02T03:01:15.695Z,-3.91
2023-01-02T03:03:42.784Z,-1.69
2023-01-02T03:06:18.121Z,-1.23
2023-01-02T03:08:55.925Z,-1.99
2023-01-02T03:11:45.693Z,-1.66
2023-01-02T03:14:21.902Z,-1.32
2023-01-02T03:17:01.927Z,-1.79
2023-01-02T03:19:41.803Z,-1.23
2023-01-02T03:22:31.875Z,-2.24
2023-01-02T03:24:59.101Z,-1.41
2023-01-02T03:27:29.411Z,-1.32
2023-01-02T03:30:12.701Z,-1.77
2023-01-02T03:32:45.627Z,-1.23
2023-01-02T03:35:17.632Z,-1.37
2023-01-02T03:37:52.605Z,-1.05
2023-01-02T03:40:25.697Z,-0.98
2023-01-02T03:43:02.056Z,-1.14
2023-01-02T03:45:33.360Z,-1.53
2023-01-02T03:48:16.118Z,-1.41
2023-01-02T03:50:49.987Z,-2.18
2023-01-02T03:53:16.825Z,-1.51
2023-01-02T03:55:57.565Z,-1.51
2023-01-02T03:58:24.091Z,-1.28
2023-01-02T04:01:05.736Z,-1.06
2023-01-02T04:04:03.988Z,-0.96
2023-01-02T04:06:38.735Z,-2.21
2023-01-02T04:09:13.204Z,-1.16
2023-01-02T04:11:44.465Z,-1.30
2023-01-02T04:14:26.679Z,-1.55
2023-01-02T04:16:55.229Z,-1.49
2023-01-02T04:19:34.986Z,-1.86
2023-01-02T04:22:07.483Z,-3.35
2023-01-02T04:24:40.705Z,-1.98
2023-01-02T04:27:33.768Z,-1.97
2023-01-02T04:30:00.660Z,-1.31
2023-01-02T04:32:45.193Z,-2.23
2023-01-02T04:35:17.340Z,-1.09
2023-01-02T04:37:45.252Z,-1.26
2023-01-02T04:40:23.667Z,-1.16
2023-01-02T04:42:50.505Z,-1.25
2023-01-02T04:45:17.557Z,-1.74
2023-01-02T04:47:44.637Z,-1.60
2023-01-02T04:50:11.346Z,-1.90
2023-01-02T04:52:37.906Z,-1.17
2023-01-02T04:55:09.573Z,-1.15
2023-01-02T04:57:37.516Z,-1.45
2023-01-02T05:00:06.325Z,-1.48
2023-01-02T05:02:37.109Z,-1.63
2023-01-02T05:05:05.089Z,-0.98
2023-01-02T05:07:33.619Z,-1.49
2023-01-02T05:10:00.328Z,-1.41
2023-01-02T05:12:26.961Z,-1.61
2023-01-02T05:14:53.640Z,-2.35
2023-01-02T05:17:20.226Z,-1.59
2023-01-02T05:19:46.867Z,-1.39
2023-01-02T05:22:32.195Z,-1.83
2023-01-02T05:24:58.803Z,-1.50
2023-01-02T05:27:25.466Z,-3.35
2023-01-02T05:29:52.089Z,-1.00
2023-01-02T05:32:18.628Z,-0.80
2023-01-02T05:34:45.236Z,-0.63
2023-01-02T05:37:11.812Z,-0.63
2023-01-02T05:39:38.444Z,-0.83
2023-01-02T05:42:05.172Z,-1.09
2023-01-02T05:44:31.774Z,-0.82
2023-01-02T05:46:58.380Z,-0.84
2023-01-02T05:49:25.177Z,-0.94
2023-01-02T05:51:51.746Z,-0.97
2023-01-02T05:54:18.326Z,-0.91
2023-01-02T05:56:44.863Z,-1.11
2023-01-02T05:59:14.219Z,-1.33
2023-01-02T06:01:41.385Z,-2.26
2023-01-02T06:04:14.674Z,-1.68
2023-01-02T06:06:44.503Z,-1.75
2023-01-02T06:09:15.787Z,-2.46
2023-01-02T06:11:43.010Z,-1.93
2023-01-02T06:14:10.703Z,-1.88
2023-01-02T06:16:38.595Z,-1.84
2023-01-02T06:19:06.137Z,-2.17
2023-01-02T06:21:32.856Z,-1.68
2023-01-02T06:24:00.237Z,-1.37
2023-01-02T06:26:34.287Z,-1.25
2023-01-02T06:29:02.854Z,-0.97
2023-01-02T06:31:29.846Z,-1.28
2023-01-02T06:33:58.433Z,-2.32
2023-01-02T06:36:26.380Z,-1.87
2023-01-02T06:38:53.039Z,-1.58
2023-01-02T06:41:19.834Z,-1.30
2023-01-02T06:43:48.416Z,-1.50
2023-01-02T06:46:18.234Z,-2.45
2023-01-02T06:48:45.559Z,-1.36
2023-01-02T06:51:15.821Z,-1.26
2023-01-02T06:53:43.917Z,-2.12
2023-01-02T06:56:12.487Z,-1.91
2023-01-02T06:58:39.920Z,-1.11
2023-01-02T07:01:09.651Z,-3.10
2023-01-02T07:03:36.753Z,-0.71
2023-01-02T07:06:10.909Z,-1.35
2023-01-02T07:08:37.606Z,-0.70
2023-01-02T07:11:13.747Z,-1.56
2023-01-02T07:13:41.968Z,-1.45
2023-01-02T07:16:11.785Z,-2.01
2023-01-02T07:18:38.737Z,-1.43
2023-01-02T07:21:06.739Z,-0.98
2023-01-02T07:23:33.970Z,-0.93
2023-01-02T07:26:02.940Z,-0.95
2023-01-02T07:28:30.651Z,-1.57
2023-01-02T07:30:59.269Z,-0.98
2023-01-02T07:33:28.105Z,-0.75
2023-01-02T07:36:02.031Z,-0.63
2023-01-02T07:38:29.181Z,-0.93
2023-01-02T07:40:55.734Z,-0.72
2023-01-02T07:43:23.090Z,-1.03
2023-01-02T07:45:50.916Z,-1.30
2023-01-02T07:48:18.464Z,-1.85
2023-01-02T07:50:45.674Z,-0.76
2023-01-02T07:53:12.681Z,-1.01
2023-01-02T07:55:39.250Z,-1.05
2023-01-02T07:58:07.022Z,-1.43
2023-01-02T08:00:33.630Z,-0.89
2023-01-02T08:03:01.342Z,-1.04
2023-01-02T08:05:28.146Z,-3.00
2023-01-02T08:07:54.740Z,-1.74
2023-01-02T08:10:21.401Z,-0.98
2023-01-02T08:12:47.971Z,-1.57
2023-01-02T08:15:14.616Z,-0.81
2023-01-02T08:17:41.593Z,-0.63
2023-01-02T08:20:09.947Z,-0.48
2023-01-02T08:22:37.507Z,-0.39
2023-01-02T08:25:04.875Z,-0.35
2023-01-02T08:27:31.596Z,-0.36
2023-01-02T08:29:58.334Z,-0.93
2023-01-02T08:32:25.272Z,-1.43
2023-01-02T08:34:51.879Z,-0.60
2023-01-02T08:37:18.625Z,-1.87
2023-01-02T08:39:45.295Z,-0.82
2023-01-02T08:42:12.055Z,-1.05
2023-01-02T08:44:39.218Z,-0.97
2023-01-02T08:47:06.107Z,-1.63
2023-01-02T08:49:32.714Z,-0.81
2023-01-02T08:51:59.372Z,-1.03
2023-01-02T08:54:26.281Z,-3.56
2023-01-02T08:56:52.943Z,-1.88
2023-01-02T08:59:19.615Z,-3.40
2023-01-02T09:01:46.455Z,-1.27
2023-01-02T09:04:13.855Z,-1.35
2023-01-02T09:06:42.110Z,-1.73
2023-01-02T09:09:13.047Z,-2.16
2023-01-02T09:11:46.109Z,-0.98
2023-01-02T09:14:12.921Z,-0.89
2023-01-02T09:16:39.506Z,-0.96
2023-01-02T09:19:06.445Z,-2.59
2023-01-02T09:21:33.071Z,-1.35
2023-01-02T09:23:59.733Z,-1.15
2023-01-02T09:26:26.401Z,-1.24
2023-01-02T09:28:53.126Z,-1.09
2023-01-02T09:31:22.065Z,-1.82
2023-01-02T09:33:48.857Z,-2.16
2023-01-02T09:36:18.214Z,-1.44
2023-01-02T09:38:49.926Z,-1.35
2023-01-02T09:41:55.696Z,-1.40
2023-01-02T09:44:41.514Z,-1.83
2023-01-02T09:47:12.265Z,-1.09
2023-01-02T09:50:01.197Z,-1.16
2023-01-02T09:52:38.241Z,-1.42
2023-01-02T09:55:15.375Z,-1.50
2023-01-02T09:57:54.653Z,-1.52
2023-01-02T10:00:24.724Z,-1.29
2023-01-02T10:03:26.861Z,-2.01
2023-01-02T10:06:04.830Z,-1.15
2023-01-02T10:08:49.193Z,-1.24
2023-01-02T10:12:03.471Z,-1.79
2023-01-02T10:14:53.468Z,-1.08
2023-01-02T10:17:21.395Z,-1.06
2023-01-02T10:20:08.897Z,-0.88
2023-01-02T10:22:43.221Z,-0.88
2023-01-02T10:25:19.531Z,-0.82
2023-01-02T10:27:52.119Z,-1.16
2023-01-02T10:30:20.784Z,-1.87
2023-01-02T10:33:24.389Z,-1.43
2023-01-02T10:35:56.665Z,-1.55
2023-01-02T10:38:25.657Z,-2.35
2023-01-02T10:40:52.463Z,-1.44
2023-01-02T10:43:19.613Z,-1.71
2023-01-02T10:45:46.447Z,-1.72
2023-01-02T10:48:13.682Z,-1.78
2023-01-02T10:50:44.283Z,-1.86
2023-01-02T10:53:33.510Z,-1.00
2023-01-02T10:56:06.050Z,-2.04
2023-01-02T10:58:35.089Z,-3.47
2023-01-02T11:01:07.319Z,-2.04
2023-01-02T11:03:34.567Z,-2.17
2023-01-02T11:06:26.858Z,-2.00
2023-01-02T11:08:57.375Z,-2.86
2023-01-02T11:11:25.975Z,-2.53
2023-01-02T11:13:57.602Z,-2.16
2023-01-02T11:16:26.364Z,-2.28
2023-01-02T11:18:55.040Z,-2.21
2023-01-02T11:21:40.686Z,-2.98
2023-01-02T11:24:15.694Z,-2.57
2023-01-02T11:26:44.510Z,-2.94
2023-01-02T11:29:36.179Z,-2.30
2023-01-02T11:32:04.192Z,-2.55
2023-01-02T11:34:37.275Z,-2.37
2023-01-02T11:37:12.049Z,-2.18
2023-01-02T11:39:39.755Z,-3.43
2023-01-02T11:42:28.141Z,-2.26
2023-01-02T11:45:09.167Z,-2.90
2023-01-02T11:47:48.112Z,-4.29
2023-01-02T11:50:36.439Z,-2.19
2023-01-02T11:53:18.125Z,-2.62
2023-01-02T11:55:56.746Z,-2.46
2023-01-02T11:58:31.235Z,-2.09
2023-01-02T12:01:16.174Z,-2.12
2023-01-02T12:03:43.117Z,-3.22
2023-01-02T12:06:18.684Z,-2.13
2023-01-02T12:09:11.619Z,-2.32
2023-01-02T12:11:50.405Z,-4.15
2023-01-02T12:14:22.251Z,-3.84
2023-01-02T12:17:14.593Z,-2.35
2023-01-02T12:19:50.215Z,-2.42
2023-01-02T12:22:31.011Z,-4.32
2023-01-02T12:25:07.406Z,-2.82
2023-01-02T12:27:50.683Z,-3.03
2023-01-02T12:30:19.643Z,-3.64
2023-01-02T12:33:00.650Z,-3.04
2023-01-02T12:35:42.673Z,-2.28
2023-01-02T12:38:12.340Z,-3.67
2023-01-02T12:41:19.086Z,-2.49
2023-01-02T12:43:59.584Z,-2.29
2023-01-02T12:47:03.690Z,-2.20
2023-01-02T12:49:51.855Z,-2.08
2023-01-02T12:52:24.321Z,-2.44
2023-01-02T12:54:50.935Z,-2.50
2023-01-02T12:57:34.982Z,-4.30
2023-01-02T13:00:15.503Z,-3.01
2023-01-02T13:03:01.095Z,-3.98
2023-01-02T13:05:33.731Z,-3.89
2023-01-02T13:08:07.208Z,-2.62
2023-01-02T13:10:34.020Z,-2.68
2023-01-02T13:13:01.504Z,-4.38
2023-01-02T13:15:34.470Z,-3.44
2023-01-02T13:18:07.905Z,-3.19
2023-01-02T13:21:05.662Z,-4.29
2023-01-02T13:23:43.896Z,-3.15
2023-01-02T13:26:21.416Z,-4.32
2023-01-02T13:29:09.978Z,-2.67
2023-01-02T13:31:48.184Z,-4.29
2023-01-02T13:34:26.526Z,-3.42
2023-01-02T13:37:09.131Z,-2.96
2023-01-02T13:39:42.059Z,-2.52
2023-01-02T13:42:38.283Z,-4.76
2023-01-02T13:45:15.301Z,-2.75
2023-01-02T13:47:49.272Z,-2.77
2023-01-02T13:50:22.809Z,-3.31
2023-01-02T13:53:02.626Z,-2.61
2023-01-02T13:55:31.560Z,-2.72
2023-01-02T13:58:25.953Z,-2.64
2023-01-02T14:00:57.244Z,-2.71
2023-01-02T14:03:24.132Z,-2.81
2023-01-02T14:06:01.769Z,-2.92
2023-01-02T14:08:31.814Z,-3.80
2023-01-02T14:11:13.413Z,-3.56
2023-01-02T14:13:46.304Z,-3.31
2023-01-02T14:16:24.885Z,-3.49
2023-01-02T14:19:04.555Z,-3.58
2023-01-02T14:21:38.113Z,-3.54
2023-01-02T14:24:17.509Z,-4.20
2023-01-02T14:26:52.495Z,-3.58
2023-01-02T14:29:20.262Z,-4.00
2023-01-02T14:31:47.724Z,-4.06
2023-01-02T14:34:23.539Z,-3.73
2023-01-02T14:36:52.590Z,-3.72
2023-01-02T14:39:33.624Z,-4.68
2023-01-02T14:42:31.564Z,-3.75
2023-01-02T14:45:03.090Z,-4.18
2023-01-02T14:47:38.293Z,-4.40
2023-01-02T14:50:11.236Z,-3.97
2023-01-02T14:52:41.047Z,-5.61
2023-01-02T14:55:21.792Z,-4.09
2023-01-02T14:57:50.856Z,-3.91
2023-01-02T15:00:32.494Z,-5.18
2023-01-02T15:03:25.977Z,-3.72
2023-01-02T15:06:28.021Z,-4.52
2023-01-02T15:09:06.924Z,-5.48
2023-01-02T15:11:52.312Z,-4.34
2023-01-02T15:14:23.751Z,-5.30
2023-01-02T15:16:56.352Z,-3.65
2023-01-02T15:19:27.118Z,-3.76
2023-01-02T15:21:54.991Z,-4.39
2023-01-02T15:24:30.500Z,-4.89
2023-01-02T15:27:32.425Z,-4.36
2023-01-02T15:30:18.339Z,-3.82
2023-01-02T15:32:48.596Z,-4.08
2023-01-02T15:35:27.704Z,-4.49
2023-01-02T15:37:54.674Z,-3.78
2023-01-02T15:40:34.217Z,-3.98
2023-01-02T15:43:30.686Z,-4.88
2023-01-02T15:45:58.361Z,-4.54
2023-01-02T15:48:30.460Z,-5.14
2023-01-02T15:50:58.960Z,-4.02
2023-01-02T15:53:27.743Z,-3.76
2023-01-02T15:55:55.667Z,-3.64
2023-01-02T15:58:31.686Z,-3.59
2023-01-02T16:01:19.113Z,-4.83
2023-01-02T16:04:03.103Z,-4.44
2023-01-02T16:06:39.050Z,-3.97
2023-01-02T16:09:16.738Z,-4.33
2023-01-02T16:11:47.306Z,-4.59
2023-01-02T16:14:20.355Z,-4.13
2023-01-02T16:16:51.885Z,-3.97
2023-01-02T16:19:24.841Z,-4.42
2023-01-02T16:22:00.571Z,-4.71
2023-01-02T16:24:27.442Z,-5.10
2023-01-02T16:26:54.185Z,-5.15
2023-01-02T16:29:23.215Z,-5.45
2023-01-02T16:31:59.204Z,-4.82
2023-01-02T16:34:36.474Z,-4.54
2023-01-02T16:37:31.287Z,-5.50
2023-01-02T16:39:58.178Z,-5.80
2023-01-02T16:42:35.298Z,-5.49
2023-01-02T16:45:02.199Z,-4.81
2023-01-02T16:47:43.584Z,-5.11
2023-01-02T16:50:22.292Z,-5.22
2023-01-02T16:52:49.579Z,-4.89
2023-01-02T16:55:18.862Z,-3.94
2023-01-02T16:57:46.562Z,-4.23
2023-01-02T17:00:14.839Z,-6.69
2023-01-02T17:02:41.545Z,-5.52
2023-01-02T17:05:23.584Z,-3.92
2023-01-02T17:07:50.246Z,-4.23
2023-01-02T17:10:16.936Z,-5.60
2023-01-02T17:12:44.557Z,-4.26
2023-01-02T17:15:13.779Z,-4.19
2023-01-02T17:17:40.817Z,-5.73
2023-01-02T17:20:12.444Z,-7.00
2023-01-02T17:22:39.573Z,-5.34
2023-01-02T17:25:07.959Z,-6.97
2023-01-02T17:27:35.251Z,-5.44
2023-01-02T17:30:05.162Z,-5.25
2023-01-02T17:32:32.317Z,-4.68
2023-01-02T17:34:58.959Z,-4.74
2023-01-02T17:37:25.751Z,-5.12
2023-01-02T17:39:53.380Z,-4.65
2023-01-02T17:42:20.718Z,-3.83
2023-01-02T17:44:47.315Z,-6.91
2023-01-02T17:47:48.632Z,-6.37
2023-01-02T17:50:01.305Z,-3.55
2023-01-02T17:52:28.287Z,-5.20
2023-01-02T17:54:56.927Z,-6.04
2023-01-02T17:57:24.809Z,-5.64
2023-01-02T17:59:51.576Z,-4.95
2023-01-02T18:02:20.358Z,-5.92
2023-01-02T18:04:54.567Z,-4.88
2023-01-02T18:07:25.818Z,-4.96
2023-01-02T18:10:12.593Z,-3.49
2023-01-02T18:12:42.886Z,-6.03
2023-01-02T18:15:13.980Z,-3.54
2023-01-02T18:17:40.709Z,-5.30
2023-01-02T18:20:27.606Z,-5.50
2023-01-02T18:22:59.175Z,-4.96
2023-01-02T18:25:32.967Z,-5.57
2023-01-02T18:28:26.964Z,-3.23
2023-01-02T18:30:57.144Z,-4.26
2023-01-02T18:33:26.201Z,-3.35
2023-01-02T18:35:59.156Z,-4.10
2023-01-02T18:38:38.354Z,-3.36
2023-01-02T18:41:23.832Z,-3.62
2023-01-02T18:43:54.962Z,-4.66
2023-01-02T18:47:03.465Z,-3.64
2023-01-02T18:49:26.726Z,-4.63
2023-01-02T18:52:06.569Z,-3.76
2023-01-02T18:54:34.279Z,-3.69
2023-01-02T18:57:11.264Z,-4.46
2023-01-02T18:59:37.988Z,-3.57
2023-01-02T19:02:15.729Z,-3.85
2023-01-02T19:04:42.533Z,-4.81
2023-01-02T19:07:32.080Z,-3.55
2023-01-02T19:10:37.251Z,-3.91
2023-01-02T19:13:25.500Z,-5.29
2023-01-02T19:16:02.998Z,-3.55
2023-01-02T19:18:42.288Z,-3.51
2023-01-02T19:21:08.885Z,-3.63
2023-01-02T19:23:44.565Z,-3.74
2023-01-02T19:26:36.449Z,-3.91
2023-01-02T19:29:09.009Z,-3.97
2023-01-02T19:32:02.189Z,-3.89
2023-01-02T19:34:47.605Z,-3.79
2023-01-02T19:37:24.062Z,-4.31
2023-01-02T19:40:02.511Z,-3.73
2023-01-02T19:42:34.562Z,-3.63
2023-01-02T19:45:05.162Z,-3.42
2023-01-02T19:47:34.389Z,-10.60
2023-01-02T19:50:01.900Z,-6.06
2023-01-02T19:52:29.600Z,-3.38
2023-01-02T19:54:58.372Z,-5.23
2023-01-02T19:57:28.581Z,-3.95
2023-01-02T19:59:56.180Z,-3.89
2023-01-02T20:02:38.740Z,-9.20
2023-01-02T20:05:21.488Z,-16.71
2023-01-02T20:07:52.172Z,-17.58
2023-01-02T20:13:48.534Z,-3.51
2023-01-02T20:16:32.790Z,-4.56
2023-01-02T20:19:05.905Z,-5.26
2023-01-02T20:21:32.686Z,-4.48
2023-01-02T20:24:02.340Z,-5.69
2023-01-02T20:26:30.133Z,-3.84
2023-01-02T20:28:56.984Z,-4.86
2023-01-02T20:31:23.652Z,-4.64
2023-01-02T20:33:50.379Z,-5.00
2023-01-02T20:36:17.041Z,-4.49
2023-01-02T20:38:43.828Z,-6.39
2023-01-02T20:41:12.928Z,-5.99
2023-01-02T20:43:41.837Z,-5.01
2023-01-02T20:46:08.554Z,-6.13
2023-01-02T20:48:37.893Z,-6.05
2023-01-02T20:51:04.748Z,-4.37
2023-01-02T20:53:31.557Z,-5.50
2023-01-02T20:55:58.307Z,-6.38
2023-01-02T20:58:25.039Z,-5.82
2023-01-02T21:00:51.718Z,-6.98
2023-01-02T21:03:18.590Z,-4.33
2023-01-02T21:05:45.538Z,-5.83
2023-01-02T21:08:12.309Z,-4.83
2023-01-02T21:10:38.912Z,-4.36
2023-01-02T21:13:09.441Z,-6.93
2023-01-02T21:15:45.764Z,-5.72
2023-01-02T21:18:15.468Z,-4.24
2023-01-02T21:20:47.304Z,-4.27
2023-01-02T21:23:15.425Z,-6.40
2023-01-02T21:25:47.308Z,-4.33
2023-01-02T21:28:15.841Z,-4.49
2023-01-02T21:30:43.747Z,-4.34
2023-01-02T21:33:12.422Z,-5.82
2023-01-02T21:35:40.163Z,-5.42
2023-01-02T21:38:10.817Z,-4.63
2023-01-02T21:40:38.765Z,-5.98
2023-01-02T21:43:05.867Z,-4.99
2023-01-02T21:45:32.551Z,-6.33
2023-01-02T21:47:59.182Z,-6.02
2023-01-02T21:50:26.723Z,-5.14
2023-01-02T21:52:54.050Z,-5.51
2023-01-02T21:55:21.908Z,-6.55
2023-01-02T22:00:36.682Z,-5.27
2023-01-02T22:03:03.647Z,-6.11
2023-01-02T22:05:30.397Z,-5.32
2023-01-02T22:07:58.771Z,-6.70
2023-01-02T22:10:25.524Z,-5.82
2023-01-02T22:12:52.216Z,-7.21
2023-01-02T22:15:18.981Z,-4.95
2023-01-02T22:17:45.626Z,-5.60
2023-01-02T22:20:12.634Z,-6.88
2023-01-02T22:22:39.265Z,-5.20
2023-01-02T22:25:06.627Z,-6.59
2023-01-02T22:27:33.455Z,-5.22
2023-01-02T22:32:48.411Z,-6.77
2023-01-02T22:35:16.980Z,-5.18
2023-01-02T22:37:43.603Z,-7.68
2023-01-02T22:40:11.025Z,-5.32
2023-01-02T22:43:05.194Z,-6.02
2023-01-02T22:45:53.125Z,-5.27
2023-01-02T22:48:33.668Z,-5.69
2023-01-02T22:51:02.464Z,-7.26
2023-01-02T22:53:32.068Z,-7.48
2023-01-02T22:56:00.654Z,-5.36
2023-01-02T22:58:27.397Z,-7.25
2023-01-02T23:01:02.122Z,-5.77
2023-01-02T23:03:32.071Z,-5.84
2023-01-02T23:05:58.829Z,-5.76
2023-01-02T23:08:25.665Z,-7.54
2023-01-02T23:10:52.433Z,-5.67
2023-01-02T23:13:19.249Z,-6.84
2023-01-02T23:16:06.254Z,-5.57
2023-01-02T23:18:56.603Z,-7.54
2023-01-02T23:21:28.024Z,-6.31
2023-01-02T23:23:55.707Z,-5.66
2023-01-02T23:26:25.621Z,-7.34
2023-01-02T23:29:08.701Z,-7.05
2023-01-02T23:31:48.596Z,-6.68
2023-01-02T23:34:17.813Z,-5.96
2023-01-02T23:36:44.965Z,-7.07
2023-01-02T23:39:17.105Z,-7.47
2023-01-02T23:41:45.402Z,-8.06
2023-01-02T23:44:12.842Z,-8.53
2023-01-02T23:46:40.924Z,-8.54
2023-01-02T23:49:08.700Z,-6.16
2023-01-02T23:51:36.611Z,-7.70
2023-01-02T23:54:03.792Z,-6.79
2023-01-02T23:56:36.287Z,-7.72
2023-01-02T23:59:06.403Z,-6.50
