createdAt,value
2023-04-24T00:01:23.099Z,993.91
2023-04-24T00:04:23.232Z,993.87
2023-04-24T00:07:23.094Z,993.87
2023-04-24T00:10:23.106Z,993.79
2023-04-24T00:13:23.093Z,993.81
2023-04-24T00:16:23.101Z,993.81
2023-04-24T00:19:23.087Z,993.77
2023-04-24T00:22:23.098Z,993.78
2023-04-24T00:25:23.099Z,993.69
2023-04-24T00:28:23.105Z,993.67
2023-04-24T00:31:23.121Z,993.67
2023-04-24T00:34:23.084Z,993.69
2023-04-24T00:37:23.090Z,993.64
2023-04-24T00:40:23.122Z,993.58
2023-04-24T00:43:23.083Z,993.58
2023-04-24T00:46:23.105Z,993.64
2023-04-24T00:49:23.075Z,993.63
2023-04-24T00:52:23.087Z,993.56
2023-04-24T00:55:23.072Z,993.48
2023-04-24T00:58:23.080Z,993.45
2023-04-24T01:01:23.083Z,993.42
2023-04-24T01:04:23.177Z,993.37
2023-04-24T01:07:23.081Z,993.35
2023-04-24T01:10:23.079Z,993.37
2023-04-24T01:13:23.074Z,993.36
2023-04-24T01:16:23.187Z,993.33
2023-04-24T01:19:23.070Z,993.31
2023-04-24T01:22:23.068Z,993.27
2023-04-24T01:25:23.067Z,993.24
2023-04-24T01:28:23.075Z,993.14
2023-04-24T01:31:23.098Z,993.16
2023-04-24T01:34:23.081Z,993.25
2023-04-24T01:37:23.066Z,993.19
2023-04-24T01:40:23.070Z,993.17
2023-04-24T01:43:23.059Z,993.2
2023-04-24T01:46:23.089Z,993.25
2023-04-24T01:49:23.060Z,993.25
2023-04-24T01:52:23.074Z,993.25
2023-04-24T01:55:23.062Z,993.24
2023-04-24T01:58:23.054Z,993.24
2023-04-24T02:01:23.100Z,993.23
2023-04-24T02:04:23.116Z,993.16
2023-04-24T02:07:23.077Z,993.18
2023-04-24T02:10:23.057Z,993.22
2023-04-24T02:13:23.071Z,993.12
2023-04-24T02:16:23.080Z,993.25
2023-04-24T02:19:23.050Z,993.19
2023-04-24T02:22:23.057Z,993.24
2023-04-24T02:25:23.056Z,993.17
2023-04-24T02:28:23.060Z,993.24
2023-04-24T02:31:23.113Z,993.29
2023-04-24T02:34:23.049Z,993.27
2023-04-24T02:37:23.073Z,993.23
2023-04-24T02:40:23.047Z,993.19
2023-04-24T02:43:23.052Z,993.26
2023-04-24T02:46:23.128Z,993.23
2023-04-24T02:49:23.049Z,993.28
2023-04-24T02:52:23.050Z,993.26
2023-04-24T02:55:23.051Z,993.28
2023-04-24T02:58:23.054Z,993.33
2023-04-24T03:01:23.070Z,993.42
2023-04-24T03:04:23.088Z,993.43
2023-04-24T03:07:23.044Z,993.38
2023-04-24T03:10:23.033Z,993.41
2023-04-24T03:13:23.050Z,993.37
2023-04-24T03:16:23.060Z,993.4
2023-04-24T03:19:23.047Z,993.39
2023-04-24T03:22:23.037Z,993.4
2023-04-24T03:25:23.048Z,993.43
2023-04-24T03:28:23.046Z,993.4
2023-04-24T03:31:23.066Z,993.49
2023-04-24T03:34:23.043Z,993.52
2023-04-24T03:37:23.049Z,993.59
2023-04-24T03:40:23.047Z,993.61
2023-04-24T03:43:23.035Z,993.61
2023-04-24T03:46:23.115Z,993.65
2023-04-24T03:49:23.030Z,993.68
2023-04-24T03:52:23.034Z,993.69
2023-04-24T03:55:23.032Z,993.66
2023-04-24T03:58:23.047Z,993.75
2023-04-24T04:01:23.029Z,993.81
2023-04-24T04:04:23.139Z,993.87
2023-04-24T04:07:23.022Z,993.89
2023-04-24T04:10:23.027Z,993.9
2023-04-24T04:13:23.019Z,993.96
2023-04-24T04:16:23.043Z,993.96
2023-04-24T04:19:23.021Z,994
2023-04-24T04:22:23.033Z,994.02
2023-04-24T04:25:23.009Z,994.06
2023-04-24T04:28:23.016Z,994.09
2023-04-24T04:31:23.032Z,994.12
2023-04-24T04:34:23.009Z,994.13
2023-04-24T04:37:23.028Z,994.14
2023-04-24T04:40:23.014Z,994.2
2023-04-24T04:43:23.013Z,994.25
2023-04-24T04:46:23.102Z,994.29
2023-04-24T04:49:23.011Z,994.26
2023-04-24T04:52:23.001Z,994.29
2023-04-24T04:55:23.035Z,994.32
2023-04-24T04:58:23.011Z,994.34
2023-04-24T05:01:23.047Z,994.37
2023-04-24T05:04:23.210Z,994.47
2023-04-24T05:07:23.012Z,994.58
2023-04-24T05:10:23.012Z,994.63
2023-04-24T05:13:32.126Z,994.66
2023-04-24T05:16:23.006Z,994.67
2023-04-24T05:19:23.020Z,994.7
2023-04-24T05:22:23.015Z,994.79
2023-04-24T05:25:23.029Z,994.83
2023-04-24T05:28:23.015Z,994.86
2023-04-24T05:31:23.011Z,994.94
2023-04-24T05:34:23.010Z,994.94
2023-04-24T05:37:23.017Z,994.98
2023-04-24T05:40:23.001Z,995.01
2023-04-24T05:43:23.007Z,995.05
2023-04-24T05:46:23.034Z,995.13
2023-04-24T05:49:23.021Z,995.15
2023-04-24T05:52:22.998Z,995.2
2023-04-24T05:55:22.997Z,995.39
2023-04-24T05:58:22.997Z,995.39
2023-04-24T06:01:22.994Z,995.39
2023-04-24T06:04:23.238Z,995.34
2023-04-24T06:07:22.999Z,995.36
2023-04-24T06:10:22.984Z,995.37
2023-04-24T06:13:23.011Z,995.43
2023-04-24T06:16:23.009Z,995.52
2023-04-24T06:19:22.992Z,995.54
2023-04-24T06:22:22.980Z,995.66
2023-04-24T06:25:22.988Z,995.67
2023-04-24T06:28:22.969Z,995.65
2023-04-24T06:31:23.008Z,995.57
2023-04-24T06:34:23.000Z,995.68
2023-04-24T06:37:22.968Z,995.68
2023-04-24T06:40:22.987Z,995.7
2023-04-24T06:43:22.966Z,995.79
2023-04-24T06:46:23.149Z,995.74
2023-04-24T06:49:22.975Z,995.81
2023-04-24T06:52:22.969Z,995.8
2023-04-24T06:55:22.963Z,995.82
2023-04-24T06:58:22.952Z,995.79
2023-04-24T07:01:23.004Z,995.82
2023-04-24T07:04:23.098Z,995.81
2023-04-24T07:07:25.017Z,995.74
2023-04-24T07:10:22.968Z,995.72
2023-04-24T07:13:22.955Z,995.68
2023-04-24T07:16:22.996Z,995.63
2023-04-24T07:19:22.957Z,995.66
2023-04-24T07:22:22.991Z,995.56
2023-04-24T07:25:22.967Z,995.58
2023-04-24T07:28:22.978Z,995.57
2023-04-24T07:31:23.038Z,995.54
2023-04-24T07:34:22.960Z,995.54
2023-04-24T07:37:22.977Z,995.51
2023-04-24T07:40:22.969Z,995.55
2023-04-24T07:43:22.971Z,995.46
2023-04-24T07:46:22.996Z,995.41
2023-04-24T07:49:22.956Z,995.38
2023-04-24T07:52:22.972Z,995.45
2023-04-24T07:55:24.252Z,995.55
2023-04-24T07:58:22.960Z,995.62
2023-04-24T08:01:22.953Z,995.65
2023-04-24T08:04:23.001Z,995.77
2023-04-24T08:07:22.965Z,995.69
2023-04-24T08:10:22.947Z,995.8
2023-04-24T08:13:22.949Z,995.71
2023-04-24T08:16:23.011Z,995.72
2023-04-24T08:19:22.939Z,995.72
2023-04-24T08:22:22.972Z,995.69
2023-04-24T08:25:22.951Z,995.69
2023-04-24T08:28:22.949Z,995.65
2023-04-24T08:31:22.957Z,995.77
2023-04-24T08:34:22.945Z,995.79
2023-04-24T08:37:22.933Z,995.86
2023-04-24T08:40:22.937Z,995.93
2023-04-24T08:43:22.948Z,995.94
2023-04-24T08:46:22.962Z,995.97
2023-04-24T08:49:22.938Z,996.05
2023-04-24T08:52:22.949Z,996.08
2023-04-24T08:55:22.947Z,996.17
2023-04-24T08:58:22.931Z,996.16
2023-04-24T09:01:22.940Z,996.22
2023-04-24T09:04:23.128Z,996.3
2023-04-24T09:07:22.929Z,996.36
2023-04-24T09:10:22.938Z,996.37
2023-04-24T09:13:22.932Z,996.4
2023-04-24T09:16:22.969Z,996.46
2023-04-24T09:19:22.927Z,996.48
2023-04-24T09:22:22.920Z,996.5
2023-04-24T09:25:22.925Z,996.49
2023-04-24T09:28:22.918Z,996.55
2023-04-24T09:31:22.990Z,996.56
2023-04-24T09:34:22.919Z,996.58
2023-04-24T09:37:23.166Z,996.62
2023-04-24T09:40:23.187Z,996.68
2023-04-24T09:43:22.922Z,996.78
2023-04-24T09:46:22.979Z,996.73
2023-04-24T09:49:22.919Z,996.73
2023-04-24T09:52:22.914Z,996.81
2023-04-24T09:55:22.921Z,996.81
2023-04-24T09:58:22.920Z,996.8
2023-04-24T10:01:22.943Z,996.78
2023-04-24T10:04:22.952Z,996.78
2023-04-24T10:07:22.914Z,996.75
2023-04-24T10:10:22.917Z,996.77
2023-04-24T10:13:22.925Z,996.79
2023-04-24T10:16:23.022Z,996.86
2023-04-24T10:19:22.928Z,996.83
2023-04-24T10:22:22.909Z,996.93
2023-04-24T10:25:22.907Z,996.98
2023-04-24T10:28:22.909Z,997.1
2023-04-24T10:31:22.959Z,997.15
2023-04-24T10:34:22.910Z,997.2
2023-04-24T10:37:22.908Z,997.29
2023-04-24T10:40:22.906Z,997.36
2023-04-24T10:43:22.913Z,997.34
2023-04-24T10:46:22.982Z,997.4
2023-04-24T10:49:22.927Z,997.38
2023-04-24T10:52:22.920Z,997.47
2023-04-24T10:55:22.922Z,997.52
2023-04-24T10:58:22.919Z,997.61
2023-04-24T11:01:22.942Z,997.67
2023-04-24T11:04:23.005Z,997.66
2023-04-24T11:07:22.910Z,997.67
2023-04-24T11:10:22.917Z,997.63
2023-04-24T11:13:22.940Z,997.63
2023-04-24T11:16:23.002Z,997.63
2023-04-24T11:19:22.906Z,997.59
2023-04-24T11:22:22.915Z,997.56
2023-04-24T11:25:22.909Z,997.57
2023-04-24T11:28:22.918Z,997.53
2023-04-24T11:31:22.926Z,997.52
2023-04-24T11:34:22.905Z,997.55
2023-04-24T11:37:22.912Z,997.53
2023-04-24T11:40:22.914Z,997.54
2023-04-24T11:43:22.927Z,997.55
2023-04-24T11:46:23.019Z,997.5
2023-04-24T11:49:22.906Z,997.58
2023-04-24T11:52:22.908Z,997.6
2023-04-24T11:55:22.910Z,997.64
2023-04-24T11:58:22.952Z,997.63
2023-04-24T12:01:22.900Z,997.67
2023-04-24T12:04:23.141Z,997.72
2023-04-24T12:07:22.899Z,997.74
2023-04-24T12:10:22.901Z,997.73
2023-04-24T12:13:22.901Z,997.7
2023-04-24T12:16:22.949Z,997.77
2023-04-24T12:19:22.912Z,997.82
2023-04-24T12:22:22.895Z,997.99
2023-04-24T12:25:22.898Z,998.04
2023-04-24T12:28:22.896Z,998.07
2023-04-24T12:31:22.924Z,998.13
2023-04-24T12:34:22.952Z,998.08
2023-04-24T12:37:23.136Z,998
2023-04-24T12:40:22.974Z,997.94
2023-04-24T12:43:22.895Z,997.87
2023-04-24T12:46:23.077Z,997.9
2023-04-24T12:49:22.919Z,997.91
2023-04-24T12:52:22.889Z,997.9
2023-04-24T12:55:22.893Z,997.95
2023-04-24T12:58:22.898Z,997.96
2023-04-24T13:01:22.956Z,997.9
2023-04-24T13:04:22.960Z,997.88
2023-04-24T13:07:22.894Z,997.88
2023-04-24T13:10:22.931Z,997.95
2023-04-24T13:13:22.887Z,997.92
2023-04-24T13:16:22.965Z,997.9
2023-04-24T13:19:22.887Z,997.9
2023-04-24T13:22:22.882Z,997.91
2023-04-24T13:25:22.883Z,997.98
2023-04-24T13:28:22.875Z,997.95
2023-04-24T13:31:22.891Z,997.98
2023-04-24T13:34:22.873Z,998.03
2023-04-24T13:37:22.872Z,998.1
2023-04-24T13:40:22.885Z,998.17
2023-04-24T13:43:22.874Z,998.16
2023-04-24T13:46:22.901Z,998.2
2023-04-24T13:49:22.940Z,998.25
2023-04-24T13:52:22.856Z,998.25
2023-04-24T13:55:22.864Z,998.21
2023-04-24T13:58:22.870Z,998.24
2023-04-24T14:01:22.900Z,998.32
2023-04-24T14:04:23.102Z,998.33
2023-04-24T14:07:22.916Z,998.31
2023-04-24T14:10:22.872Z,998.26
2023-04-24T14:13:22.892Z,998.25
2023-04-24T14:16:22.957Z,998.22
2023-04-24T14:19:22.864Z,998.22
2023-04-24T14:22:22.865Z,998.2
2023-04-24T14:25:22.871Z,998.22
2023-04-24T14:28:22.857Z,998.16
2023-04-24T14:31:22.924Z,998.15
2023-04-24T14:34:22.861Z,998.24
2023-04-24T14:37:22.860Z,998.12
2023-04-24T14:43:22.851Z,998.15
2023-04-24T14:46:22.878Z,998.19
2023-04-24T14:49:22.853Z,998.22
2023-04-24T14:52:22.855Z,998.2
2023-04-24T14:55:22.853Z,998.24
2023-04-24T14:58:22.859Z,998.23
2023-04-24T15:01:22.860Z,998.25
2023-04-24T15:04:23.315Z,998.29
2023-04-24T15:07:23.077Z,998.3
2023-04-24T15:10:23.064Z,998.24
2023-04-24T15:13:22.980Z,998.2
2023-04-24T15:16:22.874Z,998.26
2023-04-24T15:19:22.855Z,998.3
2023-04-24T15:22:22.852Z,998.27
2023-04-24T15:25:22.854Z,998.3
2023-04-24T15:28:22.852Z,998.31
2023-04-24T15:31:22.839Z,998.3
2023-04-24T15:34:22.841Z,998.26
2023-04-24T15:37:22.838Z,998.25
2023-04-24T15:40:22.836Z,998.33
2023-04-24T15:43:22.838Z,998.31
2023-04-24T15:46:22.841Z,998.28
2023-04-24T15:49:22.845Z,998.33
2023-04-24T15:52:22.847Z,998.37
2023-04-24T15:55:22.841Z,998.38
2023-04-24T15:58:22.831Z,998.37
2023-04-24T16:01:22.861Z,998.39
2023-04-24T16:04:23.028Z,998.46
2023-04-24T16:07:22.829Z,998.44
2023-04-24T16:10:22.847Z,998.45
2023-04-24T16:13:22.821Z,998.51
2023-04-24T16:16:22.869Z,998.54
2023-04-24T16:19:23.080Z,998.51
2023-04-24T16:22:22.824Z,998.47
2023-04-24T16:25:22.817Z,998.5
2023-04-24T16:28:22.824Z,998.53
2023-04-24T16:31:22.855Z,998.52
2023-04-24T16:34:22.819Z,998.52
2023-04-24T16:37:22.817Z,998.5
2023-04-24T16:40:22.811Z,998.56
2023-04-24T16:43:22.807Z,998.61
2023-04-24T16:46:22.944Z,998.63
2023-04-24T16:49:22.818Z,998.59
2023-04-24T16:52:22.818Z,998.59
2023-04-24T16:55:22.825Z,998.59
2023-04-24T16:58:22.816Z,998.55
2023-04-24T17:01:22.904Z,998.55
2023-04-24T17:04:22.896Z,998.6
2023-04-24T17:07:22.875Z,998.6
2023-04-24T17:10:22.828Z,998.6
2023-04-24T17:13:22.810Z,998.6
2023-04-24T17:16:22.839Z,998.61
2023-04-24T17:19:22.810Z,998.62
2023-04-24T17:22:22.806Z,998.66
2023-04-24T17:25:22.824Z,998.64
2023-04-24T17:28:22.816Z,998.63
2023-04-24T17:31:22.833Z,998.68
2023-04-24T17:34:22.825Z,998.65
2023-04-24T17:37:22.814Z,998.66
2023-04-24T17:40:22.814Z,998.71
2023-04-24T17:43:22.800Z,998.7
2023-04-24T17:46:22.840Z,998.67
2023-04-24T17:49:22.808Z,998.65
2023-04-24T17:52:22.809Z,998.66
2023-04-24T17:55:22.804Z,998.65
2023-04-24T17:58:22.800Z,998.69
2023-04-24T18:01:22.821Z,998.7
2023-04-24T18:04:22.896Z,998.7
2023-04-24T18:07:22.799Z,998.71
2023-04-24T18:10:22.831Z,998.74
2023-04-24T18:13:22.801Z,998.82
2023-04-24T18:16:25.176Z,998.92
2023-04-24T18:19:22.802Z,998.96
2023-04-24T18:22:22.801Z,998.98
2023-04-24T18:25:22.794Z,998.97
2023-04-24T18:28:22.802Z,999.06
2023-04-24T18:31:22.798Z,999.09
2023-04-24T18:34:22.798Z,999.1
2023-04-24T18:37:22.801Z,999.17
2023-04-24T18:40:22.789Z,999.19
2023-04-24T18:43:22.793Z,999.16
2023-04-24T18:46:22.803Z,999.22
2023-04-24T18:49:22.789Z,999.25
2023-04-24T18:52:22.785Z,999.31
2023-04-24T18:55:22.803Z,999.36
2023-04-24T18:58:22.790Z,999.42
2023-04-24T19:01:22.823Z,999.41
2023-04-24T19:04:22.862Z,999.5
2023-04-24T19:07:22.783Z,999.51
2023-04-24T19:10:22.778Z,999.53
2023-04-24T19:13:22.780Z,999.59
2023-04-24T19:16:22.809Z,999.66
2023-04-24T19:19:22.782Z,999.7
2023-04-24T19:22:22.788Z,999.72
2023-04-24T19:25:22.784Z,999.69
2023-04-24T19:28:22.785Z,999.72
2023-04-24T19:31:22.814Z,999.72
2023-04-24T19:34:22.774Z,999.71
2023-04-24T19:37:22.775Z,999.74
2023-04-24T19:40:22.771Z,999.71
2023-04-24T19:43:22.791Z,999.74
2023-04-24T19:46:22.825Z,999.73
2023-04-24T19:49:22.783Z,999.66
2023-04-24T19:52:22.800Z,999.7
2023-04-24T19:55:22.776Z,999.7
2023-04-24T19:58:22.780Z,999.79
2023-04-24T20:01:22.794Z,999.88
2023-04-24T20:04:22.871Z,999.92
2023-04-24T20:07:22.793Z,999.93
2023-04-24T20:10:22.776Z,999.96
2023-04-24T20:13:22.773Z,999.88
2023-04-24T20:16:22.795Z,999.87
2023-04-24T20:19:22.781Z,999.86
2023-04-24T20:22:22.773Z,999.86
2023-04-24T20:25:22.778Z,999.85
2023-04-24T20:28:22.770Z,999.86
2023-04-24T20:31:22.888Z,999.82
2023-04-24T20:34:22.773Z,999.8
2023-04-24T20:37:22.783Z,999.78
2023-04-24T20:40:22.763Z,999.78
2023-04-24T20:43:23.468Z,999.76
2023-04-24T20:46:22.783Z,999.77
2023-04-24T20:49:22.782Z,999.72
2023-04-24T20:52:22.761Z,999.7
2023-04-24T20:55:22.827Z,999.68
2023-04-24T20:58:22.763Z,999.68
2023-04-24T21:01:22.810Z,999.65
2023-04-24T21:04:22.783Z,999.65
2023-04-24T21:07:22.751Z,999.66
2023-04-24T21:10:22.758Z,999.67
2023-04-24T21:13:22.766Z,999.7
2023-04-24T21:16:22.790Z,999.67
2023-04-24T21:19:22.749Z,999.63
2023-04-24T21:22:22.765Z,999.54
2023-04-24T21:25:22.745Z,999.53
2023-04-24T21:28:22.744Z,999.51
2023-04-24T21:31:22.765Z,999.52
2023-04-24T21:34:22.737Z,999.5
2023-04-24T21:37:22.744Z,999.51
2023-04-24T21:40:22.734Z,999.52
2023-04-24T21:43:27.898Z,999.52
2023-04-24T21:46:22.786Z,999.47
2023-04-24T21:49:22.736Z,999.47
2023-04-24T21:52:22.732Z,999.46
2023-04-24T21:55:22.734Z,999.45
2023-04-24T21:58:22.732Z,999.4
2023-04-24T22:01:22.744Z,999.41
2023-04-24T22:04:22.958Z,999.46
2023-04-24T22:07:22.734Z,999.45
2023-04-24T22:10:22.733Z,999.44
2023-04-24T22:13:22.737Z,999.39
2023-04-24T22:16:22.846Z,999.39
2023-04-24T22:19:22.727Z,999.38
2023-04-24T22:22:22.745Z,999.31
2023-04-24T22:25:22.735Z,999.34
2023-04-24T22:28:22.766Z,999.34
2023-04-24T22:31:22.770Z,999.36
2023-04-24T22:34:22.730Z,999.43
2023-04-24T22:37:22.717Z,999.4
2023-04-24T22:40:22.719Z,999.43
2023-04-24T22:43:22.720Z,999.46
2023-04-24T22:46:22.727Z,999.44
2023-04-24T22:49:22.725Z,999.43
2023-04-24T22:52:22.722Z,999.37
2023-04-24T22:55:22.707Z,999.34
2023-04-24T22:58:22.714Z,999.36
2023-04-24T23:01:22.808Z,999.35
2023-04-24T23:04:22.780Z,999.3
2023-04-24T23:07:22.721Z,999.35
2023-04-24T23:10:22.716Z,999.38
2023-04-24T23:13:22.714Z,999.36
2023-04-24T23:16:22.783Z,999.39
2023-04-24T23:19:22.712Z,999.39
2023-04-24T23:22:22.712Z,999.43
2023-04-24T23:25:22.711Z,999.42
2023-04-24T23:28:22.702Z,999.42
2023-04-24T23:31:22.723Z,999.38
2023-04-24T23:34:22.726Z,999.37
2023-04-24T23:37:22.729Z,999.37
2023-04-24T23:40:22.717Z,999.33
2023-04-24T23:43:22.729Z,999.26
2023-04-24T23:46:22.748Z,999.26
2023-04-24T23:49:22.725Z,999.22
2023-04-24T23:52:22.725Z,999.25
2023-04-24T23:55:22.724Z,999.19
2023-04-24T23:58:22.718Z,999.18
